createdAt,value
2023-01-02T00:01:03.999Z,4.45
2023-01-02T00:03:31.053Z,2.88
2023-01-02T00:05:57.917Z,3.03
2023-01-02T00:08:24.729Z,4.75
2023-01-02T00:10:53.055Z,4.50
2023-01-02T00:13:20.212Z,5.13
2023-01-02T00:15:47.255Z,2.55
2023-01-02T00:18:14.128Z,2.85
2023-01-02T00:20:41.207Z,4.78
2023-01-02T00:23:08.110Z,3.25
2023-01-02T00:25:35.306Z,3.20
2023-01-02T00:28:02.654Z,6.65
2023-01-02T00:30:35.785Z,3.40
2023-01-02T00:33:04.937Z,4.40
2023-01-02T00:35:31.727Z,4.50
2023-01-02T00:37:58.540Z,4.22
2023-01-02T00:40:25.392Z,2.72
2023-01-02T00:42:52.192Z,3.50
2023-01-02T00:45:19.046Z,4.97
2023-01-02T00:47:45.983Z,4.05
2023-01-02T00:50:12.835Z,4.68
2023-01-02T00:52:39.671Z,4.57
2023-01-02T00:55:07.200Z,5.40
2023-01-02T00:57:34.090Z,5.32
2023-01-02T01:00:00.898Z,6.38
2023-01-02T01:02:27.817Z,7.75
2023-01-02T01:04:54.795Z,7.53
2023-01-02T01:07:21.648Z,7.53
2023-01-02T01:09:48.527Z,7.10
2023-01-02T01:12:15.383Z,7.80
2023-01-02T01:14:42.176Z,6.95
2023-01-02T01:17:09.007Z,7.90
2023-01-02T01:19:36.171Z,6.20
2023-01-02T01:22:03.308Z,8.00
2023-01-02T01:24:30.278Z,8.05
2023-01-02T01:26:57.198Z,12.82
2023-01-02T01:29:23.984Z,7.20
2023-01-02T01:31:50.958Z,9.98
2023-01-02T01:34:17.780Z,8.23
2023-01-02T01:36:44.985Z,8.07
2023-01-02T01:39:12.071Z,11.05
2023-01-02T01:41:38.906Z,7.82
2023-01-02T01:44:43.249Z,7.13
2023-01-02T01:47:21.810Z,7.63
2023-01-02T01:49:51.710Z,7.65
2023-01-02T01:52:25.671Z,7.05
2023-01-02T01:55:03.730Z,11.25
2023-01-02T01:57:36.585Z,12.00
2023-01-02T02:00:04.957Z,9.65
2023-01-02T02:02:33.638Z,9.75
2023-01-02T02:05:03.661Z,8.30
2023-01-02T02:07:31.209Z,10.82
2023-01-02T02:10:06.967Z,13.10
2023-01-02T02:12:34.406Z,11.18
2023-01-02T02:15:01.817Z,9.88
2023-01-02T02:18:01.775Z,10.88
2023-01-02T02:20:36.060Z,12.32
2023-01-02T02:23:47.020Z,8.73
2023-01-02T02:26:26.744Z,8.50
2023-01-02T02:29:02.489Z,7.03
2023-01-02T02:32:06.641Z,9.00
2023-01-02T02:34:54.526Z,5.22
2023-01-02T02:37:45.721Z,5.53
2023-01-02T02:40:25.179Z,5.65
2023-01-02T02:43:07.621Z,4.88
2023-01-02T02:45:55.891Z,4.03
2023-01-02T02:48:34.212Z,5.68
2023-01-02T02:51:03.078Z,6.25
2023-01-02T02:53:40.560Z,6.57
2023-01-02T02:56:09.833Z,4.70
2023-01-02T02:58:37.878Z,4.47
2023-01-02T03:01:08.085Z,5.65
2023-01-02T03:03:35.188Z,6.30
2023-01-02T03:06:30.041Z,5.78
2023-01-02T03:09:19.278Z,4.18
2023-01-02T03:12:14.362Z,5.97
2023-01-02T03:14:58.548Z,5.68
2023-01-02T03:17:42.990Z,3.70
2023-01-02T03:20:14.885Z,4.07
2023-01-02T03:22:47.572Z,5.13
2023-01-02T03:25:16.832Z,7.82
2023-01-02T03:27:46.053Z,6.30
2023-01-02T03:30:19.199Z,4.28
2023-01-02T03:32:51.880Z,4.65
2023-01-02T03:35:25.401Z,6.20
2023-01-02T03:37:56.667Z,7.57
2023-01-02T03:40:28.126Z,5.15
2023-01-02T03:43:07.097Z,6.95
2023-01-02T03:45:38.816Z,9.95
2023-01-02T03:48:33.799Z,7.15
2023-01-02T03:51:03.558Z,7.32
2023-01-02T03:53:33.650Z,9.38
2023-01-02T03:56:07.965Z,7.20
2023-01-02T03:59:13.121Z,10.13
2023-01-02T04:01:58.365Z,8.20
2023-01-02T04:04:34.188Z,10.13
2023-01-02T04:07:04.728Z,8.88
2023-01-02T04:12:05.076Z,7.30
2023-01-02T04:14:40.430Z,9.35
2023-01-02T04:17:08.952Z,9.63
2023-01-02T04:20:15.653Z,9.23
2023-01-02T04:22:50.299Z,10.23
2023-01-02T04:25:18.517Z,6.97
2023-01-02T04:27:48.321Z,10.23
2023-01-02T04:30:15.378Z,8.57
2023-01-02T04:32:45.244Z,11.13
2023-01-02T04:35:17.106Z,7.57
2023-01-02T04:37:44.801Z,7.57
2023-01-02T04:40:15.165Z,8.95
2023-01-02T04:42:44.937Z,12.45
2023-01-02T04:45:12.373Z,10.38
2023-01-02T04:47:39.215Z,13.30
2023-01-02T04:50:07.503Z,9.88
2023-01-02T04:52:37.400Z,11.80
2023-01-02T04:55:08.826Z,8.88
2023-01-02T04:57:36.636Z,11.10
2023-01-02T05:00:05.717Z,10.25
2023-01-02T05:02:36.807Z,12.73
2023-01-02T05:05:04.162Z,10.90
2023-01-02T05:07:32.616Z,14.10
2023-01-02T05:09:59.398Z,12.98
2023-01-02T05:12:26.207Z,16.63
2023-01-02T05:14:53.080Z,12.57
2023-01-02T05:17:19.935Z,16.70
2023-01-02T05:19:46.718Z,16.10
2023-01-02T05:22:32.254Z,17.77
2023-01-02T05:24:59.132Z,17.10
2023-01-02T05:27:25.934Z,15.20
2023-01-02T05:29:52.881Z,13.05
2023-01-02T05:32:19.703Z,14.95
2023-01-02T05:34:46.510Z,12.38
2023-01-02T05:37:13.364Z,14.50
2023-01-02T05:39:40.165Z,20.30
2023-01-02T05:42:07.012Z,18.48
2023-01-02T05:44:33.870Z,20.20
2023-01-02T05:47:00.639Z,16.20
2023-01-02T05:49:27.483Z,15.05
2023-01-02T05:51:54.313Z,17.38
2023-01-02T05:54:21.124Z,20.52
2023-01-02T05:56:47.909Z,11.85
2023-01-02T05:59:15.542Z,23.35
2023-01-02T06:01:42.462Z,25.70
2023-01-02T06:04:13.556Z,18.40
2023-01-02T06:06:45.051Z,18.27
2023-01-02T06:09:13.877Z,17.70
2023-01-02T06:11:40.817Z,30.73
2023-01-02T06:14:09.046Z,32.17
2023-01-02T06:16:36.272Z,30.88
2023-01-02T06:19:03.978Z,23.15
2023-01-02T06:21:31.100Z,22.33
2023-01-02T06:23:59.095Z,24.17
2023-01-02T06:26:34.250Z,25.52
2023-01-02T06:29:01.954Z,24.15
2023-01-02T06:31:29.760Z,23.08
2023-01-02T06:34:01.852Z,27.08
2023-01-02T06:36:33.616Z,24.40
2023-01-02T06:39:00.916Z,29.67
2023-01-02T06:41:28.018Z,24.92
2023-01-02T06:43:54.976Z,32.25
2023-01-02T06:46:23.501Z,33.13
2023-01-02T06:48:50.572Z,20.75
2023-01-02T06:51:23.141Z,24.75
2023-01-02T06:53:50.477Z,22.02
2023-01-02T06:56:19.190Z,21.95
2023-01-02T06:58:46.621Z,28.95
2023-01-02T07:01:16.823Z,23.85
2023-01-02T07:03:44.063Z,25.67
2023-01-02T07:06:13.983Z,23.20
2023-01-02T07:08:43.095Z,35.05
2023-01-02T07:11:22.064Z,29.73
2023-01-02T07:13:51.501Z,28.38
2023-01-02T07:16:19.993Z,38.17
2023-01-02T07:18:47.059Z,27.42
2023-01-02T07:21:16.231Z,21.35
2023-01-02T07:23:43.058Z,32.63
2023-01-02T07:26:10.240Z,28.58
2023-01-02T07:28:38.199Z,26.63
2023-01-02T07:31:07.923Z,18.35
2023-01-02T07:33:35.219Z,33.10
2023-01-02T07:36:05.193Z,23.58
2023-01-02T07:38:32.334Z,27.83
2023-01-02T07:40:59.156Z,26.25
2023-01-02T07:43:26.197Z,33.95
2023-01-02T07:45:53.076Z,24.45
2023-01-02T07:48:20.082Z,33.13
2023-01-02T07:50:47.368Z,34.90
2023-01-02T07:53:14.220Z,34.40
2023-01-02T07:55:41.080Z,25.50
2023-01-02T07:58:07.909Z,24.10
2023-01-02T08:00:34.728Z,20.33
2023-01-02T08:03:01.704Z,28.17
2023-01-02T08:05:28.579Z,24.10
2023-01-02T08:07:55.492Z,21.95
2023-01-02T08:10:22.848Z,24.20
2023-01-02T08:12:49.652Z,31.13
2023-01-02T08:15:16.887Z,26.73
2023-01-02T08:17:43.760Z,31.58
2023-01-02T08:20:11.545Z,21.50
2023-01-02T08:22:38.556Z,32.50
2023-01-02T08:25:06.034Z,21.08
2023-01-02T08:27:32.915Z,26.40
2023-01-02T08:29:59.880Z,35.28
2023-01-02T08:32:26.744Z,25.27
2023-01-02T08:34:53.527Z,31.77
2023-01-02T08:37:20.808Z,31.60
2023-01-02T08:39:47.665Z,27.17
2023-01-02T08:42:14.828Z,21.73
2023-01-02T08:44:43.325Z,30.40
2023-01-02T08:47:10.228Z,29.63
2023-01-02T08:49:37.081Z,35.03
2023-01-02T08:52:04.263Z,29.13
2023-01-02T08:54:31.217Z,23.10
2023-01-02T08:56:58.075Z,22.25
2023-01-02T08:59:26.111Z,23.92
2023-01-02T09:01:53.678Z,20.48
2023-01-02T09:04:21.094Z,24.90
2023-01-02T09:06:48.274Z,36.72
2023-01-02T09:09:16.776Z,28.67
2023-01-02T09:11:47.047Z,31.73
2023-01-02T09:14:13.926Z,22.25
2023-01-02T09:16:40.900Z,20.70
2023-01-02T09:19:07.952Z,28.52
2023-01-02T09:21:34.980Z,31.50
2023-01-02T09:24:02.065Z,29.33
2023-01-02T09:26:28.974Z,29.05
2023-01-02T09:28:55.926Z,28.73
2023-01-02T09:31:23.226Z,19.80
2023-01-02T09:33:50.186Z,27.27
2023-01-02T09:36:19.167Z,39.00
2023-01-02T09:38:51.922Z,29.30
2023-01-02T09:41:21.557Z,18.73
2023-01-02T09:44:11.895Z,21.17
2023-01-02T09:46:45.852Z,29.40
2023-01-02T09:49:16.591Z,21.58
2023-01-02T09:51:45.078Z,17.98
2023-01-02T09:54:21.399Z,19.13
2023-01-02T09:56:54.644Z,21.73
2023-01-02T09:59:41.352Z,21.58
2023-01-02T10:02:29.775Z,17.65
2023-01-02T10:05:24.286Z,21.13
2023-01-02T10:08:05.776Z,25.55
2023-01-02T10:10:40.988Z,18.17
2023-01-02T10:14:08.379Z,20.52
2023-01-02T10:16:22.152Z,31.83
2023-01-02T10:18:52.602Z,21.42
2023-01-02T10:24:00.358Z,29.65
2023-01-02T10:26:37.154Z,21.05
2023-01-02T10:29:19.205Z,22.20
2023-01-02T10:32:04.287Z,21.02
2023-01-02T10:34:50.884Z,31.65
2023-01-02T10:37:17.870Z,32.33
2023-01-02T10:39:48.726Z,18.40
2023-01-02T10:42:16.723Z,23.88
2023-01-02T10:44:45.966Z,23.90
2023-01-02T10:47:21.436Z,15.73
2023-01-02T10:49:50.109Z,22.83
2023-01-02T10:52:29.482Z,22.40
2023-01-02T10:55:00.542Z,26.30
2023-01-02T10:57:45.212Z,23.30
2023-01-02T11:00:27.381Z,22.20
2023-01-02T11:02:57.821Z,18.00
2023-01-02T11:05:28.554Z,26.92
2023-01-02T11:07:56.047Z,7.38
2023-01-02T11:10:24.619Z,12.80
2023-01-02T11:12:51.466Z,14.23
2023-01-02T11:15:25.869Z,17.73
2023-01-02T11:17:53.361Z,18.85
2023-01-02T11:20:32.164Z,16.33
2023-01-02T11:23:01.532Z,11.82
2023-01-02T11:25:33.192Z,12.70
2023-01-02T11:28:01.270Z,18.35
2023-01-02T11:30:31.114Z,16.83
2023-01-02T11:33:24.856Z,13.75
2023-01-02T11:36:12.967Z,13.27
2023-01-02T11:38:44.839Z,18.17
2023-01-02T11:41:48.412Z,14.48
2023-01-02T11:44:24.061Z,18.60
2023-01-02T11:46:52.265Z,12.75
2023-01-02T11:49:39.974Z,13.57
2023-01-02T11:52:09.885Z,15.10
2023-01-02T11:54:58.843Z,10.73
2023-01-02T11:57:38.533Z,12.00
2023-01-02T12:00:13.026Z,14.15
2023-01-02T12:02:45.479Z,14.45
2023-01-02T12:05:24.029Z,12.40
2023-01-02T12:08:01.304Z,11.65
2023-01-02T12:11:00.169Z,9.10
2023-01-02T12:14:00.675Z,9.82
2023-01-02T12:19:28.885Z,13.52
2023-01-02T12:22:15.236Z,9.15
2023-01-02T12:25:08.362Z,7.95
2023-01-02T12:27:58.453Z,6.70
2023-01-02T12:30:25.543Z,6.50
2023-01-02T12:33:33.139Z,8.43
2023-01-02T12:36:02.921Z,8.13
2023-01-02T12:38:46.267Z,8.07
2023-01-02T12:41:31.675Z,7.60
2023-01-02T12:44:07.244Z,10.82
2023-01-02T12:46:59.078Z,7.15
2023-01-02T12:49:58.020Z,8.02
2023-01-02T12:52:46.337Z,7.43
2023-01-02T12:55:39.561Z,11.90
2023-01-02T12:58:09.813Z,10.85
2023-01-02T13:01:30.185Z,9.43
2023-01-02T13:04:12.923Z,8.32
2023-01-02T13:07:14.409Z,6.93
2023-01-02T13:09:43.580Z,5.72
2023-01-02T13:12:15.221Z,12.77
2023-01-02T13:15:07.076Z,8.25
2023-01-02T13:17:58.903Z,11.80
2023-01-02T13:20:43.729Z,12.35
2023-01-02T13:23:31.835Z,10.30
2023-01-02T13:26:06.128Z,10.40
2023-01-02T13:28:33.973Z,8.55
2023-01-02T13:33:54.093Z,10.73
2023-01-02T13:36:39.272Z,11.57
2023-01-02T13:39:16.060Z,6.30
2023-01-02T13:42:11.463Z,7.63
2023-01-02T13:44:48.605Z,6.45
2023-01-02T13:47:48.298Z,6.25
2023-01-02T13:50:30.143Z,7.82
2023-01-02T13:52:59.844Z,4.68
2023-01-02T13:55:33.850Z,5.35
2023-01-02T13:58:12.888Z,6.50
2023-01-02T14:00:42.645Z,3.83
2023-01-02T14:03:21.257Z,4.95
2023-01-02T14:05:57.280Z,7.50
2023-01-02T14:08:30.149Z,4.88
2023-01-02T14:11:30.442Z,4.10
2023-01-02T14:14:43.313Z,9.75
2023-01-02T14:17:32.384Z,3.72
2023-01-02T14:20:33.821Z,6.80
2023-01-02T14:23:07.633Z,5.43
2023-01-02T14:25:45.017Z,5.00
2023-01-02T14:28:21.974Z,5.35
2023-01-02T14:30:49.954Z,5.75
2023-01-02T14:33:23.673Z,5.88
2023-01-02T14:35:53.842Z,6.30
2023-01-02T14:38:26.575Z,10.02
2023-01-02T14:41:14.424Z,11.27
2023-01-02T14:43:42.491Z,8.05
2023-01-02T14:46:27.022Z,6.22
2023-01-02T14:49:25.108Z,5.95
2023-01-02T14:52:02.008Z,5.05
2023-01-02T14:54:53.406Z,7.20
2023-01-02T14:57:31.330Z,8.05
2023-01-02T15:00:01.441Z,6.10
2023-01-02T15:02:38.173Z,5.32
2023-01-02T15:05:12.134Z,3.53
2023-01-02T15:07:47.175Z,6.20
2023-01-02T15:10:16.792Z,3.50
2023-01-02T15:13:04.900Z,4.15
2023-01-02T15:15:36.224Z,2.55
2023-01-02T15:18:12.743Z,6.32
2023-01-02T15:20:40.014Z,3.17
2023-01-02T15:23:07.021Z,2.92
2023-01-02T15:25:38.117Z,2.72
2023-01-02T15:28:06.290Z,2.65
2023-01-02T15:30:38.962Z,4.10
2023-01-02T15:33:28.927Z,3.00
2023-01-02T15:36:02.910Z,5.00
2023-01-02T15:38:30.488Z,2.47
2023-01-02T15:40:58.166Z,3.33
2023-01-02T15:43:48.059Z,3.20
2023-01-02T15:46:16.012Z,3.42
2023-01-02T15:48:44.314Z,1.95
2023-01-02T15:51:16.799Z,1.48
2023-01-02T15:53:44.337Z,1.75
2023-01-02T15:56:40.023Z,2.65
2023-01-02T15:59:33.573Z,1.45
2023-01-02T16:02:02.750Z,2.72
2023-01-02T16:04:32.606Z,2.72
2023-01-02T16:07:12.906Z,1.80
2023-01-02T16:09:43.000Z,2.08
2023-01-02T16:12:21.804Z,3.50
2023-01-02T16:14:55.446Z,2.33
2023-01-02T16:17:37.254Z,2.03
2023-01-02T16:20:16.411Z,2.00
2023-01-02T16:22:52.108Z,1.63
2023-01-02T16:25:22.908Z,1.80
2023-01-02T16:28:36.294Z,2.63
2023-01-02T16:31:09.396Z,2.00
2023-01-02T16:33:36.658Z,2.47
2023-01-02T16:36:15.758Z,2.30
2023-01-02T16:38:56.074Z,3.92
2023-01-02T16:41:36.619Z,3.25
2023-01-02T16:44:12.445Z,2.88
2023-01-02T16:46:49.583Z,3.42
2023-01-02T16:49:21.945Z,3.28
2023-01-02T16:51:51.254Z,4.78
2023-01-02T16:54:19.627Z,4.35
2023-01-02T16:56:47.559Z,3.88
2023-01-02T16:59:14.377Z,4.82
2023-01-02T17:01:41.356Z,4.30
2023-01-02T17:04:08.663Z,4.30
2023-01-02T17:06:35.750Z,4.97
2023-01-02T17:09:02.576Z,4.68
2023-01-02T17:11:30.052Z,5.45
2023-01-02T17:13:56.898Z,6.65
2023-01-02T17:16:23.823Z,6.55
2023-01-02T17:18:50.697Z,6.20
2023-01-02T17:21:19.030Z,8.35
2023-01-02T17:23:45.903Z,6.95
2023-01-02T17:26:12.787Z,6.47
2023-01-02T17:28:39.651Z,6.10
2023-01-02T17:31:06.678Z,6.68
2023-01-02T17:33:33.547Z,8.35
2023-01-02T17:36:00.356Z,8.43
2023-01-02T17:38:27.143Z,7.78
2023-01-02T17:40:59.825Z,9.38
2023-01-02T17:43:26.757Z,7.50
2023-01-02T17:45:53.753Z,6.95
2023-01-02T17:48:24.565Z,6.22
2023-01-02T17:50:53.269Z,7.88
2023-01-02T17:53:20.313Z,7.45
2023-01-02T17:56:20.369Z,8.65
2023-01-02T17:58:45.744Z,8.57
2023-01-02T18:01:20.327Z,9.40
2023-01-02T18:03:47.534Z,6.72
2023-01-02T18:06:15.689Z,8.40
2023-01-02T18:08:43.357Z,7.93
2023-01-02T18:11:12.484Z,12.15
2023-01-02T18:13:51.311Z,9.15
2023-01-02T18:16:39.406Z,9.02
2023-01-02T18:19:17.488Z,12.75
2023-01-02T18:21:45.196Z,8.88
2023-01-02T18:24:17.035Z,12.65
2023-01-02T18:26:43.828Z,12.43
2023-01-02T18:29:19.615Z,10.65
2023-01-02T18:31:46.845Z,13.10
2023-01-02T18:34:46.590Z,11.00
2023-01-02T18:37:27.173Z,13.55
2023-01-02T18:39:55.560Z,20.70
2023-01-02T18:42:29.821Z,24.17
2023-01-02T18:44:59.691Z,17.55
2023-01-02T18:47:32.927Z,21.45
2023-01-02T18:50:37.955Z,39.35
2023-01-02T18:53:20.750Z,19.08
2023-01-02T18:55:50.392Z,22.45
2023-01-02T18:58:41.422Z,19.95
2023-01-02T19:01:29.692Z,16.23
2023-01-02T19:04:19.233Z,18.67
2023-01-02T19:06:54.309Z,16.83
2023-01-02T19:09:35.803Z,14.63
2023-01-02T19:12:41.620Z,13.55
2023-01-02T19:15:56.637Z,18.20
2023-01-02T19:18:43.881Z,19.80
2023-01-02T19:21:19.726Z,122.35
2023-01-02T19:24:12.805Z,86.22
2023-01-02T19:26:43.003Z,118.53
2023-01-02T19:29:09.769Z,65.20
2023-01-02T19:32:08.689Z,137.63
2023-01-02T19:34:47.426Z,125.80
2023-01-02T19:37:41.475Z,242.57
2023-01-02T19:40:19.768Z,146.68
2023-01-02T19:42:49.589Z,182.18
2023-01-02T19:45:24.217Z,103.83
2023-01-02T19:47:53.373Z,169.43
2023-01-02T19:50:23.051Z,192.90
2023-01-02T19:52:49.848Z,209.20
2023-01-02T19:55:18.063Z,74.65
2023-01-02T19:57:46.175Z,198.57
2023-01-02T20:00:15.197Z,191.20
2023-01-02T20:02:45.437Z,239.63
2023-01-02T20:05:20.865Z,200.23
2023-01-02T20:07:48.839Z,329.55
2023-01-02T20:10:15.818Z,223.50
2023-01-02T20:12:42.698Z,145.00
2023-01-02T20:15:12.276Z,100.70
2023-01-02T20:17:39.838Z,208.10
2023-01-02T20:20:09.375Z,220.50
2023-01-02T20:22:36.483Z,249.68
2023-01-02T20:25:03.970Z,321.50
2023-01-02T20:27:30.958Z,104.20
2023-01-02T20:29:57.892Z,120.80
2023-01-02T20:32:25.072Z,97.30
2023-01-02T20:34:52.389Z,248.35
2023-01-02T20:37:22.414Z,169.27
2023-01-02T20:39:50.826Z,105.25
2023-01-02T20:42:19.259Z,194.75
2023-01-02T20:44:46.708Z,143.55
2023-01-02T20:47:13.942Z,238.80
2023-01-02T20:49:40.894Z,210.80
2023-01-02T20:52:08.786Z,190.63
2023-01-02T20:54:35.730Z,185.57
2023-01-02T20:57:02.596Z,213.25
2023-01-02T20:59:29.473Z,223.38
2023-01-02T21:01:56.494Z,276.95
2023-01-02T21:04:30.622Z,263.60
2023-01-02T21:07:01.160Z,146.32
2023-01-02T21:09:28.086Z,230.25
2023-01-02T21:11:54.847Z,205.43
2023-01-02T21:14:21.637Z,152.82
2023-01-02T21:16:48.500Z,223.25
2023-01-02T21:19:15.345Z,190.35
2023-01-02T21:21:42.159Z,201.52
2023-01-02T21:24:09.054Z,184.20
2023-01-02T21:26:35.839Z,142.82
2023-01-02T21:29:03.142Z,211.90
2023-01-02T21:31:30.309Z,211.05
2023-01-02T21:33:57.187Z,167.77
2023-01-02T21:36:24.104Z,42.40
2023-01-02T21:38:52.259Z,85.43
2023-01-02T21:41:37.455Z,80.35
2023-01-02T21:44:04.350Z,67.28
2023-01-02T21:46:31.266Z,50.85
2023-01-02T21:48:58.285Z,71.40
2023-01-02T21:51:30.668Z,39.75
2023-01-02T21:53:59.555Z,71.60
2023-01-02T21:56:26.419Z,30.92
2023-01-02T21:58:53.296Z,20.58
2023-01-02T22:01:20.228Z,6.00
2023-01-02T22:03:47.199Z,5.60
2023-01-02T22:06:15.182Z,3.08
2023-01-02T22:08:42.045Z,3.08
2023-01-02T22:11:27.568Z,1.35
2023-01-02T22:13:54.441Z,7.45
2023-01-02T22:16:21.422Z,6.35
2023-01-02T22:18:49.515Z,3.10
2023-01-02T22:21:16.544Z,5.55
2023-01-02T22:23:43.360Z,7.03
2023-01-02T22:26:10.328Z,14.85
2023-01-02T22:28:37.707Z,2.13
2023-01-02T22:31:06.079Z,2.85
2023-01-02T22:33:33.944Z,2.47
2023-01-02T22:36:00.850Z,1.48
2023-01-02T22:38:27.685Z,2.05
2023-01-02T22:40:55.362Z,0.22
2023-01-02T22:43:24.574Z,1.90
2023-01-02T22:45:53.517Z,0.30
2023-01-02T22:48:32.195Z,2.03
2023-01-02T22:51:01.554Z,3.35
2023-01-02T22:53:34.209Z,4.65
2023-01-02T22:56:06.282Z,4.72
2023-01-02T22:58:33.161Z,2.53
2023-01-02T23:01:02.171Z,2.33
2023-01-02T23:03:32.022Z,2.80
2023-01-02T23:05:58.905Z,3.33
2023-01-02T23:08:26.089Z,4.65
2023-01-02T23:10:52.927Z,7.50
2023-01-02T23:13:19.720Z,5.38
2023-01-02T23:16:05.541Z,2.00
2023-01-02T23:18:56.467Z,0.85
2023-01-02T23:21:25.766Z,0.20
2023-01-02T23:23:53.407Z,1.65
2023-01-02T23:26:21.485Z,0.55
2023-01-02T23:31:38.224Z,0.30
2023-01-02T23:34:05.571Z,4.40
2023-01-02T23:36:32.861Z,2.03
2023-01-02T23:38:59.762Z,0.25
2023-01-02T23:41:26.621Z,0.68
2023-01-02T23:43:53.585Z,0.85
2023-01-02T23:46:20.450Z,0.55
2023-01-02T23:48:48.508Z,0.45
2023-01-02T23:51:15.317Z,0.93
2023-01-02T23:53:42.185Z,4.00
2023-01-02T23:56:19.089Z,4.60
2023-01-02T23:58:47.564Z,1.38
