createdAt,value
2023-01-19T04:30:42.277Z,0.10
2023-01-19T04:41:18.550Z,-0.10
2023-01-19T04:51:54.433Z,-0.30
2023-01-19T05:02:30.099Z,-0.30
2023-01-19T05:13:05.780Z,-0.20
2023-01-19T05:23:41.520Z,-0.40
2023-01-19T05:34:17.448Z,-0.20
2023-01-19T05:44:53.187Z,-0.10
2023-01-19T05:55:29.334Z,-0.30
2023-01-19T06:06:05.047Z,-0.50
2023-01-19T06:16:41.081Z,-0.60
2023-01-19T06:27:16.643Z,-0.50
2023-01-19T06:37:53.051Z,-0.20
2023-01-19T06:48:28.768Z,-0.10
2023-01-19T06:59:04.601Z,-0.30
2023-01-19T07:09:40.343Z,-0.30
2023-01-19T07:20:16.007Z,-0.10
2023-01-19T07:30:52.823Z,0.00
2023-01-19T07:41:28.305Z,0.00
2023-01-19T07:52:03.733Z,0.00
2023-01-19T08:02:41.025Z,0.00
2023-01-19T08:13:16.416Z,0.00
2023-01-19T08:23:56.435Z,0.20
2023-01-19T08:34:32.402Z,0.40
2023-01-19T08:45:09.266Z,0.70
2023-01-19T08:55:44.616Z,0.60
2023-01-19T09:06:20.380Z,0.50
2023-01-19T09:16:56.278Z,0.80
2023-01-19T09:27:32.191Z,1.90
2023-01-19T09:38:09.050Z,5.60
2023-01-19T09:48:50.459Z,8.90
2023-01-19T09:59:30.771Z,6.80
2023-01-19T10:10:16.341Z,9.40
2023-01-19T10:21:12.147Z,9.10
2023-01-19T10:31:49.697Z,5.80
2023-01-19T10:42:29.714Z,3.30
2023-01-19T10:53:06.628Z,2.90
2023-01-19T11:03:42.397Z,2.40
2023-01-19T11:14:23.614Z,3.00
2023-01-19T11:25:01.892Z,3.20
2023-01-19T11:35:39.807Z,3.10
2023-01-19T11:46:16.369Z,3.10
2023-01-19T11:56:53.079Z,3.10
2023-01-19T12:07:33.749Z,2.80
2023-01-19T12:18:19.723Z,2.50
2023-01-19T12:29:07.913Z,2.20
2023-01-19T12:39:48.804Z,2.00
2023-01-19T12:50:26.190Z,1.80
2023-01-19T13:01:18.668Z,1.80
2023-01-19T13:12:20.575Z,1.80
2023-01-19T13:23:17.258Z,2.00
2023-01-19T13:33:55.492Z,2.20
2023-01-19T13:44:39.108Z,2.10
2023-01-19T13:55:16.340Z,2.40
2023-01-19T14:05:53.706Z,2.10
2023-01-19T14:16:29.721Z,2.10
2023-01-19T14:27:26.962Z,1.90
2023-01-19T14:38:02.583Z,1.90
2023-01-19T14:48:38.172Z,1.70
2023-01-19T14:59:14.043Z,1.60
2023-01-19T15:09:50.405Z,1.40
2023-01-19T15:20:26.460Z,1.40
2023-01-19T15:31:02.000Z,1.40
2023-01-19T15:41:39.555Z,1.40
2023-01-19T15:52:17.112Z,1.50
2023-01-19T16:02:53.001Z,1.40
2023-01-19T16:13:30.906Z,1.30
2023-01-19T16:24:06.637Z,1.20
2023-01-19T16:34:42.386Z,1.10
2023-01-19T16:45:18.402Z,1.10
2023-01-19T16:55:54.275Z,1.00
2023-01-19T17:06:30.687Z,1.00
2023-01-19T17:17:09.186Z,1.10
2023-01-19T17:27:44.932Z,1.10
2023-01-19T17:38:39.582Z,1.10
2023-01-19T17:49:14.846Z,1.20
2023-01-19T17:59:50.745Z,1.10
2023-01-19T18:10:26.511Z,1.10
2023-01-19T18:21:11.068Z,1.00
2023-01-19T18:31:47.023Z,1.10
2023-01-19T18:42:22.849Z,1.10
2023-01-19T18:52:59.052Z,1.00
2023-01-19T19:03:35.626Z,1.00
2023-01-19T19:14:11.254Z,0.90
2023-01-19T19:24:46.963Z,0.90
2023-01-19T19:35:23.959Z,0.70
2023-01-19T19:46:05.379Z,0.70
2023-01-19T19:56:40.952Z,0.70
2023-01-19T20:07:17.967Z,0.90
2023-01-19T20:17:53.472Z,0.90
2023-01-19T20:28:29.414Z,0.90
2023-01-19T20:39:10.304Z,0.90
2023-01-19T20:49:45.869Z,0.90
2023-01-19T21:00:21.885Z,1.00
2023-01-19T21:10:59.050Z,1.10
2023-01-19T21:21:34.870Z,1.00
2023-01-19T21:32:10.586Z,0.90
2023-01-19T21:42:46.718Z,0.80
2023-01-19T21:53:22.195Z,0.60
2023-01-19T22:03:58.949Z,0.40
2023-01-19T22:14:34.551Z,0.50
2023-01-19T22:25:10.258Z,0.40
