createdAt,value
2019-03-30T00:04:25.090Z,74.55
2019-03-30T00:10:58.872Z,74.32
2019-03-30T00:16:07.060Z,74.47
2019-03-30T00:21:15.121Z,74.45
2019-03-30T00:26:23.272Z,74.52
2019-03-30T00:31:31.284Z,74.60
2019-03-30T00:36:38.914Z,74.64
2019-03-30T00:41:47.212Z,74.88
2019-03-30T00:46:55.262Z,74.94
2019-03-30T00:55:40.679Z,74.62
2019-03-30T01:00:48.698Z,74.92
2019-03-30T01:05:58.251Z,75.16
2019-03-30T01:11:06.261Z,75.16
2019-03-30T01:16:13.010Z,75.01
2019-03-30T01:21:21.057Z,75.08
2019-03-30T01:26:29.038Z,75.18
2019-03-30T01:31:37.108Z,75.22
2019-03-30T01:36:45.614Z,75.36
2019-03-30T01:41:53.641Z,75.43
2019-03-30T01:47:01.546Z,75.49
2019-03-30T01:52:09.347Z,75.49
2019-03-30T01:57:15.985Z,75.48
2019-03-30T02:02:24.064Z,75.48
2019-03-30T02:07:31.931Z,75.49
2019-03-30T02:12:40.937Z,75.52
2019-03-30T02:17:49.669Z,75.62
2019-03-30T02:22:57.441Z,75.85
2019-03-30T02:28:06.874Z,75.85
2019-03-30T02:37:32.687Z,75.50
2019-03-30T02:42:40.450Z,75.79
2019-03-30T02:47:48.066Z,75.79
2019-03-30T02:52:56.088Z,75.83
2019-03-30T02:58:04.081Z,75.80
2019-03-30T03:05:22.381Z,75.79
2019-03-30T03:10:30.284Z,75.77
2019-03-30T03:15:40.053Z,75.89
2019-03-30T03:21:06.140Z,75.92
2019-03-30T03:25:58.051Z,75.94
2019-03-30T03:31:07.136Z,75.94
2019-03-30T03:36:15.064Z,76.02
2019-03-30T03:41:23.071Z,76.08
2019-03-30T03:46:31.241Z,76.09
2019-03-30T03:51:39.580Z,76.24
2019-03-30T03:56:49.636Z,76.48
2019-03-30T04:01:57.114Z,76.79
2019-03-30T04:07:05.078Z,76.79
2019-03-30T04:12:15.070Z,76.51
2019-03-30T04:17:23.268Z,76.47
2019-03-30T04:22:31.057Z,76.45
2019-03-30T04:27:37.577Z,76.41
2019-03-30T04:32:45.502Z,76.40
2019-03-30T04:37:52.261Z,76.44
2019-03-30T04:43:00.143Z,76.51
2019-03-30T04:48:08.228Z,76.48
2019-03-30T04:53:16.256Z,76.61
2019-03-30T04:58:24.268Z,76.76
2019-03-30T05:03:32.250Z,76.76
2019-03-30T05:08:40.270Z,76.61
2019-03-30T05:13:48.157Z,76.61
2019-03-30T05:18:56.019Z,76.68
2019-03-30T05:24:04.126Z,76.85
2019-03-30T05:29:12.061Z,76.84
2019-03-30T05:34:19.923Z,76.82
2019-03-30T05:39:27.897Z,76.72
2019-03-30T05:44:35.836Z,76.63
2019-03-30T05:49:44.029Z,76.63
2019-03-30T05:54:51.896Z,76.68
2019-03-30T05:59:59.927Z,76.77
2019-03-30T06:05:08.421Z,76.87
2019-03-30T06:10:16.419Z,76.95
2019-03-30T06:15:24.066Z,77.03
2019-03-30T06:20:31.924Z,77.13
2019-03-30T06:25:40.049Z,77.14
2019-03-30T06:30:48.072Z,77.20
2019-03-30T06:35:55.887Z,77.09
2019-03-30T06:41:03.921Z,77.02
2019-03-30T06:46:10.518Z,76.95
2019-03-30T06:51:19.097Z,76.88
2019-03-30T06:56:27.233Z,76.82
2019-03-30T07:01:35.250Z,76.98
2019-03-30T07:06:43.649Z,76.93
2019-03-30T07:11:54.089Z,76.88
2019-03-30T07:17:02.485Z,76.88
2019-03-30T07:22:10.238Z,76.81
2019-03-30T07:27:16.848Z,76.91
2019-03-30T07:32:25.400Z,76.86
2019-03-30T07:37:31.980Z,76.83
2019-03-30T07:42:39.747Z,76.78
2019-03-30T07:47:47.914Z,76.66
2019-03-30T07:52:56.904Z,76.57
2019-03-30T07:58:05.269Z,76.24
2019-03-30T08:03:13.242Z,75.97
2019-03-30T08:08:21.053Z,75.77
2019-03-30T08:13:28.904Z,75.27
2019-03-30T08:18:36.731Z,74.90
2019-03-30T08:23:44.881Z,74.62
2019-03-30T08:28:53.226Z,74.19
2019-03-30T08:34:01.245Z,73.56
2019-03-30T08:39:10.108Z,72.89
2019-03-30T08:44:16.493Z,72.22
2019-03-30T08:49:24.410Z,70.99
2019-03-30T08:54:32.500Z,70.21
2019-03-30T08:59:40.524Z,69.54
2019-03-30T09:04:48.540Z,69.01
2019-03-30T09:09:56.649Z,68.29
2019-03-30T09:15:04.844Z,68.32
2019-03-30T09:20:11.633Z,68.32
2019-03-30T09:25:19.617Z,65.19
2019-03-30T09:30:27.835Z,65.19
2019-03-30T09:35:35.639Z,63.51
2019-03-30T09:40:42.303Z,60.27
2019-03-30T09:45:50.046Z,60.27
2019-03-30T09:50:58.051Z,58.70
2019-03-30T09:56:04.494Z,57.59
2019-03-30T10:01:12.430Z,55.65
2019-03-30T10:12:08.761Z,59.01
2019-03-30T10:20:59.684Z,54.47
2019-03-30T10:26:06.260Z,51.38
2019-03-30T10:35:07.042Z,53.33
2019-03-30T10:40:15.588Z,50.21
2019-03-30T10:45:23.607Z,47.94
2019-03-30T10:50:31.457Z,47.29
2019-03-30T10:55:39.247Z,47.29
2019-03-30T11:01:11.075Z,47.37
2019-03-30T11:06:18.660Z,45.65
2019-03-30T11:11:26.471Z,45.29
2019-03-30T11:16:34.288Z,45.11
2019-03-30T11:23:26.639Z,44.79
2019-03-30T11:28:34.583Z,44.00
2019-03-30T11:38:03.681Z,43.72
2019-03-30T11:43:11.608Z,40.73
2019-03-30T11:48:19.650Z,39.98
2019-03-30T11:53:27.579Z,39.29
2019-03-30T11:59:35.612Z,38.56
2019-03-30T12:04:43.591Z,38.56
2019-03-30T12:09:51.558Z,38.75
2019-03-30T12:14:59.474Z,39.20
2019-03-30T12:24:51.653Z,39.10
2019-03-30T12:38:30.666Z,36.76
2019-03-30T12:43:39.180Z,36.76
2019-03-30T12:53:33.636Z,36.34
2019-03-30T12:58:41.588Z,35.66
2019-03-30T13:03:49.477Z,34.59
2019-03-30T13:08:57.253Z,34.59
2019-03-30T13:14:03.650Z,33.52
2019-03-30T13:19:11.656Z,33.50
2019-03-30T13:24:18.275Z,32.70
2019-03-30T13:29:25.921Z,32.70
2019-03-30T13:34:34.608Z,32.30
2019-03-30T13:39:42.614Z,30.61
2019-03-30T13:44:49.263Z,30.65
2019-03-30T13:49:57.036Z,30.65
2019-03-30T13:55:06.124Z,30.70
2019-03-30T14:01:34.171Z,30.67
2019-03-30T14:07:36.064Z,30.91
2019-03-30T14:12:44.046Z,29.55
2019-03-30T14:20:56.644Z,30.57
2019-03-30T14:26:31.276Z,29.74
2019-03-30T14:34:19.647Z,30.65
2019-03-30T14:48:40.852Z,30.68
2019-03-30T14:53:48.667Z,30.68
2019-03-30T14:59:09.446Z,30.44
2019-03-30T15:04:06.067Z,30.44
2019-03-30T15:11:38.678Z,29.97
2019-03-30T15:16:46.634Z,29.85
2019-03-30T15:21:54.417Z,29.67
2019-03-30T15:32:18.914Z,29.40
2019-03-30T15:38:45.646Z,29.68
2019-03-30T15:43:52.341Z,29.94
2019-03-30T15:52:24.674Z,30.71
2019-03-30T15:57:33.893Z,29.56
2019-03-30T16:02:41.857Z,29.56
2019-03-30T16:11:26.682Z,30.26
2019-03-30T16:16:34.578Z,29.19
2019-03-30T16:21:42.432Z,29.72
2019-03-30T16:26:50.263Z,29.88
2019-03-30T16:31:58.088Z,29.88
2019-03-30T16:48:55.892Z,31.65
2019-03-30T16:54:03.733Z,31.74
2019-03-30T16:59:13.671Z,31.85
2019-03-30T17:04:20.094Z,32.56
2019-03-30T17:09:26.498Z,33.34
2019-03-30T17:14:34.242Z,34.02
2019-03-30T17:27:57.566Z,35.84
2019-03-30T17:37:25.733Z,36.81
2019-03-30T17:42:33.647Z,37.33
2019-03-30T17:47:41.583Z,38.43
2019-03-30T17:52:49.621Z,39.35
2019-03-30T17:58:11.974Z,39.81
2019-03-30T18:03:05.661Z,39.81
2019-03-30T18:08:13.428Z,40.98
2019-03-30T18:13:22.228Z,40.98
2019-03-30T18:18:30.046Z,41.44
2019-03-30T18:26:43.667Z,41.48
2019-03-30T18:31:52.024Z,43.39
2019-03-30T18:38:15.763Z,43.24
2019-03-30T18:43:23.699Z,43.64
2019-03-30T18:48:30.266Z,44.15
2019-03-30T18:53:38.595Z,44.15
2019-03-30T18:58:45.261Z,44.40
2019-03-30T19:09:10.260Z,44.92
2019-03-30T19:14:16.615Z,45.27
2019-03-30T19:20:54.647Z,45.24
2019-03-30T19:26:02.574Z,46.06
2019-03-30T19:36:27.956Z,46.27
2019-03-30T19:41:35.859Z,46.74
2019-03-30T19:46:43.698Z,47.06
2019-03-30T19:51:51.583Z,47.56
2019-03-30T19:56:59.414Z,47.99
2019-03-30T20:02:07.390Z,47.99
2019-03-30T20:15:28.751Z,47.88
2019-03-30T20:25:25.808Z,48.43
2019-03-30T20:30:30.829Z,50.03
2019-03-30T20:35:38.627Z,50.90
2019-03-30T20:40:46.583Z,51.69
2019-03-30T20:45:54.502Z,51.69
2019-03-30T20:56:00.672Z,51.13
2019-03-30T21:04:57.893Z,51.20
2019-03-30T21:10:06.636Z,52.06
2019-03-30T21:15:14.662Z,52.55
2019-03-30T21:22:26.676Z,52.21
2019-03-30T21:29:54.408Z,52.29
2019-03-30T21:34:55.121Z,53.21
2019-03-30T21:40:01.680Z,53.70
2019-03-30T21:45:10.730Z,54.28
2019-03-30T21:50:17.333Z,54.59
2019-03-30T21:55:23.835Z,54.59
2019-03-30T22:00:39.605Z,54.72
2019-03-30T22:11:55.843Z,54.86
2019-03-30T22:17:03.678Z,55.28
2019-03-30T22:22:11.586Z,55.92
2019-03-30T22:27:19.534Z,56.39
2019-03-30T22:37:48.252Z,55.37
2019-03-30T22:46:07.919Z,57.95
2019-03-30T22:52:12.072Z,57.80
2019-03-30T23:01:11.572Z,57.24
2019-03-30T23:06:21.079Z,57.61
2019-03-30T23:11:29.088Z,57.73
2019-03-30T23:24:00.919Z,58.87
2019-03-30T23:29:07.513Z,59.09
2019-03-30T23:34:15.290Z,59.27
2019-03-30T23:39:21.674Z,59.71
2019-03-30T23:44:29.622Z,59.96
2019-03-30T23:51:39.727Z,59.27
2019-03-30T23:56:47.583Z,60.03
