createdAt,value
2023-01-08T00:01:16.114Z,99.90
2023-01-08T00:03:42.884Z,99.90
2023-01-08T00:06:13.046Z,99.90
2023-01-08T00:08:39.829Z,99.90
2023-01-08T00:11:06.956Z,99.90
2023-01-08T00:13:34.265Z,99.90
2023-01-08T00:16:12.696Z,99.90
2023-01-08T00:18:39.362Z,99.90
2023-01-08T00:21:06.552Z,99.90
2023-01-08T00:23:34.113Z,99.90
2023-01-08T00:26:06.123Z,99.90
2023-01-08T00:28:33.030Z,99.90
2023-01-08T00:31:02.023Z,99.90
2023-01-08T00:33:30.037Z,99.90
2023-01-08T00:35:56.660Z,99.90
2023-01-08T00:38:29.854Z,99.90
2023-01-08T00:40:56.514Z,99.90
2023-01-08T00:43:23.098Z,99.90
2023-01-08T00:45:53.564Z,99.90
2023-01-08T00:48:22.394Z,99.90
2023-01-08T00:50:49.644Z,99.90
2023-01-08T00:53:16.253Z,99.90
2023-01-08T00:55:42.887Z,99.90
2023-01-08T00:58:09.506Z,99.90
2023-01-08T01:00:36.164Z,99.90
2023-01-08T01:03:02.775Z,99.90
2023-01-08T01:05:29.453Z,99.90
2023-01-08T01:07:56.860Z,99.90
2023-01-08T01:10:24.456Z,99.90
2023-01-08T01:12:51.227Z,99.90
2023-01-08T01:15:18.924Z,99.90
2023-01-08T01:17:46.320Z,99.90
2023-01-08T01:20:16.809Z,99.90
2023-01-08T01:22:43.819Z,99.90
2023-01-08T01:25:10.858Z,99.90
2023-01-08T01:27:37.458Z,99.90
2023-01-08T01:30:04.817Z,99.90
2023-01-08T01:32:31.447Z,99.90
2023-01-08T01:34:58.014Z,99.90
2023-01-08T01:37:24.629Z,99.90
2023-01-08T01:39:51.320Z,99.90
2023-01-08T01:42:37.890Z,99.90
2023-01-08T01:45:19.036Z,99.90
2023-01-08T01:48:11.157Z,99.90
2023-01-08T01:50:42.356Z,99.90
2023-01-08T01:53:14.250Z,99.90
2023-01-08T01:55:43.512Z,99.90
2023-01-08T01:58:14.468Z,99.90
2023-01-08T02:00:42.241Z,99.90
2023-01-08T02:03:11.736Z,99.90
2023-01-08T02:06:00.275Z,99.90
2023-01-08T02:08:44.983Z,99.90
2023-01-08T02:11:21.339Z,99.90
2023-01-08T02:14:16.135Z,99.90
2023-01-08T02:16:55.072Z,99.90
2023-01-08T02:19:40.749Z,99.90
2023-01-08T02:22:37.859Z,99.90
2023-01-08T02:25:23.082Z,99.90
2023-01-08T02:27:51.335Z,99.90
2023-01-08T02:30:19.106Z,99.90
2023-01-08T02:32:45.798Z,99.90
2023-01-08T02:35:12.583Z,99.90
2023-01-08T02:37:40.332Z,99.90
2023-01-08T02:40:17.827Z,99.90
2023-01-08T02:42:47.472Z,99.90
2023-01-08T02:45:35.421Z,99.90
2023-01-08T02:48:12.763Z,99.90
2023-01-08T02:50:46.177Z,99.90
2023-01-08T02:53:22.869Z,99.90
2023-01-08T02:55:53.811Z,99.90
2023-01-08T02:58:23.274Z,99.90
2023-01-08T03:00:50.614Z,99.90
2023-01-08T03:03:26.979Z,99.90
2023-01-08T03:05:58.800Z,99.90
2023-01-08T03:08:25.995Z,99.90
2023-01-08T03:11:07.885Z,99.90
2023-01-08T03:13:55.264Z,99.90
2023-01-08T03:16:27.751Z,99.90
2023-01-08T03:18:59.610Z,99.90
2023-01-08T03:21:27.031Z,99.90
2023-01-08T03:23:53.673Z,99.90
2023-01-08T03:26:25.960Z,99.90
2023-01-08T03:28:54.899Z,99.90
2023-01-08T03:31:24.649Z,99.90
2023-01-08T03:33:51.457Z,99.90
2023-01-08T03:36:25.908Z,99.90
2023-01-08T03:38:59.226Z,99.90
2023-01-08T03:41:29.792Z,99.90
2023-01-08T03:43:56.841Z,99.90
2023-01-08T03:46:32.774Z,99.90
2023-01-08T03:49:00.828Z,99.90
2023-01-08T03:51:27.418Z,99.90
2023-01-08T03:53:58.594Z,99.90
2023-01-08T03:56:25.796Z,99.90
2023-01-08T03:58:52.342Z,99.90
2023-01-08T04:01:19.018Z,99.90
2023-01-08T04:03:45.611Z,99.90
2023-01-08T04:06:12.125Z,99.90
2023-01-08T04:08:38.656Z,99.90
2023-01-08T04:11:05.294Z,99.90
2023-01-08T04:13:31.835Z,99.90
2023-01-08T04:15:58.461Z,99.90
2023-01-08T04:18:25.038Z,99.90
2023-01-08T04:20:51.599Z,99.90
2023-01-08T04:23:18.155Z,99.90
2023-01-08T04:25:44.729Z,99.90
2023-01-08T04:28:11.269Z,99.90
2023-01-08T04:30:37.871Z,99.90
2023-01-08T04:33:04.491Z,99.90
2023-01-08T04:35:31.084Z,99.90
2023-01-08T04:37:57.689Z,99.90
2023-01-08T04:40:24.231Z,99.90
2023-01-08T04:42:50.914Z,99.90
2023-01-08T04:45:17.575Z,99.90
2023-01-08T04:47:47.079Z,99.90
2023-01-08T04:50:13.730Z,99.90
2023-01-08T04:52:40.276Z,99.90
2023-01-08T04:55:07.174Z,99.90
2023-01-08T04:57:33.764Z,99.90
2023-01-08T05:00:00.312Z,99.90
2023-01-08T05:02:27.044Z,99.90
2023-01-08T05:05:01.077Z,99.90
2023-01-08T05:07:27.648Z,99.90
2023-01-08T05:09:54.192Z,99.90
2023-01-08T05:12:20.690Z,99.90
2023-01-08T05:14:47.263Z,99.90
2023-01-08T05:17:13.787Z,99.90
2023-01-08T05:19:40.622Z,99.90
2023-01-08T05:22:07.150Z,99.90
2023-01-08T05:24:33.685Z,99.90
2023-01-08T05:27:00.218Z,99.90
2023-01-08T05:29:26.845Z,99.90
2023-01-08T05:31:53.497Z,99.90
2023-01-08T05:34:20.045Z,99.90
2023-01-08T05:36:46.554Z,99.90
2023-01-08T05:39:13.075Z,99.90
2023-01-08T05:41:39.578Z,99.90
2023-01-08T05:44:06.492Z,99.90
2023-01-08T05:46:33.135Z,99.90
2023-01-08T05:48:59.707Z,99.90
2023-01-08T05:51:26.334Z,99.90
2023-01-08T05:53:52.941Z,99.90
2023-01-08T05:56:19.482Z,99.90
2023-01-08T05:58:46.015Z,99.90
2023-01-08T06:01:17.760Z,99.90
2023-01-08T06:03:47.481Z,99.90
2023-01-08T06:06:14.112Z,99.90
2023-01-08T06:08:40.837Z,99.90
2023-01-08T06:11:10.434Z,99.90
2023-01-08T06:13:38.138Z,99.90
2023-01-08T06:16:05.297Z,99.90
2023-01-08T06:18:31.944Z,99.90
2023-01-08T06:20:58.608Z,99.90
2023-01-08T06:23:25.723Z,99.90
2023-01-08T06:25:54.204Z,99.90
2023-01-08T06:28:20.901Z,99.90
2023-01-08T06:30:49.054Z,99.90
2023-01-08T06:33:15.924Z,99.90
2023-01-08T06:35:42.605Z,99.90
2023-01-08T06:38:09.161Z,99.90
2023-01-08T06:40:35.774Z,99.90
2023-01-08T06:43:03.571Z,99.90
2023-01-08T06:45:30.444Z,99.90
2023-01-08T06:48:01.825Z,99.90
2023-01-08T06:50:29.427Z,99.90
2023-01-08T06:52:56.768Z,99.90
2023-01-08T06:55:24.453Z,99.90
2023-01-08T06:57:55.193Z,99.90
2023-01-08T07:00:26.053Z,99.90
2023-01-08T07:02:53.742Z,99.90
2023-01-08T07:05:21.300Z,99.90
2023-01-08T07:07:47.910Z,99.90
2023-01-08T07:10:14.570Z,99.90
2023-01-08T07:12:41.362Z,99.90
2023-01-08T07:15:08.543Z,99.90
2023-01-08T07:17:35.184Z,99.90
2023-01-08T07:20:01.732Z,99.90
2023-01-08T07:22:28.533Z,99.90
2023-01-08T07:24:55.072Z,99.90
2023-01-08T07:27:21.741Z,99.90
2023-01-08T07:29:48.327Z,99.90
2023-01-08T07:32:14.891Z,99.90
2023-01-08T07:34:41.420Z,99.90
2023-01-08T07:37:07.974Z,99.90
2023-01-08T07:39:34.509Z,99.90
2023-01-08T07:42:01.038Z,99.90
2023-01-08T07:44:27.666Z,99.90
2023-01-08T07:46:54.910Z,99.90
2023-01-08T07:49:21.462Z,99.90
2023-01-08T07:51:50.844Z,99.90
2023-01-08T07:54:17.650Z,99.90
2023-01-08T07:56:44.343Z,99.90
2023-01-08T07:59:10.920Z,99.90
2023-01-08T08:01:37.646Z,99.90
2023-01-08T08:04:04.422Z,99.90
2023-01-08T08:06:30.995Z,99.90
2023-01-08T08:08:59.847Z,99.90
2023-01-08T08:11:26.389Z,99.90
2023-01-08T08:13:54.664Z,99.90
2023-01-08T08:16:22.596Z,99.90
2023-01-08T08:18:49.243Z,99.90
2023-01-08T08:21:15.785Z,99.90
2023-01-08T08:23:42.401Z,99.90
2023-01-08T08:26:09.038Z,99.90
2023-01-08T08:28:35.645Z,99.90
2023-01-08T08:31:02.314Z,99.90
2023-01-08T08:33:29.950Z,99.90
2023-01-08T08:35:56.587Z,99.90
2023-01-08T08:38:24.155Z,99.90
2023-01-08T08:40:50.953Z,99.90
2023-01-08T08:43:17.588Z,99.90
2023-01-08T08:45:44.229Z,99.90
2023-01-08T08:48:11.279Z,99.90
2023-01-08T08:50:39.018Z,99.90
2023-01-08T08:53:06.717Z,99.90
2023-01-08T08:55:34.062Z,99.90
2023-01-08T08:58:06.113Z,99.90
2023-01-08T09:00:32.695Z,99.90
2023-01-08T09:02:59.418Z,99.90
2023-01-08T09:05:26.159Z,99.90
2023-01-08T09:07:54.224Z,99.90
2023-01-08T09:10:21.933Z,99.90
2023-01-08T09:12:48.532Z,99.90
2023-01-08T09:15:15.197Z,99.90
2023-01-08T09:17:41.744Z,99.90
2023-01-08T09:20:08.783Z,99.90
2023-01-08T09:22:35.335Z,99.90
2023-01-08T09:25:01.925Z,99.90
2023-01-08T09:27:28.561Z,99.90
2023-01-08T09:29:55.090Z,99.90
2023-01-08T09:32:21.669Z,99.90
2023-01-08T09:34:48.255Z,99.90
2023-01-08T09:37:23.679Z,99.90
2023-01-08T09:39:57.647Z,99.90
2023-01-08T09:42:30.052Z,99.90
2023-01-08T09:44:59.648Z,99.90
2023-01-08T09:47:39.079Z,99.90
2023-01-08T09:50:11.217Z,99.90
2023-01-08T09:52:38.350Z,99.90
2023-01-08T09:55:14.428Z,99.90
2023-01-08T09:57:41.128Z,99.90
2023-01-08T10:00:17.308Z,99.90
2023-01-08T10:02:44.348Z,99.90
2023-01-08T10:05:18.375Z,99.90
2023-01-08T10:07:46.184Z,99.90
2023-01-08T10:10:25.999Z,99.90
2023-01-08T10:12:54.283Z,99.90
2023-01-08T10:15:22.207Z,99.90
2023-01-08T10:17:51.550Z,99.90
2023-01-08T10:20:21.828Z,99.90
2023-01-08T10:22:49.601Z,99.90
2023-01-08T10:25:21.968Z,99.90
2023-01-08T10:27:59.905Z,99.90
2023-01-08T10:30:38.221Z,99.90
2023-01-08T10:33:17.822Z,99.90
2023-01-08T10:35:52.966Z,99.90
2023-01-08T10:38:41.603Z,99.90
2023-01-08T10:41:14.298Z,99.90
2023-01-08T10:44:05.301Z,99.90
2023-01-08T10:46:55.686Z,99.90
2023-01-08T10:49:39.248Z,99.90
2023-01-08T10:52:19.682Z,99.90
2023-01-08T10:54:46.309Z,99.60
2023-01-08T10:57:32.618Z,99.90
2023-01-08T10:59:59.209Z,99.50
2023-01-08T11:02:39.154Z,98.80
2023-01-08T11:05:10.228Z,97.90
2023-01-08T11:07:37.540Z,96.20
2023-01-08T11:10:05.607Z,96.90
2023-01-08T11:12:36.653Z,96.50
2023-01-08T11:15:25.224Z,95.20
2023-01-08T11:17:51.832Z,89.20
2023-01-08T11:20:30.784Z,75.40
2023-01-08T11:23:18.382Z,75.70
2023-01-08T11:26:08.260Z,85.50
2023-01-08T11:29:05.976Z,92.30
2023-01-08T11:31:55.736Z,94.80
2023-01-08T11:34:34.678Z,96.40
2023-01-08T11:37:32.942Z,96.30
2023-01-08T11:39:59.770Z,96.50
2023-01-08T11:42:56.199Z,97.40
2023-01-08T11:45:39.666Z,97.40
2023-01-08T11:48:16.326Z,97.10
2023-01-08T11:51:20.180Z,97.80
2023-01-08T11:53:53.184Z,97.60
2023-01-08T11:56:44.241Z,98.00
2023-01-08T11:59:22.647Z,97.80
2023-01-08T12:02:17.398Z,98.20
2023-01-08T12:05:23.560Z,98.60
2023-01-08T12:08:24.460Z,98.70
2023-01-08T12:11:26.554Z,99.30
2023-01-08T12:13:59.033Z,99.10
2023-01-08T12:16:53.344Z,99.90
2023-01-08T12:19:44.995Z,99.90
2023-01-08T12:22:38.459Z,99.90
2023-01-08T12:25:21.895Z,99.90
2023-01-08T12:28:17.856Z,99.90
2023-01-08T12:30:56.407Z,99.90
2023-01-08T12:33:47.719Z,99.90
2023-01-08T12:36:21.530Z,99.90
2023-01-08T12:39:19.442Z,99.90
2023-01-08T12:41:48.103Z,99.90
2023-01-08T12:44:25.753Z,99.90
2023-01-08T12:46:55.475Z,99.90
2023-01-08T12:49:45.575Z,99.90
2023-01-08T12:52:25.932Z,99.90
2023-01-08T12:55:03.007Z,99.90
2023-01-08T12:57:42.420Z,99.90
2023-01-08T13:00:36.404Z,99.90
2023-01-08T13:03:06.125Z,99.90
2023-01-08T13:05:37.677Z,99.90
2023-01-08T13:08:21.756Z,99.90
2023-01-08T13:10:51.408Z,99.90
2023-01-08T13:13:35.919Z,99.90
2023-01-08T13:16:11.839Z,99.90
2023-01-08T13:18:38.736Z,99.90
2023-01-08T13:21:06.906Z,99.90
2023-01-08T13:23:35.100Z,99.90
2023-01-08T13:26:04.799Z,99.90
2023-01-08T13:28:37.475Z,99.90
2023-01-08T13:31:21.950Z,99.90
2023-01-08T13:33:52.447Z,99.90
2023-01-08T13:36:23.629Z,99.90
2023-01-08T13:39:09.736Z,99.90
2023-01-08T13:41:41.341Z,99.90
2023-01-08T13:44:39.862Z,99.90
2023-01-08T13:47:16.621Z,99.90
2023-01-08T13:49:46.282Z,99.90
2023-01-08T13:52:30.459Z,99.90
2023-01-08T13:54:57.278Z,99.90
2023-01-08T13:57:24.373Z,99.90
2023-01-08T13:59:58.982Z,99.90
2023-01-08T14:02:41.053Z,99.90
2023-01-08T14:05:26.146Z,99.90
2023-01-08T14:07:53.425Z,99.90
2023-01-08T14:10:20.989Z,99.90
2023-01-08T14:12:48.285Z,99.90
2023-01-08T14:15:24.550Z,99.90
2023-01-08T14:17:52.403Z,99.90
2023-01-08T14:20:32.994Z,99.90
2023-01-08T14:23:01.899Z,99.90
2023-01-08T14:25:29.519Z,99.90
2023-01-08T14:28:05.073Z,99.90
2023-01-08T14:30:32.841Z,99.90
2023-01-08T14:33:00.794Z,99.90
2023-01-08T14:35:32.531Z,99.90
2023-01-08T14:38:01.192Z,99.90
2023-01-08T14:40:31.430Z,99.90
2023-01-08T14:43:02.434Z,99.90
2023-01-08T14:45:34.509Z,99.90
2023-01-08T14:48:18.810Z,99.90
2023-01-08T14:51:03.450Z,99.90
2023-01-08T14:53:35.360Z,99.90
2023-01-08T14:56:03.906Z,99.90
2023-01-08T14:58:37.433Z,99.90
2023-01-08T15:01:17.669Z,99.90
2023-01-08T15:03:46.208Z,99.90
2023-01-08T15:06:29.895Z,99.90
2023-01-08T15:08:58.524Z,99.90
2023-01-08T15:11:30.996Z,99.90
2023-01-08T15:13:58.826Z,99.90
2023-01-08T15:16:35.042Z,99.90
2023-01-08T15:19:14.934Z,99.90
2023-01-08T15:21:49.713Z,99.90
2023-01-08T15:24:29.880Z,99.90
2023-01-08T15:26:57.434Z,99.90
2023-01-08T15:29:33.155Z,99.90
2023-01-08T15:32:12.101Z,99.90
2023-01-08T15:34:38.659Z,99.90
2023-01-08T15:37:05.331Z,99.90
2023-01-08T15:39:33.434Z,99.90
2023-01-08T15:42:49.877Z,99.90
2023-01-08T15:45:19.239Z,99.90
2023-01-08T15:47:45.947Z,99.90
2023-01-08T15:50:13.066Z,99.90
2023-01-08T15:52:42.554Z,99.90
2023-01-08T15:55:23.492Z,99.90
2023-01-08T15:57:50.698Z,99.90
2023-01-08T16:00:19.145Z,99.90
2023-01-08T16:02:48.051Z,99.90
2023-01-08T16:05:16.204Z,99.90
2023-01-08T16:07:42.798Z,99.90
2023-01-08T16:10:10.038Z,99.90
2023-01-08T16:12:36.672Z,99.90
2023-01-08T16:15:04.018Z,99.90
2023-01-08T16:17:31.530Z,99.90
2023-01-08T16:19:58.157Z,99.90
2023-01-08T16:22:24.763Z,99.90
2023-01-08T16:24:51.386Z,99.90
2023-01-08T16:27:17.989Z,99.90
2023-01-08T16:29:44.592Z,99.90
2023-01-08T16:32:11.181Z,99.90
2023-01-08T16:34:37.813Z,99.90
2023-01-08T16:37:04.522Z,99.90
2023-01-08T16:39:32.216Z,99.90
2023-01-08T16:41:58.821Z,99.90
2023-01-08T16:44:31.357Z,99.90
2023-01-08T16:47:00.942Z,99.90
2023-01-08T16:49:28.099Z,99.90
2023-01-08T16:51:54.821Z,99.90
2023-01-08T16:54:21.670Z,99.90
2023-01-08T16:56:48.285Z,99.90
2023-01-08T16:59:22.894Z,99.90
2023-01-08T17:01:51.449Z,99.90
2023-01-08T17:04:18.144Z,99.90
2023-01-08T17:06:46.585Z,99.90
2023-01-08T17:09:13.419Z,99.90
2023-01-08T17:11:39.991Z,99.90
2023-01-08T17:14:06.533Z,99.90
2023-01-08T17:16:33.157Z,99.90
2023-01-08T17:18:59.911Z,99.90
2023-01-08T17:21:26.553Z,99.90
2023-01-08T17:23:53.224Z,99.90
2023-01-08T17:26:19.834Z,99.90
2023-01-08T17:28:47.252Z,99.90
2023-01-08T17:31:18.372Z,99.90
2023-01-08T17:33:49.964Z,99.90
2023-01-08T17:36:18.578Z,99.90
2023-01-08T17:38:46.945Z,99.90
2023-01-08T17:41:32.511Z,99.90
2023-01-08T17:43:59.934Z,99.90
2023-01-08T17:46:26.587Z,99.90
2023-01-08T17:48:53.174Z,99.90
2023-01-08T17:51:20.019Z,99.90
2023-01-08T17:53:47.314Z,99.90
2023-01-08T17:56:13.878Z,99.90
2023-01-08T17:58:40.591Z,99.90
2023-01-08T18:01:12.908Z,99.90
2023-01-08T18:03:39.671Z,99.90
2023-01-08T18:06:10.814Z,99.90
2023-01-08T18:08:38.585Z,99.90
2023-01-08T18:11:06.749Z,99.90
2023-01-08T18:13:33.761Z,99.90
2023-01-08T18:16:05.419Z,99.90
2023-01-08T18:18:32.483Z,99.90
2023-01-08T18:20:59.335Z,99.90
2023-01-08T18:23:25.995Z,99.90
2023-01-08T18:25:52.762Z,99.90
2023-01-08T18:28:19.338Z,99.90
2023-01-08T18:30:46.315Z,99.90
2023-01-08T18:33:14.140Z,99.90
2023-01-08T18:35:41.003Z,99.90
2023-01-08T18:38:15.330Z,99.90
2023-01-08T18:40:45.730Z,99.90
2023-01-08T18:43:12.351Z,99.90
2023-01-08T18:45:39.385Z,99.90
2023-01-08T18:48:07.729Z,99.90
2023-01-08T18:50:34.606Z,99.90
2023-01-08T18:53:03.748Z,99.90
2023-01-08T18:55:30.849Z,99.90
2023-01-08T18:57:57.799Z,99.90
2023-01-08T19:00:26.182Z,99.90
2023-01-08T19:02:53.499Z,99.90
2023-01-08T19:05:20.177Z,99.90
2023-01-08T19:07:46.721Z,99.90
2023-01-08T19:10:13.433Z,99.90
2023-01-08T19:12:40.106Z,99.90
2023-01-08T19:15:07.221Z,99.90
2023-01-08T19:17:33.857Z,99.90
2023-01-08T19:20:00.780Z,99.90
2023-01-08T19:22:28.760Z,99.90
2023-01-08T19:24:56.382Z,99.90
2023-01-08T19:27:24.018Z,99.90
2023-01-08T19:29:51.288Z,99.90
2023-01-08T19:32:17.905Z,99.90
2023-01-08T19:34:44.570Z,99.90
2023-01-08T19:37:11.917Z,99.90
2023-01-08T19:39:38.934Z,99.90
2023-01-08T19:42:24.295Z,99.90
2023-01-08T19:44:50.942Z,99.90
2023-01-08T19:47:17.587Z,99.90
2023-01-08T19:49:48.948Z,99.90
2023-01-08T19:52:16.766Z,99.90
2023-01-08T19:54:43.552Z,99.90
2023-01-08T19:57:10.170Z,99.90
2023-01-08T19:59:36.747Z,99.90
2023-01-08T20:02:03.454Z,99.90
2023-01-08T20:04:31.012Z,99.90
2023-01-08T20:06:58.157Z,99.90
2023-01-08T20:09:24.768Z,99.90
2023-01-08T20:11:51.444Z,99.90
2023-01-08T20:14:20.660Z,99.90
2023-01-08T20:16:47.709Z,99.90
2023-01-08T20:19:14.357Z,99.90
2023-01-08T20:21:40.937Z,99.90
2023-01-08T20:24:12.894Z,99.90
2023-01-08T20:26:40.596Z,99.90
2023-01-08T20:29:07.575Z,99.90
2023-01-08T20:31:34.955Z,99.90
2023-01-08T20:34:04.824Z,99.90
2023-01-08T20:36:34.227Z,99.90
2023-01-08T20:39:04.571Z,99.90
2023-01-08T20:41:31.273Z,99.90
2023-01-08T20:43:57.984Z,99.90
2023-01-08T20:46:28.225Z,99.90
2023-01-08T20:48:56.397Z,99.90
2023-01-08T20:51:23.009Z,99.90
2023-01-08T20:53:49.629Z,99.90
2023-01-08T20:56:16.265Z,99.90
2023-01-08T20:58:45.641Z,99.90
2023-01-08T21:01:24.201Z,99.90
2023-01-08T21:03:56.764Z,99.90
2023-01-08T21:06:25.480Z,99.90
2023-01-08T21:08:54.186Z,99.90
2023-01-08T21:11:21.672Z,99.90
2023-01-08T21:13:48.318Z,99.90
2023-01-08T21:16:22.952Z,99.90
2023-01-08T21:18:50.597Z,99.90
2023-01-08T21:21:28.543Z,99.90
2023-01-08T21:23:56.179Z,99.90
2023-01-08T21:26:23.498Z,99.90
2023-01-08T21:28:50.275Z,99.90
2023-01-08T21:31:22.720Z,99.90
2023-01-08T21:33:50.102Z,99.90
2023-01-08T21:36:19.341Z,99.90
2023-01-08T21:38:46.560Z,99.90
2023-01-08T21:41:35.834Z,99.90
2023-01-08T21:44:22.566Z,99.90
2023-01-08T21:46:49.376Z,99.90
2023-01-08T21:49:16.261Z,99.90
2023-01-08T21:52:01.612Z,99.90
2023-01-08T21:54:28.188Z,99.90
2023-01-08T21:56:54.769Z,99.90
2023-01-08T21:59:21.395Z,99.90
2023-01-08T22:01:48.076Z,99.90
2023-01-08T22:04:14.796Z,99.90
2023-01-08T22:06:42.675Z,99.90
2023-01-08T22:09:09.532Z,99.90
2023-01-08T22:11:36.116Z,99.90
2023-01-08T22:14:02.703Z,99.90
2023-01-08T22:16:29.324Z,99.90
2023-01-08T22:18:56.936Z,99.90
2023-01-08T22:21:23.505Z,99.90
2023-01-08T22:23:50.250Z,99.90
2023-01-08T22:26:16.889Z,99.90
2023-01-08T22:28:43.435Z,99.90
2023-01-08T22:31:12.531Z,99.90
2023-01-08T22:33:39.904Z,99.90
2023-01-08T22:36:09.718Z,99.90
2023-01-08T22:38:36.995Z,99.90
2023-01-08T22:41:04.196Z,99.90
2023-01-08T22:43:30.811Z,99.90
2023-01-08T22:45:59.701Z,99.90
2023-01-08T22:48:27.628Z,99.90
2023-01-08T22:50:54.347Z,99.90
2023-01-08T22:53:20.986Z,99.90
2023-01-08T22:55:48.328Z,99.90
2023-01-08T22:58:15.989Z,99.90
2023-01-08T23:00:42.730Z,99.90
2023-01-08T23:03:09.422Z,99.90
2023-01-08T23:05:36.550Z,99.90
2023-01-08T23:08:03.732Z,99.90
2023-01-08T23:10:30.439Z,99.90
2023-01-08T23:12:57.114Z,99.90
2023-01-08T23:15:24.164Z,99.90
2023-01-08T23:17:52.621Z,99.90
2023-01-08T23:20:20.146Z,99.90
2023-01-08T23:22:48.007Z,99.90
2023-01-08T23:25:15.257Z,99.90
2023-01-08T23:27:41.934Z,99.90
2023-01-08T23:30:09.164Z,99.90
2023-01-08T23:32:35.743Z,99.90
2023-01-08T23:35:02.312Z,99.90
2023-01-08T23:37:28.859Z,99.90
2023-01-08T23:39:55.436Z,99.90
2023-01-08T23:42:22.014Z,99.90
2023-01-08T23:44:49.497Z,99.90
2023-01-08T23:47:16.235Z,99.90
2023-01-08T23:49:42.800Z,99.90
2023-01-08T23:52:09.373Z,99.90
2023-01-08T23:54:36.098Z,99.90
2023-01-08T23:57:05.944Z,99.90
2023-01-08T23:59:32.734Z,99.90
