createdAt,value
2023-03-03T00:00:56.065Z,1.80
2023-03-03T00:03:24.848Z,1.95
2023-03-03T00:05:52.314Z,1.77
2023-03-03T00:08:20.462Z,2.08
2023-03-03T00:10:47.369Z,1.40
2023-03-03T00:13:22.580Z,1.90
2023-03-03T00:18:26.301Z,1.38
2023-03-03T00:20:58.080Z,1.70
2023-03-03T00:23:51.032Z,2.00
2023-03-03T00:26:25.938Z,1.90
2023-03-03T00:28:54.626Z,1.80
2023-03-03T00:31:29.305Z,1.70
2023-03-03T00:33:59.598Z,2.00
2023-03-03T00:36:37.172Z,1.90
2023-03-03T00:39:33.747Z,1.70
2023-03-03T00:42:00.702Z,1.45
2023-03-03T00:44:43.989Z,1.58
2023-03-03T00:47:30.686Z,1.70
2023-03-03T00:50:25.307Z,1.67
2023-03-03T00:53:18.985Z,1.77
2023-03-03T00:55:47.109Z,1.70
2023-03-03T00:58:14.289Z,1.42
2023-03-03T01:00:44.564Z,1.90
2023-03-03T01:03:20.601Z,1.83
2023-03-03T01:05:48.745Z,1.52
2023-03-03T01:08:15.646Z,1.85
2023-03-03T01:11:05.170Z,1.42
2023-03-03T01:13:37.826Z,1.80
2023-03-03T01:16:05.536Z,1.60
2023-03-03T01:18:33.152Z,1.75
2023-03-03T01:20:59.994Z,1.77
2023-03-03T01:23:26.677Z,1.50
2023-03-03T01:25:53.219Z,1.70
2023-03-03T01:28:20.862Z,1.63
2023-03-03T01:30:47.377Z,1.50
2023-03-03T01:33:14.111Z,1.80
2023-03-03T01:35:45.755Z,1.65
2023-03-03T01:38:12.853Z,1.58
2023-03-03T01:40:39.814Z,1.73
2023-03-03T01:43:07.281Z,1.83
2023-03-03T01:46:02.781Z,1.70
2023-03-03T01:48:38.038Z,2.00
2023-03-03T01:51:15.697Z,2.00
2023-03-03T01:53:54.962Z,1.70
2023-03-03T01:56:22.376Z,1.50
2023-03-03T01:59:15.688Z,2.00
2023-03-03T02:01:42.641Z,2.08
2023-03-03T02:04:10.079Z,1.60
2023-03-03T02:06:44.679Z,1.83
2023-03-03T02:09:23.375Z,1.85
2023-03-03T02:11:52.364Z,1.90
2023-03-03T02:14:20.370Z,1.58
2023-03-03T02:16:47.004Z,1.90
2023-03-03T02:19:29.923Z,1.90
2023-03-03T02:21:56.766Z,2.00
2023-03-03T02:24:34.844Z,2.13
2023-03-03T02:27:01.656Z,1.77
2023-03-03T02:29:29.504Z,1.98
2023-03-03T02:31:57.222Z,2.30
2023-03-03T02:34:24.284Z,1.83
2023-03-03T02:36:52.165Z,2.05
2023-03-03T02:39:27.019Z,2.05
2023-03-03T02:42:00.556Z,2.22
2023-03-03T02:44:35.074Z,2.00
2023-03-03T02:47:01.920Z,2.00
2023-03-03T02:49:32.235Z,1.92
2023-03-03T02:52:00.507Z,2.10
2023-03-03T02:54:30.154Z,1.80
2023-03-03T02:56:57.950Z,1.90
2023-03-03T02:59:25.025Z,1.90
2023-03-03T03:01:52.534Z,2.28
2023-03-03T03:04:23.513Z,1.90
2023-03-03T03:06:52.097Z,2.00
2023-03-03T03:09:20.363Z,2.00
2023-03-03T03:11:49.280Z,2.25
2023-03-03T03:14:19.357Z,2.08
2023-03-03T03:16:46.076Z,2.33
2023-03-03T03:19:12.751Z,2.53
2023-03-03T03:21:40.555Z,2.10
2023-03-03T03:24:08.308Z,2.00
2023-03-03T03:26:37.155Z,1.92
2023-03-03T03:29:04.009Z,2.30
2023-03-03T03:31:31.410Z,2.30
2023-03-03T03:33:58.074Z,1.90
2023-03-03T03:36:24.701Z,1.92
2023-03-03T03:38:52.449Z,2.10
2023-03-03T03:41:19.064Z,2.33
2023-03-03T03:43:45.933Z,2.03
2023-03-03T03:46:13.201Z,2.40
2023-03-03T03:48:40.037Z,2.45
2023-03-03T03:51:11.477Z,1.98
2023-03-03T03:53:39.100Z,1.80
2023-03-03T03:56:06.080Z,2.20
2023-03-03T03:58:32.771Z,2.03
2023-03-03T04:01:08.055Z,1.90
2023-03-03T04:03:40.173Z,2.08
2023-03-03T04:06:11.424Z,2.10
2023-03-03T04:08:38.307Z,2.05
2023-03-03T04:11:05.103Z,2.10
2023-03-03T04:13:35.156Z,2.38
2023-03-03T04:16:03.820Z,2.45
2023-03-03T04:18:30.680Z,2.13
2023-03-03T04:20:57.708Z,2.40
2023-03-03T04:23:25.808Z,1.85
2023-03-03T04:25:52.867Z,2.10
2023-03-03T04:28:19.559Z,2.20
2023-03-03T04:30:49.248Z,1.85
2023-03-03T04:33:17.690Z,2.03
2023-03-03T04:35:44.238Z,2.53
2023-03-03T04:38:11.061Z,2.10
2023-03-03T04:40:41.799Z,2.08
2023-03-03T04:43:10.190Z,1.67
2023-03-03T04:45:37.067Z,2.45
2023-03-03T04:48:04.328Z,2.30
2023-03-03T04:50:31.236Z,1.95
2023-03-03T04:52:58.134Z,2.13
2023-03-03T04:55:24.701Z,2.40
2023-03-03T04:57:51.851Z,2.47
2023-03-03T05:00:18.705Z,2.22
2023-03-03T05:02:47.894Z,2.35
2023-03-03T05:05:14.868Z,2.30
2023-03-03T05:07:41.667Z,2.10
2023-03-03T05:10:09.040Z,2.45
2023-03-03T05:12:35.732Z,2.03
2023-03-03T05:15:02.262Z,2.30
2023-03-03T05:17:29.125Z,2.47
2023-03-03T05:19:57.279Z,2.03
2023-03-03T05:22:24.733Z,2.08
2023-03-03T05:24:51.633Z,2.20
2023-03-03T05:27:18.156Z,2.00
2023-03-03T05:29:44.970Z,2.00
2023-03-03T05:32:11.617Z,2.60
2023-03-03T05:34:38.314Z,2.10
2023-03-03T05:37:06.711Z,2.30
2023-03-03T05:39:34.745Z,2.38
2023-03-03T05:42:01.914Z,2.10
2023-03-03T05:44:28.701Z,2.42
2023-03-03T05:46:57.682Z,2.22
2023-03-03T05:49:24.586Z,2.47
2023-03-03T05:51:51.318Z,2.15
2023-03-03T05:54:17.885Z,2.08
2023-03-03T05:56:44.615Z,1.92
2023-03-03T05:59:11.112Z,2.08
2023-03-03T06:01:37.862Z,2.25
2023-03-03T06:04:04.428Z,2.20
2023-03-03T06:06:31.097Z,2.25
2023-03-03T06:08:57.791Z,2.40
2023-03-03T06:11:24.400Z,2.17
2023-03-03T06:13:51.264Z,2.78
2023-03-03T06:16:18.212Z,2.17
2023-03-03T06:18:46.926Z,2.35
2023-03-03T06:21:13.653Z,2.63
2023-03-03T06:23:41.299Z,2.05
2023-03-03T06:26:07.986Z,1.95
2023-03-03T06:28:34.670Z,2.17
2023-03-03T06:31:01.184Z,2.00
2023-03-03T06:33:27.730Z,2.17
2023-03-03T06:35:54.871Z,2.47
2023-03-03T06:38:21.604Z,2.10
2023-03-03T06:40:58.667Z,2.30
2023-03-03T06:43:25.304Z,2.17
2023-03-03T06:45:51.953Z,2.30
2023-03-03T06:48:18.626Z,2.35
2023-03-03T06:50:45.160Z,1.92
2023-03-03T06:53:18.070Z,2.30
2023-03-03T06:55:45.272Z,2.22
2023-03-03T06:58:17.752Z,2.20
2023-03-03T07:00:46.410Z,1.98
2023-03-03T07:03:21.907Z,2.00
2023-03-03T07:05:48.573Z,2.45
2023-03-03T07:08:19.842Z,2.08
2023-03-03T07:10:47.877Z,2.22
2023-03-03T07:13:28.766Z,2.25
2023-03-03T07:16:04.234Z,1.77
2023-03-03T07:18:42.712Z,2.00
2023-03-03T07:21:17.787Z,1.70
2023-03-03T07:23:45.327Z,1.67
2023-03-03T07:26:22.762Z,1.90
2023-03-03T07:28:58.967Z,2.35
2023-03-03T07:31:27.702Z,1.77
2023-03-03T07:33:55.517Z,1.92
2023-03-03T07:36:35.655Z,1.90
2023-03-03T07:39:16.349Z,1.83
2023-03-03T07:41:43.328Z,1.92
2023-03-03T07:44:23.724Z,2.10
2023-03-03T07:46:51.468Z,2.10
2023-03-03T07:49:35.933Z,2.00
2023-03-03T07:52:25.017Z,2.08
2023-03-03T07:54:53.180Z,2.63
2023-03-03T07:57:51.668Z,2.30
2023-03-03T08:00:18.238Z,2.35
2023-03-03T08:03:05.085Z,2.30
2023-03-03T08:05:36.384Z,2.40
2023-03-03T08:08:09.258Z,1.70
2023-03-03T08:10:50.083Z,2.58
2023-03-03T08:13:23.623Z,2.05
2023-03-03T08:16:12.323Z,1.98
2023-03-03T08:18:53.244Z,2.10
2023-03-03T08:21:21.695Z,1.92
2023-03-03T08:23:53.279Z,1.98
2023-03-03T08:26:21.801Z,1.90
2023-03-03T08:28:48.488Z,2.05
2023-03-03T08:31:24.888Z,1.80
2023-03-03T08:33:55.002Z,1.90
2023-03-03T08:36:21.937Z,2.03
2023-03-03T08:38:48.471Z,2.53
2023-03-03T08:41:15.241Z,2.30
2023-03-03T08:43:43.248Z,2.47
2023-03-03T08:46:11.770Z,2.38
2023-03-03T08:48:41.057Z,2.75
2023-03-03T08:51:07.672Z,2.53
2023-03-03T08:53:36.555Z,2.38
2023-03-03T08:56:03.993Z,2.30
2023-03-03T08:58:37.114Z,2.50
2023-03-03T09:01:05.046Z,2.42
2023-03-03T09:03:31.782Z,2.72
2023-03-03T09:05:58.361Z,2.70
2023-03-03T09:08:24.948Z,2.28
2023-03-03T09:10:51.499Z,2.28
2023-03-03T09:13:20.048Z,1.90
2023-03-03T09:15:47.584Z,2.40
2023-03-03T09:18:19.419Z,2.33
2023-03-03T09:20:50.749Z,2.00
2023-03-03T09:23:37.210Z,1.95
2023-03-03T09:26:22.539Z,1.85
2023-03-03T09:28:49.298Z,1.75
2023-03-03T09:31:25.156Z,1.80
2023-03-03T09:33:55.154Z,1.70
2023-03-03T09:36:38.049Z,1.85
2023-03-03T09:39:24.219Z,1.80
2023-03-03T09:42:09.558Z,2.00
2023-03-03T09:45:07.353Z,1.67
2023-03-03T09:48:00.028Z,2.45
2023-03-03T09:50:48.489Z,2.08
2023-03-03T09:53:58.420Z,2.13
2023-03-03T09:56:54.752Z,2.10
2023-03-03T09:59:42.096Z,2.15
2023-03-03T10:02:22.498Z,2.15
2023-03-03T10:05:14.357Z,2.17
2023-03-03T10:08:00.082Z,2.05
2023-03-03T15:56:49.842Z,1.10
2023-03-03T15:59:44.997Z,1.10
2023-03-03T16:02:23.125Z,1.27
2023-03-03T16:05:15.391Z,1.17
2023-03-03T16:08:14.201Z,1.17
2023-03-03T16:11:02.763Z,1.17
2023-03-03T16:13:59.369Z,1.10
2023-03-03T16:16:51.993Z,1.15
2023-03-03T16:19:47.607Z,1.38
2023-03-03T16:22:33.521Z,1.10
2023-03-03T16:25:26.479Z,1.27
2023-03-03T16:28:06.742Z,1.15
2023-03-03T16:30:36.858Z,1.20
2023-03-03T16:33:44.024Z,1.00
2023-03-03T16:36:30.658Z,1.20
2023-03-03T16:39:04.431Z,1.27
2023-03-03T16:41:49.041Z,1.30
2023-03-03T16:44:47.450Z,1.23
2023-03-03T16:47:51.561Z,1.52
2023-03-03T16:50:39.413Z,1.58
2023-03-03T16:53:19.335Z,1.60
2023-03-03T16:55:53.888Z,2.85
2023-03-03T16:58:20.310Z,1.50
2023-03-03T17:01:05.123Z,1.40
2023-03-03T17:03:56.007Z,1.65
2023-03-03T17:06:34.643Z,1.55
2023-03-03T17:09:32.917Z,1.20
2023-03-03T17:12:31.754Z,1.20
2023-03-03T17:15:03.955Z,1.00
2023-03-03T17:17:33.398Z,1.30
2023-03-03T17:20:25.419Z,1.30
2023-03-03T17:23:07.619Z,1.13
2023-03-03T17:25:46.033Z,1.23
2023-03-03T17:28:38.218Z,1.30
2023-03-03T17:31:34.197Z,1.00
2023-03-03T17:34:19.062Z,1.10
2023-03-03T17:37:28.059Z,1.23
2023-03-03T17:40:20.551Z,1.13
2023-03-03T17:42:57.775Z,1.23
2023-03-03T17:45:27.676Z,1.15
2023-03-03T17:47:57.333Z,0.98
2023-03-03T17:50:43.928Z,1.20
2023-03-03T17:53:39.737Z,1.00
2023-03-03T17:56:24.433Z,0.98
2023-03-03T17:59:10.610Z,0.88
2023-03-03T18:01:53.374Z,1.00
2023-03-03T18:04:42.516Z,1.00
2023-03-03T18:07:32.822Z,1.10
2023-03-03T18:10:18.197Z,1.10
2023-03-03T18:12:50.607Z,0.82
2023-03-03T18:16:11.268Z,0.90
2023-03-03T18:19:14.580Z,0.80
2023-03-03T18:22:13.886Z,0.90
2023-03-03T18:24:49.474Z,1.20
2023-03-03T18:27:25.084Z,0.90
2023-03-03T18:30:13.448Z,0.80
2023-03-03T18:33:01.861Z,0.80
2023-03-03T18:35:33.676Z,1.05
2023-03-03T18:38:15.574Z,0.85
2023-03-03T18:40:52.652Z,0.90
2023-03-03T18:44:23.211Z,0.80
2023-03-03T18:46:51.981Z,0.60
2023-03-03T18:49:19.007Z,0.80
2023-03-03T18:51:45.808Z,0.65
2023-03-03T18:54:12.389Z,0.88
2023-03-03T18:56:55.862Z,0.90
2023-03-03T18:59:31.324Z,0.50
2023-03-03T19:02:13.173Z,0.70
2023-03-03T19:04:55.645Z,0.70
2023-03-03T19:08:08.201Z,0.70
2023-03-03T19:10:51.380Z,0.73
2023-03-03T19:13:33.065Z,1.00
2023-03-03T19:16:08.066Z,0.88
2023-03-03T19:18:42.061Z,0.77
2023-03-03T19:21:11.278Z,0.60
2023-03-03T19:24:00.520Z,0.55
2023-03-03T19:26:30.250Z,0.60
2023-03-03T19:29:20.616Z,0.70
2023-03-03T19:31:51.736Z,0.65
2023-03-03T19:34:44.582Z,0.60
2023-03-03T19:37:18.736Z,0.55
2023-03-03T19:40:09.911Z,0.63
2023-03-03T19:42:56.410Z,0.70
2023-03-03T19:45:36.777Z,0.60
2023-03-03T19:48:46.158Z,0.60
2023-03-03T19:51:15.607Z,0.57
2023-03-03T19:53:56.967Z,0.65
2023-03-03T19:56:39.677Z,0.70
2023-03-03T19:59:33.514Z,0.60
2023-03-03T20:02:18.768Z,0.50
2023-03-03T20:05:00.693Z,0.50
2023-03-03T20:07:31.246Z,0.63
2023-03-03T20:10:16.632Z,0.50
2023-03-03T20:13:08.015Z,0.70
2023-03-03T20:15:37.338Z,0.95
2023-03-03T20:18:15.300Z,0.52
2023-03-03T20:21:20.361Z,0.60
2023-03-03T20:24:25.132Z,0.68
2023-03-03T20:27:02.734Z,0.47
2023-03-03T20:29:44.845Z,0.70
2023-03-03T20:33:06.401Z,0.57
2023-03-03T20:35:51.157Z,0.50
2023-03-03T20:38:36.198Z,0.70
2023-03-03T20:41:24.233Z,0.65
2023-03-03T20:44:15.378Z,0.65
2023-03-03T20:47:02.162Z,0.70
2023-03-03T20:50:07.253Z,0.68
2023-03-03T20:52:42.872Z,0.60
2023-03-03T20:55:20.940Z,0.80
2023-03-03T20:58:33.734Z,1.00
2023-03-03T21:01:15.034Z,0.60
2023-03-03T21:03:44.878Z,0.60
2023-03-03T21:06:17.979Z,0.60
2023-03-03T21:08:53.433Z,0.73
2023-03-03T21:11:32.295Z,0.63
2023-03-03T21:14:10.139Z,0.50
2023-03-03T21:16:36.737Z,0.43
2023-03-03T21:19:03.311Z,0.65
2023-03-03T21:21:33.495Z,0.73
2023-03-03T21:24:00.116Z,0.70
2023-03-03T21:26:45.136Z,0.70
2023-03-03T21:29:29.434Z,0.70
2023-03-03T21:32:04.607Z,0.65
2023-03-03T21:37:15.392Z,0.63
2023-03-03T21:39:43.722Z,0.70
2023-03-03T21:42:15.451Z,0.68
2023-03-03T21:44:46.822Z,0.70
2023-03-03T21:47:15.640Z,0.90
2023-03-03T21:49:46.081Z,0.40
2023-03-03T21:52:14.915Z,0.65
2023-03-03T21:54:41.379Z,0.50
2023-03-03T21:57:08.135Z,0.60
2023-03-03T21:59:34.590Z,0.80
2023-03-03T22:02:01.034Z,0.85
2023-03-03T22:04:28.388Z,0.88
2023-03-03T22:06:54.915Z,1.00
2023-03-03T22:09:21.702Z,0.70
2023-03-03T22:11:48.721Z,1.00
2023-03-03T22:14:15.476Z,0.82
2023-03-03T22:16:42.453Z,0.80
2023-03-03T22:19:09.253Z,0.93
2023-03-03T22:21:36.568Z,0.90
2023-03-03T22:24:03.630Z,0.60
2023-03-03T22:26:30.107Z,1.02
2023-03-03T22:28:56.597Z,1.00
2023-03-03T22:31:23.253Z,0.80
2023-03-03T22:33:49.929Z,0.75
2023-03-03T22:36:17.087Z,0.63
2023-03-03T22:38:43.553Z,0.75
2023-03-03T22:41:10.113Z,0.70
2023-03-03T22:43:36.667Z,0.60
2023-03-03T22:46:03.961Z,0.90
2023-03-03T22:48:31.479Z,0.82
2023-03-03T22:50:58.124Z,0.82
2023-03-03T22:53:25.432Z,1.20
2023-03-03T22:55:52.380Z,0.85
2023-03-03T22:58:19.976Z,0.80
2023-03-03T23:00:48.300Z,0.68
2023-03-03T23:03:16.164Z,1.08
2023-03-03T23:05:43.045Z,0.70
2023-03-03T23:08:13.252Z,0.90
2023-03-03T23:10:39.944Z,0.80
2023-03-03T23:13:07.155Z,0.80
2023-03-03T23:15:34.432Z,0.90
2023-03-03T23:18:01.078Z,1.27
2023-03-03T23:20:29.910Z,0.80
2023-03-03T23:22:56.688Z,0.75
2023-03-03T23:25:24.348Z,1.08
2023-03-03T23:27:51.134Z,0.88
2023-03-03T23:30:18.779Z,0.60
2023-03-03T23:32:46.845Z,0.93
2023-03-03T23:35:13.424Z,0.80
2023-03-03T23:37:40.011Z,0.73
2023-03-03T23:40:07.305Z,0.80
2023-03-03T23:42:34.623Z,1.13
2023-03-03T23:45:01.166Z,0.90
2023-03-03T23:47:27.724Z,0.82
2023-03-03T23:49:54.171Z,0.80
2023-03-03T23:52:20.654Z,0.80
2023-03-03T23:54:47.204Z,1.10
2023-03-03T23:57:13.685Z,0.70
2023-03-03T23:59:40.177Z,0.90
