createdAt,value
2023-03-05T00:01:25.740Z,9.15
2023-03-05T00:03:58.098Z,8.85
2023-03-05T00:06:31.957Z,8.88
2023-03-05T00:09:04.695Z,9.90
2023-03-05T00:11:36.680Z,9.18
2023-03-05T00:14:11.306Z,9.45
2023-03-05T00:16:43.184Z,9.60
2023-03-05T00:19:14.864Z,10.50
2023-03-05T00:21:46.469Z,9.43
2023-03-05T00:24:21.217Z,10.23
2023-03-05T00:26:53.208Z,9.73
2023-03-05T00:29:24.766Z,9.63
2023-03-05T00:31:56.399Z,10.13
2023-03-05T00:34:29.567Z,8.85
2023-03-05T00:37:01.062Z,8.80
2023-03-05T00:39:32.640Z,8.88
2023-03-05T00:42:04.456Z,9.63
2023-03-05T00:44:36.558Z,9.63
2023-03-05T00:47:08.104Z,10.25
2023-03-05T00:49:39.679Z,11.40
2023-03-05T00:52:11.254Z,9.80
2023-03-05T00:54:42.835Z,9.48
2023-03-05T00:57:14.432Z,9.68
2023-03-05T00:59:45.962Z,8.77
2023-03-05T01:02:17.562Z,9.27
2023-03-05T01:04:49.553Z,10.00
2023-03-05T01:07:21.255Z,8.23
2023-03-05T01:09:55.570Z,10.52
2023-03-05T01:12:27.076Z,9.88
2023-03-05T01:14:58.661Z,10.93
2023-03-05T01:17:30.225Z,9.30
2023-03-05T01:20:02.132Z,12.15
2023-03-05T01:22:33.739Z,11.85
2023-03-05T01:25:05.768Z,10.50
2023-03-05T01:27:37.270Z,11.52
2023-03-05T01:30:12.064Z,10.68
2023-03-05T01:32:43.822Z,10.93
2023-03-05T01:35:20.418Z,10.63
2023-03-05T01:37:55.952Z,9.40
2023-03-05T01:43:22.134Z,9.02
2023-03-05T01:46:34.827Z,10.25
2023-03-05T01:49:22.952Z,8.18
2023-03-05T01:52:18.095Z,9.43
2023-03-05T01:54:52.756Z,9.73
2023-03-05T01:58:21.411Z,8.90
2023-03-05T02:00:56.511Z,11.88
2023-03-05T02:03:28.360Z,8.93
2023-03-05T02:06:00.043Z,11.07
2023-03-05T02:08:31.727Z,10.95
2023-03-05T02:11:04.091Z,11.40
2023-03-05T02:13:40.704Z,10.45
2023-03-05T02:16:12.761Z,9.70
2023-03-05T02:18:44.403Z,9.63
2023-03-05T02:21:29.176Z,9.43
2023-03-05T02:24:00.781Z,8.90
2023-03-05T02:26:32.733Z,11.73
2023-03-05T02:29:10.302Z,12.35
2023-03-05T02:31:42.018Z,11.05
2023-03-05T02:34:14.378Z,10.00
2023-03-05T02:36:46.766Z,12.73
2023-03-05T02:39:20.437Z,10.98
2023-03-05T02:41:52.044Z,10.25
2023-03-05T02:44:23.644Z,11.15
2023-03-05T02:46:55.216Z,11.30
2023-03-05T02:49:27.591Z,10.88
2023-03-05T02:51:59.248Z,10.20
2023-03-05T02:54:30.901Z,11.38
2023-03-05T02:57:02.526Z,12.13
2023-03-05T02:59:34.135Z,12.38
2023-03-05T03:02:05.783Z,10.13
2023-03-05T03:04:37.407Z,11.70
2023-03-05T03:07:09.172Z,10.55
2023-03-05T03:09:43.194Z,10.85
2023-03-05T03:12:15.820Z,11.38
2023-03-05T03:14:47.362Z,10.38
2023-03-05T03:17:22.063Z,10.27
2023-03-05T03:19:53.587Z,10.13
2023-03-05T03:22:25.296Z,12.25
2023-03-05T03:24:56.837Z,9.40
2023-03-05T03:27:28.423Z,11.82
2023-03-05T03:30:03.025Z,10.35
2023-03-05T03:32:34.797Z,11.63
2023-03-05T03:35:07.555Z,8.48
2023-03-05T03:37:39.302Z,9.82
2023-03-05T03:40:14.550Z,10.35
2023-03-05T03:42:46.232Z,10.57
2023-03-05T03:45:17.910Z,10.13
2023-03-05T03:47:51.148Z,10.98
2023-03-05T03:50:24.939Z,11.77
2023-03-05T03:52:56.519Z,10.90
2023-03-05T03:55:30.846Z,10.20
2023-03-05T03:58:03.364Z,11.10
2023-03-05T04:00:35.383Z,9.48
2023-03-05T04:03:07.895Z,11.13
2023-03-05T04:05:39.454Z,11.38
2023-03-05T04:08:12.097Z,10.45
2023-03-05T04:10:43.722Z,10.90
2023-03-05T04:13:15.288Z,11.68
2023-03-05T04:15:46.938Z,11.52
2023-03-05T04:18:20.634Z,10.45
2023-03-05T04:20:52.219Z,11.38
2023-03-05T04:23:23.795Z,10.80
2023-03-05T04:25:55.355Z,10.38
2023-03-05T04:28:27.228Z,10.82
2023-03-05T04:30:59.060Z,11.30
2023-03-05T04:33:31.353Z,9.15
2023-03-05T04:36:02.972Z,10.90
2023-03-05T04:38:34.613Z,9.75
2023-03-05T04:41:06.190Z,9.10
2023-03-05T04:43:37.779Z,11.65
2023-03-05T04:46:09.379Z,10.07
2023-03-05T04:48:41.144Z,12.13
2023-03-05T04:51:12.762Z,11.50
2023-03-05T04:53:44.871Z,11.25
2023-03-05T04:56:16.477Z,13.95
2023-03-05T04:58:48.389Z,11.20
2023-03-05T05:01:20.262Z,12.40
2023-03-05T05:03:52.305Z,11.50
2023-03-05T05:06:23.964Z,12.77
2023-03-05T05:08:57.968Z,10.48
2023-03-05T05:11:29.754Z,12.10
2023-03-05T05:14:01.558Z,10.38
2023-03-05T05:16:33.335Z,9.55
2023-03-05T05:19:04.998Z,12.05
2023-03-05T05:21:36.607Z,12.88
2023-03-05T05:24:08.340Z,10.48
2023-03-05T05:26:39.973Z,11.38
2023-03-05T05:29:14.721Z,12.80
2023-03-05T05:31:46.376Z,11.82
2023-03-05T05:34:18.045Z,12.73
2023-03-05T05:36:49.592Z,11.30
2023-03-05T05:39:21.300Z,11.73
2023-03-05T05:41:53.410Z,11.18
2023-03-05T05:44:24.965Z,14.52
2023-03-05T05:46:59.337Z,12.25
2023-03-05T05:49:30.890Z,13.02
2023-03-05T05:52:02.429Z,12.20
2023-03-05T05:54:34.597Z,10.95
2023-03-05T05:57:06.702Z,13.10
2023-03-05T05:59:39.304Z,12.48
2023-03-05T06:02:11.331Z,12.65
2023-03-05T06:04:42.993Z,11.80
2023-03-05T06:07:14.574Z,12.38
2023-03-05T06:09:46.204Z,10.68
2023-03-05T06:12:17.767Z,12.48
2023-03-05T06:14:49.582Z,11.82
2023-03-05T06:17:29.823Z,12.55
2023-03-05T06:20:04.348Z,10.90
2023-03-05T06:22:38.109Z,11.25
2023-03-05T06:25:11.983Z,11.88
2023-03-05T06:27:43.573Z,12.00
2023-03-05T06:30:15.228Z,12.60
2023-03-05T06:32:46.776Z,10.75
2023-03-05T06:35:18.515Z,11.35
2023-03-05T06:37:50.166Z,12.82
2023-03-05T06:40:21.709Z,13.18
2023-03-05T06:42:53.352Z,12.23
2023-03-05T06:45:27.005Z,12.90
2023-03-05T06:47:58.558Z,11.35
2023-03-05T06:50:30.074Z,12.32
2023-03-05T06:53:02.105Z,11.18
2023-03-05T06:55:39.705Z,13.35
2023-03-05T06:58:11.330Z,11.95
2023-03-05T07:00:44.587Z,12.75
2023-03-05T07:03:16.128Z,13.45
2023-03-05T07:05:47.976Z,14.00
2023-03-05T07:08:19.652Z,11.77
2023-03-05T07:10:51.170Z,13.27
2023-03-05T07:13:22.767Z,12.82
2023-03-05T07:15:55.486Z,11.85
2023-03-05T07:18:27.081Z,12.20
2023-03-05T07:21:06.731Z,12.27
2023-03-05T07:23:38.499Z,13.45
2023-03-05T07:26:11.105Z,13.75
2023-03-05T07:28:43.279Z,13.60
2023-03-05T07:31:27.188Z,11.57
2023-03-05T07:34:01.407Z,12.70
2023-03-05T07:36:34.967Z,13.23
2023-03-05T07:39:07.061Z,11.52
2023-03-05T07:41:41.210Z,13.35
2023-03-05T07:44:12.756Z,12.30
2023-03-05T07:46:45.800Z,12.13
2023-03-05T07:49:17.374Z,13.13
2023-03-05T07:51:49.095Z,12.40
2023-03-05T07:54:20.658Z,12.35
2023-03-05T07:56:55.725Z,11.82
2023-03-05T07:59:27.255Z,11.07
2023-03-05T08:01:59.029Z,11.73
2023-03-05T08:04:31.949Z,13.27
2023-03-05T08:07:03.754Z,11.07
2023-03-05T08:09:35.422Z,12.18
2023-03-05T08:12:07.603Z,11.77
2023-03-05T08:14:40.703Z,11.93
2023-03-05T08:17:12.247Z,11.40
2023-03-05T08:19:43.831Z,11.75
2023-03-05T08:22:17.441Z,11.25
2023-03-05T08:24:50.390Z,11.70
2023-03-05T08:27:22.014Z,11.52
2023-03-05T08:29:53.564Z,11.02
2023-03-05T08:32:25.120Z,10.07
2023-03-05T08:35:01.632Z,11.15
2023-03-05T08:37:33.625Z,10.20
2023-03-05T08:40:06.281Z,12.30
2023-03-05T08:42:37.933Z,11.82
2023-03-05T08:45:10.650Z,9.82
2023-03-05T08:47:42.361Z,10.38
2023-03-05T08:50:13.999Z,11.20
2023-03-05T08:52:45.534Z,12.40
2023-03-05T08:55:17.241Z,12.20
2023-03-05T08:57:48.805Z,11.90
2023-03-05T09:00:20.747Z,13.07
2023-03-05T09:02:52.383Z,12.77
2023-03-05T09:05:24.203Z,12.57
2023-03-05T09:07:55.809Z,11.73
2023-03-05T09:10:27.409Z,10.57
2023-03-05T09:12:58.963Z,11.98
2023-03-05T09:15:31.464Z,12.60
2023-03-05T09:18:03.168Z,11.10
2023-03-05T09:20:36.374Z,11.38
2023-03-05T09:23:07.890Z,11.30
2023-03-05T09:25:42.499Z,11.68
2023-03-05T09:28:14.097Z,12.77
2023-03-05T09:30:45.732Z,11.75
2023-03-05T09:33:17.592Z,11.43
2023-03-05T09:35:49.178Z,11.48
2023-03-05T09:38:21.317Z,12.30
2023-03-05T09:41:15.637Z,12.80
2023-03-05T09:43:59.803Z,12.55
2023-03-05T09:46:52.907Z,10.88
2023-03-05T09:49:57.940Z,12.35
2023-03-05T09:52:57.703Z,11.20
2023-03-05T09:55:41.828Z,12.25
2023-03-05T09:58:31.505Z,11.57
2023-03-05T10:01:28.163Z,11.43
2023-03-05T10:04:11.731Z,10.98
2023-03-05T10:07:04.212Z,11.98
2023-03-05T10:09:49.265Z,12.48
2023-03-05T10:12:32.602Z,11.88
2023-03-05T10:15:11.402Z,11.55
2023-03-05T10:18:19.173Z,12.27
2023-03-05T10:20:56.832Z,12.60
2023-03-05T10:23:37.404Z,10.95
2023-03-05T10:26:35.062Z,11.60
2023-03-05T10:29:55.899Z,10.48
2023-03-05T10:32:34.082Z,12.13
2023-03-05T10:35:47.366Z,11.82
2023-03-05T10:38:35.185Z,10.63
2023-03-05T10:41:44.106Z,11.63
2023-03-05T10:44:20.744Z,11.00
2023-03-05T10:46:55.987Z,11.65
2023-03-05T10:49:38.812Z,10.52
2023-03-05T10:52:40.582Z,10.90
2023-03-05T10:55:19.667Z,10.38
2023-03-05T10:57:51.213Z,10.45
2023-03-05T11:00:27.971Z,11.73
2023-03-05T11:03:08.310Z,13.48
2023-03-05T11:05:51.345Z,11.80
2023-03-05T11:08:29.506Z,12.77
2023-03-05T11:11:27.088Z,11.95
2023-03-05T11:14:03.752Z,17.52
2023-03-05T11:16:48.024Z,13.57
2023-03-05T11:19:29.693Z,12.52
2023-03-05T11:22:10.854Z,15.52
2023-03-05T11:24:46.609Z,15.68
2023-03-05T11:27:34.994Z,14.13
2023-03-05T11:30:32.819Z,13.10
2023-03-05T11:33:20.467Z,13.43
2023-03-05T11:36:09.322Z,14.52
2023-03-05T11:39:10.107Z,12.77
2023-03-05T11:42:06.977Z,12.80
2023-03-05T11:44:50.503Z,15.30
2023-03-05T11:47:49.883Z,12.20
2023-03-05T11:50:31.460Z,12.88
2023-03-05T11:53:22.007Z,13.65
2023-03-05T11:56:20.613Z,12.88
2023-03-05T11:59:20.271Z,11.35
2023-03-05T12:01:55.301Z,12.00
2023-03-05T12:04:27.558Z,12.93
2023-03-05T12:07:03.020Z,13.38
2023-03-05T12:09:43.273Z,13.45
2023-03-05T12:12:47.583Z,11.35
2023-03-05T12:15:19.031Z,12.52
2023-03-05T12:18:13.607Z,12.20
2023-03-05T12:21:08.499Z,12.80
2023-03-05T12:24:02.366Z,14.20
2023-03-05T12:26:52.842Z,14.52
2023-03-05T12:29:27.521Z,12.73
2023-03-05T12:32:01.149Z,11.98
2023-03-05T12:34:42.149Z,11.90
2023-03-05T12:37:23.339Z,11.63
2023-03-05T12:40:26.126Z,11.20
2023-03-05T12:43:02.439Z,11.73
2023-03-05T12:45:39.515Z,12.05
2023-03-05T12:48:12.585Z,11.68
2023-03-05T12:50:45.057Z,11.02
2023-03-05T12:53:20.422Z,11.80
2023-03-05T12:56:13.304Z,12.57
2023-03-05T12:58:52.288Z,11.48
2023-03-05T13:01:46.174Z,11.00
2023-03-05T13:04:25.034Z,10.90
2023-03-05T13:07:15.064Z,11.32
2023-03-05T13:09:55.781Z,10.80
2023-03-05T13:12:30.564Z,10.00
2023-03-05T13:15:06.678Z,10.90
2023-03-05T13:17:51.033Z,11.40
2023-03-05T13:20:31.483Z,10.23
2023-03-05T13:23:18.449Z,9.10
2023-03-05T13:26:19.964Z,9.32
2023-03-05T13:29:20.464Z,8.23
2023-03-05T13:32:17.698Z,6.78
2023-03-05T13:34:50.620Z,7.65
2023-03-05T13:37:26.063Z,6.50
2023-03-05T13:40:07.525Z,6.05
2023-03-05T13:42:39.059Z,7.07
2023-03-05T13:45:22.830Z,6.78
2023-03-05T13:48:06.984Z,10.20
2023-03-05T13:50:40.538Z,7.15
2023-03-05T13:53:31.761Z,5.25
2023-03-05T13:56:14.222Z,5.18
2023-03-05T13:58:53.027Z,5.35
2023-03-05T14:01:40.538Z,5.90
2023-03-05T14:04:15.546Z,4.82
2023-03-05T14:09:40.616Z,5.10
2023-03-05T14:12:38.887Z,7.07
2023-03-05T14:15:30.671Z,7.45
2023-03-05T14:18:15.093Z,8.73
2023-03-05T14:20:59.684Z,5.00
2023-03-05T14:23:43.493Z,3.78
2023-03-05T14:26:20.803Z,3.75
2023-03-05T14:29:11.724Z,2.00
2023-03-05T14:32:08.605Z,3.67
2023-03-05T14:34:42.630Z,2.92
2023-03-05T14:37:46.751Z,3.00
2023-03-05T14:40:21.188Z,2.60
2023-03-05T14:43:00.312Z,1.73
2023-03-05T14:45:36.343Z,1.52
2023-03-05T14:48:08.350Z,1.38
2023-03-05T14:50:47.317Z,1.45
2023-03-05T14:53:28.177Z,0.75
2023-03-05T14:55:59.788Z,1.90
2023-03-05T14:58:35.436Z,1.42
2023-03-05T15:01:07.524Z,2.88
2023-03-05T15:03:41.034Z,1.92
2023-03-05T15:06:26.327Z,1.48
2023-03-05T15:08:58.344Z,2.00
2023-03-05T15:11:30.273Z,1.30
2023-03-05T15:14:01.850Z,1.55
2023-03-05T15:16:33.495Z,1.45
2023-03-05T15:19:05.049Z,2.40
2023-03-05T15:21:37.257Z,1.73
2023-03-05T15:24:11.276Z,2.33
2023-03-05T15:26:43.204Z,1.73
2023-03-05T15:29:14.732Z,1.83
2023-03-05T15:31:48.829Z,3.05
2023-03-05T15:34:20.570Z,1.50
2023-03-05T15:36:52.098Z,1.75
2023-03-05T15:39:25.373Z,1.45
2023-03-05T15:41:58.454Z,1.25
2023-03-05T15:44:30.057Z,1.00
2023-03-05T15:47:01.605Z,1.30
2023-03-05T15:49:33.941Z,1.38
2023-03-05T15:52:08.652Z,0.88
2023-03-05T15:54:40.234Z,2.03
2023-03-05T15:57:14.784Z,1.50
2023-03-05T15:59:46.340Z,1.48
2023-03-05T16:02:18.739Z,1.27
2023-03-05T16:04:50.335Z,1.77
2023-03-05T16:07:23.694Z,0.85
2023-03-05T16:09:57.307Z,1.25
2023-03-05T16:12:40.584Z,1.15
2023-03-05T16:15:16.415Z,2.10
2023-03-05T16:17:54.399Z,1.15
2023-03-05T16:20:29.481Z,0.30
2023-03-05T16:23:00.998Z,1.25
2023-03-05T16:25:33.200Z,1.27
2023-03-05T16:28:07.621Z,1.85
2023-03-05T16:30:40.180Z,1.83
2023-03-05T16:33:11.859Z,1.02
2023-03-05T16:35:43.616Z,0.98
2023-03-05T16:38:15.790Z,1.27
2023-03-05T16:43:38.936Z,0.45
2023-03-05T16:46:12.840Z,0.98
2023-03-05T16:48:44.400Z,1.13
2023-03-05T16:51:16.032Z,1.27
2023-03-05T16:53:47.665Z,1.15
2023-03-05T16:56:19.325Z,0.98
2023-03-05T16:58:53.362Z,1.08
2023-03-05T17:01:25.548Z,1.00
2023-03-05T17:03:59.178Z,0.93
2023-03-05T17:06:32.742Z,2.03
2023-03-05T17:09:04.690Z,0.88
2023-03-05T17:11:36.245Z,0.85
2023-03-05T17:14:07.863Z,0.52
2023-03-05T17:16:39.477Z,0.73
2023-03-05T17:19:11.204Z,0.93
2023-03-05T17:21:42.915Z,1.25
2023-03-05T17:24:14.642Z,1.00
2023-03-05T17:26:46.431Z,1.02
2023-03-05T17:29:19.288Z,0.47
2023-03-05T17:31:54.487Z,0.57
2023-03-05T17:34:36.060Z,1.58
2023-03-05T17:37:08.175Z,1.50
2023-03-05T17:39:39.798Z,1.13
2023-03-05T17:42:11.461Z,0.35
2023-03-05T17:44:43.010Z,0.80
2023-03-05T17:47:15.124Z,0.93
2023-03-05T17:49:46.821Z,0.88
2023-03-05T17:52:21.018Z,1.13
2023-03-05T17:54:53.311Z,1.17
2023-03-05T17:57:25.492Z,1.20
2023-03-05T17:59:57.923Z,1.30
2023-03-05T18:02:29.505Z,1.60
2023-03-05T18:05:02.672Z,1.33
2023-03-05T18:07:39.161Z,1.35
2023-03-05T18:10:12.782Z,1.33
2023-03-05T18:12:45.047Z,1.48
2023-03-05T18:15:20.547Z,1.98
2023-03-05T18:17:52.788Z,1.05
2023-03-05T18:20:33.555Z,1.70
2023-03-05T18:23:05.737Z,0.95
2023-03-05T18:25:37.466Z,3.00
2023-03-05T18:28:12.788Z,1.40
2023-03-05T18:30:46.006Z,1.08
2023-03-05T18:33:21.461Z,0.60
2023-03-05T18:38:29.740Z,1.60
2023-03-05T18:41:02.983Z,0.95
2023-03-05T18:43:36.618Z,2.03
2023-03-05T18:46:08.554Z,1.30
2023-03-05T18:48:40.178Z,1.35
2023-03-05T18:51:17.459Z,1.45
2023-03-05T18:53:50.259Z,1.42
2023-03-05T18:56:22.176Z,1.30
2023-03-05T18:58:53.780Z,1.15
2023-03-05T19:01:25.841Z,1.55
2023-03-05T19:03:57.781Z,1.55
2023-03-05T19:06:29.507Z,1.63
2023-03-05T19:09:08.542Z,2.10
2023-03-05T19:11:40.074Z,1.38
2023-03-05T19:14:11.616Z,2.38
2023-03-05T19:16:44.178Z,1.35
2023-03-05T19:19:22.501Z,2.83
2023-03-05T19:21:59.709Z,1.58
2023-03-05T19:24:31.405Z,1.80
2023-03-05T19:27:10.192Z,1.88
2023-03-05T19:29:43.235Z,1.38
2023-03-05T19:32:18.182Z,1.90
2023-03-05T19:34:50.392Z,1.63
2023-03-05T19:37:22.537Z,1.92
2023-03-05T19:39:54.320Z,1.52
2023-03-05T19:42:26.074Z,2.30
2023-03-05T19:45:00.136Z,1.40
2023-03-05T19:47:31.944Z,1.83
2023-03-05T19:50:05.365Z,1.98
2023-03-05T19:52:36.926Z,2.10
2023-03-05T19:55:10.048Z,1.55
2023-03-05T19:57:41.625Z,2.92
2023-03-05T20:00:15.077Z,2.22
2023-03-05T20:02:48.611Z,2.58
2023-03-05T20:05:23.031Z,3.85
2023-03-05T20:07:56.660Z,3.67
2023-03-05T20:10:28.307Z,3.75
2023-03-05T20:13:00.232Z,2.97
2023-03-05T20:15:32.767Z,2.65
2023-03-05T20:18:04.450Z,2.15
2023-03-05T20:20:35.978Z,2.58
2023-03-05T20:23:07.518Z,2.70
2023-03-05T20:25:39.224Z,1.80
2023-03-05T20:28:10.849Z,1.73
2023-03-05T20:30:43.912Z,2.28
2023-03-05T20:33:15.633Z,1.98
2023-03-05T20:35:47.457Z,2.40
2023-03-05T20:38:30.306Z,2.33
2023-03-05T20:41:06.282Z,1.52
2023-03-05T20:43:44.636Z,2.25
2023-03-05T20:46:28.310Z,1.88
2023-03-05T20:49:02.909Z,1.75
2023-03-05T20:51:39.054Z,1.17
2023-03-05T20:54:14.474Z,2.47
2023-03-05T20:56:46.270Z,2.13
2023-03-05T20:59:18.051Z,2.03
2023-03-05T21:01:49.674Z,3.05
2023-03-05T21:04:23.170Z,2.88
2023-03-05T21:06:56.265Z,2.15
2023-03-05T21:13:59.298Z,1.67
2023-03-05T21:16:31.226Z,1.73
2023-03-05T21:19:03.028Z,1.92
2023-03-05T21:21:34.620Z,2.30
2023-03-05T21:24:06.698Z,1.38
2023-03-05T21:26:38.468Z,1.20
2023-03-05T21:29:12.739Z,1.52
2023-03-05T21:31:52.332Z,1.85
2023-03-05T21:34:23.937Z,1.58
2023-03-05T21:36:55.458Z,2.05
2023-03-05T21:39:27.188Z,2.22
2023-03-05T21:41:59.566Z,1.73
2023-03-05T21:44:31.110Z,1.80
2023-03-05T21:47:02.702Z,2.45
2023-03-05T21:49:34.321Z,1.17
2023-03-05T21:52:09.499Z,1.83
2023-03-05T21:54:44.079Z,1.70
2023-03-05T21:57:15.685Z,1.73
2023-03-05T21:59:49.243Z,1.35
2023-03-05T22:02:22.575Z,1.33
2023-03-05T22:04:54.176Z,2.10
2023-03-05T22:07:26.728Z,2.55
2023-03-05T22:09:58.785Z,3.08
2023-03-05T22:13:06.833Z,2.42
2023-03-05T22:15:54.938Z,1.85
2023-03-05T22:18:33.534Z,2.00
2023-03-05T22:21:18.282Z,1.77
2023-03-05T22:23:50.056Z,2.47
2023-03-05T22:26:21.601Z,1.75
2023-03-05T22:28:53.219Z,2.40
2023-03-05T22:31:27.429Z,2.13
2023-03-05T22:33:59.034Z,2.03
2023-03-05T22:36:30.664Z,3.10
2023-03-05T22:39:03.384Z,2.17
2023-03-05T22:41:38.456Z,1.90
2023-03-05T22:44:10.149Z,1.90
2023-03-05T22:46:41.783Z,2.20
2023-03-05T22:49:13.346Z,2.53
2023-03-05T22:51:48.814Z,3.13
2023-03-05T22:54:21.315Z,2.53
2023-03-05T22:56:52.921Z,4.55
2023-03-05T22:59:24.570Z,2.22
2023-03-05T23:01:56.327Z,1.63
2023-03-05T23:04:49.505Z,1.92
2023-03-05T23:07:27.660Z,1.65
2023-03-05T23:10:08.846Z,2.38
2023-03-05T23:12:46.196Z,3.38
2023-03-05T23:15:31.264Z,1.83
2023-03-05T23:18:04.748Z,1.90
2023-03-05T23:20:37.341Z,3.40
2023-03-05T23:23:09.386Z,2.03
2023-03-05T23:25:41.219Z,2.10
2023-03-05T23:28:15.780Z,2.28
2023-03-05T23:30:47.422Z,2.85
2023-03-05T23:33:23.185Z,1.80
2023-03-05T23:35:58.648Z,1.52
2023-03-05T23:41:03.662Z,1.67
2023-03-05T23:43:35.520Z,2.05
2023-03-05T23:46:11.915Z,1.98
2023-03-05T23:48:43.606Z,2.67
2023-03-05T23:51:15.252Z,3.20
2023-03-05T23:53:48.395Z,2.10
2023-03-05T23:56:23.049Z,2.83
2023-03-05T23:59:00.383Z,2.33
