createdAt,value
2023-02-01T00:00:01.107Z,4.5
2023-02-01T00:10:01.263Z,4.6
2023-02-01T00:20:01.170Z,4.7
2023-02-01T00:30:01.023Z,4.7
2023-02-01T00:50:01.893Z,4.6
2023-02-01T01:00:01.525Z,4.4
2023-02-01T01:10:00.992Z,4.2
2023-02-01T01:20:01.042Z,4.3
2023-02-01T01:30:01.068Z,4.1
2023-02-01T01:40:01.010Z,4.3
2023-02-01T01:50:01.540Z,4.3
2023-02-01T02:00:02.480Z,4.5
2023-02-01T02:10:01.715Z,4.5
2023-02-01T02:20:01.059Z,4.6
2023-02-01T02:30:01.102Z,4.4
2023-02-01T02:40:01.505Z,4.5
2023-02-01T02:50:01.302Z,4.5
2023-02-01T03:00:01.090Z,4.6
2023-02-01T03:10:00.953Z,4.6
2023-02-01T03:20:02.001Z,4.7
2023-02-01T03:30:01.030Z,4.6
2023-02-01T03:40:00.517Z,4.7
2023-02-01T03:50:01.315Z,4.7
2023-02-01T04:00:01.044Z,4.7
2023-02-01T04:10:01.011Z,4.8
2023-02-01T04:20:01.062Z,5.0
2023-02-01T04:30:01.023Z,5.1
2023-02-01T04:40:01.653Z,5.1
2023-02-01T04:50:01.137Z,5.1
2023-02-01T05:00:01.253Z,5.2
2023-02-01T05:10:02.937Z,5.2
2023-02-01T05:20:01.553Z,5.2
2023-02-01T05:30:01.294Z,5.3
2023-02-01T05:40:01.006Z,5.2
2023-02-01T05:50:01.081Z,5.3
2023-02-01T06:00:01.089Z,5.3
2023-02-01T06:10:01.002Z,5.2
2023-02-01T06:20:01.274Z,4.9
2023-02-01T06:40:01.086Z,4.7
2023-02-01T06:50:01.016Z,4.7
2023-02-01T07:00:01.010Z,4.8
2023-02-01T07:10:01.112Z,4.8
2023-02-01T07:20:01.613Z,4.9
2023-02-01T07:30:01.300Z,4.7
2023-02-01T07:40:01.137Z,4.9
2023-02-01T07:50:01.070Z,4.3
2023-02-01T08:00:01.354Z,3.9
2023-02-01T08:10:01.377Z,3.6
2023-02-01T08:20:01.037Z,3.6
2023-02-01T08:30:01.389Z,3.6
2023-02-01T08:40:01.427Z,3.6
2023-02-01T09:00:01.474Z,3.8
2023-02-01T09:10:01.341Z,3.7
2023-02-01T09:20:01.262Z,3.8
2023-02-01T09:30:01.693Z,3.9
2023-02-01T09:40:01.494Z,4.0
2023-02-01T10:00:01.307Z,4.1
2023-02-01T10:10:01.112Z,4.1
2023-02-01T10:20:01.086Z,4.1
2023-02-01T10:30:00.964Z,4.3
2023-02-01T10:40:01.258Z,4.5
2023-02-01T10:50:00.529Z,4.0
2023-02-01T11:00:02.786Z,3.8
2023-02-01T11:10:01.297Z,4.2
2023-02-01T11:20:01.047Z,4.3
2023-02-01T11:30:00.991Z,4.8
2023-02-01T11:40:01.568Z,6.1
2023-02-01T11:50:01.025Z,5.5
2023-02-01T12:00:00.514Z,6.0
2023-02-01T12:10:01.050Z,6.3
2023-02-01T12:20:01.312Z,6.3
2023-02-01T12:30:01.144Z,5.8
2023-02-01T12:40:00.521Z,5.8
2023-02-01T12:50:01.604Z,6.0
2023-02-01T13:00:01.074Z,6.1
2023-02-01T13:10:01.064Z,6.2
2023-02-01T13:20:02.439Z,6.2
2023-02-01T13:30:01.550Z,6.2
2023-02-01T13:40:02.220Z,6.3
2023-02-01T13:50:01.084Z,6.3
2023-02-01T14:00:01.078Z,6.3
2023-02-01T14:10:00.857Z,6.3
2023-02-01T14:20:00.979Z,5.4
2023-02-01T14:30:01.091Z,5.6
2023-02-01T14:40:01.033Z,5.8
2023-02-01T14:50:01.024Z,5.9
2023-02-01T15:00:01.310Z,6.1
2023-02-01T15:10:01.072Z,5.6
2023-02-01T15:20:02.432Z,4.7
2023-02-01T15:30:01.545Z,3.9
2023-02-01T15:40:01.349Z,3.5
2023-02-01T15:50:01.092Z,3.2
2023-02-01T16:00:01.249Z,3.1
2023-02-01T16:10:00.511Z,2.7
2023-02-01T16:20:01.052Z,2.1
2023-02-01T16:30:01.049Z,2.1
2023-02-01T16:40:01.503Z,2.3
2023-02-01T16:50:06.191Z,2.4
2023-02-01T17:00:01.520Z,2.6
2023-02-01T17:10:00.510Z,2.6
2023-02-01T17:20:01.155Z,2.7
2023-02-01T17:30:01.301Z,3.0
2023-02-01T17:40:01.179Z,3.2
2023-02-01T17:50:02.559Z,3.3
2023-02-01T18:00:03.298Z,3.3
2023-02-01T18:10:01.450Z,3.5
2023-02-01T18:20:01.030Z,3.6
2023-02-01T18:30:01.425Z,3.6
2023-02-01T18:40:01.254Z,3.8
2023-02-01T18:50:02.194Z,3.9
2023-02-01T19:00:01.558Z,3.9
2023-02-01T19:10:01.022Z,4.0
2023-02-01T19:20:01.931Z,4.0
2023-02-01T19:30:01.288Z,4.0
2023-02-01T19:40:01.966Z,4.2
2023-02-01T19:50:02.237Z,4.2
2023-02-01T20:00:03.621Z,4.2
2023-02-01T20:09:59.649Z,4.3
2023-02-01T20:20:00.433Z,4.0
2023-02-01T20:30:01.065Z,4.0
2023-02-01T20:40:03.810Z,4.0
2023-02-01T20:50:01.115Z,3.9
2023-02-01T21:00:01.349Z,3.9
2023-02-01T21:10:02.110Z,3.8
2023-02-01T21:20:02.188Z,3.6
2023-02-01T21:30:01.008Z,3.6
2023-02-01T21:40:01.564Z,3.4
2023-02-01T21:50:02.078Z,3.5
2023-02-01T22:00:01.867Z,3.6
2023-02-01T22:10:01.028Z,3.7
2023-02-01T22:20:01.114Z,3.6
2023-02-01T22:30:01.050Z,3.8
2023-02-01T22:40:01.150Z,3.9
2023-02-01T22:50:01.131Z,3.8
2023-02-01T23:00:02.165Z,4.1
2023-02-01T23:10:01.036Z,4.0
2023-02-01T23:20:01.561Z,4.1
2023-02-01T23:30:01.243Z,4.0
2023-02-01T23:40:01.095Z,4.1
2023-02-01T23:50:01.212Z,4.2
