createdAt,value
2019-06-26T00:00:40.268Z,0.00
2019-06-26T00:01:40.241Z,0.00
2019-06-26T00:02:40.266Z,0.00
2019-06-26T00:03:40.223Z,0.00
2019-06-26T00:04:40.214Z,0.00
2019-06-26T00:05:40.225Z,0.00
2019-06-26T00:06:40.194Z,0.00
2019-06-26T00:07:40.212Z,0.00
2019-06-26T00:08:40.174Z,0.00
2019-06-26T00:09:40.171Z,0.00
2019-06-26T00:10:40.166Z,0.00
2019-06-26T00:11:40.132Z,0.00
2019-06-26T00:12:40.130Z,0.00
2019-06-26T00:13:40.110Z,0.00
2019-06-26T00:14:40.097Z,0.00
2019-06-26T00:15:40.092Z,0.00
2019-06-26T00:16:40.107Z,0.00
2019-06-26T00:17:40.075Z,0.00
2019-06-26T00:18:40.073Z,0.00
2019-06-26T00:19:40.048Z,0.00
2019-06-26T00:20:40.024Z,0.00
2019-06-26T00:21:40.022Z,0.00
2019-06-26T00:22:40.065Z,0.00
2019-06-26T00:23:40.016Z,0.00
2019-06-26T00:24:40.002Z,0.00
2019-06-26T00:25:39.979Z,0.00
2019-06-26T00:26:39.981Z,0.00
2019-06-26T00:27:39.965Z,0.00
2019-06-26T00:28:39.976Z,0.00
2019-06-26T00:29:40.063Z,0.00
2019-06-26T00:30:39.940Z,0.00
2019-06-26T00:31:39.911Z,0.00
2019-06-26T00:32:39.906Z,0.00
2019-06-26T00:33:39.894Z,0.00
2019-06-26T00:34:39.910Z,0.00
2019-06-26T00:35:39.875Z,0.00
2019-06-26T00:36:39.871Z,0.00
2019-06-26T00:37:39.848Z,0.00
2019-06-26T00:38:40.237Z,0.00
2019-06-26T00:39:39.840Z,0.00
2019-06-26T00:40:39.863Z,0.00
2019-06-26T00:41:39.816Z,0.00
2019-06-26T00:42:39.840Z,0.00
2019-06-26T00:43:42.542Z,0.00
2019-06-26T00:44:39.778Z,0.00
2019-06-26T00:45:39.831Z,0.00
2019-06-26T00:46:39.782Z,0.00
2019-06-26T00:47:39.743Z,0.00
2019-06-26T00:48:39.732Z,0.00
2019-06-26T00:49:39.723Z,0.00
2019-06-26T00:50:39.719Z,0.00
2019-06-26T00:51:39.717Z,0.00
2019-06-26T00:52:39.732Z,0.00
2019-06-26T00:53:39.689Z,0.00
2019-06-26T00:54:39.703Z,0.00
2019-06-26T00:55:39.661Z,0.00
2019-06-26T00:56:39.666Z,0.00
2019-06-26T00:57:39.643Z,0.00
2019-06-26T00:58:39.623Z,0.00
2019-06-26T00:59:39.622Z,0.00
2019-06-26T01:00:39.619Z,0.00
2019-06-26T01:01:39.687Z,0.00
2019-06-26T01:02:39.599Z,0.00
2019-06-26T01:03:39.568Z,0.00
2019-06-26T01:04:39.634Z,0.00
2019-06-26T01:05:39.542Z,0.00
2019-06-26T01:06:39.576Z,0.00
2019-06-26T01:07:39.522Z,0.00
2019-06-26T01:08:39.510Z,0.00
2019-06-26T01:09:39.498Z,0.00
2019-06-26T01:10:39.507Z,0.00
2019-06-26T01:11:39.477Z,0.00
2019-06-26T01:12:39.518Z,0.00
2019-06-26T01:13:39.461Z,0.00
2019-06-26T01:14:39.453Z,0.00
2019-06-26T01:15:39.424Z,0.00
2019-06-26T01:16:39.421Z,0.00
2019-06-26T01:17:39.499Z,0.00
2019-06-26T01:18:39.424Z,0.00
2019-06-26T01:19:39.415Z,0.00
2019-06-26T01:20:39.369Z,0.00
2019-06-26T01:21:39.366Z,0.00
2019-06-26T01:22:39.359Z,0.00
2019-06-26T01:23:39.337Z,0.00
2019-06-26T01:24:39.378Z,0.00
2019-06-26T01:25:39.324Z,0.00
2019-06-26T01:26:39.310Z,0.00
2019-06-26T01:27:39.301Z,0.00
2019-06-26T01:28:39.293Z,0.00
2019-06-26T01:29:39.322Z,0.00
2019-06-26T01:30:39.266Z,0.00
2019-06-26T01:31:39.261Z,0.00
2019-06-26T01:32:39.245Z,0.00
2019-06-26T01:33:39.235Z,0.00
2019-06-26T01:34:39.222Z,0.00
2019-06-26T01:35:39.250Z,0.00
2019-06-26T01:36:39.245Z,0.00
2019-06-26T01:37:39.186Z,0.00
2019-06-26T01:38:39.180Z,0.00
2019-06-26T01:39:39.196Z,0.00
2019-06-26T01:40:39.173Z,0.00
2019-06-26T01:41:39.147Z,0.00
2019-06-26T01:42:39.170Z,0.00
2019-06-26T01:43:39.152Z,0.00
2019-06-26T01:44:39.118Z,0.00
2019-06-26T01:45:39.108Z,0.00
2019-06-26T01:46:39.110Z,0.00
2019-06-26T01:47:39.074Z,0.00
2019-06-26T01:48:39.092Z,0.00
2019-06-26T01:49:39.056Z,0.00
2019-06-26T01:50:39.041Z,0.00
2019-06-26T01:51:39.033Z,0.00
2019-06-26T01:52:39.113Z,0.00
2019-06-26T01:53:39.017Z,0.00
2019-06-26T01:54:39.007Z,0.00
2019-06-26T01:55:38.999Z,0.00
2019-06-26T01:56:38.989Z,0.00
2019-06-26T01:57:38.967Z,0.00
2019-06-26T01:58:38.976Z,0.00
2019-06-26T01:59:38.973Z,0.00
2019-06-26T02:00:38.942Z,0.00
2019-06-26T02:01:38.919Z,0.00
2019-06-26T02:02:38.913Z,0.00
2019-06-26T02:03:38.922Z,0.00
2019-06-26T02:04:38.907Z,0.00
2019-06-26T02:05:38.902Z,0.00
2019-06-26T02:06:38.919Z,0.00
2019-06-26T02:07:38.869Z,0.00
2019-06-26T02:08:38.876Z,0.00
2019-06-26T02:09:38.869Z,0.00
2019-06-26T02:10:38.844Z,0.00
2019-06-26T02:11:38.816Z,0.00
2019-06-26T02:12:38.862Z,0.00
2019-06-26T02:13:38.801Z,0.00
2019-06-26T02:14:38.806Z,0.00
2019-06-26T02:15:38.780Z,0.00
2019-06-26T02:16:38.787Z,0.00
2019-06-26T02:17:38.757Z,0.00
2019-06-26T02:18:38.732Z,0.00
2019-06-26T02:19:38.739Z,0.00
2019-06-26T02:20:38.714Z,0.00
2019-06-26T02:21:38.712Z,0.00
2019-06-26T02:22:38.735Z,0.00
2019-06-26T02:23:38.699Z,0.00
2019-06-26T02:24:38.679Z,0.00
2019-06-26T02:25:38.687Z,0.00
2019-06-26T02:26:38.663Z,0.00
2019-06-26T02:27:38.668Z,0.00
2019-06-26T02:28:38.627Z,0.00
2019-06-26T02:29:38.614Z,0.00
2019-06-26T02:30:38.602Z,0.00
2019-06-26T02:31:38.602Z,0.00
2019-06-26T02:32:38.616Z,0.00
2019-06-26T02:33:38.572Z,0.00
2019-06-26T02:34:38.567Z,0.00
2019-06-26T02:35:38.548Z,0.00
2019-06-26T02:36:38.559Z,0.00
2019-06-26T02:37:38.534Z,0.00
2019-06-26T02:38:38.611Z,0.00
2019-06-26T02:39:38.535Z,4.00
2019-06-26T02:40:38.532Z,4.00
2019-06-26T02:41:38.480Z,4.00
2019-06-26T02:42:38.483Z,4.00
2019-06-26T02:43:38.460Z,0.00
2019-06-26T02:44:52.391Z,4.00
2019-06-26T02:45:39.434Z,4.00
2019-06-26T02:46:38.431Z,8.00
2019-06-26T02:47:38.428Z,4.00
2019-06-26T02:48:38.407Z,8.00
2019-06-26T02:49:38.389Z,4.00
2019-06-26T02:50:38.413Z,8.00
2019-06-26T02:51:38.449Z,8.00
2019-06-26T02:52:38.387Z,8.00
2019-06-26T02:53:38.348Z,12.00
2019-06-26T02:54:38.352Z,12.00
2019-06-26T02:55:38.322Z,16.00
2019-06-26T02:56:38.389Z,20.00
2019-06-26T02:57:38.342Z,20.00
2019-06-26T02:58:38.299Z,24.00
2019-06-26T02:59:38.288Z,24.00
2019-06-26T03:00:38.276Z,28.00
2019-06-26T03:01:38.261Z,32.00
2019-06-26T03:02:38.262Z,36.00
2019-06-26T03:03:38.264Z,40.00
2019-06-26T03:04:38.233Z,44.00
2019-06-26T03:05:38.216Z,52.00
2019-06-26T03:06:38.205Z,56.00
2019-06-26T03:07:38.190Z,60.00
2019-06-26T03:08:38.217Z,68.00
2019-06-26T03:09:38.173Z,76.00
2019-06-26T03:10:38.212Z,84.00
2019-06-26T03:11:38.148Z,96.00
2019-06-26T03:12:38.152Z,104.00
2019-06-26T03:13:38.131Z,116.00
2019-06-26T03:14:38.121Z,128.00
2019-06-26T03:15:38.111Z,136.00
2019-06-26T03:16:38.198Z,148.00
2019-06-26T03:17:53.796Z,160.00
2019-06-26T03:18:39.112Z,172.00
2019-06-26T03:19:38.071Z,188.00
2019-06-26T03:20:38.048Z,204.00
2019-06-26T03:21:38.038Z,216.00
2019-06-26T03:22:38.050Z,228.00
2019-06-26T03:23:38.028Z,244.00
2019-06-26T03:24:38.000Z,260.00
2019-06-26T03:25:38.004Z,280.00
2019-06-26T03:26:38.009Z,296.00
2019-06-26T03:27:37.978Z,312.00
2019-06-26T03:28:37.975Z,332.00
2019-06-26T03:29:37.948Z,352.00
2019-06-26T03:30:37.956Z,376.00
2019-06-26T03:31:37.968Z,396.00
2019-06-26T03:32:37.939Z,416.00
2019-06-26T03:33:37.914Z,440.00
2019-06-26T03:34:37.900Z,464.00
2019-06-26T03:35:40.703Z,488.00
2019-06-26T03:36:37.875Z,512.00
2019-06-26T03:37:37.894Z,536.00
2019-06-26T03:38:37.900Z,560.00
2019-06-26T03:39:37.840Z,588.00
2019-06-26T03:40:37.830Z,616.00
2019-06-26T03:41:37.846Z,644.00
2019-06-26T03:42:37.807Z,672.00
2019-06-26T03:43:37.856Z,700.00
2019-06-26T03:44:37.781Z,728.00
2019-06-26T03:45:37.774Z,760.00
2019-06-26T03:46:37.820Z,788.00
2019-06-26T03:47:37.741Z,820.00
2019-06-26T03:48:37.744Z,848.00
2019-06-26T03:49:37.731Z,880.00
2019-06-26T03:50:37.720Z,908.00
2019-06-26T03:51:37.718Z,940.00
2019-06-26T03:52:37.716Z,972.00
2019-06-26T03:53:37.692Z,1004.00
2019-06-26T03:54:37.687Z,1036.00
2019-06-26T03:55:37.675Z,1064.00
2019-06-26T03:56:37.640Z,1100.00
2019-06-26T03:57:39.644Z,1128.00
2019-06-26T03:58:37.632Z,1164.00
2019-06-26T03:59:37.633Z,1196.00
2019-06-26T04:00:37.603Z,1232.00
2019-06-26T04:01:37.635Z,1268.00
2019-06-26T04:02:37.589Z,1304.00
2019-06-26T04:03:37.632Z,1344.00
2019-06-26T04:04:37.586Z,1384.00
2019-06-26T04:05:37.563Z,1424.00
2019-06-26T04:06:37.540Z,1460.00
2019-06-26T04:07:37.538Z,1496.00
2019-06-26T04:08:37.531Z,1532.00
2019-06-26T04:09:37.570Z,1580.00
2019-06-26T04:10:37.496Z,1636.00
2019-06-26T04:11:37.496Z,1688.00
2019-06-26T04:12:37.478Z,1728.00
2019-06-26T04:13:37.467Z,1768.00
2019-06-26T04:14:37.484Z,1808.00
2019-06-26T04:15:42.363Z,1860.00
2019-06-26T04:16:38.433Z,1912.00
2019-06-26T04:17:37.429Z,1992.00
2019-06-26T04:18:37.417Z,2084.00
2019-06-26T04:19:37.459Z,2096.00
2019-06-26T04:20:37.391Z,2148.00
2019-06-26T04:21:37.368Z,2248.00
2019-06-26T04:22:37.385Z,2360.00
2019-06-26T04:23:37.377Z,2452.00
2019-06-26T04:24:37.341Z,2572.00
2019-06-26T04:25:38.424Z,2568.00
2019-06-26T04:26:37.329Z,2532.00
2019-06-26T04:27:37.308Z,2488.00
2019-06-26T04:28:37.331Z,2584.00
2019-06-26T04:29:37.286Z,2700.00
2019-06-26T04:30:37.273Z,2584.00
2019-06-26T04:31:37.277Z,2632.00
2019-06-26T04:32:37.250Z,2652.00
2019-06-26T04:33:37.239Z,2648.00
2019-06-26T04:34:37.277Z,2824.00
2019-06-26T04:35:37.235Z,3140.00
2019-06-26T04:36:37.215Z,3044.00
2019-06-26T04:37:37.221Z,3080.00
2019-06-26T04:38:37.184Z,3404.00
2019-06-26T04:39:37.180Z,3824.00
2019-06-26T04:40:37.192Z,5984.00
2019-06-26T04:41:37.153Z,8120.00
2019-06-26T04:42:37.154Z,6836.00
2019-06-26T04:43:37.168Z,5196.00
2019-06-26T04:44:37.148Z,3408.00
2019-06-26T04:45:37.146Z,2948.00
2019-06-26T04:46:37.106Z,2924.00
2019-06-26T04:47:37.106Z,2928.00
2019-06-26T04:48:37.102Z,2952.00
2019-06-26T04:49:37.074Z,2956.00
2019-06-26T04:50:37.054Z,2908.00
2019-06-26T04:51:37.055Z,2828.00
2019-06-26T04:52:37.152Z,2796.00
2019-06-26T04:53:37.031Z,2796.00
2019-06-26T04:54:37.004Z,2808.00
2019-06-26T04:55:36.999Z,2824.00
2019-06-26T04:56:36.988Z,2840.00
2019-06-26T04:57:36.981Z,2856.00
2019-06-26T04:58:36.998Z,2872.00
2019-06-26T04:59:36.955Z,2888.00
2019-06-26T05:00:36.949Z,2904.00
2019-06-26T05:01:36.947Z,2916.00
2019-06-26T05:02:36.952Z,2928.00
2019-06-26T05:03:36.913Z,2944.00
2019-06-26T05:04:37.004Z,2956.00
2019-06-26T05:05:39.937Z,2976.00
2019-06-26T05:06:36.888Z,2992.00
2019-06-26T05:07:36.888Z,3004.00
2019-06-26T05:08:36.867Z,3020.00
2019-06-26T05:09:36.876Z,3036.00
2019-06-26T05:10:36.874Z,3048.00
2019-06-26T05:11:36.826Z,3064.00
2019-06-26T05:12:36.816Z,3080.00
2019-06-26T05:13:36.801Z,3092.00
2019-06-26T05:14:36.786Z,3108.00
2019-06-26T05:15:36.783Z,3120.00
2019-06-26T05:16:36.807Z,3132.00
2019-06-26T05:17:36.761Z,3148.00
2019-06-26T05:18:36.761Z,3156.00
2019-06-26T05:19:36.747Z,3168.00
2019-06-26T05:20:36.832Z,3184.00
2019-06-26T05:21:36.713Z,3200.00
2019-06-26T05:22:36.710Z,3212.00
2019-06-26T05:23:36.710Z,3228.00
2019-06-26T05:24:36.694Z,3244.00
2019-06-26T05:25:36.671Z,3252.00
2019-06-26T05:26:36.709Z,3268.00
2019-06-26T05:27:36.689Z,3280.00
2019-06-26T05:28:36.659Z,3292.00
2019-06-26T05:29:36.650Z,3308.00
2019-06-26T05:30:36.623Z,3320.00
2019-06-26T05:31:36.616Z,3332.00
2019-06-26T05:32:36.607Z,3348.00
2019-06-26T05:33:36.604Z,3364.00
2019-06-26T05:34:36.580Z,3376.00
2019-06-26T05:35:36.570Z,3388.00
2019-06-26T05:36:36.563Z,3400.00
2019-06-26T05:37:36.553Z,3416.00
2019-06-26T05:38:36.569Z,3420.00
2019-06-26T05:39:36.526Z,3436.00
2019-06-26T05:40:36.530Z,3448.00
2019-06-26T05:41:36.520Z,3460.00
2019-06-26T05:42:36.503Z,3476.00
2019-06-26T05:43:36.483Z,3492.00
2019-06-26T05:44:36.561Z,3508.00
2019-06-26T05:45:36.477Z,3516.00
2019-06-26T05:46:36.441Z,3528.00
2019-06-26T05:47:36.439Z,3540.00
2019-06-26T05:48:36.445Z,3552.00
2019-06-26T05:49:36.417Z,3564.00
2019-06-26T05:50:36.434Z,3576.00
2019-06-26T05:51:36.407Z,3584.00
2019-06-26T05:52:36.386Z,3596.00
2019-06-26T05:53:36.386Z,3604.00
2019-06-26T05:54:36.384Z,3608.00
2019-06-26T05:55:36.347Z,3624.00
2019-06-26T05:56:36.352Z,3636.00
2019-06-26T05:57:36.335Z,3648.00
2019-06-26T05:58:36.315Z,3660.00
2019-06-26T05:59:36.310Z,3676.00
2019-06-26T06:00:36.415Z,3684.00
2019-06-26T06:01:36.289Z,3692.00
2019-06-26T06:02:36.300Z,3704.00
2019-06-26T06:03:36.274Z,3716.00
2019-06-26T06:04:36.254Z,3728.00
2019-06-26T06:05:36.256Z,3740.00
2019-06-26T06:06:41.506Z,3756.00
2019-06-26T06:07:37.244Z,3764.00
2019-06-26T06:08:36.207Z,3772.00
2019-06-26T06:09:36.270Z,3780.00
2019-06-26T06:10:36.198Z,3796.00
2019-06-26T06:11:36.171Z,3808.00
2019-06-26T06:12:36.159Z,3820.00
2019-06-26T06:13:36.223Z,3848.00
2019-06-26T06:14:36.139Z,3860.00
2019-06-26T06:15:36.131Z,3872.00
2019-06-26T06:16:46.888Z,3888.00
2019-06-26T06:17:37.148Z,3904.00
2019-06-26T06:18:36.100Z,3912.00
2019-06-26T06:19:36.085Z,3924.00
2019-06-26T06:20:36.075Z,3940.00
2019-06-26T06:21:36.117Z,3952.00
2019-06-26T06:22:36.065Z,3968.00
2019-06-26T06:23:36.052Z,3984.00
2019-06-26T06:24:36.043Z,4000.00
2019-06-26T06:25:36.052Z,4008.00
2019-06-26T06:26:36.034Z,4016.00
2019-06-26T06:27:36.000Z,4024.00
2019-06-26T06:28:35.990Z,4040.00
2019-06-26T06:29:35.984Z,4048.00
2019-06-26T06:30:35.993Z,4064.00
2019-06-26T06:31:35.948Z,4072.00
2019-06-26T06:32:35.953Z,4080.00
2019-06-26T06:33:35.931Z,4096.00
2019-06-26T06:34:35.928Z,4108.00
2019-06-26T06:35:35.914Z,4120.00
2019-06-26T06:36:35.935Z,4136.00
2019-06-26T06:37:35.877Z,4148.00
2019-06-26T06:38:35.891Z,4160.00
2019-06-26T06:39:35.866Z,4180.00
2019-06-26T06:40:35.848Z,4192.00
2019-06-26T06:41:35.844Z,4200.00
2019-06-26T06:42:35.861Z,4212.00
2019-06-26T06:43:35.818Z,4228.00
2019-06-26T06:44:35.815Z,4232.00
2019-06-26T06:45:35.796Z,4244.00
2019-06-26T06:46:35.787Z,4248.00
2019-06-26T06:47:35.783Z,4260.00
2019-06-26T06:48:35.795Z,4268.00
2019-06-26T06:49:35.784Z,4272.00
2019-06-26T06:50:35.751Z,4288.00
2019-06-26T06:51:35.745Z,4296.00
2019-06-26T06:52:35.733Z,4304.00
2019-06-26T06:53:35.715Z,4308.00
2019-06-26T06:54:35.808Z,4320.00
2019-06-26T06:55:35.692Z,4332.00
2019-06-26T06:56:36.008Z,4364.00
2019-06-26T06:57:35.692Z,4368.00
2019-06-26T06:58:35.651Z,4380.00
2019-06-26T06:59:35.726Z,4388.00
2019-06-26T07:00:36.087Z,4392.00
2019-06-26T07:01:35.620Z,4408.00
2019-06-26T07:02:35.622Z,4412.00
2019-06-26T07:03:35.609Z,4420.00
2019-06-26T07:04:35.601Z,4428.00
2019-06-26T07:05:35.592Z,4428.00
2019-06-26T07:06:35.614Z,4440.00
2019-06-26T07:07:35.571Z,4440.00
2019-06-26T07:08:36.533Z,4444.00
2019-06-26T07:09:35.547Z,4452.00
2019-06-26T07:10:35.543Z,4464.00
2019-06-26T07:11:35.607Z,4468.00
2019-06-26T07:12:35.907Z,4480.00
2019-06-26T07:13:35.497Z,4488.00
2019-06-26T07:14:35.489Z,4500.00
2019-06-26T07:15:35.499Z,4508.00
2019-06-26T07:16:35.501Z,4520.00
2019-06-26T07:17:35.480Z,4528.00
2019-06-26T07:18:35.461Z,4540.00
2019-06-26T07:19:35.469Z,4552.00
2019-06-26T07:20:35.459Z,4564.00
2019-06-26T07:21:35.409Z,4572.00
2019-06-26T07:22:35.405Z,4580.00
2019-06-26T07:23:35.400Z,4588.00
2019-06-26T07:24:35.388Z,4604.00
2019-06-26T07:25:35.515Z,4608.00
2019-06-26T07:26:35.350Z,4632.00
2019-06-26T07:27:35.345Z,4620.00
2019-06-26T07:28:35.336Z,4636.00
2019-06-26T07:29:35.313Z,4648.00
2019-06-26T07:30:35.330Z,4656.00
2019-06-26T07:31:38.433Z,4668.00
2019-06-26T07:32:35.532Z,4680.00
2019-06-26T07:33:35.310Z,4688.00
2019-06-26T07:34:35.404Z,4704.00
2019-06-26T07:35:35.264Z,4712.00
2019-06-26T07:36:35.272Z,4728.00
2019-06-26T07:37:35.261Z,4736.00
2019-06-26T07:38:35.230Z,4748.00
2019-06-26T07:39:35.217Z,4756.00
2019-06-26T07:40:35.231Z,4760.00
2019-06-26T07:41:35.220Z,4768.00
2019-06-26T07:42:35.189Z,4776.00
2019-06-26T07:43:35.174Z,4788.00
2019-06-26T07:44:35.169Z,4796.00
2019-06-26T07:45:35.154Z,4804.00
2019-06-26T07:46:35.138Z,4804.00
2019-06-26T07:47:43.298Z,4816.00
2019-06-26T07:48:36.175Z,4824.00
2019-06-26T07:49:35.186Z,4832.00
2019-06-26T07:50:35.122Z,4840.00
2019-06-26T07:51:35.084Z,4848.00
2019-06-26T07:52:35.077Z,4860.00
2019-06-26T07:53:35.072Z,4876.00
2019-06-26T07:54:35.049Z,4888.00
2019-06-26T07:55:35.055Z,4900.00
2019-06-26T07:56:35.043Z,4908.00
2019-06-26T07:57:35.025Z,4924.00
2019-06-26T07:58:35.016Z,4932.00
2019-06-26T07:59:34.994Z,4936.00
2019-06-26T08:00:35.043Z,4944.00
2019-06-26T08:01:35.097Z,4952.00
2019-06-26T08:02:34.968Z,4964.00
2019-06-26T08:03:35.037Z,4972.00
2019-06-26T08:04:34.945Z,4984.00
2019-06-26T08:05:34.950Z,4996.00
2019-06-26T08:06:34.950Z,5004.00
2019-06-26T08:07:34.942Z,5012.00
2019-06-26T08:08:34.895Z,5024.00
2019-06-26T08:09:34.927Z,5028.00
2019-06-26T08:10:34.891Z,5040.00
2019-06-26T08:11:34.876Z,5052.00
2019-06-26T08:12:34.868Z,5060.00
2019-06-26T08:13:34.844Z,5076.00
2019-06-26T08:14:34.840Z,5080.00
2019-06-26T08:15:34.857Z,5092.00
2019-06-26T08:16:34.834Z,5100.00
2019-06-26T08:17:34.839Z,5104.00
2019-06-26T08:18:34.788Z,5112.00
2019-06-26T08:19:34.773Z,5116.00
2019-06-26T08:20:51.636Z,5132.00
2019-06-26T08:21:35.765Z,5144.00
2019-06-26T08:22:34.745Z,5156.00
2019-06-26T08:23:34.771Z,5160.00
2019-06-26T08:24:34.731Z,5168.00
2019-06-26T08:25:34.723Z,5176.00
2019-06-26T08:26:34.728Z,5184.00
2019-06-26T08:27:34.691Z,5192.00
2019-06-26T08:28:34.681Z,5204.00
2019-06-26T08:29:34.684Z,5208.00
2019-06-26T08:30:34.675Z,5212.00
2019-06-26T08:31:34.652Z,5220.00
2019-06-26T08:32:34.685Z,5216.00
2019-06-26T08:33:34.629Z,5216.00
2019-06-26T08:34:34.627Z,5220.00
2019-06-26T08:35:34.599Z,5224.00
2019-06-26T08:36:34.599Z,5224.00
2019-06-26T08:37:34.598Z,5220.00
2019-06-26T08:38:34.618Z,5220.00
2019-06-26T08:39:34.616Z,5224.00
2019-06-26T08:40:34.591Z,5224.00
2019-06-26T08:41:34.547Z,5224.00
2019-06-26T08:42:34.535Z,5232.00
2019-06-26T08:43:34.516Z,5236.00
2019-06-26T08:44:34.537Z,5240.00
2019-06-26T08:45:34.529Z,5244.00
2019-06-26T08:46:34.491Z,5256.00
2019-06-26T08:47:34.476Z,5260.00
2019-06-26T08:48:40.015Z,5264.00
2019-06-26T08:49:35.483Z,5268.00
2019-06-26T08:50:34.477Z,5280.00
2019-06-26T08:51:34.447Z,5284.00
2019-06-26T08:52:34.427Z,5288.00
2019-06-26T08:53:34.413Z,5292.00
2019-06-26T08:54:34.461Z,5300.00
2019-06-26T08:55:34.400Z,5312.00
2019-06-26T08:56:34.411Z,5324.00
2019-06-26T08:57:34.386Z,5336.00
2019-06-26T08:58:34.355Z,5352.00
2019-06-26T08:59:34.345Z,5364.00
2019-06-26T09:00:34.350Z,5368.00
2019-06-26T09:01:34.331Z,5364.00
2019-06-26T09:02:34.372Z,5356.00
2019-06-26T09:03:34.309Z,5352.00
2019-06-26T09:04:34.295Z,5348.00
2019-06-26T09:05:47.561Z,5336.00
2019-06-26T09:06:35.273Z,5332.00
2019-06-26T09:07:34.285Z,5332.00
2019-06-26T09:08:34.273Z,5328.00
2019-06-26T09:09:34.244Z,5332.00
2019-06-26T09:10:34.247Z,5340.00
2019-06-26T09:11:34.226Z,5356.00
2019-06-26T09:12:34.211Z,5380.00
2019-06-26T09:13:34.200Z,5396.00
2019-06-26T09:14:34.254Z,5420.00
2019-06-26T09:15:34.187Z,5420.00
2019-06-26T09:16:34.190Z,5436.00
2019-06-26T09:17:34.146Z,5448.00
2019-06-26T09:18:35.814Z,5464.00
2019-06-26T09:19:34.126Z,5472.00
2019-06-26T09:20:34.187Z,5468.00
2019-06-26T09:21:34.121Z,5512.00
2019-06-26T09:22:34.122Z,5532.00
2019-06-26T09:23:34.121Z,5536.00
2019-06-26T09:24:34.108Z,5560.00
2019-06-26T09:25:34.095Z,5580.00
2019-06-26T09:26:34.063Z,5584.00
2019-06-26T09:27:34.062Z,5592.00
2019-06-26T09:28:34.044Z,5588.00
2019-06-26T09:29:34.093Z,5600.00
2019-06-26T09:30:34.020Z,5616.00
2019-06-26T09:31:34.018Z,5648.00
2019-06-26T09:32:34.005Z,5668.00
2019-06-26T09:33:33.992Z,5696.00
2019-06-26T09:34:33.981Z,5716.00
2019-06-26T09:35:33.996Z,5716.00
2019-06-26T09:36:33.953Z,5736.00
2019-06-26T09:37:34.006Z,5764.00
2019-06-26T09:38:33.933Z,5800.00
2019-06-26T09:39:33.925Z,5804.00
2019-06-26T09:40:33.943Z,5776.00
2019-06-26T09:41:33.930Z,5768.00
2019-06-26T09:42:33.924Z,5796.00
2019-06-26T09:43:33.914Z,5856.00
2019-06-26T09:44:33.901Z,5900.00
2019-06-26T09:45:33.880Z,5912.00
2019-06-26T09:46:33.874Z,5940.00
2019-06-26T09:47:33.839Z,5996.00
2019-06-26T09:48:33.914Z,6036.00
2019-06-26T09:49:33.823Z,6088.00
2019-06-26T09:50:33.822Z,6108.00
2019-06-26T09:51:33.816Z,6116.00
2019-06-26T09:52:33.785Z,6112.00
2019-06-26T09:53:46.656Z,6124.00
2019-06-26T09:54:34.769Z,6112.00
2019-06-26T09:55:33.748Z,6128.00
2019-06-26T09:56:33.754Z,6120.00
2019-06-26T09:57:33.731Z,6084.00
2019-06-26T09:58:33.755Z,6008.00
2019-06-26T09:59:33.701Z,5948.00
2019-06-26T10:00:33.701Z,5952.00
2019-06-26T10:01:33.797Z,5968.00
2019-06-26T10:02:33.687Z,6004.00
2019-06-26T10:03:33.672Z,6044.00
2019-06-26T10:04:33.753Z,6036.00
2019-06-26T10:05:33.649Z,6008.00
2019-06-26T10:06:33.656Z,5984.00
2019-06-26T10:07:33.648Z,6008.00
2019-06-26T10:08:33.617Z,6060.00
2019-06-26T10:09:33.626Z,6092.00
2019-06-26T10:10:33.606Z,6060.00
2019-06-26T10:11:33.593Z,6004.00
2019-06-26T10:12:33.585Z,5928.00
2019-06-26T10:13:33.733Z,5872.00
2019-06-26T10:14:46.643Z,5812.00
2019-06-26T10:15:34.563Z,5792.00
2019-06-26T10:16:33.539Z,5804.00
2019-06-26T10:17:33.513Z,5812.00
2019-06-26T10:18:33.510Z,5840.00
2019-06-26T10:19:33.488Z,5836.00
2019-06-26T10:20:33.484Z,5820.00
2019-06-26T10:21:33.700Z,5812.00
2019-06-26T10:22:33.471Z,5820.00
2019-06-26T10:23:33.487Z,5832.00
2019-06-26T10:24:33.475Z,5852.00
2019-06-26T10:25:33.510Z,5880.00
2019-06-26T10:26:33.439Z,5884.00
2019-06-26T10:27:33.402Z,5888.00
2019-06-26T10:28:33.466Z,5900.00
2019-06-26T10:29:33.416Z,5892.00
2019-06-26T10:30:33.382Z,5880.00
2019-06-26T10:31:33.413Z,5876.00
2019-06-26T10:32:33.378Z,5864.00
2019-06-26T10:33:33.357Z,5852.00
2019-06-26T10:34:33.344Z,5848.00
2019-06-26T10:35:33.390Z,5852.00
2019-06-26T10:36:33.334Z,5868.00
2019-06-26T10:37:33.329Z,5872.00
2019-06-26T10:38:33.331Z,5880.00
2019-06-26T10:39:33.287Z,5892.00
2019-06-26T10:40:33.294Z,5904.00
2019-06-26T10:41:33.283Z,5900.00
2019-06-26T10:42:33.263Z,5892.00
2019-06-26T10:43:33.277Z,5884.00
2019-06-26T10:44:33.248Z,5884.00
2019-06-26T10:45:36.028Z,5880.00
2019-06-26T10:46:33.222Z,5876.00
2019-06-26T10:47:33.243Z,5880.00
2019-06-26T10:48:33.198Z,5880.00
2019-06-26T10:49:33.237Z,5892.00
2019-06-26T10:50:33.170Z,5904.00
2019-06-26T10:51:33.193Z,5916.00
2019-06-26T10:52:33.163Z,5928.00
2019-06-26T10:53:33.141Z,5936.00
2019-06-26T10:54:33.124Z,5920.00
2019-06-26T10:55:33.180Z,5904.00
2019-06-26T10:56:33.106Z,5908.00
2019-06-26T10:57:33.142Z,5900.00
2019-06-26T10:58:33.109Z,5896.00
2019-06-26T10:59:33.097Z,5908.00
2019-06-26T11:00:33.057Z,5920.00
2019-06-26T11:01:33.046Z,5932.00
2019-06-26T11:02:33.035Z,5948.00
2019-06-26T11:03:33.026Z,5952.00
2019-06-26T11:04:33.063Z,5964.00
2019-06-26T11:05:33.011Z,5976.00
2019-06-26T11:06:36.773Z,5992.00
2019-06-26T11:07:36.364Z,6004.00
2019-06-26T11:08:32.992Z,6020.00
2019-06-26T11:09:32.970Z,6032.00
2019-06-26T11:10:32.976Z,6040.00
2019-06-26T11:11:32.940Z,6040.00
2019-06-26T11:12:32.931Z,6048.00
2019-06-26T11:13:32.928Z,6056.00
2019-06-26T11:14:32.905Z,6056.00
2019-06-26T11:15:32.937Z,6056.00
2019-06-26T11:16:32.934Z,6080.00
2019-06-26T11:17:32.883Z,6076.00
2019-06-26T11:18:32.878Z,6080.00
2019-06-26T11:19:43.183Z,6084.00
2019-06-26T11:20:33.844Z,6084.00
2019-06-26T11:21:32.839Z,6096.00
2019-06-26T11:22:32.892Z,6108.00
2019-06-26T11:23:32.823Z,6112.00
2019-06-26T11:24:32.821Z,6120.00
2019-06-26T11:25:32.803Z,6128.00
2019-06-26T11:26:32.873Z,6136.00
2019-06-26T11:27:32.777Z,6140.00
2019-06-26T11:28:32.757Z,6152.00
2019-06-26T11:29:32.794Z,6148.00
2019-06-26T11:30:32.750Z,6160.00
2019-06-26T11:31:32.745Z,6164.00
2019-06-26T11:32:32.754Z,6164.00
2019-06-26T11:33:32.735Z,6160.00
2019-06-26T11:34:32.719Z,6152.00
2019-06-26T11:35:32.687Z,6152.00
2019-06-26T11:36:32.687Z,6156.00
2019-06-26T11:37:32.702Z,6164.00
2019-06-26T11:38:32.660Z,6184.00
2019-06-26T11:39:32.675Z,6208.00
2019-06-26T11:40:32.688Z,6232.00
2019-06-26T11:41:32.629Z,6252.00
2019-06-26T11:42:32.926Z,6260.00
2019-06-26T11:43:32.598Z,6272.00
2019-06-26T11:44:32.608Z,6276.00
2019-06-26T11:45:32.601Z,6280.00
2019-06-26T11:46:32.596Z,6288.00
2019-06-26T11:47:32.577Z,6292.00
2019-06-26T11:48:32.571Z,6304.00
2019-06-26T11:49:32.612Z,6308.00
2019-06-26T11:50:32.535Z,6308.00
2019-06-26T11:51:32.531Z,6320.00
2019-06-26T11:52:32.663Z,6328.00
2019-06-26T11:53:32.508Z,6328.00
2019-06-26T11:54:32.496Z,6340.00
2019-06-26T11:55:32.479Z,6344.00
2019-06-26T11:56:32.517Z,6360.00
2019-06-26T11:57:32.465Z,6380.00
2019-06-26T11:58:32.484Z,6400.00
2019-06-26T11:59:32.443Z,6416.00
2019-06-26T12:00:32.439Z,6440.00
2019-06-26T12:01:32.453Z,6464.00
2019-06-26T12:02:32.430Z,6476.00
2019-06-26T12:03:32.411Z,6492.00
2019-06-26T12:04:32.385Z,6508.00
2019-06-26T12:05:32.389Z,6516.00
2019-06-26T12:06:32.380Z,6528.00
2019-06-26T12:07:32.418Z,6544.00
2019-06-26T12:08:32.359Z,6564.00
2019-06-26T12:09:32.331Z,6584.00
2019-06-26T12:10:32.319Z,6604.00
2019-06-26T12:11:32.503Z,6620.00
2019-06-26T12:12:32.306Z,6644.00
2019-06-26T12:13:33.456Z,6660.00
2019-06-26T12:14:32.286Z,6688.00
2019-06-26T12:15:32.283Z,6728.00
2019-06-26T12:16:32.259Z,6776.00
2019-06-26T12:17:32.255Z,6832.00
2019-06-26T12:18:32.246Z,6868.00
2019-06-26T12:19:32.244Z,6904.00
2019-06-26T12:20:32.301Z,6932.00
2019-06-26T12:21:32.241Z,6956.00
2019-06-26T12:22:32.208Z,6984.00
2019-06-26T12:23:32.180Z,7012.00