createdAt,value
2018-06-23T00:00:22.820Z,14.90
2018-06-23T00:02:27.205Z,14.90
2018-06-23T00:04:31.655Z,14.90
2018-06-23T00:06:36.057Z,14.90
2018-06-23T00:08:40.572Z,14.90
2018-06-23T00:10:45.097Z,14.90
2018-06-23T00:12:49.551Z,14.90
2018-06-23T00:14:54.064Z,14.90
2018-06-23T00:16:58.538Z,14.90
2018-06-23T00:19:02.950Z,14.90
2018-06-23T00:21:07.811Z,14.90
2018-06-23T00:23:12.346Z,14.90
2018-06-23T00:25:22.006Z,14.90
2018-06-23T00:27:26.408Z,14.90
2018-06-23T00:29:30.840Z,14.90
2018-06-23T00:31:35.342Z,14.90
2018-06-23T00:33:39.818Z,14.90
2018-06-23T00:35:44.286Z,14.90
2018-06-23T00:37:48.898Z,14.90
2018-06-23T00:39:54.133Z,14.90
2018-06-23T00:41:58.575Z,14.90
2018-06-23T00:44:03.099Z,14.90
2018-06-23T00:46:07.543Z,14.90
2018-06-23T00:48:12.009Z,14.90
2018-06-23T00:50:16.563Z,14.90
2018-06-23T00:54:25.228Z,14.90
2018-06-23T00:56:29.667Z,14.90
2018-06-23T00:58:51.048Z,14.90
2018-06-23T01:00:59.462Z,14.90
2018-06-23T01:03:06.851Z,14.90
2018-06-23T01:05:12.944Z,14.90
2018-06-23T01:07:21.087Z,14.90
2018-06-23T01:09:27.834Z,14.90
2018-06-23T01:11:34.199Z,14.80
2018-06-23T01:13:42.427Z,14.80
2018-06-23T01:15:50.466Z,14.80
2018-06-23T01:17:57.548Z,14.80
2018-06-23T01:20:02.994Z,14.80
2018-06-23T01:22:10.796Z,14.80
2018-06-23T01:24:18.669Z,14.80
2018-06-23T01:26:27.681Z,14.80
2018-06-23T01:28:33.278Z,14.80
2018-06-23T01:30:40.295Z,14.70
2018-06-23T01:32:46.040Z,14.80
2018-06-23T01:34:51.931Z,14.80
2018-06-23T01:36:58.989Z,14.80
2018-06-23T01:39:06.463Z,14.80
2018-06-23T01:41:13.646Z,14.80
2018-06-23T01:45:26.872Z,14.70
2018-06-23T01:47:33.519Z,14.80
2018-06-23T01:49:40.644Z,14.80
2018-06-23T01:51:46.263Z,14.70
2018-06-23T01:53:50.631Z,14.70
2018-06-23T01:55:57.510Z,14.80
2018-06-23T01:58:03.383Z,14.80
2018-06-23T02:00:14.007Z,14.80
2018-06-23T02:02:19.115Z,14.80
2018-06-23T02:04:25.031Z,14.80
2018-06-23T02:06:32.642Z,14.80
2018-06-23T02:08:39.007Z,14.80
2018-06-23T02:10:45.599Z,14.80
2018-06-23T02:12:53.027Z,14.80
2018-06-23T02:15:05.059Z,14.80
2018-06-23T02:17:17.789Z,14.80
2018-06-23T02:19:29.122Z,14.80
2018-06-23T02:22:38.960Z,14.80
2018-06-23T02:24:48.467Z,14.80
2018-06-23T02:29:07.865Z,14.80
2018-06-23T02:31:17.543Z,14.80
2018-06-23T02:33:29.181Z,14.80
2018-06-23T02:35:33.575Z,14.80
2018-06-23T02:37:39.270Z,14.70
2018-06-23T02:39:43.739Z,14.80
2018-06-23T02:41:48.200Z,14.70
2018-06-23T02:43:52.655Z,14.70
2018-06-23T02:45:57.036Z,14.80
2018-06-23T02:48:02.390Z,14.80
2018-06-23T02:50:07.174Z,14.80
2018-06-23T02:52:11.610Z,14.80
2018-06-23T02:54:16.008Z,14.80
2018-06-23T02:56:20.795Z,14.90
2018-06-23T02:58:25.215Z,14.80
2018-06-23T03:00:29.691Z,14.90
2018-06-23T03:02:34.142Z,14.80
2018-06-23T03:04:38.528Z,14.90
2018-06-23T03:06:42.956Z,14.90
2018-06-23T03:08:47.442Z,14.90
2018-06-23T03:10:51.873Z,14.90
2018-06-23T03:12:56.375Z,14.90
2018-06-23T03:15:00.847Z,14.90
2018-06-23T03:17:09.636Z,14.90
2018-06-23T03:19:14.049Z,14.90
2018-06-23T03:21:18.446Z,14.90
2018-06-23T03:23:22.940Z,14.90
2018-06-23T03:25:27.467Z,14.90
2018-06-23T03:27:31.854Z,14.90
2018-06-23T03:29:36.280Z,14.90
2018-06-23T03:31:40.672Z,14.90
2018-06-23T03:33:45.205Z,14.90
2018-06-23T03:35:49.658Z,14.90
2018-06-23T03:37:54.094Z,14.90
2018-06-23T03:39:58.475Z,14.90
2018-06-23T03:42:02.884Z,14.90
2018-06-23T03:44:08.303Z,14.90
2018-06-23T03:46:12.704Z,14.90
2018-06-23T03:48:17.120Z,14.90
2018-06-23T03:50:21.580Z,14.90
2018-06-23T03:52:25.963Z,14.90
2018-06-23T03:54:30.399Z,14.80
2018-06-23T03:56:34.878Z,14.80
2018-06-23T03:58:39.347Z,14.80
2018-06-23T04:00:51.394Z,14.80
2018-06-23T04:05:06.327Z,14.80
2018-06-23T04:07:12.954Z,14.80
2018-06-23T04:09:19.604Z,14.80
2018-06-23T04:11:24.735Z,14.70
2018-06-23T04:13:30.280Z,14.70
2018-06-23T04:15:36.180Z,14.70
2018-06-23T04:17:44.705Z,14.80
2018-06-23T04:19:49.310Z,14.70
2018-06-23T04:21:53.924Z,14.70
2018-06-23T04:23:58.453Z,14.70
2018-06-23T04:26:03.011Z,14.70
2018-06-23T04:30:16.260Z,14.70
2018-06-23T04:32:20.716Z,14.70
2018-06-23T04:36:29.321Z,14.80
2018-06-23T04:38:33.728Z,14.70
2018-06-23T04:40:38.147Z,14.70
2018-06-23T04:42:42.550Z,14.70
2018-06-23T04:44:46.982Z,14.70
2018-06-23T04:46:51.451Z,14.70
2018-06-23T04:48:57.026Z,14.80
2018-06-23T04:51:01.437Z,14.80
2018-06-23T04:53:05.919Z,14.80
2018-06-23T04:55:10.343Z,14.80
2018-06-23T04:57:14.705Z,14.80
2018-06-23T04:59:19.306Z,14.80
2018-06-23T05:01:23.755Z,14.80
2018-06-23T05:03:28.155Z,14.80
2018-06-23T05:05:32.548Z,14.80
2018-06-23T05:07:37.215Z,14.90
2018-06-23T05:09:41.652Z,14.90
2018-06-23T05:11:46.078Z,14.90
2018-06-23T05:13:50.493Z,14.90
2018-06-23T05:15:55.111Z,14.90
2018-06-23T05:18:05.537Z,15.00
2018-06-23T05:20:13.255Z,14.90
2018-06-23T05:22:17.743Z,15.00
2018-06-23T05:24:22.178Z,15.00
2018-06-23T05:26:26.982Z,15.00
2018-06-23T05:28:31.500Z,15.00
2018-06-23T05:30:36.115Z,15.10
2018-06-23T05:32:40.647Z,15.10
2018-06-23T05:34:45.098Z,15.10
2018-06-23T05:36:49.544Z,15.10
2018-06-23T05:40:58.083Z,15.20
2018-06-23T05:43:02.507Z,15.20
2018-06-23T05:45:07.128Z,15.20
2018-06-23T05:47:11.638Z,15.20
2018-06-23T05:49:16.039Z,15.20
2018-06-23T05:51:20.473Z,15.20
2018-06-23T05:53:24.929Z,15.30
2018-06-23T05:55:29.376Z,15.30
2018-06-23T05:57:33.797Z,15.30
2018-06-23T05:59:38.259Z,15.30
2018-06-23T06:01:42.761Z,15.30
2018-06-23T06:03:47.190Z,15.40
2018-06-23T06:05:51.670Z,15.40
2018-06-23T06:07:56.086Z,15.40
2018-06-23T06:10:00.528Z,15.40
2018-06-23T06:12:05.292Z,15.40
2018-06-23T06:14:09.705Z,15.50
2018-06-23T06:16:14.126Z,15.50
2018-06-23T06:18:18.593Z,15.50
2018-06-23T06:20:23.096Z,15.60
2018-06-23T06:22:31.858Z,15.60
2018-06-23T06:24:36.466Z,15.60
2018-06-23T06:26:41.251Z,15.60
2018-06-23T06:28:46.859Z,15.70
2018-06-23T06:30:51.361Z,15.70
2018-06-23T06:32:55.800Z,15.70
2018-06-23T06:35:00.243Z,15.70
2018-06-23T06:37:04.962Z,15.70
2018-06-23T06:39:24.447Z,15.70
2018-06-23T06:41:28.878Z,15.70
2018-06-23T06:43:33.290Z,15.70
2018-06-23T06:47:42.992Z,15.80
2018-06-23T06:49:47.544Z,15.70
2018-06-23T06:53:56.242Z,15.80
2018-06-23T06:56:00.662Z,15.80
2018-06-23T06:58:05.102Z,15.80
2018-06-23T07:00:09.624Z,15.80
2018-06-23T07:02:14.035Z,15.80
2018-06-23T07:04:19.614Z,15.80
2018-06-23T07:06:24.094Z,15.80
2018-06-23T07:08:28.648Z,15.80
2018-06-23T07:10:33.094Z,15.80
2018-06-23T07:12:38.543Z,15.90
2018-06-23T07:14:42.999Z,15.90
2018-06-23T07:16:47.486Z,15.90
2018-06-23T07:18:51.987Z,15.90
2018-06-23T07:20:57.244Z,15.90
2018-06-23T07:23:02.123Z,15.90
2018-06-23T07:25:06.582Z,15.90
2018-06-23T07:27:11.174Z,16.00
2018-06-23T07:29:15.586Z,16.00
2018-06-23T07:31:20.662Z,16.00
2018-06-23T07:33:25.094Z,16.00
2018-06-23T07:35:29.616Z,16.00
2018-06-23T07:37:34.044Z,16.00
2018-06-23T07:39:38.466Z,16.00
2018-06-23T07:41:43.018Z,16.00
2018-06-23T07:43:47.735Z,16.00
2018-06-23T07:45:52.192Z,16.00
2018-06-23T07:47:56.627Z,16.10
2018-06-23T07:50:02.141Z,16.10
2018-06-23T07:52:06.671Z,16.10
2018-06-23T07:54:11.062Z,16.10
2018-06-23T07:56:15.551Z,16.10
2018-06-23T07:58:19.951Z,16.10
2018-06-23T08:00:24.403Z,16.20
2018-06-23T08:02:28.886Z,16.20
2018-06-23T08:04:33.302Z,16.30
2018-06-23T08:06:37.736Z,16.30
2018-06-23T08:08:42.244Z,16.40
2018-06-23T08:10:47.041Z,16.40
2018-06-23T08:12:53.859Z,16.50
2018-06-23T08:15:00.399Z,16.50
2018-06-23T08:17:05.170Z,16.60
2018-06-23T08:21:13.732Z,16.70
2018-06-23T08:23:18.395Z,16.70
2018-06-23T08:25:24.413Z,16.70
2018-06-23T08:27:28.880Z,16.80
2018-06-23T08:29:33.292Z,16.80
2018-06-23T08:31:37.823Z,16.80
2018-06-23T08:33:42.321Z,16.90
2018-06-23T08:35:46.706Z,17.00
2018-06-23T08:37:51.259Z,17.00
2018-06-23T08:39:55.759Z,17.10
2018-06-23T08:42:00.331Z,17.20
2018-06-23T08:46:08.917Z,17.30
2018-06-23T08:48:13.391Z,17.30
2018-06-23T08:50:17.967Z,17.40
2018-06-23T08:52:22.913Z,17.50
2018-06-23T08:54:27.462Z,17.50
2018-06-23T08:56:31.963Z,17.60
2018-06-23T08:58:36.467Z,17.70
2018-06-23T09:00:40.972Z,17.80
2018-06-23T09:02:45.396Z,17.90
2018-06-23T09:04:49.923Z,18.00
2018-06-23T09:06:54.559Z,18.10
2018-06-23T09:08:58.995Z,18.10
2018-06-23T09:11:04.266Z,18.20
2018-06-23T09:13:08.720Z,18.20
2018-06-23T09:15:13.689Z,18.20
2018-06-23T09:17:18.386Z,18.20
2018-06-23T09:19:22.820Z,18.30
2018-06-23T09:21:27.324Z,18.30
2018-06-23T09:23:31.731Z,18.30
2018-06-23T09:25:36.273Z,18.40
2018-06-23T09:27:41.239Z,18.50
2018-06-23T09:29:45.650Z,18.50
2018-06-23T09:31:50.095Z,18.50
2018-06-23T09:33:54.856Z,18.70
2018-06-23T09:35:59.875Z,18.70
2018-06-23T09:40:08.715Z,18.90
2018-06-23T09:42:13.186Z,19.00
2018-06-23T09:44:17.613Z,19.00
2018-06-23T09:46:23.951Z,19.10
2018-06-23T09:48:32.254Z,19.20
2018-06-23T09:50:39.388Z,19.20
2018-06-23T09:52:44.691Z,19.30
2018-06-23T09:54:49.127Z,19.30
2018-06-23T09:56:53.583Z,19.40
2018-06-23T09:58:58.887Z,19.40
2018-06-23T10:21:47.535Z,19.40
2018-06-23T10:23:51.903Z,19.50
2018-06-23T10:25:56.536Z,19.00
2018-06-23T10:28:01.287Z,19.10
2018-06-23T10:30:06.359Z,19.20
2018-06-23T10:32:11.523Z,19.30
2018-06-23T10:34:15.899Z,19.50
2018-06-23T10:38:24.646Z,19.70
2018-06-23T10:40:29.056Z,19.90
2018-06-23T10:42:33.506Z,20.00
2018-06-23T10:44:37.897Z,20.10
2018-06-23T10:48:46.501Z,20.20
2018-06-23T10:50:51.015Z,20.20
2018-06-23T10:52:55.437Z,20.30
2018-06-23T10:54:59.943Z,20.30
2018-06-23T10:57:04.346Z,20.40
2018-06-23T10:59:08.868Z,20.40
2018-06-23T11:01:13.257Z,20.40
2018-06-23T11:03:17.759Z,20.40
2018-06-23T11:05:22.387Z,20.40
2018-06-23T11:07:26.795Z,20.40
2018-06-23T11:09:31.261Z,20.40
2018-06-23T11:11:35.643Z,20.50
2018-06-23T11:13:40.120Z,20.40
2018-06-23T11:15:45.043Z,20.50
2018-06-23T11:17:53.654Z,20.50
2018-06-23T11:19:58.103Z,20.50
2018-06-23T11:22:02.627Z,20.60
2018-06-23T11:24:07.144Z,20.60
2018-06-23T11:26:11.537Z,20.70
2018-06-23T11:28:15.999Z,20.80
2018-06-23T11:30:20.448Z,20.90
2018-06-23T11:32:24.891Z,21.00
2018-06-23T11:34:30.336Z,21.00
2018-06-23T11:36:35.022Z,21.10
2018-06-23T11:38:39.695Z,21.20
2018-06-23T11:42:49.557Z,21.20
2018-06-23T11:44:54.983Z,21.30
2018-06-23T11:46:59.502Z,21.30
2018-06-23T11:49:04.540Z,21.40
2018-06-23T11:51:09.052Z,21.40
2018-06-23T11:53:13.547Z,21.40
2018-06-23T11:55:17.917Z,21.40
2018-06-23T11:57:22.505Z,21.50
2018-06-23T11:59:27.156Z,21.50
2018-06-23T12:01:31.743Z,21.50
2018-06-23T12:03:36.903Z,21.50
2018-06-23T12:05:42.154Z,21.60
2018-06-23T12:07:48.303Z,21.60
2018-06-23T12:09:52.808Z,21.50
2018-06-23T12:11:57.199Z,21.50
2018-06-23T12:14:01.641Z,21.50
2018-06-23T12:16:07.373Z,21.50
2018-06-23T12:18:12.205Z,21.60
2018-06-23T12:20:17.275Z,21.60
2018-06-23T12:22:21.947Z,21.50
2018-06-23T12:24:26.802Z,21.60
2018-06-23T12:26:31.440Z,21.70
2018-06-23T12:28:37.934Z,21.70
2018-06-23T12:30:44.698Z,21.70
2018-06-23T12:32:52.493Z,21.80
2018-06-23T12:35:01.018Z,21.80
2018-06-23T12:37:07.335Z,21.90
2018-06-23T12:39:13.878Z,22.00
2018-06-23T12:41:20.688Z,22.00
2018-06-23T12:43:25.287Z,22.10
2018-06-23T12:45:31.589Z,22.20
2018-06-23T12:47:36.438Z,22.20
2018-06-23T12:49:40.956Z,22.20
2018-06-23T12:51:45.544Z,22.20
2018-06-23T12:53:50.724Z,22.30
2018-06-23T12:55:55.149Z,22.30
2018-06-23T12:57:59.619Z,22.30
2018-06-23T13:00:05.051Z,22.30
2018-06-23T13:02:09.583Z,22.30
2018-06-23T13:04:14.692Z,22.40
2018-06-23T13:06:19.407Z,22.40
2018-06-23T13:10:28.862Z,22.40
2018-06-23T13:12:33.285Z,22.30
2018-06-23T13:14:38.349Z,22.30
2018-06-23T13:16:42.766Z,22.30
2018-06-23T13:18:47.304Z,22.30
2018-06-23T13:20:51.708Z,22.30
2018-06-23T13:22:56.426Z,22.30
2018-06-23T13:25:00.919Z,22.40
2018-06-23T13:27:05.494Z,22.40
2018-06-23T13:29:10.482Z,22.40
2018-06-23T13:31:16.261Z,22.40
2018-06-23T13:35:25.166Z,22.40
2018-06-23T13:37:29.656Z,22.40
2018-06-23T13:39:34.948Z,22.40
2018-06-23T13:41:39.492Z,22.40
2018-06-23T13:43:43.888Z,22.40
2018-06-23T13:45:48.446Z,22.40
2018-06-23T13:47:52.915Z,22.40
2018-06-23T13:49:57.417Z,22.40
2018-06-23T13:52:01.843Z,22.40
2018-06-23T13:56:10.542Z,22.30
2018-06-23T13:58:14.964Z,22.30
2018-06-23T14:00:19.598Z,22.30
2018-06-23T14:02:23.996Z,22.30
2018-06-23T14:04:28.396Z,22.40
2018-06-23T14:06:32.786Z,22.50
2018-06-23T14:08:37.187Z,22.50
2018-06-23T14:10:41.786Z,22.50
2018-06-23T14:12:46.477Z,22.60
2018-06-23T14:14:51.074Z,22.60
2018-06-23T14:16:55.507Z,22.60
2018-06-23T14:19:00.559Z,22.70
2018-06-23T14:21:05.045Z,22.70
2018-06-23T14:23:09.641Z,22.70
2018-06-23T14:25:14.586Z,22.80
2018-06-23T14:27:18.970Z,22.80
2018-06-23T14:29:23.450Z,22.90
2018-06-23T14:31:28.102Z,23.10
2018-06-23T14:33:32.937Z,23.10
2018-06-23T14:35:37.934Z,23.20
2018-06-23T14:37:42.392Z,23.20
2018-06-23T14:39:46.894Z,23.30
2018-06-23T14:41:51.320Z,23.40
2018-06-23T14:43:55.692Z,23.50
2018-06-23T14:46:00.333Z,23.60
2018-06-23T14:48:05.210Z,23.70
2018-06-23T14:50:09.739Z,23.70
2018-06-23T14:52:14.244Z,23.80
2018-06-23T14:54:18.747Z,23.80
2018-06-23T14:56:23.299Z,23.80
2018-06-23T14:58:27.810Z,23.80
2018-06-23T15:00:32.235Z,23.80
2018-06-23T15:02:36.735Z,23.80
2018-06-23T15:04:41.706Z,23.80
2018-06-23T15:06:46.119Z,23.80
2018-06-23T15:09:07.689Z,23.80
2018-06-23T15:11:29.230Z,23.80
2018-06-23T15:13:33.689Z,23.80
2018-06-23T15:15:38.219Z,23.90
2018-06-23T15:19:47.384Z,23.90
2018-06-23T15:21:52.499Z,24.00
2018-06-23T15:24:02.232Z,24.10
2018-06-23T15:26:06.941Z,24.10
2018-06-23T15:28:11.396Z,24.20
2018-06-23T15:30:15.887Z,24.20
2018-06-23T15:32:20.299Z,24.20
2018-06-23T15:34:24.865Z,24.20
2018-06-23T15:36:29.308Z,24.20
2018-06-23T15:38:33.715Z,24.20
2018-06-23T15:40:38.314Z,24.20
2018-06-23T15:42:42.658Z,24.20
2018-06-23T15:44:47.148Z,24.20
2018-06-23T15:46:51.639Z,24.20
2018-06-23T15:48:56.296Z,24.20
2018-06-23T15:51:00.787Z,24.20
2018-06-23T15:53:05.288Z,24.20
2018-06-23T15:55:09.661Z,24.10
2018-06-23T15:57:14.107Z,24.20
2018-06-23T15:59:19.391Z,24.10
2018-06-23T16:01:26.840Z,24.10
2018-06-23T16:03:31.267Z,24.10
2018-06-23T16:05:36.976Z,24.10
2018-06-23T16:07:41.558Z,24.10
2018-06-23T16:09:46.068Z,24.10
2018-06-23T16:11:50.575Z,24.00
2018-06-23T16:13:55.153Z,24.00
2018-06-23T16:15:59.986Z,23.90
2018-06-23T16:20:10.287Z,23.80
2018-06-23T16:22:15.172Z,23.70
2018-06-23T16:24:19.744Z,23.70
2018-06-23T16:26:24.262Z,23.60
2018-06-23T16:28:31.152Z,23.50
2018-06-23T16:30:35.551Z,23.50
2018-06-23T16:32:40.415Z,23.40
2018-06-23T16:34:45.147Z,23.40
2018-06-23T16:36:49.512Z,23.40
2018-06-23T16:38:53.933Z,23.30
2018-06-23T16:40:58.371Z,23.30
2018-06-23T16:43:02.868Z,23.20
2018-06-23T16:45:07.338Z,23.20
2018-06-23T16:47:11.952Z,23.20
2018-06-23T16:49:16.385Z,23.10
2018-06-23T16:51:20.843Z,23.10
2018-06-23T16:55:29.691Z,23.00
2018-06-23T16:57:34.131Z,23.00
2018-06-23T16:59:38.572Z,22.90
2018-06-23T17:01:42.988Z,22.90
2018-06-23T17:03:47.534Z,22.90
2018-06-23T17:05:52.011Z,22.80
2018-06-23T17:07:56.483Z,22.80
2018-06-23T17:10:00.978Z,22.70
2018-06-23T17:12:05.487Z,22.70
2018-06-23T17:14:09.888Z,22.70
2018-06-23T17:16:14.295Z,22.60
2018-06-23T17:18:18.751Z,22.60
2018-06-23T17:20:23.251Z,22.60
2018-06-23T17:22:27.760Z,22.60
2018-06-23T17:24:32.187Z,22.50
2018-06-23T17:26:36.644Z,22.50
2018-06-23T17:28:41.087Z,22.50
2018-06-23T17:30:45.489Z,22.50
2018-06-23T17:32:49.906Z,22.50
2018-06-23T17:34:54.535Z,22.50
2018-06-23T17:36:58.967Z,22.50
2018-06-23T17:39:04.311Z,22.40
2018-06-23T17:41:08.773Z,22.40
2018-06-23T17:43:13.218Z,22.40
2018-06-23T17:45:17.635Z,22.40
2018-06-23T17:47:22.130Z,22.30
2018-06-23T17:49:26.554Z,22.30
2018-06-23T17:51:31.037Z,22.20
2018-06-23T17:53:35.474Z,22.20
2018-06-23T17:55:39.905Z,22.20
2018-06-23T17:57:44.539Z,22.10
2018-06-23T17:59:48.862Z,22.10
2018-06-23T18:01:53.412Z,22.10
2018-06-23T18:03:57.889Z,22.00
2018-06-23T18:06:02.425Z,22.00
2018-06-23T18:08:06.802Z,22.00
2018-06-23T18:10:11.267Z,21.90
2018-06-23T18:12:15.729Z,21.90
2018-06-23T18:14:20.215Z,21.90
2018-06-23T18:16:24.699Z,21.90
2018-06-23T18:18:29.166Z,21.80
2018-06-23T18:20:33.546Z,21.80
2018-06-23T18:22:38.463Z,21.80
2018-06-23T18:24:42.930Z,21.80
2018-06-23T18:26:47.423Z,21.70
2018-06-23T18:28:51.870Z,21.70
2018-06-23T18:30:56.299Z,21.70
2018-06-23T18:33:00.736Z,21.60
2018-06-23T18:35:05.218Z,21.60
2018-06-23T18:37:09.742Z,21.50
2018-06-23T18:39:14.152Z,21.50
2018-06-23T18:41:18.653Z,21.40
2018-06-23T18:43:24.058Z,21.30
2018-06-23T18:45:28.483Z,21.30
2018-06-23T18:47:32.942Z,21.20
2018-06-23T18:49:37.378Z,21.20
2018-06-23T18:51:41.786Z,21.10
2018-06-23T18:53:46.202Z,21.10
2018-06-23T18:55:50.618Z,21.10
2018-06-23T18:57:55.129Z,21.10
2018-06-23T18:59:59.676Z,21.00
2018-06-23T19:02:04.089Z,21.00
2018-06-23T19:06:14.381Z,21.00
2018-06-23T19:10:23.594Z,20.90
2018-06-23T19:12:28.062Z,20.90
2018-06-23T19:14:32.560Z,20.90
2018-06-23T19:16:37.019Z,20.80
2018-06-23T19:18:41.535Z,20.80
2018-06-23T19:20:46.008Z,20.70
2018-06-23T19:22:50.513Z,20.70
2018-06-23T19:24:54.930Z,20.70
2018-06-23T19:26:59.340Z,20.60
2018-06-23T19:29:03.843Z,20.50
2018-06-23T19:31:08.521Z,20.50
2018-06-23T19:33:12.932Z,20.40
2018-06-23T19:35:17.391Z,20.40
2018-06-23T19:37:21.844Z,20.30
2018-06-23T19:39:26.786Z,20.30
2018-06-23T19:41:31.191Z,20.20
2018-06-23T19:43:35.590Z,20.10
2018-06-23T19:45:40.075Z,20.10
2018-06-23T19:47:44.492Z,20.00
2018-06-23T19:49:49.333Z,19.90
2018-06-23T19:51:54.375Z,19.80
2018-06-23T19:53:58.911Z,19.80
2018-06-23T19:56:03.236Z,19.70
2018-06-23T19:58:07.670Z,19.60
2018-06-23T20:00:12.215Z,19.60
2018-06-23T20:02:17.100Z,19.60
2018-06-23T20:04:21.568Z,19.50
2018-06-23T20:06:26.466Z,19.50
2018-06-23T20:08:30.879Z,19.40
2018-06-23T20:10:35.388Z,19.40
2018-06-23T20:12:39.828Z,19.40
2018-06-23T20:14:44.299Z,19.30
2018-06-23T20:18:52.964Z,19.20
2018-06-23T20:23:01.572Z,19.20
2018-06-23T20:25:06.128Z,19.10
2018-06-23T20:27:10.502Z,19.10
2018-06-23T20:29:15.424Z,19.00
2018-06-23T20:31:19.879Z,19.00
2018-06-23T20:33:24.338Z,18.90
2018-06-23T20:35:28.889Z,18.90
2018-06-23T20:37:33.495Z,18.80
2018-06-23T20:41:42.173Z,18.70
2018-06-23T20:43:46.681Z,18.70
2018-06-23T20:45:51.159Z,18.60
2018-06-23T20:47:55.537Z,18.60
2018-06-23T20:49:59.956Z,18.50
2018-06-23T20:52:04.525Z,18.50
2018-06-23T20:54:09.106Z,18.40
2018-06-23T20:58:18.656Z,18.30
2018-06-23T21:00:23.251Z,18.30
2018-06-23T21:02:27.702Z,18.20
2018-06-23T21:04:32.249Z,18.20
2018-06-23T21:06:37.449Z,18.10
2018-06-23T21:08:42.764Z,18.10
2018-06-23T21:10:48.422Z,18.00
2018-06-23T21:12:52.968Z,18.00
2018-06-23T21:14:57.595Z,17.90
2018-06-23T21:17:02.027Z,17.80
2018-06-23T21:19:06.544Z,17.80
2018-06-23T21:23:15.826Z,17.70
2018-06-23T21:25:20.424Z,17.70
2018-06-23T21:27:24.864Z,17.70
2018-06-23T21:29:29.781Z,17.60
2018-06-23T21:31:34.639Z,17.60
2018-06-23T21:33:49.160Z,17.50
2018-06-23T21:35:56.156Z,17.50
2018-06-23T21:38:01.844Z,17.50
2018-06-23T21:40:08.146Z,17.50
2018-06-23T21:42:15.064Z,17.40
2018-06-23T21:44:22.168Z,17.40
2018-06-23T21:46:28.803Z,17.40
2018-06-23T21:48:35.287Z,17.40
2018-06-23T21:50:41.186Z,17.30
2018-06-23T21:52:51.800Z,17.30
2018-06-23T21:54:57.881Z,17.30
2018-06-23T21:57:02.350Z,17.30
2018-06-23T21:59:06.806Z,17.30
2018-06-23T22:01:11.613Z,17.20
2018-06-23T22:03:16.139Z,17.20
2018-06-23T22:05:20.638Z,17.20
2018-06-23T22:07:25.098Z,17.20
2018-06-23T22:09:29.520Z,17.20
2018-06-23T22:11:35.668Z,17.10
2018-06-23T22:13:40.687Z,17.10
2018-06-23T22:15:45.160Z,17.10
2018-06-23T22:17:49.618Z,17.10
2018-06-23T22:19:54.338Z,17.10
2018-06-23T22:21:59.257Z,17.00
2018-06-23T22:24:03.844Z,17.00
2018-06-23T22:26:08.703Z,17.00
2018-06-23T22:28:14.009Z,17.00
2018-06-23T22:30:18.635Z,17.00
2018-06-23T22:32:23.843Z,16.90
2018-06-23T22:34:28.244Z,16.90
2018-06-23T22:36:33.325Z,16.90
2018-06-23T22:38:37.913Z,16.90
2018-06-23T22:40:42.711Z,16.80
2018-06-23T22:42:47.770Z,16.80
2018-06-23T22:44:52.192Z,16.80
2018-06-23T22:46:57.167Z,16.80
2018-06-23T22:49:01.783Z,16.70
2018-06-23T22:51:06.210Z,16.70
2018-06-23T22:53:11.346Z,16.70
2018-06-23T22:57:20.923Z,16.60
2018-06-23T22:59:25.987Z,16.60
2018-06-23T23:01:30.870Z,16.60
2018-06-23T23:03:35.353Z,16.50
2018-06-23T23:05:39.809Z,16.50
2018-06-23T23:07:44.351Z,16.50
2018-06-23T23:11:53.894Z,16.40
2018-06-23T23:13:58.542Z,16.40
2018-06-23T23:16:03.677Z,16.40
2018-06-23T23:18:08.556Z,16.30
2018-06-23T23:20:13.521Z,16.30
2018-06-23T23:22:18.503Z,16.30
2018-06-23T23:24:23.678Z,16.20
2018-06-23T23:26:28.091Z,16.20
2018-06-23T23:28:33.205Z,16.20
2018-06-23T23:30:37.599Z,16.20
2018-06-23T23:32:42.473Z,16.10
2018-06-23T23:34:47.612Z,16.10
2018-06-23T23:36:57.777Z,16.10
2018-06-23T23:39:02.415Z,16.10
2018-06-23T23:41:06.855Z,16.10
2018-06-23T23:43:11.237Z,16.00
2018-06-23T23:45:15.633Z,16.00
2018-06-23T23:47:20.068Z,16.00
2018-06-23T23:49:24.451Z,16.00
2018-06-23T23:53:32.970Z,15.90
2018-06-23T23:55:37.536Z,15.90
2018-06-23T23:57:42.891Z,15.90
2018-06-23T23:59:47.426Z,15.90
