createdAt,value
2024-04-19T00:00:19.620Z,966.86
2024-04-19T00:01:19.550Z,966.94
2024-04-19T00:02:19.546Z,966.91
2024-04-19T00:03:19.668Z,966.83
2024-04-19T00:04:19.566Z,966.90
2024-04-19T00:05:19.456Z,966.84
2024-04-19T00:06:19.599Z,966.86
2024-04-19T00:07:19.409Z,966.90
2024-04-19T00:08:19.399Z,966.80
2024-04-19T00:09:19.462Z,966.72
2024-04-19T00:10:19.427Z,966.76
2024-04-19T00:11:19.436Z,966.71
2024-04-19T00:12:19.370Z,966.71
2024-04-19T00:13:19.338Z,966.68
2024-04-19T00:14:19.407Z,966.67
2024-04-19T00:15:19.373Z,966.64
2024-04-19T00:16:19.315Z,966.65
2024-04-19T00:17:19.295Z,966.62
2024-04-19T00:18:19.280Z,966.65
2024-04-19T00:19:19.254Z,966.62
2024-04-19T00:20:19.239Z,966.62
2024-04-19T00:21:19.239Z,966.56
2024-04-19T00:22:19.165Z,966.54
2024-04-19T00:23:19.212Z,966.47
2024-04-19T00:24:19.178Z,966.50
2024-04-19T00:25:19.122Z,966.48
2024-04-19T00:26:19.122Z,966.46
2024-04-19T00:27:19.118Z,966.51
2024-04-19T00:28:19.082Z,966.47
2024-04-19T00:29:19.099Z,966.50
2024-04-19T00:30:19.100Z,966.50
2024-04-19T00:31:19.084Z,966.52
2024-04-19T00:32:19.051Z,966.45
2024-04-19T00:33:19.180Z,966.46
2024-04-19T00:34:19.037Z,966.45
2024-04-19T00:35:18.964Z,966.41
2024-04-19T00:36:19.006Z,966.35
2024-04-19T00:37:18.965Z,966.39
2024-04-19T00:38:19.905Z,966.37
2024-04-19T00:39:19.013Z,966.39
2024-04-19T00:40:18.899Z,966.39
2024-04-19T00:41:18.874Z,966.35
2024-04-19T00:42:19.014Z,966.33
2024-04-19T00:43:18.838Z,966.30
2024-04-19T00:44:18.894Z,966.30
2024-04-19T00:45:18.961Z,966.32
2024-04-19T00:46:18.816Z,966.36
2024-04-19T00:47:18.797Z,966.34
2024-04-19T00:48:18.900Z,966.28
2024-04-19T00:49:18.764Z,966.30
2024-04-19T00:50:18.784Z,966.32
2024-04-19T00:51:18.781Z,966.28
2024-04-19T00:52:18.774Z,966.28
2024-04-19T00:53:18.679Z,966.25
2024-04-19T00:54:18.715Z,966.29
2024-04-19T00:55:18.658Z,966.26
2024-04-19T00:56:18.678Z,966.22
2024-04-19T00:57:18.723Z,966.24
2024-04-19T00:58:18.607Z,966.18
2024-04-19T00:59:18.590Z,966.13
2024-04-19T01:00:18.613Z,966.13
2024-04-19T01:01:18.722Z,966.16
2024-04-19T01:02:18.647Z,966.20
2024-04-19T01:03:18.606Z,966.13
2024-04-19T01:04:18.520Z,966.12
2024-04-19T01:05:18.488Z,966.14
2024-04-19T01:06:18.505Z,966.13
2024-04-19T01:07:18.482Z,966.06
2024-04-19T01:08:18.422Z,966.02
2024-04-19T01:09:19.455Z,965.99
2024-04-19T01:10:18.413Z,966.00
2024-04-19T01:11:18.419Z,965.94
2024-04-19T01:12:18.392Z,965.98
2024-04-19T01:13:18.358Z,965.93
2024-04-19T01:14:18.337Z,965.93
2024-04-19T01:15:18.397Z,965.91
2024-04-19T01:16:18.274Z,965.91
2024-04-19T01:17:18.307Z,965.91
2024-04-19T01:18:18.352Z,965.91
2024-04-19T01:19:18.295Z,965.82
2024-04-19T01:20:18.237Z,965.84
2024-04-19T01:21:18.258Z,965.89
2024-04-19T01:22:19.211Z,965.82
2024-04-19T01:23:18.203Z,965.78
2024-04-19T01:24:18.245Z,965.80
2024-04-19T01:25:18.171Z,965.74
2024-04-19T01:26:18.134Z,965.70
2024-04-19T01:27:18.154Z,965.68
2024-04-19T01:28:18.138Z,965.69
2024-04-19T01:29:18.098Z,965.64
2024-04-19T01:30:18.069Z,965.63
2024-04-19T01:31:18.059Z,965.69
2024-04-19T01:32:18.128Z,965.59
2024-04-19T01:33:18.287Z,965.53
2024-04-19T01:34:18.190Z,965.54
2024-04-19T01:35:17.972Z,965.53
2024-04-19T01:36:18.009Z,965.50
2024-04-19T01:37:17.941Z,965.44
2024-04-19T01:38:17.918Z,965.40
2024-04-19T01:39:17.981Z,965.46
2024-04-19T01:40:17.899Z,965.38
2024-04-19T01:41:17.921Z,965.37
2024-04-19T01:42:17.920Z,965.38
2024-04-19T01:43:17.941Z,965.40
2024-04-19T01:44:17.928Z,965.38
2024-04-19T01:45:17.896Z,965.33
2024-04-19T01:46:17.838Z,965.33
2024-04-19T01:47:17.945Z,965.34
2024-04-19T01:48:17.850Z,965.31
2024-04-19T01:49:17.859Z,965.27
2024-04-19T01:50:17.752Z,965.30
2024-04-19T01:51:17.785Z,965.22
2024-04-19T01:52:17.716Z,965.21
2024-04-19T01:53:17.763Z,965.17
2024-04-19T01:54:17.675Z,965.14
2024-04-19T01:55:17.692Z,965.13
2024-04-19T01:56:18.637Z,965.11
2024-04-19T01:57:17.662Z,965.05
2024-04-19T01:58:17.638Z,965.04
2024-04-19T01:59:17.607Z,965.10
2024-04-19T02:00:17.613Z,964.99
2024-04-19T02:01:17.568Z,964.99
2024-04-19T02:02:17.590Z,964.96
2024-04-19T02:03:17.538Z,964.95
2024-04-19T02:04:17.517Z,964.88
2024-04-19T02:05:17.467Z,964.90
2024-04-19T02:06:17.528Z,964.87
2024-04-19T02:07:17.479Z,964.87
2024-04-19T02:08:17.449Z,964.83
2024-04-19T02:09:17.422Z,964.82
2024-04-19T02:10:17.389Z,964.77
2024-04-19T02:11:17.427Z,964.73
2024-04-19T02:12:17.426Z,964.74
2024-04-19T02:13:17.391Z,964.77
2024-04-19T02:14:17.363Z,964.69
2024-04-19T02:15:17.383Z,964.69
2024-04-19T02:16:17.369Z,964.63
2024-04-19T02:17:17.364Z,964.55
2024-04-19T02:18:17.354Z,964.58
2024-04-19T02:19:17.274Z,964.55
2024-04-19T02:20:17.276Z,964.51
2024-04-19T02:21:18.298Z,964.57
2024-04-19T02:22:17.251Z,964.58
2024-04-19T02:23:17.214Z,964.49
2024-04-19T02:24:17.275Z,964.48
2024-04-19T02:25:17.190Z,964.51
2024-04-19T02:26:17.143Z,964.45
2024-04-19T02:27:17.165Z,964.41
2024-04-19T02:28:17.146Z,964.41
2024-04-19T02:29:17.102Z,964.47
2024-04-19T02:30:17.081Z,964.41
2024-04-19T02:31:17.089Z,964.42
2024-04-19T02:32:17.060Z,964.40
2024-04-19T02:33:17.139Z,964.44
2024-04-19T02:34:17.059Z,964.39
2024-04-19T02:35:17.026Z,964.42
2024-04-19T02:36:17.075Z,964.37
2024-04-19T02:37:16.998Z,964.37
2024-04-19T02:38:16.956Z,964.36
2024-04-19T02:39:16.946Z,964.32
2024-04-19T02:40:16.906Z,964.27
2024-04-19T02:41:16.905Z,964.29
2024-04-19T02:42:16.963Z,964.22
2024-04-19T02:43:16.849Z,964.25
2024-04-19T02:44:16.850Z,964.21
2024-04-19T02:45:16.876Z,964.12
2024-04-19T02:46:16.922Z,964.13
2024-04-19T02:47:16.901Z,964.13
2024-04-19T02:48:16.832Z,964.13
2024-04-19T02:49:16.800Z,964.08
2024-04-19T02:50:16.778Z,964.05
2024-04-19T02:51:16.763Z,964.10
2024-04-19T02:52:16.729Z,964.03
2024-04-19T02:53:16.730Z,964.01
2024-04-19T02:54:16.720Z,963.93
2024-04-19T02:55:16.645Z,963.96
2024-04-19T02:56:16.633Z,963.95
2024-04-19T02:57:16.644Z,963.90
2024-04-19T02:58:16.631Z,963.84
2024-04-19T02:59:16.590Z,963.80
2024-04-19T03:00:49.160Z,963.86
2024-04-19T03:01:16.614Z,963.79
2024-04-19T03:02:16.742Z,963.74
2024-04-19T03:03:16.628Z,963.68
2024-04-19T03:04:16.611Z,963.65
2024-04-19T03:05:16.545Z,963.64
2024-04-19T03:06:16.522Z,963.60
2024-04-19T03:07:16.506Z,963.65
2024-04-19T03:08:16.483Z,963.54
2024-04-19T03:09:16.497Z,963.59
2024-04-19T03:10:16.430Z,963.53
2024-04-19T03:11:16.477Z,963.51
2024-04-19T03:12:16.448Z,963.44
2024-04-19T03:13:16.396Z,963.43
2024-04-19T03:14:16.368Z,963.44
2024-04-19T03:15:17.378Z,963.46
2024-04-19T03:16:16.341Z,963.45
2024-04-19T03:17:16.356Z,963.39
2024-04-19T03:18:16.385Z,963.43
2024-04-19T03:19:16.359Z,963.45
2024-04-19T03:20:16.283Z,963.34
2024-04-19T03:21:16.300Z,963.30
2024-04-19T03:22:16.228Z,963.27
2024-04-19T03:23:16.240Z,963.09
2024-04-19T03:24:16.254Z,963.10
2024-04-19T03:25:16.191Z,963.01
2024-04-19T03:26:16.194Z,963.11
2024-04-19T03:27:16.178Z,963.02
2024-04-19T03:28:16.126Z,963.02
2024-04-19T03:29:16.134Z,963.03
2024-04-19T03:30:16.128Z,963.00
2024-04-19T03:31:16.061Z,962.98
2024-04-19T03:32:16.085Z,962.94
2024-04-19T03:33:16.151Z,962.96
2024-04-19T03:34:16.058Z,962.93
2024-04-19T03:35:16.032Z,963.02
2024-04-19T03:36:16.014Z,962.93
2024-04-19T03:37:16.070Z,962.90
2024-04-19T03:38:15.996Z,962.85
2024-04-19T03:39:16.007Z,962.86
2024-04-19T03:40:15.998Z,962.82
2024-04-19T03:41:15.905Z,962.81
2024-04-19T03:42:15.931Z,962.73
2024-04-19T03:43:15.870Z,962.75
2024-04-19T03:44:16.870Z,962.73
2024-04-19T03:45:15.908Z,962.74
2024-04-19T03:46:15.846Z,962.72
2024-04-19T03:47:15.833Z,962.71
2024-04-19T03:48:18.167Z,962.68
2024-04-19T03:49:16.766Z,962.72
2024-04-19T03:50:15.731Z,962.63
2024-04-19T03:51:15.782Z,962.68
2024-04-19T03:52:15.745Z,962.63
2024-04-19T03:53:15.706Z,962.56
2024-04-19T03:54:16.248Z,962.55
2024-04-19T03:55:15.639Z,962.61
2024-04-19T03:56:16.714Z,962.50
2024-04-19T03:57:15.657Z,962.48
2024-04-19T03:58:15.619Z,962.46
2024-04-19T03:59:15.605Z,962.56
2024-04-19T04:00:15.696Z,962.35
2024-04-19T04:01:15.610Z,962.48
2024-04-19T04:02:15.590Z,962.46
2024-04-19T04:03:15.642Z,962.43
2024-04-19T04:04:15.620Z,962.43
2024-04-19T04:05:15.491Z,962.42
2024-04-19T04:06:15.506Z,962.32
2024-04-19T04:07:15.523Z,962.32
2024-04-19T04:08:15.469Z,962.34
2024-04-19T04:09:15.487Z,962.34
2024-04-19T04:10:15.840Z,962.27
2024-04-19T04:11:15.425Z,962.23
2024-04-19T04:12:15.429Z,962.28
2024-04-19T04:13:15.367Z,962.18
2024-04-19T04:14:15.365Z,962.19
2024-04-19T04:15:15.381Z,962.21
2024-04-19T04:16:15.311Z,962.10
2024-04-19T04:17:15.387Z,962.17
2024-04-19T04:18:15.595Z,962.20
2024-04-19T04:19:17.261Z,962.20
2024-04-19T04:20:15.253Z,962.01
2024-04-19T04:21:15.264Z,962.08
2024-04-19T04:22:15.358Z,962.09
2024-04-19T04:23:15.231Z,962.07
2024-04-19T04:24:15.213Z,961.97
2024-04-19T04:25:15.183Z,961.99
2024-04-19T04:26:15.174Z,961.97
2024-04-19T04:27:15.201Z,961.98
2024-04-19T04:28:15.120Z,961.89
2024-04-19T04:29:15.094Z,961.90
2024-04-19T04:30:15.145Z,961.96
2024-04-19T04:31:15.057Z,961.88
2024-04-19T04:32:15.151Z,961.91
2024-04-19T04:33:15.089Z,961.89
2024-04-19T04:34:15.084Z,961.90
2024-04-19T04:35:15.028Z,961.83
2024-04-19T04:36:15.031Z,961.78
2024-04-19T04:37:14.994Z,961.83
2024-04-19T04:38:14.982Z,961.81
2024-04-19T04:39:14.977Z,961.82
2024-04-19T04:40:14.943Z,961.79
2024-04-19T04:41:14.878Z,961.70
2024-04-19T04:42:14.905Z,961.73
2024-04-19T04:43:14.899Z,961.69
2024-04-19T04:44:14.902Z,961.76
2024-04-19T04:45:14.935Z,961.66
2024-04-19T04:46:14.847Z,961.67
2024-04-19T04:47:14.855Z,961.73
2024-04-19T04:48:14.838Z,961.60
2024-04-19T04:49:14.791Z,961.62
2024-04-19T04:50:14.789Z,961.57
2024-04-19T04:51:14.764Z,961.69
2024-04-19T04:52:14.748Z,961.64
2024-04-19T04:53:14.738Z,961.60
2024-04-19T04:54:14.767Z,961.55
2024-04-19T04:55:14.708Z,961.60
2024-04-19T04:56:14.659Z,961.52
2024-04-19T04:57:14.688Z,961.54
2024-04-19T04:58:14.622Z,961.49
2024-04-19T04:59:14.663Z,961.45
2024-04-19T05:00:14.639Z,961.57
2024-04-19T05:01:14.640Z,961.49
2024-04-19T05:02:14.567Z,961.43
2024-04-19T05:03:14.592Z,961.49
2024-04-19T05:04:14.552Z,961.42
2024-04-19T05:05:15.164Z,961.42
2024-04-19T05:06:14.542Z,961.49
2024-04-19T05:07:14.494Z,961.45
2024-04-19T05:08:14.459Z,961.42
2024-04-19T05:09:14.481Z,961.39
2024-04-19T05:10:14.451Z,961.39
2024-04-19T05:11:14.609Z,961.35
2024-04-19T05:12:14.499Z,961.37
2024-04-19T05:13:14.371Z,961.25
2024-04-19T05:14:14.354Z,961.32
2024-04-19T05:15:14.478Z,961.29
2024-04-19T05:16:14.323Z,961.26
2024-04-19T05:17:14.343Z,961.25
2024-04-19T05:18:14.428Z,961.25
2024-04-19T05:19:14.333Z,961.27
2024-04-19T05:20:15.307Z,961.17
2024-04-19T05:21:14.294Z,961.19
2024-04-19T05:22:14.263Z,961.15
2024-04-19T05:23:14.207Z,961.09
2024-04-19T05:24:14.228Z,961.03
2024-04-19T05:25:14.172Z,961.07
2024-04-19T05:26:14.194Z,961.05
2024-04-19T05:27:14.178Z,960.96
2024-04-19T05:28:15.138Z,961.03
2024-04-19T05:29:14.120Z,961.05
2024-04-19T05:30:14.128Z,961.01
2024-04-19T05:31:14.107Z,960.96
2024-04-19T05:32:14.116Z,960.97
2024-04-19T05:33:14.157Z,960.91
2024-04-19T05:34:14.031Z,960.94
2024-04-19T05:35:14.028Z,960.86
2024-04-19T05:36:14.142Z,960.99
2024-04-19T05:37:13.955Z,960.89
2024-04-19T05:38:13.942Z,960.92
2024-04-19T05:39:14.021Z,960.90
2024-04-19T05:40:13.956Z,960.92
2024-04-19T05:41:13.991Z,960.82
2024-04-19T05:42:13.907Z,960.87
2024-04-19T05:43:13.878Z,960.92
2024-04-19T05:44:13.866Z,960.73
2024-04-19T05:45:13.818Z,960.82
2024-04-19T05:46:13.867Z,960.85
2024-04-19T05:47:13.881Z,960.81
2024-04-19T05:48:14.819Z,960.80
2024-04-19T05:49:13.772Z,960.78
2024-04-19T05:50:13.810Z,960.83
2024-04-19T05:51:13.745Z,960.67
2024-04-19T05:52:13.755Z,960.77
2024-04-19T05:53:13.719Z,960.66
2024-04-19T05:54:13.683Z,960.62
2024-04-19T05:55:13.691Z,960.82
2024-04-19T05:56:13.648Z,960.65
2024-04-19T05:57:13.716Z,960.65
2024-04-19T05:58:13.620Z,960.51
2024-04-19T05:59:13.585Z,960.43
2024-04-19T06:00:13.595Z,960.50
2024-04-19T06:01:13.689Z,960.49
2024-04-19T06:02:13.640Z,960.50
2024-04-19T06:03:13.574Z,960.49
2024-04-19T06:04:13.711Z,960.41
2024-04-19T06:05:13.519Z,960.44
2024-04-19T06:06:16.424Z,960.39
2024-04-19T06:07:13.514Z,960.41
2024-04-19T06:08:13.522Z,960.37
2024-04-19T06:09:13.439Z,960.35
2024-04-19T06:10:13.442Z,960.36
2024-04-19T06:11:13.459Z,960.24
2024-04-19T06:12:13.383Z,960.26
2024-04-19T06:13:13.414Z,960.27
2024-04-19T06:14:13.383Z,960.21
2024-04-19T06:15:13.349Z,960.13
2024-04-19T06:16:14.341Z,960.11
2024-04-19T06:17:13.317Z,960.07
2024-04-19T06:18:13.432Z,960.10
2024-04-19T06:19:13.277Z,960.02
2024-04-19T06:20:13.242Z,959.95
2024-04-19T06:21:13.232Z,960.06
2024-04-19T06:22:13.201Z,960.01
2024-04-19T06:23:13.226Z,960.00
2024-04-19T06:24:13.190Z,959.97
2024-04-19T06:25:13.163Z,959.99
2024-04-19T06:26:13.166Z,960.06
2024-04-19T06:27:13.122Z,959.80
2024-04-19T06:28:13.162Z,959.91
2024-04-19T06:29:13.091Z,959.93
2024-04-19T06:30:13.076Z,959.91
2024-04-19T06:31:13.204Z,959.85
2024-04-19T06:32:13.067Z,959.83
2024-04-19T06:33:13.159Z,959.80
2024-04-19T06:34:13.039Z,959.82
2024-04-19T06:35:12.987Z,959.78
2024-04-19T06:36:12.980Z,959.80
2024-04-19T06:37:12.967Z,959.66
2024-04-19T06:38:12.945Z,959.73
2024-04-19T06:39:12.985Z,959.77
2024-04-19T06:40:12.980Z,959.73
2024-04-19T06:41:12.907Z,959.69
2024-04-19T06:42:12.906Z,959.76
2024-04-19T06:43:12.883Z,959.70
2024-04-19T06:44:12.903Z,959.73
2024-04-19T06:45:12.822Z,959.63
2024-04-19T06:46:12.842Z,959.61
2024-04-19T06:47:12.800Z,959.61
2024-04-19T06:48:12.906Z,959.65
2024-04-19T06:49:12.810Z,959.64
2024-04-19T06:50:12.791Z,959.60
2024-04-19T06:51:12.736Z,959.54
2024-04-19T06:52:12.729Z,959.50
2024-04-19T06:53:12.697Z,959.45
2024-04-19T06:54:12.694Z,959.53
2024-04-19T06:55:12.674Z,959.51
2024-04-19T06:56:12.656Z,959.52
2024-04-19T06:57:12.686Z,959.57
2024-04-19T06:58:12.621Z,959.48
2024-04-19T06:59:12.606Z,959.45
2024-04-19T07:00:23.586Z,959.44
2024-04-19T07:01:18.168Z,959.40
2024-04-19T07:02:13.565Z,959.49
2024-04-19T07:03:12.578Z,959.45
2024-04-19T07:04:12.561Z,959.31
2024-04-19T07:05:12.581Z,959.36
2024-04-19T07:06:17.824Z,959.36
2024-04-19T07:07:13.539Z,959.30
2024-04-19T07:08:12.462Z,959.29
2024-04-19T07:09:12.463Z,959.15
2024-04-19T07:10:12.412Z,959.18
2024-04-19T07:11:12.555Z,959.14
2024-04-19T07:12:12.438Z,959.12
2024-04-19T07:13:12.419Z,959.07
2024-04-19T07:14:12.344Z,959.09
2024-04-19T07:15:12.333Z,959.17
2024-04-19T07:16:12.341Z,959.08
2024-04-19T07:17:12.405Z,959.12
2024-04-19T07:18:12.294Z,959.11
2024-04-19T07:19:12.271Z,959.13
2024-04-19T07:20:12.260Z,959.02
2024-04-19T07:21:12.278Z,959.03
2024-04-19T07:22:12.224Z,958.89
2024-04-19T07:23:12.205Z,959.00
2024-04-19T07:24:12.244Z,958.93
2024-04-19T07:25:12.156Z,959.03
2024-04-19T07:26:12.200Z,958.86
2024-04-19T07:27:12.153Z,958.91
2024-04-19T07:28:12.178Z,958.87
2024-04-19T07:29:13.926Z,958.88
2024-04-19T07:30:12.092Z,958.88
2024-04-19T07:31:12.066Z,958.81
2024-04-19T07:32:12.117Z,958.91
2024-04-19T07:33:12.052Z,958.91
2024-04-19T07:34:12.042Z,958.82
2024-04-19T07:35:12.039Z,958.80
2024-04-19T07:36:11.989Z,958.79
2024-04-19T07:37:11.971Z,958.81
2024-04-19T07:38:11.976Z,958.81
2024-04-19T07:39:11.939Z,958.71
2024-04-19T07:40:11.922Z,958.75
2024-04-19T07:41:12.636Z,958.68
2024-04-19T07:42:11.938Z,958.72
2024-04-19T07:43:11.879Z,958.64
2024-04-19T07:44:11.857Z,958.68
2024-04-19T07:45:12.004Z,958.73
2024-04-19T07:46:11.811Z,958.67
2024-04-19T07:47:11.930Z,958.79
2024-04-19T07:48:11.827Z,958.72
2024-04-19T07:49:11.828Z,958.70
2024-04-19T07:50:11.772Z,958.62
2024-04-19T07:51:11.761Z,958.75
2024-04-19T07:52:11.711Z,958.68
2024-04-19T07:53:11.710Z,958.73
2024-04-19T07:54:11.686Z,958.71
2024-04-19T07:55:11.689Z,958.62
2024-04-19T07:56:11.680Z,958.56
2024-04-19T07:57:11.630Z,958.61
2024-04-19T07:58:11.803Z,958.61
2024-04-19T07:59:11.600Z,958.63
2024-04-19T08:00:12.576Z,958.62
2024-04-19T08:01:11.694Z,958.61
2024-04-19T08:02:11.581Z,958.54
2024-04-19T08:03:11.660Z,958.51
2024-04-19T08:04:11.610Z,958.50
2024-04-19T08:05:11.491Z,958.49
2024-04-19T08:06:11.477Z,958.46
2024-04-19T08:07:20.579Z,958.42
2024-04-19T08:08:13.496Z,958.48
2024-04-19T08:09:12.579Z,958.48
2024-04-19T08:10:11.584Z,958.49
2024-04-19T08:11:11.415Z,958.53
2024-04-19T08:12:11.406Z,958.46
2024-04-19T08:13:11.382Z,958.43
2024-04-19T08:14:11.341Z,958.42
2024-04-19T08:15:12.314Z,958.43
2024-04-19T08:16:11.327Z,958.44
2024-04-19T08:17:11.321Z,958.43
2024-04-19T08:18:11.275Z,958.53
2024-04-19T08:19:11.261Z,958.44
2024-04-19T08:20:11.279Z,958.47
2024-04-19T08:21:11.236Z,958.61
2024-04-19T08:22:11.229Z,958.52
2024-04-19T08:23:11.724Z,958.41
2024-04-19T08:24:11.229Z,958.43
2024-04-19T08:25:11.159Z,958.37
2024-04-19T08:26:11.150Z,958.41
2024-04-19T08:27:11.152Z,958.31
2024-04-19T08:28:11.130Z,958.40
2024-04-19T08:29:18.419Z,958.28
2024-04-19T08:30:12.148Z,958.40
2024-04-19T08:31:11.079Z,958.36
2024-04-19T08:32:11.130Z,958.36
2024-04-19T08:33:11.067Z,958.32
2024-04-19T08:34:11.071Z,958.36
2024-04-19T08:35:11.013Z,958.36
2024-04-19T08:36:11.995Z,958.41
2024-04-19T08:37:10.951Z,958.47
2024-04-19T08:38:10.933Z,958.38
2024-04-19T08:39:10.940Z,958.35
2024-04-19T08:40:10.963Z,958.37
2024-04-19T08:41:10.869Z,958.30
2024-04-19T08:42:10.895Z,958.34
2024-04-19T08:43:10.857Z,958.36
2024-04-19T08:44:10.819Z,958.35
2024-04-19T08:45:10.832Z,958.38
2024-04-19T08:46:10.845Z,958.37
2024-04-19T08:47:10.776Z,958.36
2024-04-19T08:48:10.814Z,958.29
2024-04-19T08:49:10.803Z,958.36
2024-04-19T08:50:10.841Z,958.36
2024-04-19T08:51:10.719Z,958.41
2024-04-19T08:52:28.822Z,958.32
2024-04-19T08:53:15.625Z,958.36
2024-04-19T08:54:11.664Z,958.42
2024-04-19T08:55:10.668Z,958.31
2024-04-19T08:56:10.781Z,958.32
2024-04-19T08:57:10.611Z,958.33
2024-04-19T08:58:10.615Z,958.30
2024-04-19T08:59:10.580Z,958.34
2024-04-19T09:00:14.179Z,958.42
2024-04-19T09:01:11.715Z,958.39
2024-04-19T09:02:10.537Z,958.35
2024-04-19T09:03:10.742Z,958.38
2024-04-19T09:04:13.146Z,958.36
2024-04-19T09:05:10.505Z,958.39
2024-04-19T09:06:10.501Z,958.35
2024-04-19T09:07:11.452Z,958.33
2024-04-19T09:08:10.484Z,958.29
2024-04-19T09:09:10.451Z,958.34
2024-04-19T09:10:11.446Z,958.30
2024-04-19T09:11:11.425Z,958.32
2024-04-19T09:12:10.365Z,958.27
2024-04-19T09:13:10.346Z,958.22
2024-04-19T09:14:10.355Z,958.27
2024-04-19T09:15:10.340Z,958.26
2024-04-19T09:16:10.292Z,958.26
2024-04-19T09:17:10.314Z,958.26
2024-04-19T09:18:10.311Z,958.31
2024-04-19T09:19:10.243Z,958.26
2024-04-19T09:20:10.278Z,958.30
2024-04-19T09:21:10.236Z,958.26
2024-04-19T09:22:10.247Z,958.26
2024-04-19T09:23:10.186Z,958.26
2024-04-19T09:24:10.192Z,958.25
2024-04-19T09:25:10.141Z,958.25
2024-04-19T09:26:10.133Z,958.24
2024-04-19T09:27:15.390Z,958.21
2024-04-19T09:28:12.093Z,958.29
2024-04-19T09:29:10.063Z,958.24
2024-04-19T09:30:10.102Z,958.23
2024-04-19T09:31:11.049Z,958.22
2024-04-19T09:32:10.109Z,958.19
2024-04-19T09:33:10.065Z,958.11
2024-04-19T09:34:09.994Z,958.20
2024-04-19T09:35:10.970Z,958.16
2024-04-19T09:36:09.964Z,958.16
2024-04-19T09:37:09.941Z,958.13
2024-04-19T09:38:09.955Z,958.08
2024-04-19T09:39:12.255Z,958.07
2024-04-19T09:40:10.908Z,958.02
2024-04-19T09:41:09.936Z,958.15
2024-04-19T09:42:09.858Z,958.06
2024-04-19T09:43:09.951Z,958.12
2024-04-19T09:44:09.839Z,958.06
2024-04-19T09:45:09.828Z,958.06
2024-04-19T09:46:09.798Z,958.07
2024-04-19T09:47:09.836Z,958.11
2024-04-19T09:48:09.816Z,958.00
2024-04-19T09:49:09.748Z,958.07
2024-04-19T09:50:09.756Z,958.00
2024-04-19T09:51:09.749Z,958.05
2024-04-19T09:52:09.734Z,958.10
2024-04-19T09:53:09.746Z,958.06
2024-04-19T09:54:12.211Z,958.02
2024-04-19T09:55:10.651Z,957.98
2024-04-19T09:56:09.629Z,958.05
2024-04-19T09:57:09.627Z,957.93
2024-04-19T09:58:09.604Z,957.97
2024-04-19T09:59:09.610Z,957.96
2024-04-19T10:00:09.580Z,958.03
2024-04-19T10:01:09.617Z,958.01
2024-04-19T10:02:14.317Z,957.92
2024-04-19T10:03:11.603Z,957.91
2024-04-19T10:04:09.562Z,957.93
2024-04-19T10:05:09.537Z,957.95
2024-04-19T10:06:09.478Z,957.96
2024-04-19T10:07:09.456Z,957.89
2024-04-19T10:08:09.428Z,957.87
2024-04-19T10:09:09.464Z,957.86
2024-04-19T10:10:09.460Z,957.78
2024-04-19T10:11:09.406Z,957.76
2024-04-19T10:12:09.362Z,957.78
2024-04-19T10:13:09.341Z,957.74
2024-04-19T10:14:09.374Z,957.82
2024-04-19T10:15:09.308Z,957.72
2024-04-19T10:16:09.307Z,957.78
2024-04-19T10:17:09.277Z,957.68
2024-04-19T10:18:09.339Z,957.61
2024-04-19T10:19:09.322Z,957.63
2024-04-19T10:20:09.265Z,957.53
2024-04-19T10:21:09.208Z,957.57
2024-04-19T10:22:09.186Z,957.57
2024-04-19T10:23:09.189Z,957.64
2024-04-19T10:24:09.177Z,957.55
2024-04-19T10:25:09.183Z,957.54
2024-04-19T10:26:09.138Z,957.48
2024-04-19T10:27:09.115Z,957.57
2024-04-19T10:28:09.101Z,957.47
2024-04-19T10:29:09.104Z,957.50
2024-04-19T10:30:13.787Z,957.45
2024-04-19T10:31:10.085Z,957.48
2024-04-19T10:32:09.107Z,957.31
2024-04-19T10:33:09.050Z,957.36
2024-04-19T10:34:09.035Z,957.32
2024-04-19T10:35:08.999Z,957.25
2024-04-19T10:36:08.992Z,957.28
2024-04-19T10:37:08.972Z,957.28
2024-04-19T10:38:08.932Z,957.14
2024-04-19T10:39:08.921Z,957.15
2024-04-19T10:40:08.939Z,957.15
2024-04-19T10:41:08.903Z,957.13
2024-04-19T10:42:08.877Z,957.19
2024-04-19T10:43:08.863Z,957.15
2024-04-19T10:44:08.848Z,957.25
2024-04-19T10:45:08.821Z,957.14
2024-04-19T10:46:08.833Z,957.13
2024-04-19T10:47:08.791Z,957.13
2024-04-19T10:48:09.881Z,957.12
2024-04-19T10:49:08.821Z,957.10
2024-04-19T10:50:08.749Z,957.06
2024-04-19T10:51:08.737Z,957.13
2024-04-19T10:52:08.716Z,957.02
2024-04-19T10:53:08.702Z,957.11
2024-04-19T10:54:08.685Z,957.04
2024-04-19T10:55:08.668Z,957.03
2024-04-19T10:56:08.658Z,956.94
2024-04-19T10:57:08.640Z,957.05
2024-04-19T10:58:08.606Z,956.88
2024-04-19T10:59:08.640Z,956.85
2024-04-19T11:00:08.587Z,956.95
2024-04-19T11:01:08.672Z,956.92
2024-04-19T11:02:08.589Z,956.87
2024-04-19T11:03:14.986Z,956.81
2024-04-19T11:04:10.778Z,956.75
2024-04-19T11:05:08.519Z,956.78
2024-04-19T11:06:09.837Z,956.80
2024-04-19T11:07:08.640Z,956.79
2024-04-19T11:08:08.442Z,956.74
2024-04-19T11:09:08.424Z,956.74
2024-04-19T11:10:08.414Z,956.73
2024-04-19T11:11:08.406Z,956.71
2024-04-19T11:12:08.399Z,956.76
2024-04-19T11:13:08.359Z,956.72
2024-04-19T11:14:08.335Z,956.73
2024-04-19T11:15:08.337Z,956.68
2024-04-19T11:16:08.364Z,956.68
2024-04-19T11:17:08.327Z,956.66
2024-04-19T11:18:08.308Z,956.84
2024-04-19T11:19:08.359Z,956.74
2024-04-19T11:20:08.241Z,956.78
2024-04-19T11:21:11.988Z,956.72
2024-04-19T11:22:08.248Z,956.72
2024-04-19T11:23:09.208Z,956.71
2024-04-19T11:24:08.199Z,956.72
2024-04-19T11:25:08.154Z,956.73
2024-04-19T11:26:08.157Z,956.71
2024-04-19T11:27:08.152Z,956.68
2024-04-19T11:28:08.150Z,956.71
2024-04-19T11:29:10.401Z,956.64
2024-04-19T11:30:09.095Z,956.68
2024-04-19T11:31:08.064Z,956.68
2024-04-19T11:32:08.117Z,956.68
2024-04-19T11:33:08.122Z,956.70
2024-04-19T11:34:08.095Z,956.68
2024-04-19T11:35:08.001Z,956.64
2024-04-19T11:36:07.980Z,956.74
2024-04-19T11:37:07.994Z,956.69
2024-04-19T11:38:08.055Z,956.68
2024-04-19T11:39:07.941Z,956.69
2024-04-19T11:40:10.452Z,956.66
2024-04-19T11:41:07.910Z,956.66
2024-04-19T11:42:07.883Z,956.64
2024-04-19T11:43:07.893Z,956.68
2024-04-19T11:44:07.845Z,956.65
2024-04-19T11:45:07.817Z,956.71
2024-04-19T11:46:07.864Z,956.65
2024-04-19T11:47:07.843Z,956.70
2024-04-19T11:48:07.935Z,956.60
2024-04-19T11:49:08.038Z,956.67
2024-04-19T11:50:07.729Z,956.73
2024-04-19T11:51:07.734Z,956.68
2024-04-19T11:52:07.736Z,956.64
2024-04-19T11:53:07.707Z,956.63
2024-04-19T11:54:07.694Z,956.62
2024-04-19T11:55:07.649Z,956.63
2024-04-19T11:56:07.671Z,956.62
2024-04-19T11:57:07.634Z,956.62
2024-04-19T11:58:07.639Z,956.64
2024-04-19T11:59:07.641Z,956.67
2024-04-19T12:00:07.582Z,956.68
2024-04-19T12:01:07.738Z,956.63
2024-04-19T12:02:07.552Z,956.64
2024-04-19T12:03:07.542Z,956.63
2024-04-19T12:04:07.576Z,956.62
2024-04-19T12:05:07.613Z,956.64
2024-04-19T12:06:07.475Z,956.67
2024-04-19T12:07:07.511Z,956.62
2024-04-19T12:08:07.479Z,956.56
2024-04-19T12:09:07.452Z,956.67
2024-04-19T12:10:07.465Z,956.61
2024-04-19T12:11:07.492Z,956.65
2024-04-19T12:12:51.816Z,956.61
2024-04-19T12:13:50.433Z,956.61
2024-04-19T12:14:58.498Z,956.73
2024-04-19T12:16:33.796Z,956.59
2024-04-19T12:17:15.673Z,956.60
2024-04-19T12:18:09.571Z,956.53
2024-04-19T12:19:07.445Z,956.39
2024-04-19T12:20:12.431Z,956.31
2024-04-19T12:21:09.551Z,956.25
2024-04-19T12:22:08.256Z,956.28
2024-04-19T12:23:08.474Z,956.30
2024-04-19T12:24:09.471Z,956.30
2024-04-19T12:25:07.580Z,956.26
2024-04-19T12:26:07.715Z,956.21
2024-04-19T12:27:07.313Z,956.31
2024-04-19T12:28:07.312Z,956.27
2024-04-19T12:29:07.331Z,956.28