createdAt,value
2022-10-18T00:02:11.041Z,14.00
2022-10-18T00:04:37.740Z,12.88
2022-10-18T00:07:04.489Z,13.85
2022-10-18T00:09:31.156Z,13.77
2022-10-18T00:11:57.903Z,13.25
2022-10-18T00:14:24.360Z,14.13
2022-10-18T00:16:50.815Z,14.93
2022-10-18T00:19:17.323Z,14.40
2022-10-18T00:24:11.193Z,14.35
2022-10-18T00:26:37.692Z,13.63
2022-10-18T00:29:05.878Z,12.02
2022-10-18T00:31:37.443Z,14.35
2022-10-18T00:34:07.343Z,13.68
2022-10-18T00:36:34.842Z,14.13
2022-10-18T00:39:03.212Z,13.45
2022-10-18T00:41:31.829Z,13.88
2022-10-18T00:44:26.121Z,13.85
2022-10-18T00:46:56.904Z,14.52
2022-10-18T00:49:29.768Z,13.47
2022-10-18T00:51:58.176Z,13.10
2022-10-18T00:54:25.397Z,12.68
2022-10-18T00:56:51.973Z,13.10
2022-10-18T00:59:19.037Z,11.88
2022-10-18T01:01:46.316Z,13.02
2022-10-18T01:04:15.181Z,15.45
2022-10-18T01:07:05.964Z,15.57
2022-10-18T01:09:40.797Z,13.15
2022-10-18T01:12:19.608Z,15.38
2022-10-18T01:15:09.287Z,14.20
2022-10-18T01:17:43.708Z,14.15
2022-10-18T01:20:28.960Z,13.40
2022-10-18T01:23:33.132Z,14.43
2022-10-18T01:26:24.391Z,15.88
2022-10-18T01:29:34.652Z,13.88
2022-10-18T01:32:09.977Z,13.77
2022-10-18T01:34:38.975Z,13.57
2022-10-18T01:37:11.221Z,14.45
2022-10-18T01:39:40.819Z,13.00
2022-10-18T01:42:12.102Z,14.30
2022-10-18T01:44:40.787Z,13.38
2022-10-18T01:47:10.795Z,16.35
2022-10-18T01:49:37.323Z,12.90
2022-10-18T01:52:03.890Z,13.48
2022-10-18T01:54:42.992Z,12.48
2022-10-18T01:57:14.592Z,14.40
2022-10-18T01:59:43.956Z,13.38
2022-10-18T02:02:28.602Z,15.30
2022-10-18T02:05:13.515Z,13.40
2022-10-18T02:08:22.944Z,13.95
2022-10-18T02:10:56.712Z,14.90
2022-10-18T02:13:29.724Z,13.50
2022-10-18T02:16:03.432Z,15.38
2022-10-18T02:18:38.835Z,12.38
2022-10-18T02:21:10.638Z,12.63
2022-10-18T02:23:38.360Z,14.00
2022-10-18T02:26:05.971Z,13.02
2022-10-18T02:28:32.515Z,12.30
2022-10-18T02:31:36.037Z,13.18
2022-10-18T02:34:22.480Z,13.48
2022-10-18T02:37:00.141Z,16.08
2022-10-18T02:39:34.968Z,13.63
2022-10-18T02:42:06.774Z,14.57
2022-10-18T02:44:34.310Z,16.52
2022-10-18T02:47:01.483Z,17.90
2022-10-18T02:49:28.354Z,17.73
2022-10-18T02:51:54.856Z,20.42
2022-10-18T02:54:21.372Z,21.40
2022-10-18T02:56:47.845Z,20.73
2022-10-18T02:59:14.552Z,21.10
2022-10-18T03:01:41.102Z,21.73
2022-10-18T03:04:07.590Z,19.00
2022-10-18T03:06:34.131Z,20.02
2022-10-18T03:09:03.746Z,21.45
2022-10-18T03:11:30.239Z,21.52
2022-10-18T03:13:56.726Z,18.45
2022-10-18T03:16:23.468Z,18.05
2022-10-18T03:18:50.005Z,18.33
2022-10-18T03:21:16.469Z,23.00
2022-10-18T03:23:43.587Z,22.00
2022-10-18T03:26:10.162Z,23.52
2022-10-18T03:28:36.704Z,20.85
2022-10-18T03:31:04.720Z,26.60
2022-10-18T03:33:32.538Z,25.13
2022-10-18T03:35:59.110Z,21.33
2022-10-18T03:38:25.641Z,25.23
2022-10-18T03:40:52.112Z,25.58
2022-10-18T03:43:18.724Z,25.52
2022-10-18T03:45:45.667Z,28.33
2022-10-18T03:48:12.163Z,25.92
2022-10-18T03:50:38.734Z,23.45
2022-10-18T03:53:05.233Z,23.58
2022-10-18T03:55:31.869Z,23.45
2022-10-18T03:57:58.352Z,22.83
2022-10-18T04:00:24.863Z,21.80
2022-10-18T04:02:54.923Z,21.90
2022-10-18T04:05:27.978Z,20.13
2022-10-18T04:07:54.940Z,20.35
2022-10-18T04:10:21.704Z,21.77
2022-10-18T04:12:48.150Z,20.13
2022-10-18T04:15:14.704Z,19.65
2022-10-18T04:17:41.159Z,18.85
2022-10-18T04:20:08.183Z,21.23
2022-10-18T04:22:34.642Z,23.80
2022-10-18T04:25:01.320Z,22.98
2022-10-18T04:27:27.832Z,24.67
2022-10-18T04:29:54.296Z,27.58
2022-10-18T04:32:20.813Z,25.77
2022-10-18T04:34:47.262Z,39.53
2022-10-18T04:37:13.795Z,32.80
2022-10-18T04:39:40.299Z,40.33
2022-10-18T04:42:06.757Z,30.88
2022-10-18T04:44:34.295Z,38.65
2022-10-18T04:47:00.771Z,33.58
2022-10-18T04:49:27.240Z,32.60
2022-10-18T04:51:53.707Z,28.38
2022-10-18T04:54:21.850Z,28.60
2022-10-18T04:56:50.456Z,27.95
2022-10-18T04:59:17.036Z,28.73
2022-10-18T05:01:43.575Z,30.20
2022-10-18T05:04:10.120Z,27.58
2022-10-18T05:06:36.591Z,33.30
2022-10-18T05:09:03.172Z,31.48
2022-10-18T05:11:29.700Z,30.95
2022-10-18T05:13:56.249Z,37.15
2022-10-18T05:16:22.729Z,30.05
2022-10-18T05:18:49.269Z,23.10
2022-10-18T05:21:16.720Z,33.13
2022-10-18T05:23:43.210Z,31.42
2022-10-18T05:26:09.698Z,38.00
2022-10-18T05:28:40.518Z,33.25
2022-10-18T05:31:09.893Z,24.95
2022-10-18T05:33:36.400Z,25.60
2022-10-18T05:36:04.010Z,28.60
2022-10-18T05:38:30.924Z,25.77
2022-10-18T05:40:58.897Z,23.15
2022-10-18T05:43:29.117Z,24.00
2022-10-18T05:45:55.678Z,21.17
2022-10-18T05:48:22.241Z,24.33
2022-10-18T05:50:48.735Z,37.00
2022-10-18T05:53:35.145Z,30.25
2022-10-18T05:56:02.689Z,28.42
2022-10-18T05:58:29.250Z,26.10
2022-10-18T06:00:59.774Z,24.77
2022-10-18T06:03:27.625Z,26.42
2022-10-18T06:06:00.135Z,25.88
2022-10-18T06:08:26.782Z,22.63
2022-10-18T06:10:53.339Z,25.95
2022-10-18T06:13:19.810Z,30.33
2022-10-18T06:15:46.304Z,21.38
2022-10-18T06:18:12.852Z,25.13
2022-10-18T06:20:39.382Z,23.98
2022-10-18T06:23:05.948Z,20.88
2022-10-18T06:25:32.441Z,23.17
2022-10-18T06:27:58.926Z,24.38
2022-10-18T06:30:25.459Z,19.30
2022-10-18T06:32:51.928Z,26.38
2022-10-18T06:35:18.374Z,21.20
2022-10-18T06:37:44.852Z,22.08
2022-10-18T06:40:11.492Z,24.65
2022-10-18T06:42:37.950Z,26.73
2022-10-18T06:45:05.669Z,22.77
2022-10-18T06:47:32.203Z,20.67
2022-10-18T06:49:59.569Z,24.20
2022-10-18T06:52:26.276Z,24.35
2022-10-18T06:54:53.707Z,23.45
2022-10-18T06:57:20.880Z,20.20
2022-10-18T06:59:47.348Z,24.98
2022-10-18T07:02:17.336Z,20.55
2022-10-18T07:04:43.932Z,19.20
2022-10-18T07:07:10.455Z,18.85
2022-10-18T07:09:36.923Z,26.95
2022-10-18T07:12:03.527Z,22.65
2022-10-18T07:14:29.987Z,24.05
2022-10-18T07:16:59.245Z,19.92
2022-10-18T07:19:25.776Z,25.98
2022-10-18T07:21:52.261Z,22.42
2022-10-18T07:24:18.743Z,20.42
2022-10-18T07:26:45.289Z,22.75
2022-10-18T07:29:12.031Z,22.90
2022-10-18T07:31:39.302Z,19.42
2022-10-18T07:34:07.025Z,20.00
2022-10-18T07:36:33.881Z,22.45
2022-10-18T07:39:00.421Z,20.02
2022-10-18T07:41:27.019Z,22.25
2022-10-18T07:43:53.775Z,20.13
2022-10-18T07:46:22.316Z,21.27
2022-10-18T07:48:49.499Z,20.40
2022-10-18T07:51:16.859Z,20.13
2022-10-18T07:53:43.434Z,21.77
2022-10-18T07:56:16.062Z,24.38
2022-10-18T07:58:43.848Z,25.23
2022-10-18T08:01:10.478Z,27.67
2022-10-18T08:03:37.863Z,29.50
2022-10-18T08:06:09.030Z,25.60
2022-10-18T08:08:37.222Z,26.30
2022-10-18T08:11:12.150Z,28.67
2022-10-18T08:13:38.764Z,27.08
2022-10-18T08:16:07.670Z,30.02
2022-10-18T08:18:35.205Z,30.10
2022-10-18T08:21:04.261Z,31.35
2022-10-18T08:23:30.789Z,32.75
2022-10-18T08:26:00.473Z,33.88
2022-10-18T08:28:27.020Z,33.30
2022-10-18T08:30:53.540Z,31.35
2022-10-18T08:33:20.048Z,32.75
2022-10-18T08:35:59.818Z,32.33
2022-10-18T08:38:28.603Z,32.20
2022-10-18T08:40:55.088Z,30.92
2022-10-18T08:43:21.930Z,27.30
2022-10-18T08:45:50.829Z,27.25
2022-10-18T08:48:24.268Z,28.88
2022-10-18T08:50:53.114Z,25.13
2022-10-18T08:53:27.570Z,21.45
2022-10-18T08:56:26.882Z,25.42
2022-10-18T08:58:53.355Z,25.33
2022-10-18T09:01:36.127Z,22.00
2022-10-18T09:04:17.454Z,23.30
2022-10-18T09:07:20.609Z,20.90
2022-10-18T09:10:22.089Z,21.80
2022-10-18T09:13:23.862Z,19.75
2022-10-18T09:16:05.780Z,18.88
2022-10-18T09:21:52.796Z,19.10
2022-10-18T09:24:27.199Z,22.40
2022-10-18T09:27:15.156Z,19.00
2022-10-18T09:29:47.619Z,20.60
2022-10-18T09:32:26.470Z,20.73
2022-10-18T09:35:07.912Z,18.90
2022-10-18T09:37:34.936Z,21.27
2022-10-18T09:40:19.377Z,20.13
2022-10-18T09:43:17.011Z,20.35
2022-10-18T09:45:45.652Z,20.95
2022-10-18T09:48:52.833Z,18.52
2022-10-18T09:51:23.487Z,16.40
2022-10-18T09:54:35.217Z,16.88
2022-10-18T09:57:09.998Z,15.45
2022-10-18T09:59:50.572Z,14.20
2022-10-18T10:02:22.281Z,12.00
2022-10-18T10:07:21.843Z,11.75
2022-10-18T10:09:56.634Z,15.23
2022-10-18T10:12:37.430Z,14.35
2022-10-18T10:15:20.759Z,12.02
2022-10-18T10:18:21.171Z,12.02
2022-10-18T10:20:53.459Z,12.18
2022-10-18T10:23:24.988Z,12.75
2022-10-18T10:25:54.315Z,11.73
2022-10-18T10:28:24.050Z,11.18
2022-10-18T10:30:50.568Z,12.63
2022-10-18T10:33:34.443Z,13.15
2022-10-18T10:36:03.699Z,12.52
2022-10-18T10:38:31.433Z,8.65
2022-10-18T10:40:58.966Z,9.48
2022-10-18T10:43:37.593Z,12.98
2022-10-18T10:46:07.801Z,8.30
2022-10-18T10:48:41.863Z,10.18
2022-10-18T10:51:12.327Z,10.32
2022-10-18T10:53:57.194Z,12.38
2022-10-18T10:56:30.386Z,15.00
2022-10-18T10:59:13.269Z,13.45
2022-10-18T11:01:40.263Z,10.35
2022-10-18T11:04:32.162Z,11.18
2022-10-18T11:09:36.065Z,10.63
2022-10-18T11:12:17.868Z,19.23
2022-10-18T11:17:29.529Z,10.73
2022-10-18T11:20:11.769Z,9.43
2022-10-18T11:22:49.786Z,11.80
2022-10-18T11:25:17.882Z,11.45
2022-10-18T11:27:58.037Z,8.07
2022-10-18T11:30:35.339Z,9.00
2022-10-18T11:33:33.611Z,9.02
2022-10-18T11:36:15.440Z,5.97
2022-10-18T11:39:09.649Z,8.18
2022-10-18T11:41:40.540Z,9.88
2022-10-18T11:44:30.066Z,10.07
2022-10-18T11:47:19.413Z,8.60
2022-10-18T11:49:48.847Z,8.52
2022-10-18T11:52:37.077Z,9.45
2022-10-18T11:55:21.543Z,8.98
2022-10-18T11:58:02.280Z,5.65
2022-10-18T12:00:55.713Z,11.18
2022-10-18T12:03:22.139Z,7.07
2022-10-18T12:05:50.922Z,11.25
2022-10-18T12:08:20.162Z,9.07
2022-10-18T12:11:04.689Z,9.90
2022-10-18T12:13:49.196Z,10.40
2022-10-18T12:16:28.899Z,7.20
2022-10-18T12:19:16.149Z,13.15
2022-10-18T12:21:43.059Z,6.85
2022-10-18T12:24:16.081Z,6.93
2022-10-18T12:26:42.721Z,7.38
2022-10-18T12:29:22.740Z,8.10
2022-10-18T12:31:53.462Z,8.38
2022-10-18T12:34:22.830Z,8.63
2022-10-18T12:37:04.665Z,7.07
2022-10-18T12:39:51.836Z,7.57
2022-10-18T12:42:31.970Z,8.77
2022-10-18T12:45:05.427Z,9.95
2022-10-18T12:47:32.927Z,7.18
2022-10-18T12:50:03.523Z,9.25
2022-10-18T12:52:34.571Z,8.82
2022-10-18T12:55:05.344Z,10.45
2022-10-18T12:57:54.733Z,6.80
2022-10-18T13:00:30.290Z,7.95
2022-10-18T13:03:08.894Z,8.73
2022-10-18T13:05:56.034Z,10.38
2022-10-18T13:08:29.988Z,11.02
2022-10-18T13:11:08.853Z,7.07
2022-10-18T13:16:49.032Z,7.20
2022-10-18T13:19:27.289Z,11.27
2022-10-18T13:22:10.263Z,6.03
2022-10-18T13:24:42.300Z,6.90
2022-10-18T13:27:35.501Z,7.22
2022-10-18T13:30:41.363Z,7.65
2022-10-18T13:33:13.565Z,6.72
2022-10-18T13:36:12.856Z,7.35
2022-10-18T13:38:39.302Z,8.02
2022-10-18T13:41:06.792Z,8.45
2022-10-18T13:43:56.281Z,8.38
2022-10-18T13:46:25.439Z,7.30
2022-10-18T13:48:59.544Z,8.52
2022-10-18T13:51:38.033Z,8.75
2022-10-18T13:54:38.480Z,6.05
2022-10-18T13:57:27.629Z,7.70
2022-10-18T14:00:31.575Z,5.60
2022-10-18T14:03:55.497Z,7.80
2022-10-18T14:06:23.687Z,4.95
2022-10-18T14:09:09.515Z,9.80
2022-10-18T14:11:51.176Z,9.40
2022-10-18T14:16:54.538Z,7.53
2022-10-18T14:19:31.567Z,5.90
2022-10-18T14:22:19.810Z,6.45
2022-10-18T14:24:57.301Z,5.22
2022-10-18T14:27:35.077Z,6.07
2022-10-18T14:30:17.539Z,7.43
2022-10-18T14:32:54.335Z,5.18
2022-10-18T14:35:39.623Z,8.57
2022-10-18T14:38:13.527Z,5.47
2022-10-18T14:40:40.477Z,9.85
2022-10-18T14:43:15.541Z,7.53
2022-10-18T14:45:42.671Z,5.43
2022-10-18T14:48:17.521Z,5.63
2022-10-18T14:50:48.224Z,11.48
2022-10-18T14:53:21.919Z,5.93
2022-10-18T14:55:56.343Z,5.78
2022-10-18T14:58:23.266Z,6.93
2022-10-18T15:00:49.896Z,10.00
2022-10-18T15:03:17.836Z,5.70
2022-10-18T15:06:00.457Z,6.82
2022-10-18T15:08:32.571Z,8.15
2022-10-18T15:10:59.090Z,8.85
2022-10-18T15:13:26.410Z,8.32
2022-10-18T15:15:54.009Z,8.43
2022-10-18T15:18:24.036Z,6.10
2022-10-18T15:21:24.155Z,5.10
2022-10-18T15:23:51.866Z,7.72
2022-10-18T15:26:29.393Z,7.13
2022-10-18T15:29:00.485Z,5.60
2022-10-18T15:31:32.952Z,5.43
2022-10-18T15:34:15.187Z,6.18
2022-10-18T15:42:00.925Z,5.82
2022-10-18T15:44:46.733Z,6.15
2022-10-18T15:47:13.210Z,5.57
2022-10-18T15:49:45.411Z,4.68
2022-10-18T15:52:35.238Z,7.45
2022-10-18T15:55:29.559Z,4.35
2022-10-18T15:58:17.814Z,6.80
2022-10-18T16:00:46.298Z,7.55
2022-10-18T16:03:13.549Z,5.53
2022-10-18T16:05:40.632Z,7.53
2022-10-18T16:08:18.422Z,6.00
2022-10-18T16:10:44.867Z,6.70
2022-10-18T16:13:11.310Z,6.78
2022-10-18T16:15:38.152Z,6.75
2022-10-18T16:18:04.621Z,5.55
2022-10-18T16:20:31.313Z,5.53
2022-10-18T16:22:57.759Z,6.70
2022-10-18T16:25:24.309Z,6.63
2022-10-18T16:27:50.790Z,6.55
2022-10-18T16:30:21.010Z,5.95
2022-10-18T16:32:48.800Z,8.68
2022-10-18T16:35:15.453Z,6.80
2022-10-18T16:37:41.977Z,8.98
2022-10-18T16:40:23.163Z,8.18
2022-10-18T16:42:49.672Z,6.88
2022-10-18T16:45:16.438Z,7.85
2022-10-18T16:47:42.947Z,8.10
2022-10-18T16:50:19.688Z,8.50
2022-10-18T16:52:46.189Z,8.00
2022-10-18T16:55:20.995Z,5.72
2022-10-18T16:57:48.353Z,7.97
2022-10-18T17:00:21.201Z,5.93
2022-10-18T17:02:49.062Z,5.97
2022-10-18T17:05:16.894Z,8.82
2022-10-18T17:07:43.880Z,8.10
2022-10-18T17:10:16.805Z,8.30
2022-10-18T17:12:43.522Z,11.05
2022-10-18T17:15:11.084Z,7.72
2022-10-18T17:17:37.771Z,7.97
2022-10-18T17:20:06.069Z,8.02
2022-10-18T17:22:32.760Z,7.22
2022-10-18T17:24:59.239Z,12.60
2022-10-18T17:27:25.774Z,7.85
2022-10-18T17:29:52.236Z,7.85
2022-10-18T17:32:18.712Z,7.03
2022-10-18T17:34:45.233Z,7.82
2022-10-18T17:37:11.815Z,6.43
2022-10-18T17:39:38.321Z,8.00
2022-10-18T17:42:04.799Z,6.95
2022-10-18T17:44:31.361Z,5.80
2022-10-18T17:46:57.824Z,8.60
2022-10-18T17:49:24.323Z,5.18
2022-10-18T17:51:50.766Z,7.63
2022-10-18T17:54:17.217Z,8.07
2022-10-18T17:56:45.072Z,8.25
2022-10-18T17:59:11.533Z,6.93
2022-10-18T18:01:38.245Z,9.13
2022-10-18T18:04:04.922Z,11.30
2022-10-18T18:06:34.952Z,11.55
2022-10-18T18:09:06.758Z,10.20
2022-10-18T18:11:33.817Z,11.70
2022-10-18T18:14:00.412Z,12.45
2022-10-18T18:16:29.539Z,13.25
2022-10-18T18:18:57.846Z,10.18
2022-10-18T18:21:25.613Z,11.27
2022-10-18T18:23:52.318Z,9.10
2022-10-18T18:26:19.272Z,9.20
2022-10-18T18:28:45.959Z,11.05
2022-10-18T18:31:18.379Z,8.25
2022-10-18T18:33:45.063Z,7.55
2022-10-18T18:36:11.987Z,7.18
2022-10-18T18:38:40.082Z,8.43
2022-10-18T18:41:12.792Z,7.43
2022-10-18T18:43:43.877Z,6.53
2022-10-18T18:46:12.524Z,8.93
2022-10-18T18:48:40.738Z,8.45
2022-10-18T18:51:11.150Z,11.18
2022-10-18T18:53:39.948Z,6.70
2022-10-18T18:56:08.726Z,7.22
2022-10-18T18:58:36.286Z,8.93
2022-10-18T19:01:14.741Z,7.68
2022-10-18T19:03:42.729Z,11.10
2022-10-18T19:06:13.673Z,7.35
2022-10-18T19:08:40.352Z,9.38
2022-10-18T19:11:09.332Z,7.78
2022-10-18T19:13:36.362Z,6.60
2022-10-18T19:16:18.142Z,9.05
2022-10-18T19:18:53.381Z,8.38
2022-10-18T19:21:20.512Z,9.13
2022-10-18T19:23:47.085Z,7.88
2022-10-18T19:26:23.846Z,7.13
2022-10-18T19:28:50.322Z,7.05
2022-10-18T19:31:16.928Z,6.95
2022-10-18T19:33:48.761Z,7.78
2022-10-18T19:36:22.375Z,9.88
2022-10-18T19:38:48.834Z,8.25
2022-10-18T19:41:15.339Z,5.70
2022-10-18T19:43:41.832Z,5.75
2022-10-18T19:46:08.352Z,9.05
2022-10-18T19:48:34.817Z,8.98
2022-10-18T19:51:07.917Z,6.43
2022-10-18T19:53:36.008Z,7.38
2022-10-18T19:56:04.001Z,6.18
2022-10-18T19:58:30.539Z,5.63
2022-10-18T20:00:57.635Z,7.18
2022-10-18T20:03:24.749Z,8.70
2022-10-18T20:05:58.090Z,9.40
2022-10-18T20:08:25.544Z,6.68
2022-10-18T20:10:52.908Z,8.90
2022-10-18T20:13:19.496Z,6.85
2022-10-18T20:15:50.279Z,6.05
2022-10-18T20:18:18.505Z,6.60
2022-10-18T20:20:48.121Z,8.25
2022-10-18T20:23:16.740Z,8.13
2022-10-18T20:25:43.804Z,7.63
2022-10-18T20:28:10.284Z,7.30
2022-10-18T20:30:36.768Z,8.77
2022-10-18T20:33:03.307Z,7.47
2022-10-18T20:35:29.776Z,11.25
2022-10-18T20:37:56.273Z,6.32
2022-10-18T20:40:22.728Z,7.30
2022-10-18T20:42:51.460Z,6.88
2022-10-18T20:45:17.980Z,12.73
2022-10-18T20:47:44.429Z,8.85
2022-10-18T20:50:11.008Z,9.35
2022-10-18T20:52:37.512Z,9.65
2022-10-18T20:55:04.239Z,7.90
2022-10-18T20:57:34.162Z,13.48
2022-10-18T21:00:03.879Z,8.32
2022-10-18T21:02:30.427Z,11.07
2022-10-18T21:04:56.942Z,10.15
2022-10-18T21:07:23.422Z,10.23
2022-10-18T21:09:49.955Z,7.03
2022-10-18T21:12:16.431Z,9.73
2022-10-18T21:14:42.918Z,11.18
2022-10-18T21:17:09.438Z,9.30
2022-10-18T21:19:35.957Z,12.27
2022-10-18T21:22:02.434Z,8.27
2022-10-18T21:24:29.930Z,8.70
2022-10-18T21:26:56.807Z,10.23
2022-10-18T21:29:26.874Z,6.70
2022-10-18T21:31:55.537Z,8.70
2022-10-18T21:34:22.154Z,10.02
2022-10-18T21:36:48.726Z,9.27
2022-10-18T21:39:19.890Z,8.57
2022-10-18T21:41:46.969Z,6.90
2022-10-18T21:44:14.027Z,9.13
2022-10-18T21:46:42.904Z,8.02
2022-10-18T21:49:10.315Z,7.63
2022-10-18T21:51:37.221Z,6.55
2022-10-18T21:54:03.867Z,9.93
2022-10-18T21:56:32.904Z,11.18
2022-10-18T21:58:59.979Z,10.07
2022-10-18T22:01:32.548Z,8.98
2022-10-18T22:04:00.954Z,10.02
2022-10-18T22:06:29.980Z,7.95
2022-10-18T22:09:01.957Z,8.48
2022-10-18T22:11:32.527Z,12.18
2022-10-18T22:13:59.379Z,10.73
2022-10-18T22:16:26.698Z,9.98
2022-10-18T22:18:57.808Z,8.05
2022-10-18T22:21:24.302Z,13.30
2022-10-18T22:23:53.140Z,11.75
2022-10-18T22:26:25.880Z,10.27
2022-10-18T22:28:57.709Z,9.23
2022-10-18T22:31:27.624Z,11.45
2022-10-18T22:33:59.843Z,8.63
2022-10-18T22:36:27.255Z,8.73
2022-10-18T22:38:54.139Z,8.57
2022-10-18T22:41:20.658Z,10.40
2022-10-18T22:43:49.922Z,9.90
2022-10-18T22:46:16.939Z,9.38
2022-10-18T22:48:43.964Z,9.20
2022-10-18T22:51:11.309Z,8.40
2022-10-18T22:53:39.500Z,8.23
2022-10-18T22:56:07.083Z,8.02
2022-10-18T22:58:33.746Z,9.85
2022-10-18T23:01:02.171Z,9.10
2022-10-18T23:03:28.823Z,7.45
2022-10-18T23:05:55.657Z,7.50
2022-10-18T23:08:22.173Z,8.90
2022-10-18T23:10:53.713Z,7.78
2022-10-18T23:13:20.187Z,7.18
2022-10-18T23:15:46.699Z,9.15
2022-10-18T23:18:13.181Z,8.68
2022-10-18T23:20:39.673Z,9.45
2022-10-18T23:23:06.163Z,7.28
2022-10-18T23:25:36.431Z,9.18
2022-10-18T23:28:03.679Z,9.18
2022-10-18T23:30:30.726Z,6.85
2022-10-18T23:32:57.220Z,10.73
2022-10-18T23:35:23.738Z,7.93
2022-10-18T23:37:51.328Z,9.70
2022-10-18T23:40:17.847Z,7.53
2022-10-18T23:42:44.302Z,9.23
2022-10-18T23:45:10.971Z,9.07
2022-10-18T23:47:37.520Z,7.00
2022-10-18T23:50:04.828Z,6.50
2022-10-18T23:52:31.306Z,8.18
2022-10-18T23:54:57.775Z,8.27
2022-10-18T23:57:24.229Z,8.57
2022-10-18T23:59:50.692Z,6.88
