createdAt,value
2022-09-04T00:05:12.267Z,1011.091
2022-09-04T00:10:24.396Z,1011.021
2022-09-04T00:15:36.742Z,1011.014
2022-09-04T00:20:49.274Z,1011.06
2022-09-04T00:26:02.946Z,1011.013
2022-09-04T00:31:15.360Z,1010.985
2022-09-04T00:36:27.727Z,1011.105
2022-09-04T00:41:40.396Z,1011.148
2022-09-04T00:46:52.615Z,1011.133
2022-09-04T00:52:05.017Z,1011.187
2022-09-04T00:57:17.381Z,1011.205
2022-09-04T01:02:29.793Z,1011.223
2022-09-04T01:07:42.028Z,1011.285
2022-09-04T01:12:54.449Z,1011.312
2022-09-04T01:18:06.588Z,1011.344
2022-09-04T01:23:19.192Z,1011.379
2022-09-04T01:28:31.546Z,1011.392
2022-09-04T01:33:44.060Z,1011.418
2022-09-04T01:38:56.378Z,1011.478
2022-09-04T01:44:08.912Z,1011.4
2022-09-04T01:49:21.236Z,1011.452
2022-09-04T01:54:34.885Z,1011.46
2022-09-04T01:59:49.724Z,1011.409
2022-09-04T02:04:59.548Z,1011.363
2022-09-04T02:10:11.674Z,1011.358
2022-09-04T02:15:23.951Z,1011.333
2022-09-04T02:20:36.324Z,1011.405
2022-09-04T02:25:48.873Z,1011.372
2022-09-04T02:31:01.236Z,1011.359
2022-09-04T02:36:13.451Z,1011.416
2022-09-04T02:41:25.723Z,1011.378
2022-09-04T02:46:41.243Z,1011.386
2022-09-04T02:51:50.329Z,1011.497
2022-09-04T02:57:02.645Z,1011.492
2022-09-04T03:02:15.012Z,1011.417
2022-09-04T03:07:27.338Z,1011.44
2022-09-04T03:12:39.739Z,1011.369
2022-09-04T03:17:52.244Z,1011.436
2022-09-04T03:23:04.641Z,1011.451
2022-09-04T03:28:17.078Z,1011.485
2022-09-04T03:33:29.522Z,1011.52
2022-09-04T03:38:41.728Z,1011.58
2022-09-04T03:43:54.389Z,1011.571
2022-09-04T03:49:06.724Z,1011.631
2022-09-04T03:54:19.444Z,1011.638
2022-09-04T03:59:31.778Z,1011.653
2022-09-04T04:04:44.337Z,1011.692
2022-09-04T04:09:56.519Z,1011.746
2022-09-04T04:15:09.042Z,1011.81
2022-09-04T04:20:21.367Z,1011.859
2022-09-04T04:25:33.787Z,1011.854
2022-09-04T04:30:46.035Z,1011.84
2022-09-04T04:35:58.557Z,1011.886
2022-09-04T04:41:10.781Z,1011.946
2022-09-04T04:46:23.249Z,1011.952
2022-09-04T04:51:35.593Z,1011.865
2022-09-04T04:56:48.028Z,1011.94
2022-09-04T05:02:00.460Z,1012.069
2022-09-04T05:07:12.574Z,1012.168
2022-09-04T05:12:25.090Z,1012.288
2022-09-04T05:17:37.652Z,1012.473
2022-09-04T05:22:50.251Z,1012.473
2022-09-04T05:28:02.374Z,1012.508
2022-09-04T05:33:14.805Z,1012.633
2022-09-04T05:38:27.194Z,1012.71
2022-09-04T05:43:39.771Z,1012.78
2022-09-04T05:48:52.051Z,1012.916
2022-09-04T05:54:04.358Z,1012.877
2022-09-04T05:59:17.031Z,1012.98
2022-09-04T06:04:29.348Z,1013.042
2022-09-04T06:09:41.712Z,1013.103
2022-09-04T06:14:53.819Z,1013.164
2022-09-04T06:20:06.108Z,1013.133
2022-09-04T06:25:18.757Z,1013.173
2022-09-04T06:30:31.153Z,1013.249
2022-09-04T06:35:43.511Z,1013.293
2022-09-04T06:40:55.808Z,1013.289
2022-09-04T06:46:08.274Z,1013.315
2022-09-04T06:51:20.480Z,1013.438
2022-09-04T06:56:32.843Z,1013.475
2022-09-04T07:01:45.408Z,1013.547
2022-09-04T07:06:57.766Z,1013.54
2022-09-04T07:12:10.301Z,1013.64
2022-09-04T07:17:22.748Z,1013.611
2022-09-04T07:22:35.334Z,1013.515
2022-09-04T07:27:47.657Z,1013.586
2022-09-04T07:33:00.191Z,1013.589
2022-09-04T07:38:12.208Z,1013.625
2022-09-04T07:43:24.722Z,1013.568
2022-09-04T07:48:37.143Z,1013.672
2022-09-04T07:53:49.683Z,1013.753
2022-09-04T07:59:01.931Z,1013.776
2022-09-04T08:04:14.318Z,1013.853
2022-09-04T08:09:26.694Z,1013.934
2022-09-04T08:14:40.197Z,1013.967
2022-09-04T08:19:52.643Z,1013.994
2022-09-04T08:25:05.029Z,1013.987
2022-09-04T08:30:17.227Z,1014.056
2022-09-04T08:35:29.720Z,1014.036
2022-09-04T08:40:42.025Z,1014.009
2022-09-04T08:45:54.636Z,1013.988
2022-09-04T08:51:06.961Z,1014.086
2022-09-04T08:56:19.420Z,1014.06
2022-09-04T09:01:31.990Z,1014.019
2022-09-04T09:06:44.452Z,1014.103
2022-09-04T09:11:56.804Z,1014.076
2022-09-04T09:17:09.118Z,1014.054
2022-09-04T09:22:21.453Z,1014.082
2022-09-04T09:27:33.961Z,1014.061
2022-09-04T09:32:46.283Z,1014.089
2022-09-04T09:38:02.429Z,1014.071
2022-09-04T09:43:10.885Z,1014.081
2022-09-04T09:48:23.466Z,1014.072
2022-09-04T09:53:35.804Z,1014.112
2022-09-04T09:58:48.334Z,1013.988
2022-09-04T10:04:00.643Z,1013.954
2022-09-04T10:09:12.957Z,1014.1
2022-09-04T10:14:25.434Z,1014.131
2022-09-04T10:19:39.268Z,1014.09
2022-09-04T10:24:50.126Z,1014.169
2022-09-04T10:30:02.327Z,1014.226
2022-09-04T10:35:15.382Z,1014.069
2022-09-04T10:40:28.007Z,1014.243
2022-09-04T10:45:40.259Z,1014.286
2022-09-04T10:50:52.664Z,1014.316
2022-09-04T10:56:04.921Z,1014.298
2022-09-04T11:01:17.615Z,1014.214
2022-09-04T11:06:29.129Z,1014.11
2022-09-04T11:11:41.520Z,1014.257
2022-09-04T11:16:55.948Z,1014.278
2022-09-04T11:22:06.127Z,1014.25
2022-09-04T11:27:18.533Z,1014.222
2022-09-04T11:32:31.060Z,1014.203
2022-09-04T11:37:43.580Z,1014.213
2022-09-04T11:42:56.138Z,1014.077
2022-09-04T11:48:08.347Z,1014.05
2022-09-04T11:53:20.702Z,1014.047
2022-09-04T11:58:33.097Z,1014.026
2022-09-04T12:03:45.264Z,1014.022
2022-09-04T12:08:57.432Z,1013.951
2022-09-04T12:14:09.754Z,1013.869
2022-09-04T12:19:22.110Z,1013.958
2022-09-04T12:24:34.592Z,1013.934
2022-09-04T12:29:46.747Z,1013.942
2022-09-04T12:34:59.092Z,1013.944
2022-09-04T12:40:11.622Z,1013.931
2022-09-04T12:45:24.245Z,1013.94
2022-09-04T12:50:36.552Z,1013.964
2022-09-04T12:55:48.857Z,1014.019
2022-09-04T13:01:01.198Z,1013.95
2022-09-04T13:06:13.424Z,1013.917
2022-09-04T13:11:25.722Z,1013.956
2022-09-04T13:16:37.889Z,1013.922
2022-09-04T13:21:50.240Z,1013.943
2022-09-04T13:27:02.384Z,1014.026
2022-09-04T13:32:14.810Z,1013.995
2022-09-04T13:37:27.400Z,1014.017
2022-09-04T13:42:39.867Z,1014.037
2022-09-04T13:47:52.087Z,1014.097
2022-09-04T13:53:04.599Z,1014.12
2022-09-04T13:58:32.476Z,1014.207
2022-09-04T14:03:44.959Z,1014.123
2022-09-04T14:09:05.186Z,1014.117
2022-09-04T14:14:09.762Z,1014.218
2022-09-04T14:19:22.285Z,1014.14
2022-09-04T14:24:37.770Z,1014.206
2022-09-04T14:29:48.295Z,1014.168
2022-09-04T14:35:00.666Z,1014.134
2022-09-04T14:40:13.052Z,1014.231
2022-09-04T14:45:25.257Z,1014.189
2022-09-04T14:50:37.370Z,1014.293
2022-09-04T14:55:49.903Z,1014.218
2022-09-04T15:01:02.189Z,1014.216
2022-09-04T15:06:14.425Z,1014.241
2022-09-04T15:11:30.908Z,1014.202
2022-09-04T15:16:39.200Z,1014.206
2022-09-04T15:21:52.029Z,1014.157
2022-09-04T15:27:04.388Z,1014.21
2022-09-04T15:32:16.781Z,1014.276
2022-09-04T15:37:29.103Z,1014.238
2022-09-04T15:42:41.532Z,1014.218
2022-09-04T15:47:53.833Z,1014.331
2022-09-04T15:53:06.618Z,1014.363
2022-09-04T15:58:19.147Z,1014.338
2022-09-04T16:03:31.366Z,1014.328
2022-09-04T16:08:44.263Z,1014.368
2022-09-04T16:13:57.810Z,1014.479
2022-09-04T16:19:09.006Z,1014.436
2022-09-04T16:24:21.316Z,1014.451
2022-09-04T16:29:33.536Z,1014.476
2022-09-04T16:34:45.893Z,1014.491
2022-09-04T16:39:58.176Z,1014.56
2022-09-04T16:45:10.382Z,1014.666
2022-09-04T16:50:22.828Z,1014.713
2022-09-04T16:55:34.849Z,1014.662
2022-09-04T17:00:46.865Z,1014.679
2022-09-04T17:05:59.103Z,1014.733
2022-09-04T17:11:11.130Z,1014.763
2022-09-04T17:16:24.610Z,1014.798
2022-09-04T17:23:17.952Z,1014.8
2022-09-04T17:29:06.639Z,1014.845
2022-09-04T17:32:02.175Z,1014.817
2022-09-04T17:40:34.254Z,1014.781
2022-09-04T17:42:26.767Z,1014.881
2022-09-04T17:47:38.907Z,1014.976
2022-09-04T17:52:51.160Z,1015.014
2022-09-04T17:58:03.387Z,1015.045
2022-09-04T18:03:15.575Z,1015.108
2022-09-04T18:08:28.101Z,1015.147
2022-09-04T18:13:40.430Z,1015.224
2022-09-04T18:18:52.753Z,1015.28
2022-09-04T18:24:05.020Z,1015.279
2022-09-04T18:29:35.636Z,1015.343
2022-09-04T18:37:14.525Z,1015.347
2022-09-04T18:39:43.185Z,1015.422
2022-09-04T18:50:26.528Z,1015.55
2022-09-04T18:50:27.811Z,1015.482
2022-09-04T18:55:20.331Z,1015.645
2022-09-04T19:00:32.533Z,1015.739
2022-09-04T19:05:45.518Z,1015.692
2022-09-04T19:10:57.205Z,1015.664
2022-09-04T19:16:09.685Z,1015.676
2022-09-04T19:21:21.817Z,1015.648
2022-09-04T19:26:34.266Z,1015.665
2022-09-04T19:31:46.550Z,1015.58
2022-09-04T19:37:02.274Z,1015.601
2022-09-04T19:45:58.836Z,1015.633
2022-09-04T19:47:27.723Z,1015.628
2022-09-04T19:53:23.843Z,1015.632
2022-09-04T19:57:48.309Z,1015.613
2022-09-04T20:03:00.642Z,1015.649
2022-09-04T20:08:12.559Z,1015.694
2022-09-04T20:13:25.087Z,1015.69
2022-09-04T20:18:39.516Z,1015.635
2022-09-04T20:23:49.734Z,1015.734
2022-09-04T20:29:02.000Z,1015.756
2022-09-04T20:34:14.273Z,1015.781
2022-09-04T20:39:26.527Z,1015.88
2022-09-04T20:44:40.683Z,1015.904
2022-09-04T20:53:00.983Z,1015.852
2022-09-04T20:55:03.354Z,1015.864
2022-09-04T21:03:06.956Z,1015.958
2022-09-04T21:05:28.100Z,1016
2022-09-04T21:10:40.354Z,1016.08
2022-09-04T21:15:52.812Z,1016.138
2022-09-04T21:21:05.151Z,1016.19
2022-09-04T21:26:17.515Z,1016.21
2022-09-04T21:31:30.010Z,1016.184
2022-09-04T21:36:42.152Z,1016.212
2022-09-04T21:41:54.683Z,1016.248
2022-09-04T21:47:07.441Z,1016.289
2022-09-04T21:52:19.235Z,1016.272
2022-09-04T22:01:58.073Z,1016.296
2022-09-04T22:02:54.201Z,1016.28
2022-09-04T22:08:34.569Z,1016.394
2022-09-04T22:13:44.715Z,1016.418
2022-09-04T22:18:20.778Z,1016.429
2022-09-04T22:23:33.169Z,1016.462
2022-09-04T22:28:45.382Z,1016.474
2022-09-04T22:34:14.788Z,1016.492
2022-09-04T22:39:10.048Z,1016.498
2022-09-04T22:44:22.255Z,1016.51
2022-09-04T22:49:34.598Z,1016.468
2022-09-04T22:54:46.903Z,1016.495
2022-09-04T22:59:59.315Z,1016.494
2022-09-04T23:05:12.074Z,1016.474
2022-09-04T23:13:40.719Z,1016.442
2022-09-04T23:15:36.790Z,1016.445
2022-09-04T23:23:56.258Z,1016.511
2022-09-04T23:26:40.974Z,1016.467
2022-09-04T23:31:14.349Z,1016.563
2022-09-04T23:36:29.695Z,1016.546
2022-09-04T23:41:47.476Z,1016.537
2022-09-04T23:46:51.194Z,1016.544
2022-09-04T23:52:03.398Z,1016.511
2022-09-04T23:57:26.412Z,1016.641
