createdAt,value
2019-02-12T00:00:02.753Z,1015.33
2019-02-12T00:01:02.766Z,1015.36
2019-02-12T00:02:02.778Z,1015.2
2019-02-12T00:03:02.792Z,1015.33
2019-02-12T00:04:02.808Z,1015.24
2019-02-12T00:05:02.819Z,1015.25
2019-02-12T00:06:02.832Z,1015.25
2019-02-12T00:07:02.845Z,1015.35
2019-02-12T00:08:02.859Z,1015.34
2019-02-12T00:09:02.871Z,1015.3
2019-02-12T00:10:02.885Z,1015.25
2019-02-12T00:11:02.901Z,1015.31
2019-02-12T00:12:02.915Z,1015.3
2019-02-12T00:14:02.937Z,1015.35
2019-02-12T00:15:02.950Z,1015.29
2019-02-12T00:16:02.969Z,1015.3
2019-02-12T00:17:02.977Z,1015.33
2019-02-12T00:18:02.993Z,1015.31
2019-02-12T00:19:03.003Z,1015.29
2019-02-12T00:20:03.017Z,1015.38
2019-02-12T00:21:08.891Z,1015.32
2019-02-12T00:22:03.043Z,1015.31
2019-02-12T00:23:03.056Z,1015.32
2019-02-12T00:24:03.069Z,1015.3
2019-02-12T00:25:03.082Z,1015.37
2019-02-12T00:26:03.096Z,1015.27
2019-02-12T00:27:03.109Z,1015.32
2019-02-12T00:28:03.121Z,1015.26
2019-02-12T00:30:03.150Z,1015.24
2019-02-12T00:31:03.168Z,1015.25
2019-02-12T00:32:03.221Z,1015.28
2019-02-12T00:33:03.188Z,1015.26
2019-02-12T00:34:03.201Z,1015.25
2019-02-12T00:35:03.217Z,1015.29
2019-02-12T00:36:03.227Z,1015.24
2019-02-12T00:37:03.242Z,1015.26
2019-02-12T00:38:03.254Z,1015.12
2019-02-12T00:39:03.266Z,1015.39
2019-02-12T00:40:03.285Z,1015.29
2019-02-12T00:41:03.293Z,1015.31
2019-02-12T00:42:03.306Z,1015.27
2019-02-12T00:43:03.320Z,1015.36
2019-02-12T00:45:03.360Z,1015.24
2019-02-12T00:46:03.363Z,1015.39
2019-02-12T00:47:03.373Z,1015.23
2019-02-12T00:48:03.386Z,1015.32
2019-02-12T00:49:03.400Z,1015.38
2019-02-12T00:50:03.412Z,1015.34
2019-02-12T00:51:03.437Z,1015.46
2019-02-12T00:52:03.444Z,1015.29
2019-02-12T00:53:03.451Z,1015.25
2019-02-12T00:54:03.465Z,1015.29
2019-02-12T00:55:03.479Z,1015.37
2019-02-12T00:56:03.492Z,1015.33
2019-02-12T00:57:03.504Z,1015.35
2019-02-12T00:58:03.517Z,1015.39
2019-02-12T00:59:03.551Z,1015.39
2019-02-12T01:00:04.732Z,1015.44
2019-02-12T01:01:03.557Z,1015.48
2019-02-12T01:02:03.574Z,1015.36
2019-02-12T01:03:03.584Z,1015.37
2019-02-12T01:04:03.596Z,1015.41
2019-02-12T01:05:04.417Z,1015.45
2019-02-12T01:06:03.623Z,1015.45
2019-02-12T01:07:03.636Z,1015.46
2019-02-12T01:08:03.648Z,1015.41
2019-02-12T01:09:03.661Z,1015.42
2019-02-12T01:10:03.675Z,1015.46
2019-02-12T01:11:03.690Z,1015.43
2019-02-12T01:12:03.703Z,1015.5
2019-02-12T01:13:03.714Z,1015.57
2019-02-12T01:14:03.728Z,1015.53
2019-02-12T01:15:03.740Z,1015.52
2019-02-12T01:17:03.784Z,1015.59
2019-02-12T01:18:03.782Z,1015.57
2019-02-12T01:19:03.796Z,1015.59
2019-02-12T01:20:03.806Z,1015.59
2019-02-12T01:21:03.819Z,1015.71
2019-02-12T01:22:03.832Z,1015.65
2019-02-12T01:23:03.845Z,1015.69
2019-02-12T01:24:03.858Z,1015.76
2019-02-12T01:25:03.872Z,1015.77
2019-02-12T01:26:03.888Z,1015.84
2019-02-12T01:27:03.898Z,1015.85
2019-02-12T01:28:03.915Z,1015.8
2019-02-12T01:29:03.924Z,1015.82
2019-02-12T01:30:03.937Z,1015.86
2019-02-12T01:31:03.950Z,1015.83
2019-02-12T01:33:03.979Z,1015.83
2019-02-12T01:34:03.989Z,1015.83
2019-02-12T01:35:04.003Z,1015.96
2019-02-12T01:36:04.023Z,1015.84
2019-02-12T01:37:04.028Z,1015.94
2019-02-12T01:38:04.042Z,1015.97
2019-02-12T01:39:04.056Z,1015.99
2019-02-12T01:40:04.069Z,1016.06
2019-02-12T01:41:04.081Z,1015.99
2019-02-12T01:42:04.098Z,1015.98
2019-02-12T01:43:04.112Z,1016.06
2019-02-12T01:44:04.147Z,1016.1
2019-02-12T01:45:04.136Z,1016.02
2019-02-12T01:46:04.147Z,1016.09
2019-02-12T01:47:04.164Z,1016.07
2019-02-12T01:49:04.187Z,1016
2019-02-12T01:50:04.201Z,1016.1
2019-02-12T01:51:04.214Z,1016.18
2019-02-12T01:52:04.226Z,1016.12
2019-02-12T01:53:04.239Z,1016.15
2019-02-12T01:54:04.253Z,1016.13
2019-02-12T01:55:04.267Z,1016.13
2019-02-12T01:56:04.279Z,1016.11
2019-02-12T01:57:04.292Z,1016.13
2019-02-12T01:58:04.306Z,1016.13
2019-02-12T01:59:04.318Z,1016.1
2019-02-12T02:00:04.335Z,1016.13
2019-02-12T02:01:04.346Z,1016.12
2019-02-12T02:02:04.359Z,1016.18
2019-02-12T02:03:04.371Z,1016.12
2019-02-12T02:05:04.399Z,1016.32
2019-02-12T02:06:04.414Z,1016.14
2019-02-12T02:07:04.424Z,1016.11
2019-02-12T02:08:04.437Z,1016.19
2019-02-12T02:09:04.450Z,1016.18
2019-02-12T02:10:04.463Z,1016.16
2019-02-12T02:11:04.477Z,1016.1
2019-02-12T02:12:04.491Z,1016.2
2019-02-12T02:13:04.504Z,1016.18
2019-02-12T02:14:04.516Z,1016.25
2019-02-12T02:15:04.529Z,1016.19
2019-02-12T02:16:04.543Z,1016.13
2019-02-12T02:17:04.556Z,1016.09
2019-02-12T02:18:04.569Z,1015.96
2019-02-12T02:20:04.596Z,1016.1
2019-02-12T02:21:04.609Z,1015.96
2019-02-12T02:22:04.622Z,1016.02
2019-02-12T02:23:04.635Z,1016.12
2019-02-12T02:24:04.649Z,1016.12
2019-02-12T02:25:04.661Z,1016.11
2019-02-12T02:26:04.681Z,1016.1
2019-02-12T02:27:04.688Z,1016.15
2019-02-12T02:28:04.700Z,1016.26
2019-02-12T02:29:04.714Z,1016.17
2019-02-12T02:30:04.729Z,1016.22
2019-02-12T02:31:04.740Z,1016.29
2019-02-12T02:32:04.753Z,1016.15
2019-02-12T02:33:04.768Z,1016.34
2019-02-12T02:34:04.782Z,1016.35
2019-02-12T02:35:04.793Z,1016.4
2019-02-12T02:36:04.806Z,1016.33
2019-02-12T02:37:04.819Z,1016.34
2019-02-12T02:38:04.833Z,1016.42
2019-02-12T02:39:04.846Z,1016.38
2019-02-12T02:40:04.859Z,1016.38
2019-02-12T02:41:04.872Z,1016.37
2019-02-12T02:42:05.004Z,1016.38
2019-02-12T02:43:04.898Z,1016.37
2019-02-12T02:44:04.911Z,1016.41
2019-02-12T02:45:04.924Z,1016.35
2019-02-12T02:46:04.938Z,1016.35
2019-02-12T02:47:04.952Z,1016.39
2019-02-12T02:48:04.964Z,1016.35
2019-02-12T02:49:04.977Z,1016.38
2019-02-12T02:50:04.990Z,1016.45
2019-02-12T02:52:05.021Z,1016.37
2019-02-12T02:53:05.031Z,1016.44
2019-02-12T02:54:05.043Z,1016.38
2019-02-12T02:55:05.060Z,1016.4
2019-02-12T02:56:05.070Z,1016.39
2019-02-12T02:57:05.083Z,1016.39
2019-02-12T02:58:05.095Z,1016.41
2019-02-12T02:59:05.113Z,1016.42
2019-02-12T03:00:05.123Z,1016.37
2019-02-12T03:01:05.135Z,1016.43
2019-02-12T03:02:05.148Z,1016.4
2019-02-12T03:03:05.161Z,1016.48
2019-02-12T03:04:05.175Z,1016.51
2019-02-12T03:05:05.187Z,1016.49
2019-02-12T03:06:05.201Z,1016.47
2019-02-12T03:08:05.227Z,1016.49
2019-02-12T03:09:05.239Z,1016.51
2019-02-12T03:10:05.252Z,1016.46
2019-02-12T03:11:05.269Z,1016.48
2019-02-12T03:12:05.290Z,1016.44
2019-02-12T03:13:05.293Z,1016.51
2019-02-12T03:14:05.306Z,1016.57
2019-02-12T03:15:05.359Z,1016.54
2019-02-12T03:16:05.331Z,1016.6
2019-02-12T03:17:05.346Z,1016.64
2019-02-12T03:18:05.359Z,1016.59
2019-02-12T03:19:05.373Z,1016.59
2019-02-12T03:20:05.385Z,1016.63
2019-02-12T03:21:05.408Z,1016.72
2019-02-12T03:22:05.411Z,1016.7
2019-02-12T03:24:05.437Z,1016.67
2019-02-12T03:25:05.450Z,1016.66
2019-02-12T03:26:05.466Z,1016.66
2019-02-12T03:27:05.479Z,1016.61
2019-02-12T03:28:05.490Z,1016.76
2019-02-12T03:29:05.507Z,1016.81
2019-02-12T03:30:05.518Z,1016.83
2019-02-12T03:31:05.532Z,1016.87
2019-02-12T03:32:05.544Z,1016.86
2019-02-12T03:33:05.594Z,1016.98
2019-02-12T03:34:05.569Z,1016.83
2019-02-12T03:35:05.583Z,1016.9
2019-02-12T03:36:05.597Z,1016.94
2019-02-12T03:37:05.609Z,1016.95
2019-02-12T03:38:05.621Z,1017.01
2019-02-12T03:40:05.648Z,1016.92
2019-02-12T03:41:05.662Z,1016.93
2019-02-12T03:42:05.674Z,1016.93
2019-02-12T03:43:05.687Z,1016.82
2019-02-12T03:44:05.701Z,1016.93
2019-02-12T03:45:05.713Z,1016.97
2019-02-12T03:46:05.726Z,1017.02
2019-02-12T03:47:05.740Z,1016.97
2019-02-12T03:48:05.757Z,1016.98
2019-02-12T03:49:05.766Z,1016.97
2019-02-12T03:50:05.783Z,1017.01
2019-02-12T03:51:05.793Z,1016.98
2019-02-12T03:52:12.573Z,1016.93
2019-02-12T03:53:05.819Z,1016.95
2019-02-12T03:55:05.852Z,1016.99
2019-02-12T03:56:05.859Z,1016.99
2019-02-12T03:57:05.874Z,1017
2019-02-12T03:58:05.889Z,1016.99
2019-02-12T03:59:05.898Z,1017.04
2019-02-12T04:00:05.910Z,1017.07
2019-02-12T04:01:05.931Z,1017.07
2019-02-12T04:02:05.936Z,1017.06
2019-02-12T04:03:06.025Z,1017.03
2019-02-12T04:04:05.968Z,1017.06
2019-02-12T04:05:05.976Z,1017.03
2019-02-12T04:06:05.989Z,1017.04
2019-02-12T04:07:06.001Z,1017.02
2019-02-12T04:08:06.015Z,1017
2019-02-12T04:09:06.027Z,1016.98
2019-02-12T04:10:06.141Z,1017.03
2019-02-12T04:11:06.055Z,1017.02
2019-02-12T04:12:06.066Z,1016.92
2019-02-12T04:13:06.091Z,1016.92
2019-02-12T04:14:06.095Z,1016.92
2019-02-12T04:15:06.104Z,1016.93
2019-02-12T04:16:06.119Z,1016.88
2019-02-12T04:17:06.130Z,1016.86
2019-02-12T04:18:06.143Z,1016.88
2019-02-12T04:19:06.156Z,1016.92
2019-02-12T04:20:06.169Z,1016.95
2019-02-12T04:21:06.188Z,1016.99
2019-02-12T04:22:06.194Z,1016.88
2019-02-12T04:23:06.207Z,1016.92
2019-02-12T04:24:06.220Z,1016.91
2019-02-12T04:25:06.233Z,1016.83
2019-02-12T04:27:06.259Z,1016.85
2019-02-12T04:28:06.272Z,1016.81
2019-02-12T04:29:06.284Z,1016.88
2019-02-12T04:30:06.298Z,1016.78
2019-02-12T04:31:06.312Z,1016.77
2019-02-12T04:32:06.324Z,1016.83
2019-02-12T04:33:06.335Z,1016.83
2019-02-12T04:34:06.399Z,1016.76
2019-02-12T04:35:06.362Z,1016.79
2019-02-12T04:36:06.378Z,1016.79
2019-02-12T04:37:06.386Z,1016.81
2019-02-12T04:38:06.407Z,1016.89
2019-02-12T04:39:06.423Z,1016.86
2019-02-12T04:40:06.425Z,1016.85
2019-02-12T04:41:06.437Z,1016.92
2019-02-12T04:43:06.468Z,1016.97
2019-02-12T04:44:06.476Z,1017.1
2019-02-12T04:45:06.489Z,1017.02
2019-02-12T04:46:06.502Z,1017.09
2019-02-12T04:47:06.517Z,1017.02
2019-02-12T04:48:06.528Z,1017.04
2019-02-12T04:49:06.539Z,1016.99
2019-02-12T04:50:06.552Z,1017.14
2019-02-12T04:51:06.565Z,1017.01
2019-02-12T04:52:06.578Z,1016.97
2019-02-12T04:53:06.591Z,1017.04
2019-02-12T04:54:06.604Z,1016.94
2019-02-12T04:55:06.616Z,1016.95
2019-02-12T04:56:06.629Z,1017
2019-02-12T04:57:06.642Z,1016.96
2019-02-12T04:59:06.670Z,1016.96
2019-02-12T05:00:06.679Z,1016.96
2019-02-12T05:01:06.693Z,1016.92
2019-02-12T05:02:06.704Z,1016.93
2019-02-12T05:03:06.718Z,1016.96
2019-02-12T05:04:06.742Z,1017
2019-02-12T05:05:06.745Z,1016.94
2019-02-12T05:06:06.756Z,1016.91
2019-02-12T05:07:06.768Z,1016.92
2019-02-12T05:08:06.783Z,1016.85
2019-02-12T05:09:06.800Z,1016.94
2019-02-12T05:10:06.806Z,1016.92
2019-02-12T05:11:06.819Z,1017.04
2019-02-12T05:12:06.834Z,1017.06
2019-02-12T05:13:06.845Z,1017.19
2019-02-12T05:15:06.871Z,1017.22
2019-02-12T05:16:06.883Z,1017.29
2019-02-12T05:17:06.895Z,1017.33
2019-02-12T05:18:06.908Z,1017.41
2019-02-12T05:19:06.921Z,1017.37
2019-02-12T05:20:06.933Z,1017.29
2019-02-12T05:21:06.948Z,1017.25
2019-02-12T05:22:06.959Z,1017.29
2019-02-12T05:23:06.972Z,1017.29
2019-02-12T05:24:06.985Z,1017.31
2019-02-12T05:25:06.997Z,1017.35
2019-02-12T05:26:07.010Z,1017.45
2019-02-12T05:27:07.023Z,1017.39
2019-02-12T05:28:07.070Z,1017.32
2019-02-12T05:30:07.062Z,1017.37
2019-02-12T05:31:07.074Z,1017.36
2019-02-12T05:32:07.089Z,1017.31
2019-02-12T05:33:07.100Z,1017.39
2019-02-12T05:34:07.114Z,1017.43
2019-02-12T05:35:07.126Z,1017.4
2019-02-12T05:36:07.138Z,1017.47
2019-02-12T05:37:07.150Z,1017.53
2019-02-12T05:38:07.162Z,1017.54
2019-02-12T05:39:07.177Z,1017.58
2019-02-12T05:40:07.191Z,1017.64
2019-02-12T05:41:07.302Z,1017.69
2019-02-12T05:42:07.215Z,1017.69
2019-02-12T05:43:07.227Z,1017.79
2019-02-12T05:44:07.240Z,1017.81
2019-02-12T05:45:07.267Z,1017.82
2019-02-12T05:46:07.265Z,1017.84
2019-02-12T05:47:07.278Z,1017.77
2019-02-12T05:48:07.291Z,1017.81
2019-02-12T05:49:07.303Z,1017.85
2019-02-12T05:50:07.319Z,1017.82
2019-02-12T05:51:07.330Z,1017.94
2019-02-12T05:52:07.342Z,1017.98
2019-02-12T05:53:07.354Z,1017.96
2019-02-12T05:54:07.366Z,1018.01
2019-02-12T05:55:07.379Z,1018.06
2019-02-12T05:56:07.392Z,1018.04
2019-02-12T05:57:07.522Z,1018.09
2019-02-12T05:58:07.418Z,1018.18
2019-02-12T05:59:07.430Z,1018.13
2019-02-12T06:00:07.444Z,1018.14
2019-02-12T06:02:07.468Z,1018.21
2019-02-12T06:03:07.482Z,1018.25
2019-02-12T06:04:07.494Z,1018.3
2019-02-12T06:05:07.508Z,1018.29
2019-02-12T06:06:07.519Z,1018.35
2019-02-12T06:07:07.535Z,1018.34
2019-02-12T06:08:07.545Z,1018.38
2019-02-12T06:09:07.560Z,1018.24
2019-02-12T06:10:07.571Z,1018.33
2019-02-12T06:11:07.584Z,1018.38
2019-02-12T06:12:07.599Z,1018.36
2019-02-12T06:13:07.611Z,1018.48
2019-02-12T06:14:07.627Z,1018.43
2019-02-12T06:15:07.636Z,1018.47
2019-02-12T06:16:07.749Z,1018.53
2019-02-12T06:18:07.675Z,1018.53
2019-02-12T06:19:07.687Z,1018.54
2019-02-12T06:20:07.700Z,1018.55
2019-02-12T06:21:07.714Z,1018.55
2019-02-12T06:22:07.727Z,1018.54
2019-02-12T06:23:07.741Z,1018.67
2019-02-12T06:24:07.752Z,1018.61
2019-02-12T06:25:08.502Z,1018.61
2019-02-12T06:26:07.786Z,1018.63
2019-02-12T06:27:07.792Z,1018.6
2019-02-12T06:28:07.804Z,1018.64
2019-02-12T06:29:07.818Z,1018.7
2019-02-12T06:30:07.836Z,1018.7
2019-02-12T06:31:07.843Z,1018.71
2019-02-12T06:32:07.857Z,1018.77
2019-02-12T06:34:07.883Z,1018.84
2019-02-12T06:35:07.895Z,1018.84
2019-02-12T06:36:07.909Z,1018.83
2019-02-12T06:37:09.418Z,1018.88
2019-02-12T06:38:07.935Z,1018.88
2019-02-12T06:39:07.948Z,1018.94
2019-02-12T06:40:07.962Z,1018.97
2019-02-12T06:41:07.974Z,1018.99
2019-02-12T06:42:07.988Z,1019.04
2019-02-12T06:43:08.002Z,1018.99
2019-02-12T06:44:08.019Z,1019.04
2019-02-12T06:45:08.027Z,1019.09
2019-02-12T06:46:08.041Z,1019.08
2019-02-12T06:47:08.060Z,1019.14
2019-02-12T06:48:08.066Z,1019.18
2019-02-12T06:50:08.093Z,1019.16
2019-02-12T06:51:08.107Z,1019.15
2019-02-12T06:52:08.119Z,1019.13
2019-02-12T06:53:12.452Z,1019.12
2019-02-12T06:54:08.145Z,1019.12
2019-02-12T06:55:08.158Z,1019.08
2019-02-12T06:56:08.171Z,1019.1
2019-02-12T06:57:08.185Z,1019.17
2019-02-12T06:58:08.198Z,1019.17
2019-02-12T06:59:08.210Z,1019.22
2019-02-12T07:00:08.233Z,1019.23
2019-02-12T07:01:08.238Z,1019.26
2019-02-12T07:02:08.251Z,1019.23
2019-02-12T07:03:08.264Z,1019.23
2019-02-12T07:05:08.292Z,1019.21
2019-02-12T07:06:08.303Z,1019.24
2019-02-12T07:07:08.319Z,1019.33
2019-02-12T07:08:08.437Z,1019.29
2019-02-12T07:09:08.344Z,1019.25
2019-02-12T07:10:08.411Z,1019.34
2019-02-12T07:11:08.476Z,1019.28
2019-02-12T07:12:08.387Z,1019.34
2019-02-12T07:13:08.396Z,1019.35
2019-02-12T07:14:08.409Z,1019.4
2019-02-12T07:15:08.423Z,1019.49
2019-02-12T07:16:08.437Z,1019.47
2019-02-12T07:17:08.451Z,1019.5
2019-02-12T07:18:08.468Z,1019.55
2019-02-12T07:19:08.476Z,1019.59
2019-02-12T07:20:08.492Z,1019.55
2019-02-12T07:21:08.502Z,1019.56
2019-02-12T07:22:08.522Z,1019.57
2019-02-12T07:23:08.533Z,1019.59
2019-02-12T07:24:08.542Z,1019.64
2019-02-12T07:25:08.556Z,1019.64
2019-02-12T07:26:08.574Z,1019.69
2019-02-12T07:27:08.583Z,1019.63
2019-02-12T07:28:08.595Z,1019.68
2019-02-12T07:29:08.614Z,1019.7
2019-02-12T07:30:08.623Z,1019.73
2019-02-12T07:31:08.637Z,1019.7
2019-02-12T07:32:08.649Z,1019.71
2019-02-12T07:33:13.255Z,1019.64
2019-02-12T07:34:08.677Z,1019.69
2019-02-12T07:35:08.689Z,1019.72
2019-02-12T07:37:08.718Z,1019.75
2019-02-12T07:38:08.732Z,1019.78
2019-02-12T07:39:08.746Z,1019.79
2019-02-12T07:40:08.757Z,1019.77
2019-02-12T07:41:08.775Z,1019.78
2019-02-12T07:42:08.797Z,1019.89
2019-02-12T07:43:08.798Z,1019.83
2019-02-12T07:44:08.812Z,1019.84
2019-02-12T07:45:08.826Z,1019.89
2019-02-12T07:46:08.850Z,1019.89
2019-02-12T07:47:08.853Z,1019.88
2019-02-12T07:48:08.867Z,1019.91
2019-02-12T07:49:08.882Z,1019.93
2019-02-12T07:50:08.994Z,1019.94
2019-02-12T07:51:08.908Z,1019.91
2019-02-12T07:53:08.936Z,1019.88
2019-02-12T07:54:08.950Z,1020
2019-02-12T07:55:08.966Z,1019.94
2019-02-12T07:56:08.978Z,1019.97
2019-02-12T07:57:08.992Z,1019.96
2019-02-12T07:58:09.005Z,1019.97
2019-02-12T07:59:09.020Z,1019.94
2019-02-12T08:00:09.040Z,1019.98
2019-02-12T08:01:09.047Z,1020
2019-02-12T08:02:09.062Z,1020.05
2019-02-12T08:03:09.076Z,1020.06
2019-02-12T08:04:09.091Z,1020.03
2019-02-12T08:05:09.104Z,1020.06
2019-02-12T08:06:09.119Z,1020.08
2019-02-12T08:07:09.141Z,1020.07
2019-02-12T08:09:09.161Z,1020.16
2019-02-12T08:10:09.176Z,1020.12
2019-02-12T08:11:09.194Z,1020.12
2019-02-12T08:12:09.203Z,1020.15
2019-02-12T08:13:09.222Z,1020.15
2019-02-12T08:14:09.233Z,1020.2
2019-02-12T08:15:09.247Z,1020.25
2019-02-12T08:16:09.261Z,1020.29
2019-02-12T08:17:09.275Z,1020.23
2019-02-12T08:18:09.294Z,1020.21
2019-02-12T08:19:09.304Z,1020.32
2019-02-12T08:20:09.321Z,1020.27
2019-02-12T08:21:09.337Z,1020.3
2019-02-12T08:22:09.350Z,1020.3
2019-02-12T08:23:09.375Z,1020.31
2019-02-12T08:25:09.392Z,1020.37
2019-02-12T08:26:09.414Z,1020.4
2019-02-12T08:27:09.420Z,1020.38
2019-02-12T08:28:09.437Z,1020.43
2019-02-12T08:29:09.451Z,1020.4
2019-02-12T08:30:09.467Z,1020.44
2019-02-12T08:31:09.481Z,1020.4
2019-02-12T08:32:09.501Z,1020.44
2019-02-12T08:33:09.508Z,1020.45
2019-02-12T08:34:09.521Z,1020.43
2019-02-12T08:35:09.538Z,1020.41
2019-02-12T08:36:09.552Z,1020.44
2019-02-12T08:37:09.566Z,1020.46
2019-02-12T08:38:09.584Z,1020.54
2019-02-12T08:40:09.611Z,1020.56
2019-02-12T08:41:09.627Z,1020.61
2019-02-12T08:42:09.657Z,1020.57
2019-02-12T08:43:09.654Z,1020.63
2019-02-12T08:44:09.670Z,1020.61
2019-02-12T08:45:09.683Z,1020.65
2019-02-12T08:46:09.698Z,1020.66
2019-02-12T08:47:09.712Z,1020.69
2019-02-12T08:48:09.731Z,1020.71
2019-02-12T08:49:09.742Z,1020.73
2019-02-12T08:50:09.757Z,1020.81
2019-02-12T08:51:09.772Z,1020.76
2019-02-12T08:52:09.791Z,1020.69
2019-02-12T08:53:09.801Z,1020.72
2019-02-12T08:54:09.816Z,1020.69
2019-02-12T08:55:09.832Z,1020.71
2019-02-12T08:56:09.847Z,1020.76
2019-02-12T08:57:09.862Z,1020.74
2019-02-12T08:58:09.876Z,1020.73
2019-02-12T08:59:09.894Z,1020.73
2019-02-12T09:00:09.907Z,1020.76
2019-02-12T09:01:09.926Z,1020.8
2019-02-12T09:02:09.944Z,1020.81
2019-02-12T09:03:09.958Z,1020.84
2019-02-12T09:04:09.971Z,1020.85
2019-02-12T09:05:09.984Z,1020.88
2019-02-12T09:06:10.003Z,1020.91
2019-02-12T09:07:10.014Z,1020.94
2019-02-12T09:08:10.029Z,1020.98
2019-02-12T09:09:10.048Z,1020.97
2019-02-12T09:10:10.069Z,1021.02
2019-02-12T09:12:10.090Z,1021.01
2019-02-12T09:13:10.106Z,1021.05
2019-02-12T09:14:10.121Z,1021.05
2019-02-12T09:15:10.137Z,1021.07
2019-02-12T09:16:10.158Z,1021.11
2019-02-12T09:17:10.175Z,1020.98
2019-02-12T09:18:10.187Z,1021
2019-02-12T09:19:10.199Z,1021.08
2019-02-12T09:20:10.214Z,1021.05
2019-02-12T09:21:10.329Z,1021.03
2019-02-12T09:22:10.245Z,1021.07
2019-02-12T09:23:10.263Z,1021.1
2019-02-12T09:24:10.278Z,1021.1
2019-02-12T09:25:10.292Z,1021.17
2019-02-12T09:26:10.307Z,1021.19
2019-02-12T09:28:10.339Z,1021.14
2019-02-12T09:29:10.356Z,1021.21
2019-02-12T09:30:10.371Z,1021.24
2019-02-12T09:31:10.386Z,1021.2
2019-02-12T09:32:10.401Z,1021.23
2019-02-12T09:33:10.417Z,1021.27
2019-02-12T09:34:10.434Z,1021.28
2019-02-12T09:35:10.478Z,1021.31
2019-02-12T09:36:10.466Z,1021.26
2019-02-12T09:37:10.515Z,1021.32
2019-02-12T09:38:10.496Z,1021.36
2019-02-12T09:39:10.512Z,1021.38
2019-02-12T09:40:18.504Z,1021.51
2019-02-12T09:41:10.644Z,1021.49
2019-02-12T09:42:10.560Z,1021.5
2019-02-12T09:44:10.591Z,1021.52
2019-02-12T09:45:10.607Z,1021.55
2019-02-12T09:46:10.623Z,1021.55
2019-02-12T09:47:10.637Z,1021.6
2019-02-12T09:48:10.661Z,1021.52
2019-02-12T09:49:10.669Z,1021.52
2019-02-12T09:50:10.691Z,1021.59
2019-02-12T09:51:10.752Z,1021.64
2019-02-12T09:52:10.716Z,1021.66
2019-02-12T09:53:10.732Z,1021.68
2019-02-12T09:54:10.747Z,1021.63
2019-02-12T09:55:10.763Z,1021.59
2019-02-12T09:56:10.779Z,1021.68
2019-02-12T09:57:10.798Z,1021.58
2019-02-12T09:58:10.809Z,1021.71
2019-02-12T10:00:10.842Z,1021.8
2019-02-12T10:01:10.857Z,1021.82
2019-02-12T10:02:10.871Z,1021.8
2019-02-12T10:03:10.888Z,1021.85
2019-02-12T10:04:10.904Z,1021.79
2019-02-12T10:05:10.919Z,1021.82
2019-02-12T10:06:10.934Z,1021.89
2019-02-12T10:07:10.951Z,1021.92
2019-02-12T10:08:10.967Z,1021.86
2019-02-12T10:09:10.982Z,1022.02
2019-02-12T10:10:10.998Z,1021.99
2019-02-12T10:11:11.014Z,1022
2019-02-12T10:12:11.030Z,1021.95
2019-02-12T10:13:11.064Z,1022
2019-02-12T10:15:11.078Z,1021.97
2019-02-12T10:16:11.095Z,1022.07
2019-02-12T10:17:11.110Z,1022.1
2019-02-12T10:18:11.125Z,1022.05
2019-02-12T10:19:11.141Z,1022
2019-02-12T10:20:11.156Z,1022.09
2019-02-12T10:21:11.174Z,1022.04
2019-02-12T10:22:11.188Z,1022.05
2019-02-12T10:23:11.204Z,1022
2019-02-12T10:24:19.223Z,1021.97
2019-02-12T10:25:11.236Z,1021.99
2019-02-12T10:26:11.252Z,1022.05
2019-02-12T10:27:11.281Z,1022.05
2019-02-12T10:28:11.283Z,1022.08
2019-02-12T10:29:11.299Z,1022.14
2019-02-12T10:30:11.315Z,1022.18
2019-02-12T10:31:11.339Z,1022.19
2019-02-12T10:32:11.348Z,1022.14
2019-02-12T10:33:11.362Z,1022.16
2019-02-12T10:34:11.378Z,1022.17
2019-02-12T10:35:11.393Z,1022.11
2019-02-12T10:36:11.409Z,1022.22
2019-02-12T10:37:11.425Z,1022.17
2019-02-12T10:39:11.456Z,1022.16
2019-02-12T10:40:11.471Z,1022.15
2019-02-12T10:41:11.495Z,1022.17
2019-02-12T10:42:11.502Z,1022.21
2019-02-12T10:43:11.518Z,1022.16
2019-02-12T10:44:11.535Z,1022.15
2019-02-12T10:45:11.550Z,1022.15
2019-02-12T10:47:11.582Z,1022.2
2019-02-12T10:48:11.598Z,1022.25
2019-02-12T10:49:11.613Z,1022.28
2019-02-12T10:50:11.628Z,1022.2
2019-02-12T10:51:11.645Z,1022.21
2019-02-12T10:52:11.664Z,1022.16
2019-02-12T10:53:11.683Z,1022.22
2019-02-12T10:54:13.085Z,1022.19
2019-02-12T10:55:11.708Z,1022.25
2019-02-12T10:56:11.723Z,1022.17
2019-02-12T10:57:11.738Z,1022.27
2019-02-12T10:58:11.756Z,1022.28
2019-02-12T10:59:11.776Z,1022.24
2019-02-12T11:00:11.787Z,1022.21
2019-02-12T11:01:11.801Z,1022.27
2019-02-12T11:03:11.833Z,1022.24
2019-02-12T11:04:11.848Z,1022.28
2019-02-12T11:05:11.867Z,1022.19
2019-02-12T11:06:11.885Z,1022.18
2019-02-12T11:07:11.895Z,1022.23
2019-02-12T11:08:11.911Z,1022.17
2019-02-12T11:09:11.927Z,1022.15
2019-02-12T11:10:11.942Z,1022.17
2019-02-12T11:11:11.958Z,1022.15
2019-02-12T11:12:11.973Z,1022.18
2019-02-12T11:13:11.989Z,1022.19
2019-02-12T11:14:12.005Z,1022.15
2019-02-12T11:15:12.020Z,1022.23
2019-02-12T11:16:12.036Z,1022.18
2019-02-12T11:17:12.052Z,1022.19
2019-02-12T11:19:12.082Z,1022.18
2019-02-12T11:20:12.099Z,1022.25
2019-02-12T11:21:12.520Z,1022.27
2019-02-12T11:22:12.131Z,1022.22
2019-02-12T11:23:12.148Z,1022.27
2019-02-12T11:24:12.161Z,1022.24
2019-02-12T11:25:12.176Z,1022.27
2019-02-12T11:26:12.193Z,1022.25
2019-02-12T11:27:12.209Z,1022.24
2019-02-12T11:28:12.223Z,1022.27
2019-02-12T11:29:12.240Z,1022.29
2019-02-12T11:30:12.255Z,1022.25
2019-02-12T11:31:12.271Z,1022.27
2019-02-12T11:32:12.286Z,1022.27
2019-02-12T11:33:12.301Z,1022.25
2019-02-12T11:35:12.340Z,1022.27
2019-02-12T11:36:12.352Z,1022.28
2019-02-12T11:37:12.400Z,1022.31
2019-02-12T11:38:12.379Z,1022.31
2019-02-12T11:39:12.394Z,1022.31
2019-02-12T11:40:13.435Z,1022.36
2019-02-12T11:41:12.427Z,1022.33
2019-02-12T11:42:12.441Z,1022.33
2019-02-12T11:43:12.458Z,1022.35
2019-02-12T11:44:12.471Z,1022.3
2019-02-12T11:45:12.487Z,1022.32
2019-02-12T11:46:12.506Z,1022.32
2019-02-12T11:47:12.520Z,1022.35
2019-02-12T11:48:12.534Z,1022.33
2019-02-12T11:50:12.569Z,1022.32
2019-02-12T11:51:12.581Z,1022.3
2019-02-12T11:52:12.595Z,1022.28
2019-02-12T11:53:12.611Z,1022.29
2019-02-12T11:54:12.626Z,1022.25
2019-02-12T11:55:12.641Z,1022.28
2019-02-12T11:56:12.657Z,1022.26
2019-02-12T11:57:12.673Z,1022.31
2019-02-12T11:58:12.687Z,1022.27
2019-02-12T11:59:12.703Z,1022.29
2019-02-12T12:00:12.719Z,1022.35
2019-02-12T12:01:12.734Z,1022.29
2019-02-12T12:02:12.749Z,1022.32
2019-02-12T12:03:12.764Z,1022.29
2019-02-12T12:04:12.786Z,1022.31
2019-02-12T12:05:12.795Z,1022.38
2019-02-12T12:06:12.811Z,1022.32
2019-02-12T12:07:12.826Z,1022.36
2019-02-12T12:08:12.842Z,1022.31
2019-02-12T12:09:12.858Z,1022.4
2019-02-12T12:10:12.876Z,1022.44
2019-02-12T12:11:12.895Z,1022.48
2019-02-12T12:12:12.906Z,1022.43
2019-02-12T12:13:12.920Z,1022.46
2019-02-12T12:14:12.938Z,1022.42
2019-02-12T12:15:12.953Z,1022.4
2019-02-12T12:16:12.970Z,1022.43
2019-02-12T12:17:12.984Z,1022.45
2019-02-12T12:18:13.000Z,1022.52
2019-02-12T12:19:13.017Z,1022.56
2019-02-12T12:20:13.032Z,1022.54
2019-02-12T12:22:13.064Z,1022.58
2019-02-12T12:23:13.081Z,1022.56
2019-02-12T12:24:13.098Z,1022.55
2019-02-12T12:25:13.114Z,1022.51
2019-02-12T12:26:13.129Z,1022.56
2019-02-12T12:27:13.146Z,1022.52
2019-02-12T12:28:13.161Z,1022.57
2019-02-12T12:29:13.178Z,1022.54
2019-02-12T12:30:13.195Z,1022.59
2019-02-12T12:31:13.210Z,1022.58
2019-02-12T12:32:13.226Z,1022.53
2019-02-12T12:33:13.243Z,1022.55
2019-02-12T12:34:13.260Z,1022.63
2019-02-12T12:35:13.276Z,1022.54
2019-02-12T12:36:13.296Z,1022.6
2019-02-12T12:38:13.324Z,1022.5
2019-02-12T12:39:13.341Z,1022.53
2019-02-12T12:40:13.357Z,1022.57
2019-02-12T12:41:13.374Z,1022.6
2019-02-12T12:42:13.389Z,1022.62
2019-02-12T12:43:13.406Z,1022.66
2019-02-12T12:44:13.423Z,1022.62
2019-02-12T12:45:13.467Z,1022.68
2019-02-12T12:46:13.461Z,1022.69
2019-02-12T12:47:13.471Z,1022.71
2019-02-12T12:48:13.488Z,1022.72
2019-02-12T12:49:13.504Z,1022.72