createdAt,value
2022-12-31T00:01:55.457Z,7.80
2022-12-31T00:04:22.360Z,8.00
2022-12-31T00:06:49.145Z,8.20
2022-12-31T00:09:19.635Z,8.10
2022-12-31T00:11:46.553Z,8.20
2022-12-31T00:14:13.384Z,8.30
2022-12-31T00:16:41.237Z,8.30
2022-12-31T00:19:09.427Z,8.30
2022-12-31T00:21:36.373Z,8.30
2022-12-31T00:24:04.551Z,8.20
2022-12-31T00:26:32.486Z,8.10
2022-12-31T00:29:00.054Z,8.20
2022-12-31T00:31:28.576Z,8.20
2022-12-31T00:33:55.942Z,8.30
2022-12-31T00:36:25.371Z,8.40
2022-12-31T00:38:53.317Z,8.30
2022-12-31T00:41:21.147Z,8.40
2022-12-31T00:43:48.051Z,8.40
2022-12-31T00:46:15.626Z,8.50
2022-12-31T00:48:42.834Z,8.50
2022-12-31T00:51:10.941Z,8.60
2022-12-31T00:53:38.109Z,8.40
2022-12-31T00:56:06.113Z,8.50
2022-12-31T00:58:33.446Z,8.50
2022-12-31T01:01:08.443Z,8.50
2022-12-31T01:03:35.490Z,8.60
2022-12-31T01:06:02.431Z,8.50
2022-12-31T01:08:29.380Z,8.50
2022-12-31T01:11:15.006Z,8.60
2022-12-31T01:13:41.813Z,8.60
2022-12-31T01:16:09.598Z,8.60
2022-12-31T01:18:36.454Z,8.70
2022-12-31T01:21:04.500Z,8.70
2022-12-31T01:23:31.388Z,8.80
2022-12-31T01:26:02.312Z,8.80
2022-12-31T01:28:29.754Z,8.80
2022-12-31T01:30:57.068Z,8.70
2022-12-31T01:33:24.003Z,8.90
2022-12-31T01:35:52.036Z,9.00
2022-12-31T01:38:18.872Z,9.00
2022-12-31T01:40:45.747Z,9.10
2022-12-31T01:43:17.965Z,9.10
2022-12-31T01:45:47.435Z,9.10
2022-12-31T01:48:15.470Z,9.00
2022-12-31T01:50:43.059Z,9.00
2022-12-31T01:53:10.717Z,9.10
2022-12-31T01:55:43.482Z,9.00
2022-12-31T01:58:15.897Z,8.90
2022-12-31T02:00:43.532Z,8.90
2022-12-31T02:03:10.873Z,8.70
2022-12-31T02:05:55.988Z,8.80
2022-12-31T02:08:22.790Z,8.90
2022-12-31T02:10:55.505Z,8.90
2022-12-31T02:13:22.384Z,8.80
2022-12-31T02:15:53.092Z,8.70
2022-12-31T02:18:26.929Z,8.80
2022-12-31T02:20:59.953Z,8.70
2022-12-31T02:23:36.500Z,8.70
2022-12-31T02:26:12.605Z,8.80
2022-12-31T02:28:58.043Z,8.90
2022-12-31T02:31:28.971Z,8.80
2022-12-31T02:34:07.784Z,8.90
2022-12-31T02:36:36.753Z,8.90
2022-12-31T02:39:05.436Z,8.80
2022-12-31T02:41:50.669Z,8.80
2022-12-31T02:44:20.973Z,8.80
2022-12-31T02:46:55.301Z,8.60
2022-12-31T02:49:32.034Z,8.60
2022-12-31T02:52:16.212Z,8.60
2022-12-31T02:54:42.984Z,8.70
2022-12-31T02:57:20.371Z,8.60
2022-12-31T03:00:10.587Z,8.70
2022-12-31T03:02:39.748Z,8.60
2022-12-31T03:05:06.983Z,8.50
2022-12-31T03:07:33.870Z,8.50
2022-12-31T03:10:06.903Z,8.50
2022-12-31T03:12:46.853Z,8.50
2022-12-31T03:15:22.205Z,8.60
2022-12-31T03:18:08.806Z,8.60
2022-12-31T03:20:57.452Z,8.80
2022-12-31T03:23:29.254Z,8.80
2022-12-31T03:25:57.129Z,8.90
2022-12-31T03:28:25.514Z,9.00
2022-12-31T03:30:53.560Z,9.00
2022-12-31T03:33:21.221Z,9.00
2022-12-31T03:35:48.273Z,9.10
2022-12-31T03:38:15.778Z,9.20
2022-12-31T03:40:43.678Z,9.10
2022-12-31T03:43:10.811Z,9.10
2022-12-31T03:45:38.050Z,9.10
2022-12-31T03:48:05.469Z,9.10
2022-12-31T03:50:32.749Z,9.10
2022-12-31T03:52:59.845Z,9.10
2022-12-31T03:55:26.825Z,9.10
2022-12-31T03:57:53.598Z,9.00
2022-12-31T04:00:21.324Z,9.00
2022-12-31T04:02:48.392Z,9.10
2022-12-31T04:05:15.687Z,9.10
2022-12-31T04:07:42.508Z,9.10
2022-12-31T04:10:10.978Z,9.20
2022-12-31T04:12:38.203Z,9.10
2022-12-31T04:15:05.605Z,9.10
2022-12-31T04:17:32.372Z,9.10
2022-12-31T04:19:59.191Z,9.20
2022-12-31T04:22:26.021Z,9.20
2022-12-31T04:24:52.829Z,9.30
2022-12-31T04:27:19.616Z,9.40
2022-12-31T04:29:46.638Z,9.30
2022-12-31T04:32:13.490Z,9.50
2022-12-31T04:34:40.277Z,9.50
2022-12-31T04:37:07.333Z,9.60
2022-12-31T04:39:34.141Z,9.60
2022-12-31T04:42:00.940Z,9.60
2022-12-31T04:44:27.936Z,9.70
2022-12-31T04:46:54.986Z,9.70
2022-12-31T04:49:21.773Z,9.60
2022-12-31T04:51:48.612Z,9.60
2022-12-31T04:54:15.423Z,9.60
2022-12-31T04:56:42.202Z,9.70
2022-12-31T04:59:10.118Z,9.70
2022-12-31T05:01:37.365Z,9.70
2022-12-31T05:04:04.292Z,9.80
2022-12-31T05:06:31.085Z,9.70
2022-12-31T05:08:57.909Z,9.70
2022-12-31T05:11:24.719Z,9.70
2022-12-31T05:13:51.520Z,9.80
2022-12-31T05:16:18.438Z,9.90
2022-12-31T05:18:45.247Z,9.80
2022-12-31T05:21:15.659Z,9.80
2022-12-31T05:23:42.522Z,9.80
2022-12-31T05:26:09.376Z,9.80
2022-12-31T05:28:36.510Z,9.80
2022-12-31T05:31:03.375Z,9.80
2022-12-31T05:33:30.221Z,9.90
2022-12-31T05:35:58.799Z,9.70
2022-12-31T05:38:26.054Z,9.60
2022-12-31T05:41:03.355Z,9.60
2022-12-31T05:43:30.672Z,9.60
2022-12-31T05:46:00.146Z,9.70
2022-12-31T05:48:27.017Z,9.80
2022-12-31T05:50:53.854Z,9.80
2022-12-31T05:53:21.016Z,9.80
2022-12-31T05:55:48.309Z,9.80
2022-12-31T05:58:15.485Z,9.90
2022-12-31T06:00:42.720Z,9.90
2022-12-31T06:03:09.734Z,9.90
2022-12-31T06:05:39.178Z,10.00
2022-12-31T06:08:05.987Z,10.00
2022-12-31T06:10:32.869Z,10.00
2022-12-31T06:13:08.699Z,10.10
2022-12-31T06:15:40.032Z,10.10
2022-12-31T06:18:07.116Z,10.20
2022-12-31T06:20:40.583Z,10.30
2022-12-31T06:23:07.471Z,10.20
2022-12-31T06:25:37.239Z,10.20
2022-12-31T06:28:04.621Z,10.00
2022-12-31T06:30:31.748Z,10.10
2022-12-31T06:33:06.037Z,10.00
2022-12-31T06:35:33.213Z,10.00
2022-12-31T06:38:09.146Z,9.90
2022-12-31T06:40:37.437Z,9.80
2022-12-31T06:43:06.299Z,9.70
2022-12-31T06:45:34.000Z,9.60
2022-12-31T06:48:01.150Z,9.60
2022-12-31T06:50:30.345Z,9.60
2022-12-31T06:52:57.296Z,9.60
2022-12-31T06:55:29.089Z,9.50
2022-12-31T06:57:56.238Z,9.40
2022-12-31T07:00:23.409Z,9.30
2022-12-31T07:03:08.559Z,9.30
2022-12-31T07:05:41.972Z,9.30
2022-12-31T07:08:17.215Z,9.40
2022-12-31T07:11:00.285Z,9.40
2022-12-31T07:13:46.017Z,9.40
2022-12-31T07:16:18.700Z,9.30
2022-12-31T07:18:47.942Z,9.20
2022-12-31T07:21:17.464Z,9.00
2022-12-31T07:23:55.031Z,8.90
2022-12-31T07:26:37.225Z,8.90
2022-12-31T07:29:16.374Z,8.90
2022-12-31T07:31:43.177Z,9.00
2022-12-31T07:34:19.429Z,8.90
2022-12-31T07:36:57.670Z,9.00
2022-12-31T07:39:35.555Z,9.00
2022-12-31T07:45:35.969Z,9.00
2022-12-31T07:48:03.379Z,9.10
2022-12-31T07:50:30.640Z,9.10
2022-12-31T07:52:57.772Z,9.20
2022-12-31T07:55:24.661Z,9.30
2022-12-31T07:58:01.378Z,9.30
2022-12-31T08:00:38.841Z,9.40
2022-12-31T08:03:13.639Z,9.50
2022-12-31T08:05:43.549Z,9.60
2022-12-31T08:08:29.196Z,9.60
2022-12-31T08:11:05.320Z,9.70
2022-12-31T08:13:32.367Z,9.80
2022-12-31T08:15:59.792Z,10.00
2022-12-31T08:18:26.799Z,9.90
2022-12-31T08:20:53.727Z,9.90
2022-12-31T08:23:35.417Z,10.00
2022-12-31T08:26:18.464Z,10.00
2022-12-31T08:28:48.437Z,10.10
2022-12-31T08:31:19.933Z,10.20
2022-12-31T08:33:59.341Z,10.30
2022-12-31T08:36:37.848Z,10.30
2022-12-31T08:39:37.971Z,10.50
2022-12-31T08:42:08.547Z,10.80
2022-12-31T08:44:55.797Z,11.40
2022-12-31T08:47:22.982Z,12.10
2022-12-31T08:49:52.455Z,13.90
2022-12-31T08:52:23.939Z,14.20
2022-12-31T08:54:51.260Z,13.50
2022-12-31T08:57:34.024Z,12.80
2022-12-31T09:00:08.770Z,12.10
2022-12-31T09:02:48.361Z,11.70
2022-12-31T09:05:23.877Z,11.40
2022-12-31T09:08:24.047Z,11.30
2022-12-31T09:11:25.977Z,11.20
2022-12-31T09:14:22.242Z,11.10
2022-12-31T09:17:10.163Z,11.00
2022-12-31T09:19:50.525Z,10.80
2022-12-31T09:22:24.173Z,10.60
2022-12-31T09:25:21.574Z,10.50
2022-12-31T09:28:13.383Z,10.50
2022-12-31T09:31:26.035Z,10.50
2022-12-31T09:34:06.130Z,10.50
2022-12-31T09:36:44.027Z,10.50
2022-12-31T09:39:21.866Z,10.60
2022-12-31T09:41:49.172Z,10.80
2022-12-31T09:44:21.339Z,11.60
2022-12-31T09:47:12.709Z,11.80
2022-12-31T09:49:52.015Z,11.80
2022-12-31T09:52:36.922Z,11.80
2022-12-31T09:55:29.032Z,11.90
2022-12-31T09:58:39.529Z,11.80
2022-12-31T10:01:29.184Z,11.70
2022-12-31T10:04:18.862Z,11.60
2022-12-31T10:06:52.582Z,11.40
2022-12-31T10:09:32.195Z,11.40
2022-12-31T10:12:15.796Z,11.30
2022-12-31T10:14:59.384Z,11.20
2022-12-31T10:17:45.232Z,11.10
2022-12-31T10:20:21.074Z,11.10
2022-12-31T10:22:59.653Z,11.10
2022-12-31T10:25:59.774Z,11.00
2022-12-31T10:28:44.428Z,10.90
2022-12-31T10:31:37.319Z,10.90
2022-12-31T10:34:16.140Z,10.80
2022-12-31T10:36:51.403Z,10.80
2022-12-31T10:39:30.523Z,10.70
2022-12-31T10:42:10.481Z,10.70
2022-12-31T10:44:58.096Z,10.70
2022-12-31T10:47:45.132Z,10.70
2022-12-31T10:50:15.133Z,10.70
2022-12-31T10:53:01.022Z,10.70
2022-12-31T10:55:46.157Z,10.80
2022-12-31T10:58:20.150Z,10.80
2022-12-31T11:00:53.315Z,10.90
2022-12-31T11:03:27.005Z,10.90
2022-12-31T11:06:23.777Z,11.00
2022-12-31T11:09:09.566Z,11.10
2022-12-31T11:11:39.837Z,11.10
2022-12-31T11:14:16.155Z,11.20
2022-12-31T11:16:48.992Z,11.20
2022-12-31T11:19:41.831Z,11.20
2022-12-31T11:22:08.730Z,11.20
2022-12-31T11:24:54.269Z,11.20
2022-12-31T11:27:42.699Z,11.30
2022-12-31T11:30:21.010Z,11.30
2022-12-31T11:32:57.784Z,11.30
2022-12-31T11:35:40.040Z,11.40
2022-12-31T11:38:18.839Z,11.50
2022-12-31T11:40:55.039Z,11.60
2022-12-31T11:43:28.038Z,11.80
2022-12-31T11:49:12.738Z,12.00
2022-12-31T11:51:50.486Z,12.10
2022-12-31T11:54:38.561Z,12.20
2022-12-31T11:57:38.599Z,12.40
2022-12-31T12:00:22.992Z,12.60
2022-12-31T12:02:52.936Z,12.80
2022-12-31T12:05:21.764Z,13.10
2022-12-31T12:07:49.213Z,13.30
2022-12-31T12:10:35.638Z,13.40
2022-12-31T12:13:14.482Z,13.50
2022-12-31T12:15:44.014Z,13.40
2022-12-31T12:18:42.163Z,13.40
2022-12-31T12:21:15.364Z,13.40
2022-12-31T12:23:55.145Z,13.50
2022-12-31T12:26:31.295Z,13.50
2022-12-31T12:29:21.712Z,13.50
2022-12-31T12:31:59.881Z,13.50
2022-12-31T12:34:29.233Z,13.50
2022-12-31T12:36:56.333Z,13.60
2022-12-31T12:39:31.007Z,13.60
2022-12-31T12:42:01.910Z,13.60
2022-12-31T12:44:30.442Z,13.70
2022-12-31T12:47:03.807Z,13.80
2022-12-31T12:49:42.211Z,13.80
2022-12-31T12:52:15.216Z,13.70
2022-12-31T12:54:59.506Z,13.70
2022-12-31T12:57:41.713Z,13.70
2022-12-31T13:00:32.026Z,13.60
2022-12-31T13:04:00.210Z,13.50
2022-12-31T13:06:50.828Z,13.50
2022-12-31T13:09:53.513Z,13.50
2022-12-31T13:13:22.836Z,13.50
2022-12-31T13:16:00.875Z,13.40
2022-12-31T13:18:51.973Z,13.20
2022-12-31T13:21:49.252Z,13.20
2022-12-31T13:24:49.743Z,13.10
2022-12-31T13:28:07.788Z,12.90
2022-12-31T13:30:52.305Z,12.80
2022-12-31T13:33:33.732Z,12.90
2022-12-31T13:36:32.148Z,12.90
2022-12-31T13:39:01.127Z,12.90
2022-12-31T13:45:07.525Z,12.90
2022-12-31T13:47:54.316Z,12.90
2022-12-31T13:54:42.857Z,12.90
2022-12-31T13:57:40.870Z,12.90
2022-12-31T14:01:01.256Z,12.90
2022-12-31T14:06:52.011Z,12.70
2022-12-31T14:13:54.925Z,12.50
2022-12-31T14:18:05.420Z,12.40
2022-12-31T14:23:21.480Z,12.20
2022-12-31T14:25:59.780Z,12.20
2022-12-31T14:28:29.726Z,12.10
2022-12-31T14:31:02.704Z,11.90
2022-12-31T14:33:52.598Z,11.80
2022-12-31T14:36:38.255Z,11.70
2022-12-31T14:39:24.042Z,11.60
2022-12-31T14:42:00.414Z,11.50
2022-12-31T14:44:38.747Z,11.40
2022-12-31T14:47:13.572Z,11.20
2022-12-31T14:50:00.846Z,11.00
2022-12-31T14:52:28.199Z,10.90
2022-12-31T14:55:03.259Z,10.70
2022-12-31T14:58:01.439Z,10.60
2022-12-31T15:00:30.832Z,10.40
2022-12-31T15:03:02.505Z,10.20
2022-12-31T15:05:31.360Z,10.00
2022-12-31T15:08:04.375Z,10.00
2022-12-31T15:11:00.885Z,9.80
2022-12-31T15:13:36.978Z,9.80
2022-12-31T15:16:24.225Z,9.60
2022-12-31T15:19:13.600Z,9.50
2022-12-31T15:22:10.282Z,9.30
2022-12-31T15:24:43.672Z,9.30
2022-12-31T15:27:22.702Z,9.30
2022-12-31T15:29:49.627Z,9.40
2022-12-31T15:32:20.801Z,9.40
2022-12-31T15:35:03.836Z,9.40
2022-12-31T15:37:35.090Z,9.40
2022-12-31T15:40:21.058Z,9.30
2022-12-31T15:42:55.660Z,9.30
2022-12-31T15:45:41.451Z,9.10
2022-12-31T15:48:13.545Z,8.80
2022-12-31T15:50:41.928Z,8.70
2022-12-31T15:53:09.153Z,8.50
2022-12-31T15:55:38.760Z,8.40
2022-12-31T15:58:10.060Z,8.20
2022-12-31T16:00:43.083Z,8.20
2022-12-31T16:03:18.015Z,8.10
2022-12-31T16:05:45.661Z,7.90
2022-12-31T16:08:17.064Z,7.80
2022-12-31T16:10:44.326Z,7.70
2022-12-31T16:13:18.303Z,7.70
2022-12-31T16:15:48.832Z,7.70
2022-12-31T16:18:20.601Z,7.60
2022-12-31T16:20:49.450Z,7.60
2022-12-31T16:23:22.237Z,7.50
2022-12-31T16:25:50.253Z,7.50
2022-12-31T16:28:19.067Z,7.40
2022-12-31T16:30:47.354Z,7.20
2022-12-31T16:33:15.186Z,7.20
2022-12-31T16:35:42.153Z,7.10
2022-12-31T16:38:12.450Z,7.00
2022-12-31T16:40:40.077Z,7.00
2022-12-31T16:43:45.670Z,7.00
2022-12-31T16:46:16.600Z,7.00
2022-12-31T16:48:48.248Z,6.90
2022-12-31T16:51:20.042Z,6.90
2022-12-31T16:53:47.646Z,6.80
2022-12-31T16:56:21.960Z,6.80
2022-12-31T16:58:49.239Z,6.80
2022-12-31T17:01:18.354Z,6.80
2022-12-31T17:03:47.326Z,6.80
2022-12-31T17:06:18.409Z,6.90
2022-12-31T17:08:48.280Z,6.90
2022-12-31T17:11:35.688Z,6.80
2022-12-31T17:14:02.673Z,6.80
2022-12-31T17:16:29.666Z,6.80
2022-12-31T17:18:56.741Z,6.70
2022-12-31T17:21:26.261Z,6.80
2022-12-31T17:24:04.681Z,6.70
2022-12-31T17:26:33.659Z,6.60
2022-12-31T17:29:02.287Z,6.60
2022-12-31T17:31:39.587Z,6.60
2022-12-31T17:34:06.706Z,6.60
2022-12-31T17:36:33.733Z,6.50
2022-12-31T17:39:19.849Z,6.50
2022-12-31T17:41:47.900Z,6.50
2022-12-31T17:44:22.477Z,6.40
2022-12-31T17:46:52.917Z,6.40
2022-12-31T17:49:22.062Z,6.30
2022-12-31T17:51:49.002Z,6.30
2022-12-31T17:54:16.799Z,6.30
2022-12-31T17:56:44.376Z,6.20
2022-12-31T17:59:25.365Z,6.20
2022-12-31T18:01:52.513Z,6.20
2022-12-31T18:04:20.883Z,6.20
2022-12-31T18:06:47.805Z,6.20
2022-12-31T18:09:17.870Z,6.20
2022-12-31T18:11:45.509Z,6.10
2022-12-31T18:14:14.473Z,6.00
2022-12-31T18:16:41.817Z,6.00
2022-12-31T18:19:23.661Z,6.00
2022-12-31T18:22:00.896Z,6.00
2022-12-31T18:24:27.800Z,6.00
2022-12-31T18:26:55.460Z,5.90
2022-12-31T18:29:22.519Z,5.90
2022-12-31T18:31:49.900Z,5.90
2022-12-31T18:34:17.757Z,5.80
2022-12-31T18:36:44.821Z,5.60
2022-12-31T18:39:11.847Z,5.40
2022-12-31T18:41:45.719Z,5.20
2022-12-31T18:44:14.084Z,5.10
2022-12-31T18:46:41.383Z,5.00
2022-12-31T18:49:08.865Z,4.90
2022-12-31T18:51:36.167Z,4.90
2022-12-31T18:54:03.707Z,4.80
2022-12-31T18:56:31.538Z,4.80
2022-12-31T18:58:59.915Z,4.80
2022-12-31T19:01:34.918Z,4.80
2022-12-31T19:04:11.516Z,4.90
2022-12-31T19:06:38.457Z,5.00
2022-12-31T19:09:13.236Z,5.00
2022-12-31T19:11:52.597Z,4.90
2022-12-31T19:14:21.898Z,4.90
2022-12-31T19:16:49.496Z,4.90
2022-12-31T19:19:17.580Z,4.90
2022-12-31T19:21:45.720Z,5.00
2022-12-31T19:24:13.872Z,5.10
2022-12-31T19:26:43.623Z,5.10
2022-12-31T19:29:17.960Z,5.10
2022-12-31T19:31:45.399Z,5.00
2022-12-31T19:34:12.410Z,4.90
2022-12-31T19:36:44.074Z,4.80
2022-12-31T19:39:18.911Z,4.70
2022-12-31T19:41:46.283Z,4.60
2022-12-31T19:44:17.624Z,4.50
2022-12-31T19:46:45.139Z,4.30
2022-12-31T19:49:15.390Z,4.20
2022-12-31T19:51:42.488Z,4.10
2022-12-31T19:54:10.513Z,4.00
2022-12-31T19:56:37.719Z,3.80
2022-12-31T19:59:09.447Z,3.60
2022-12-31T20:01:36.527Z,3.50
2022-12-31T20:04:03.650Z,3.50
2022-12-31T20:06:30.608Z,3.50
2022-12-31T20:08:57.470Z,3.50
2022-12-31T20:11:24.966Z,3.60
2022-12-31T20:13:54.905Z,3.60
2022-12-31T20:16:23.252Z,3.60
2022-12-31T20:18:50.879Z,3.60
2022-12-31T20:21:19.244Z,3.50
2022-12-31T20:23:46.393Z,3.30
2022-12-31T20:26:13.330Z,3.30
2022-12-31T20:28:40.476Z,3.30
2022-12-31T20:31:08.310Z,3.20
2022-12-31T20:33:35.388Z,3.10
2022-12-31T20:36:03.403Z,3.10
2022-12-31T20:38:30.470Z,3.10
2022-12-31T20:41:08.159Z,3.10
2022-12-31T20:43:35.626Z,3.00
2022-12-31T20:46:12.440Z,3.00
2022-12-31T20:48:41.938Z,3.00
2022-12-31T20:51:08.839Z,3.00
2022-12-31T20:53:35.963Z,3.00
2022-12-31T20:56:07.132Z,2.90
2022-12-31T20:58:34.434Z,2.90
2022-12-31T21:01:01.609Z,2.90
2022-12-31T21:04:03.739Z,3.00
2022-12-31T21:06:15.706Z,3.00
2022-12-31T21:08:42.897Z,3.10
2022-12-31T21:11:28.937Z,3.10
2022-12-31T21:13:56.534Z,3.10
2022-12-31T21:16:23.988Z,3.10
2022-12-31T21:18:51.049Z,3.10
2022-12-31T21:21:18.124Z,3.10
2022-12-31T21:23:45.073Z,3.10
2022-12-31T21:26:12.277Z,3.20
2022-12-31T21:28:39.344Z,3.10
2022-12-31T21:31:07.241Z,3.10
2022-12-31T21:33:34.452Z,2.90
2022-12-31T21:36:04.738Z,2.90
2022-12-31T21:38:32.030Z,2.90
2022-12-31T21:41:03.011Z,2.90
2022-12-31T21:43:30.160Z,3.00
2022-12-31T21:46:04.472Z,3.10
2022-12-31T21:48:31.875Z,3.10
2022-12-31T21:51:06.925Z,3.20
2022-12-31T21:53:36.910Z,3.30
2022-12-31T21:56:12.004Z,3.30
2022-12-31T21:58:43.427Z,3.30
2022-12-31T22:01:39.673Z,3.20
2022-12-31T22:04:28.231Z,3.20
2022-12-31T22:06:55.049Z,3.20
2022-12-31T22:09:21.936Z,3.10
2022-12-31T22:11:48.914Z,3.10
2022-12-31T22:14:15.849Z,3.10
2022-12-31T22:16:42.858Z,3.10
2022-12-31T22:19:09.864Z,3.10
2022-12-31T22:21:36.740Z,3.10
2022-12-31T22:24:04.194Z,3.00
2022-12-31T22:26:31.149Z,3.10
2022-12-31T22:28:59.415Z,3.10
2022-12-31T22:31:30.350Z,3.00
2022-12-31T22:33:58.626Z,3.00
2022-12-31T22:36:25.643Z,3.10
2022-12-31T22:38:55.010Z,3.20
2022-12-31T22:41:22.089Z,3.30
2022-12-31T22:43:50.689Z,3.20
2022-12-31T22:46:25.144Z,3.20
2022-12-31T22:48:52.819Z,3.20
2022-12-31T22:51:20.382Z,3.30
2022-12-31T22:53:47.418Z,3.30
2022-12-31T22:56:16.194Z,3.30
2022-12-31T22:58:43.155Z,3.30
2022-12-31T23:01:19.341Z,3.40
2022-12-31T23:03:46.741Z,3.30
2022-12-31T23:06:13.700Z,3.30
2022-12-31T23:08:40.755Z,3.20
2022-12-31T23:11:09.799Z,3.20
2022-12-31T23:13:59.061Z,3.10
2022-12-31T23:16:45.277Z,3.10
2022-12-31T23:19:31.431Z,3.10
2022-12-31T23:22:17.289Z,3.10
2022-12-31T23:24:44.322Z,3.20
2022-12-31T23:27:11.458Z,3.20
2022-12-31T23:29:46.222Z,3.20
2022-12-31T23:32:17.813Z,3.20
2022-12-31T23:34:45.628Z,3.00
2022-12-31T23:37:13.357Z,2.90
2022-12-31T23:39:40.530Z,2.70
2022-12-31T23:42:07.511Z,2.70
2022-12-31T23:44:35.384Z,2.60
2022-12-31T23:47:02.616Z,2.50
2022-12-31T23:49:30.190Z,2.50
2022-12-31T23:51:57.070Z,2.50
2022-12-31T23:54:23.931Z,2.50
2022-12-31T23:56:50.944Z,2.50
2022-12-31T23:59:18.610Z,2.40
