createdAt,value
2019-03-06T00:00:34.410Z,83.27
2019-03-06T00:03:02.921Z,84.20
2019-03-06T00:05:30.427Z,71.73
2019-03-06T00:07:56.827Z,74.97
2019-03-06T00:10:28.198Z,64.13
2019-03-06T00:12:55.142Z,77.97
2019-03-06T00:15:21.530Z,79.30
2019-03-06T00:17:48.000Z,80.07
2019-03-06T00:20:14.790Z,73.43
2019-03-06T00:22:41.510Z,68.60
2019-03-06T00:25:07.988Z,73.27
2019-03-06T00:27:34.458Z,58.23
2019-03-06T00:30:00.858Z,53.17
2019-03-06T00:32:27.226Z,45.60
2019-03-06T00:34:55.530Z,32.23
2019-03-06T00:37:21.889Z,24.57
2019-03-06T00:39:50.150Z,18.17
2019-03-06T00:42:16.620Z,18.67
2019-03-06T00:44:43.038Z,18.00
2019-03-06T00:47:10.527Z,16.17
2019-03-06T00:49:38.105Z,15.87
2019-03-06T00:52:04.556Z,14.37
2019-03-06T00:54:31.629Z,14.23
2019-03-06T00:56:58.761Z,15.93
2019-03-06T00:59:25.993Z,15.00
2019-03-06T01:01:52.672Z,15.33
2019-03-06T01:04:19.128Z,15.70
2019-03-06T01:06:45.582Z,13.03
2019-03-06T01:09:12.468Z,14.93
2019-03-06T01:11:38.897Z,15.87
2019-03-06T01:14:05.315Z,14.67
2019-03-06T01:16:31.730Z,14.80
2019-03-06T01:18:58.206Z,13.50
2019-03-06T01:21:24.635Z,12.87
2019-03-06T01:23:51.070Z,15.57
2019-03-06T01:26:17.601Z,12.10
2019-03-06T01:28:44.050Z,12.60
2019-03-06T01:31:10.434Z,16.87
2019-03-06T01:33:41.937Z,14.23
2019-03-06T01:36:28.125Z,12.50
2019-03-06T01:39:02.307Z,12.77
2019-03-06T01:41:32.653Z,13.17
2019-03-06T01:44:03.504Z,13.90
2019-03-06T01:46:29.960Z,12.63
2019-03-06T01:48:56.426Z,13.20
2019-03-06T01:51:22.770Z,12.93
2019-03-06T01:53:49.438Z,13.37
2019-03-06T01:56:15.931Z,13.00
2019-03-06T01:58:42.335Z,14.90
2019-03-06T02:01:08.730Z,12.53
2019-03-06T02:03:35.138Z,12.43
2019-03-06T02:06:01.548Z,12.50
2019-03-06T02:08:27.933Z,11.97
2019-03-06T02:10:54.653Z,12.63
2019-03-06T02:13:22.461Z,13.33
2019-03-06T02:15:50.226Z,13.83
2019-03-06T02:18:16.639Z,13.50
2019-03-06T02:20:43.115Z,12.17
2019-03-06T02:23:10.021Z,13.90
2019-03-06T02:25:36.563Z,14.23
2019-03-06T02:28:03.100Z,13.63
2019-03-06T02:30:29.458Z,15.10
2019-03-06T02:32:55.936Z,14.03
2019-03-06T02:35:22.344Z,13.47
2019-03-06T02:37:48.824Z,14.93
2019-03-06T02:40:15.417Z,14.53
2019-03-06T02:42:41.954Z,14.30
2019-03-06T02:45:16.283Z,12.83
2019-03-06T02:47:42.836Z,14.23
2019-03-06T02:50:11.745Z,15.03
2019-03-06T02:52:38.459Z,15.20
2019-03-06T02:55:07.490Z,15.73
2019-03-06T02:57:34.092Z,13.50
2019-03-06T03:00:02.649Z,14.03
2019-03-06T03:02:38.933Z,14.07
2019-03-06T03:05:09.784Z,13.07
2019-03-06T03:07:36.391Z,13.57
2019-03-06T03:10:05.706Z,14.67
2019-03-06T03:12:32.195Z,15.07
2019-03-06T03:14:58.645Z,14.67
2019-03-06T03:17:25.021Z,13.10
2019-03-06T03:19:51.441Z,14.20
2019-03-06T03:22:17.874Z,15.47
2019-03-06T03:24:44.351Z,13.53
2019-03-06T03:27:10.769Z,15.67
2019-03-06T03:29:37.342Z,14.37
2019-03-06T03:32:03.864Z,20.07
2019-03-06T03:34:30.647Z,17.80
2019-03-06T03:36:57.140Z,15.97
2019-03-06T03:39:23.675Z,14.60
2019-03-06T03:41:50.090Z,15.27
2019-03-06T03:44:16.449Z,15.50
2019-03-06T03:46:43.548Z,16.20
2019-03-06T03:49:09.996Z,14.53
2019-03-06T03:51:36.486Z,13.83
2019-03-06T03:54:03.342Z,16.60
2019-03-06T03:56:29.726Z,18.57
2019-03-06T03:58:56.143Z,17.47
2019-03-06T04:01:22.543Z,14.43
2019-03-06T04:03:48.971Z,14.93
2019-03-06T04:06:15.660Z,14.70
2019-03-06T04:08:42.099Z,16.50
2019-03-06T04:11:08.541Z,14.77
2019-03-06T04:13:34.946Z,13.70
2019-03-06T04:16:01.465Z,13.60
2019-03-06T04:18:27.866Z,12.53
2019-03-06T04:20:54.231Z,14.47
2019-03-06T04:23:20.586Z,13.40
2019-03-06T04:25:46.989Z,14.27
2019-03-06T04:28:13.394Z,13.10
2019-03-06T04:30:39.804Z,11.67
2019-03-06T04:33:06.165Z,10.93
2019-03-06T04:35:32.577Z,10.67
2019-03-06T04:37:59.113Z,11.67
2019-03-06T04:40:25.488Z,10.27
2019-03-06T04:42:51.889Z,10.17
2019-03-06T04:45:18.552Z,9.97
2019-03-06T04:47:45.007Z,10.50
2019-03-06T04:50:15.096Z,10.43
2019-03-06T04:52:41.676Z,9.80
2019-03-06T04:55:09.944Z,9.80
2019-03-06T04:57:36.315Z,13.87
2019-03-06T05:00:14.549Z,18.23
2019-03-06T05:02:40.871Z,11.37
2019-03-06T05:05:07.534Z,10.20
2019-03-06T05:07:35.103Z,9.93
2019-03-06T05:10:01.532Z,9.03
2019-03-06T05:12:27.919Z,11.07
2019-03-06T05:14:54.342Z,9.20
2019-03-06T05:17:28.482Z,10.33
2019-03-06T05:19:54.950Z,10.07
2019-03-06T05:22:21.348Z,10.83
2019-03-06T05:24:47.725Z,9.40
2019-03-06T05:27:14.208Z,8.97
2019-03-06T05:29:40.572Z,8.90
2019-03-06T05:32:27.431Z,9.03
2019-03-06T05:34:55.192Z,8.97
2019-03-06T05:37:43.421Z,8.40
2019-03-06T05:40:10.084Z,8.93
2019-03-06T05:42:36.518Z,7.87
2019-03-06T05:45:05.526Z,9.13
2019-03-06T05:47:31.968Z,10.00
2019-03-06T05:49:58.574Z,9.10
2019-03-06T05:52:24.924Z,9.13
2019-03-06T05:54:51.323Z,10.07
2019-03-06T05:57:17.796Z,8.73
2019-03-06T05:59:44.220Z,9.90
2019-03-06T06:02:10.619Z,9.67
2019-03-06T06:04:37.046Z,9.77
2019-03-06T06:07:05.348Z,9.80
2019-03-06T06:09:31.764Z,9.90
2019-03-06T06:11:58.329Z,10.23
2019-03-06T06:14:24.689Z,9.77
2019-03-06T06:16:51.442Z,10.23
2019-03-06T06:19:17.884Z,9.90
2019-03-06T06:21:46.178Z,10.27
2019-03-06T06:24:12.651Z,10.33
2019-03-06T06:26:39.038Z,11.27
2019-03-06T06:29:05.491Z,10.17
2019-03-06T06:31:31.948Z,10.93
2019-03-06T06:33:58.349Z,10.37
2019-03-06T06:36:24.822Z,11.43
2019-03-06T06:38:51.133Z,13.00
2019-03-06T06:41:17.548Z,10.70
2019-03-06T06:43:43.871Z,9.50
2019-03-06T06:46:10.281Z,10.60
2019-03-06T06:48:36.594Z,10.77
2019-03-06T06:51:06.817Z,10.67
2019-03-06T06:53:46.287Z,11.17
2019-03-06T06:56:31.968Z,12.57
2019-03-06T06:59:02.426Z,11.90
2019-03-06T07:01:40.376Z,11.23
2019-03-06T07:04:27.856Z,18.23
2019-03-06T07:07:11.106Z,11.30
2019-03-06T07:09:45.305Z,12.27
2019-03-06T07:12:13.677Z,13.30
2019-03-06T07:14:57.045Z,11.87
2019-03-06T07:17:25.366Z,11.93
2019-03-06T07:19:53.615Z,10.90
2019-03-06T07:22:28.052Z,11.70
2019-03-06T07:24:56.592Z,12.40
2019-03-06T07:27:33.830Z,11.67
2019-03-06T07:30:04.687Z,12.30
2019-03-06T07:32:50.597Z,12.37
2019-03-06T07:35:54.503Z,11.63
2019-03-06T07:38:21.371Z,11.43
2019-03-06T07:41:06.240Z,11.17
2019-03-06T07:43:52.803Z,10.60
2019-03-06T07:46:24.154Z,11.03
2019-03-06T07:49:04.927Z,11.33
2019-03-06T07:51:33.264Z,12.70
2019-03-06T07:54:02.929Z,13.07
2019-03-06T07:56:34.366Z,16.10
2019-03-06T07:59:00.892Z,11.50
2019-03-06T08:01:30.546Z,12.33
2019-03-06T08:04:00.706Z,13.47
2019-03-06T08:06:27.163Z,11.77
2019-03-06T08:08:53.521Z,11.57
2019-03-06T08:11:24.883Z,11.57
2019-03-06T08:13:53.093Z,12.90
2019-03-06T08:16:21.367Z,12.97
2019-03-06T08:18:52.732Z,12.30
2019-03-06T08:21:24.822Z,12.40
2019-03-06T08:23:55.605Z,11.53
2019-03-06T08:26:22.009Z,11.87
2019-03-06T08:28:48.365Z,11.07
2019-03-06T08:31:17.744Z,11.03
2019-03-06T08:33:44.119Z,11.33
2019-03-06T08:36:10.537Z,12.43
2019-03-06T08:38:36.941Z,11.20
2019-03-06T08:41:06.999Z,11.60
2019-03-06T08:43:31.444Z,10.83
2019-03-06T08:46:17.931Z,11.47
2019-03-06T08:48:58.549Z,10.37
2019-03-06T08:51:27.438Z,9.70
2019-03-06T08:54:07.616Z,11.37
2019-03-06T08:56:35.902Z,10.33
2019-03-06T08:59:04.180Z,10.43
2019-03-06T09:01:41.317Z,8.83
2019-03-06T09:04:10.695Z,10.17
2019-03-06T09:06:39.932Z,10.20
2019-03-06T09:09:20.329Z,9.77
2019-03-06T09:11:48.934Z,8.13
2019-03-06T09:14:17.189Z,8.37
2019-03-06T09:16:45.523Z,9.13
2019-03-06T09:19:30.616Z,7.77
2019-03-06T09:22:01.961Z,9.10
2019-03-06T09:24:45.793Z,9.40
2019-03-06T09:27:17.086Z,7.30
2019-03-06T09:30:00.861Z,7.57
2019-03-06T09:32:31.048Z,9.13
2019-03-06T09:35:05.571Z,8.07
2019-03-06T09:37:34.253Z,6.97
2019-03-06T09:40:14.924Z,12.10
2019-03-06T09:42:52.347Z,7.30
2019-03-06T09:45:23.186Z,5.60
2019-03-06T09:47:54.629Z,5.03
2019-03-06T09:50:40.084Z,6.00
2019-03-06T09:53:13.967Z,5.30
2019-03-06T09:55:42.264Z,5.43
2019-03-06T09:58:25.729Z,5.30
2019-03-06T10:00:54.072Z,7.30
2019-03-06T10:03:28.138Z,6.43
2019-03-06T10:06:12.581Z,5.27
2019-03-06T10:08:40.896Z,6.87
2019-03-06T10:11:09.216Z,6.10
2019-03-06T10:13:42.134Z,6.53
2019-03-06T10:16:10.705Z,9.43
2019-03-06T10:18:41.798Z,9.25
2019-03-06T10:21:08.228Z,9.98
2019-03-06T10:23:34.654Z,5.12
2019-03-06T10:26:01.056Z,5.67
2019-03-06T10:28:28.085Z,6.40
2019-03-06T10:31:02.120Z,4.35
2019-03-06T10:33:22.956Z,4.60
2019-03-06T10:35:49.324Z,4.47
2019-03-06T10:38:16.829Z,4.55
2019-03-06T10:40:44.800Z,5.35
2019-03-06T10:43:11.223Z,4.83
2019-03-06T10:45:41.886Z,5.77
2019-03-06T10:48:05.836Z,5.27
2019-03-06T10:50:32.217Z,5.53
2019-03-06T10:52:59.056Z,6.73
2019-03-06T10:55:25.541Z,5.83
2019-03-06T10:57:52.925Z,6.30
2019-03-06T11:00:27.217Z,7.00
2019-03-06T11:02:54.035Z,6.30
2019-03-06T11:05:25.395Z,6.50
2019-03-06T11:07:53.546Z,7.10
2019-03-06T11:10:23.884Z,8.63
2019-03-06T11:12:48.297Z,7.57
2019-03-06T11:15:20.240Z,8.13
2019-03-06T11:17:47.307Z,7.20
2019-03-06T11:20:17.762Z,8.07
2019-03-06T11:22:44.111Z,7.90
2019-03-06T11:25:14.108Z,7.50
2019-03-06T11:27:40.506Z,7.93
2019-03-06T11:30:30.156Z,9.03
2019-03-06T11:32:56.664Z,9.87
2019-03-06T11:35:23.590Z,9.03
2019-03-06T11:37:50.342Z,9.47
2019-03-06T11:40:17.093Z,10.60
2019-03-06T11:42:43.619Z,10.47
2019-03-06T11:45:13.617Z,11.20
2019-03-06T11:47:40.436Z,10.50
2019-03-06T11:50:09.650Z,9.00
2019-03-06T11:52:36.023Z,8.03
2019-03-06T11:55:06.559Z,9.30
2019-03-06T11:57:35.505Z,9.03
2019-03-06T12:00:19.566Z,9.70
2019-03-06T12:02:46.708Z,10.23
2019-03-06T12:05:13.066Z,10.07
2019-03-06T12:07:39.642Z,10.93
2019-03-06T12:10:08.584Z,10.57
2019-03-06T12:12:35.822Z,11.00
2019-03-06T12:15:04.677Z,10.90
2019-03-06T12:17:32.709Z,11.77
2019-03-06T12:20:07.539Z,9.90
2019-03-06T12:22:27.276Z,11.20
2019-03-06T12:24:53.732Z,11.90
2019-03-06T12:27:20.169Z,10.63
2019-03-06T12:29:46.641Z,12.30
2019-03-06T12:32:13.104Z,9.87
2019-03-06T12:34:39.639Z,12.20
2019-03-06T12:37:06.109Z,12.03
2019-03-06T12:39:32.640Z,11.03
2019-03-06T12:41:58.999Z,10.33
2019-03-06T12:44:25.399Z,10.33
2019-03-06T12:46:52.317Z,10.30
2019-03-06T12:49:18.922Z,10.80
2019-03-06T12:51:53.842Z,10.83
2019-03-06T12:54:13.616Z,10.67
2019-03-06T12:56:40.068Z,10.13
2019-03-06T12:59:06.475Z,11.13
2019-03-06T13:01:32.932Z,11.30
2019-03-06T13:03:59.466Z,11.97
2019-03-06T13:06:25.800Z,13.17
2019-03-06T13:08:52.148Z,12.27
2019-03-06T13:11:19.005Z,10.73
2019-03-06T13:13:46.542Z,11.80
2019-03-06T13:16:12.920Z,11.43
2019-03-06T13:18:39.298Z,11.23
2019-03-06T13:21:06.480Z,10.80
2019-03-06T13:23:33.163Z,10.73
2019-03-06T13:25:59.590Z,12.13
2019-03-06T13:28:26.040Z,10.70
2019-03-06T13:30:52.531Z,11.57
2019-03-06T13:33:39.070Z,11.37
2019-03-06T13:36:05.998Z,11.33
2019-03-06T13:38:32.413Z,12.57
2019-03-06T13:40:58.790Z,11.53
2019-03-06T13:43:25.127Z,12.73
2019-03-06T13:45:51.646Z,12.20
2019-03-06T13:48:19.135Z,11.23
2019-03-06T13:50:45.493Z,11.03
2019-03-06T13:53:20.020Z,10.93
2019-03-06T13:55:40.111Z,11.87
2019-03-06T13:58:06.820Z,10.63
2019-03-06T14:00:33.232Z,11.33
2019-03-06T14:02:59.649Z,11.77
2019-03-06T14:05:26.169Z,10.33
2019-03-06T14:07:56.253Z,10.80
2019-03-06T14:10:22.349Z,11.33
2019-03-06T14:12:49.267Z,11.83
2019-03-06T14:15:16.360Z,10.87
2019-03-06T14:17:43.372Z,12.60
2019-03-06T14:20:12.569Z,14.20
2019-03-06T14:22:39.251Z,13.53
2019-03-06T14:25:08.039Z,13.87
2019-03-06T14:27:34.545Z,13.23
2019-03-06T14:30:01.753Z,14.70
2019-03-06T14:32:28.624Z,15.00
2019-03-06T14:34:55.573Z,16.40
2019-03-06T14:37:22.117Z,15.23
2019-03-06T14:39:48.548Z,15.87
2019-03-06T14:42:15.064Z,15.47
2019-03-06T14:44:41.488Z,16.43
2019-03-06T14:47:08.413Z,17.20
2019-03-06T14:49:35.040Z,17.20
2019-03-06T14:52:07.141Z,14.10
2019-03-06T14:54:29.821Z,16.60
2019-03-06T14:56:56.281Z,16.30
2019-03-06T14:59:22.729Z,15.57
2019-03-06T15:01:49.139Z,16.10
2019-03-06T15:04:15.501Z,13.97
2019-03-06T15:06:42.282Z,12.43
2019-03-06T15:09:20.749Z,17.30
2019-03-06T15:11:47.149Z,17.73
2019-03-06T15:14:13.590Z,13.43
2019-03-06T15:16:39.931Z,13.03
2019-03-06T15:19:06.440Z,13.43
2019-03-06T15:21:33.575Z,14.00
2019-03-06T15:23:59.979Z,14.77
2019-03-06T15:26:26.497Z,13.17
2019-03-06T15:28:53.666Z,16.50
2019-03-06T15:31:20.072Z,14.40
2019-03-06T15:33:46.512Z,14.67
2019-03-06T15:36:13.022Z,13.80
2019-03-06T15:38:39.422Z,14.67
2019-03-06T15:41:05.963Z,12.57
2019-03-06T15:43:32.363Z,15.30
2019-03-06T15:45:58.854Z,14.17
2019-03-06T15:48:25.329Z,14.10
2019-03-06T15:50:51.946Z,14.03
2019-03-06T15:53:24.477Z,14.70
2019-03-06T15:55:46.695Z,14.30
2019-03-06T15:58:13.466Z,13.60
2019-03-06T16:00:46.334Z,14.03
2019-03-06T16:03:12.948Z,13.83
2019-03-06T16:05:40.429Z,14.30
2019-03-06T16:08:08.293Z,14.33
2019-03-06T16:10:34.826Z,14.20
2019-03-06T16:13:01.842Z,15.13
2019-03-06T16:15:28.818Z,13.97
2019-03-06T16:17:57.547Z,15.87
2019-03-06T16:20:24.155Z,20.07
2019-03-06T16:22:50.805Z,19.43
2019-03-06T16:25:17.280Z,24.37
2019-03-06T16:27:43.885Z,22.83
2019-03-06T16:30:18.239Z,20.87
2019-03-06T16:32:44.866Z,19.57
2019-03-06T16:35:11.251Z,17.40
2019-03-06T16:37:37.735Z,19.37
2019-03-06T16:40:10.767Z,18.00
2019-03-06T16:42:37.431Z,18.40
2019-03-06T16:45:06.107Z,16.37
2019-03-06T16:47:32.490Z,15.40
2019-03-06T16:49:58.926Z,14.73
2019-03-06T16:52:25.456Z,16.77
2019-03-06T16:54:51.992Z,16.43
2019-03-06T16:57:19.005Z,14.93
2019-03-06T16:59:45.485Z,17.30
2019-03-06T17:02:12.419Z,18.27
2019-03-06T17:04:39.018Z,17.53
2019-03-06T17:07:05.898Z,18.63
2019-03-06T17:09:32.609Z,17.80
2019-03-06T17:11:59.198Z,18.00
2019-03-06T17:14:25.622Z,20.83
2019-03-06T17:16:51.983Z,17.53
2019-03-06T17:19:19.930Z,19.57
2019-03-06T17:21:46.506Z,19.13
2019-03-06T17:24:12.918Z,19.80
2019-03-06T17:26:39.460Z,22.53
2019-03-06T17:29:10.786Z,21.87
2019-03-06T17:31:37.230Z,22.37
2019-03-06T17:34:03.740Z,21.80
2019-03-06T17:36:30.491Z,34.20
2019-03-06T17:38:58.189Z,36.80
2019-03-06T17:41:25.345Z,48.40
2019-03-06T17:43:51.834Z,79.80
2019-03-06T17:46:18.217Z,28.27
2019-03-06T17:48:44.730Z,44.40
2019-03-06T17:51:11.152Z,46.37
2019-03-06T17:53:37.604Z,37.07
2019-03-06T17:56:04.877Z,50.70
2019-03-06T17:58:31.890Z,62.63
2019-03-06T18:01:00.307Z,37.13
2019-03-06T18:03:29.154Z,67.63
2019-03-06T18:05:55.512Z,157.17
2019-03-06T18:08:22.180Z,95.90
2019-03-06T18:10:48.878Z,94.27
2019-03-06T18:13:15.308Z,38.47
2019-03-06T18:15:41.683Z,44.03
2019-03-06T18:18:08.135Z,28.43
2019-03-06T18:20:35.088Z,26.57
2019-03-06T18:23:01.766Z,23.43
2019-03-06T18:25:28.232Z,24.03
2019-03-06T18:27:54.697Z,28.17
2019-03-06T18:30:21.701Z,34.13
2019-03-06T18:32:48.308Z,83.03
2019-03-06T18:35:16.031Z,40.47
2019-03-06T18:37:42.913Z,31.27
2019-03-06T18:40:15.248Z,29.93
2019-03-06T18:42:42.050Z,52.13
2019-03-06T18:45:11.198Z,33.40
2019-03-06T18:47:38.043Z,42.53
2019-03-06T18:50:07.873Z,24.93
2019-03-06T18:52:34.424Z,30.20
2019-03-06T18:55:01.597Z,30.80
2019-03-06T18:57:29.989Z,27.53
2019-03-06T18:59:56.988Z,25.83
2019-03-06T19:02:23.430Z,23.23
2019-03-06T19:04:50.180Z,24.30
2019-03-06T19:07:16.639Z,28.07
2019-03-06T19:09:43.705Z,21.07
2019-03-06T19:12:10.116Z,23.77
2019-03-06T19:14:36.574Z,22.17
2019-03-06T19:17:03.228Z,38.17
2019-03-06T19:19:29.636Z,32.97
2019-03-06T19:21:56.073Z,31.53
2019-03-06T19:24:22.522Z,23.67
2019-03-06T19:26:48.925Z,21.33
2019-03-06T19:29:15.374Z,18.73
2019-03-06T19:31:41.891Z,20.87
2019-03-06T19:34:09.925Z,21.40
2019-03-06T19:36:36.325Z,18.50
2019-03-06T19:39:04.295Z,24.13
2019-03-06T19:41:32.150Z,21.20
2019-03-06T19:43:58.619Z,18.90
2019-03-06T19:46:25.260Z,23.73
2019-03-06T19:48:51.900Z,20.10
2019-03-06T19:51:18.404Z,18.73
2019-03-06T19:53:44.883Z,22.30
2019-03-06T19:56:11.323Z,18.93
2019-03-06T19:58:37.985Z,20.17
2019-03-06T20:01:04.583Z,19.87
2019-03-06T20:03:32.310Z,20.03
2019-03-06T20:05:58.854Z,20.70
2019-03-06T20:08:25.334Z,20.77
2019-03-06T20:10:51.739Z,20.80
2019-03-06T20:13:19.025Z,20.53
2019-03-06T20:15:46.394Z,20.33
2019-03-06T20:18:14.287Z,21.80
2019-03-06T20:20:41.211Z,21.27
2019-03-06T20:23:07.978Z,21.73
2019-03-06T20:25:34.704Z,22.67
2019-03-06T20:28:01.168Z,19.90
2019-03-06T20:30:27.845Z,21.77
2019-03-06T20:32:56.903Z,20.00
2019-03-06T20:35:24.472Z,23.20
2019-03-06T20:37:51.138Z,20.43
2019-03-06T20:40:18.087Z,20.83
2019-03-06T20:42:45.388Z,21.03
2019-03-06T20:45:13.561Z,22.50
2019-03-06T20:47:39.931Z,21.43
2019-03-06T20:50:08.705Z,20.03
2019-03-06T20:52:35.172Z,22.83
2019-03-06T20:55:01.911Z,22.23
2019-03-06T20:57:28.476Z,20.53
2019-03-06T20:59:54.908Z,22.13
2019-03-06T21:02:21.464Z,22.37
2019-03-06T21:04:47.903Z,20.60
2019-03-06T21:07:14.281Z,20.33
2019-03-06T21:09:40.766Z,20.33
2019-03-06T21:12:07.098Z,20.87
2019-03-06T21:14:33.546Z,21.23
2019-03-06T21:16:59.898Z,20.90
2019-03-06T21:19:26.681Z,21.23
2019-03-06T21:21:53.032Z,21.80
2019-03-06T21:24:20.155Z,20.47
2019-03-06T21:26:46.549Z,21.67
2019-03-06T21:29:12.967Z,21.90
2019-03-06T21:31:39.357Z,22.20
2019-03-06T21:34:05.892Z,22.37
2019-03-06T21:36:32.265Z,21.63
2019-03-06T21:38:58.707Z,22.87
2019-03-06T21:41:25.498Z,22.20
2019-03-06T21:43:51.975Z,23.27
2019-03-06T21:46:19.283Z,22.90
2019-03-06T21:48:46.142Z,23.37
2019-03-06T21:51:12.579Z,23.17
2019-03-06T21:53:39.368Z,23.77
2019-03-06T21:56:06.135Z,23.60
2019-03-06T21:58:32.672Z,24.60
2019-03-06T22:00:59.064Z,22.30
2019-03-06T22:03:25.876Z,23.37
2019-03-06T22:05:52.207Z,22.87
2019-03-06T22:08:18.679Z,22.63
2019-03-06T22:10:45.835Z,22.10
2019-03-06T22:13:12.337Z,21.43
2019-03-06T22:15:38.755Z,22.87
2019-03-06T22:18:05.330Z,23.20
2019-03-06T22:20:32.418Z,22.43
2019-03-06T22:22:59.291Z,21.10
2019-03-06T22:25:26.334Z,21.13
2019-03-06T22:27:53.213Z,22.43
2019-03-06T22:30:22.543Z,20.87
2019-03-06T22:32:49.148Z,21.50
2019-03-06T22:35:15.745Z,23.70
2019-03-06T22:37:42.126Z,21.40
2019-03-06T22:40:14.853Z,22.57
2019-03-06T22:42:41.196Z,22.50
2019-03-06T22:45:10.497Z,21.87
2019-03-06T22:47:36.913Z,23.13
2019-03-06T22:50:06.657Z,21.73
2019-03-06T22:52:33.187Z,22.90
2019-03-06T22:54:59.655Z,20.90
2019-03-06T22:57:26.206Z,22.07
2019-03-06T22:59:52.644Z,20.53
2019-03-06T23:02:21.566Z,25.33
2019-03-06T23:04:48.066Z,22.30
2019-03-06T23:07:15.511Z,22.23
2019-03-06T23:09:41.905Z,24.37
2019-03-06T23:12:08.338Z,23.17
2019-03-06T23:14:35.367Z,23.73
2019-03-06T23:17:02.523Z,22.63
2019-03-06T23:19:29.057Z,21.73
2019-03-06T23:21:55.467Z,22.30
2019-03-06T23:24:21.846Z,23.33
2019-03-06T23:26:48.234Z,27.90
2019-03-06T23:29:15.297Z,23.70
2019-03-06T23:31:41.854Z,22.13
2019-03-06T23:34:08.555Z,22.50
2019-03-06T23:36:34.986Z,20.30
2019-03-06T23:39:01.481Z,19.93
2019-03-06T23:41:29.790Z,20.20
2019-03-06T23:43:57.081Z,20.27
2019-03-06T23:46:23.597Z,21.30
2019-03-06T23:48:50.142Z,21.30
2019-03-06T23:51:18.816Z,20.90
2019-03-06T23:53:50.030Z,20.30
2019-03-06T23:56:16.350Z,21.17
2019-03-06T23:58:43.244Z,20.37
