createdAt,value
2017-11-06T00:00:01.813Z,967.8
2017-11-06T00:01:03.465Z,967.8
2017-11-06T00:02:05.117Z,967.7
2017-11-06T00:03:06.783Z,967.8
2017-11-06T00:04:08.530Z,967.7
2017-11-06T00:05:10.176Z,967.8
2017-11-06T00:06:11.824Z,967.7
2017-11-06T00:07:13.487Z,967.8
2017-11-06T00:08:15.136Z,967.8
2017-11-06T00:09:16.790Z,967.7
2017-11-06T00:10:18.432Z,967.7
2017-11-06T00:11:20.090Z,967.7
2017-11-06T00:12:21.734Z,967.7
2017-11-06T00:13:23.388Z,967.7
2017-11-06T00:14:25.043Z,967.7
2017-11-06T00:15:26.689Z,967.7
2017-11-06T00:16:28.344Z,967.7
2017-11-06T00:17:30.000Z,967.7
2017-11-06T00:18:31.645Z,967.7
2017-11-06T00:19:33.296Z,967.7
2017-11-06T00:20:34.978Z,967.7
2017-11-06T00:21:36.638Z,967.7
2017-11-06T00:22:38.287Z,967.7
2017-11-06T00:23:39.941Z,967.7
2017-11-06T00:24:41.599Z,967.8
2017-11-06T00:25:43.261Z,967.8
2017-11-06T00:26:44.910Z,967.8
2017-11-06T00:27:46.566Z,967.8
2017-11-06T00:28:48.233Z,967.8
2017-11-06T00:29:49.866Z,967.8
2017-11-06T00:30:51.532Z,967.8
2017-11-06T00:31:53.183Z,967.8
2017-11-06T00:32:54.840Z,967.8
2017-11-06T00:33:56.491Z,967.8
2017-11-06T00:34:58.144Z,967.8
2017-11-06T00:35:59.795Z,967.8
2017-11-06T00:37:01.446Z,967.8
2017-11-06T00:38:03.092Z,967.9
2017-11-06T00:39:04.746Z,967.9
2017-11-06T00:40:06.422Z,967.9
2017-11-06T00:41:08.086Z,967.9
2017-11-06T00:42:09.745Z,967.9
2017-11-06T00:43:11.400Z,967.9
2017-11-06T00:44:13.059Z,967.8
2017-11-06T00:45:14.713Z,967.9
2017-11-06T00:46:16.372Z,967.9
2017-11-06T00:47:18.070Z,967.9
2017-11-06T00:48:19.717Z,967.8
2017-11-06T00:49:21.364Z,967.9
2017-11-06T00:50:23.013Z,967.9
2017-11-06T00:51:24.682Z,967.9
2017-11-06T00:52:26.327Z,967.9
2017-11-06T00:53:27.985Z,967.9
2017-11-06T00:54:29.620Z,967.8
2017-11-06T00:55:31.272Z,967.9
2017-11-06T00:56:32.941Z,967.9
2017-11-06T00:57:34.592Z,967.9
2017-11-06T00:58:36.250Z,967.9
2017-11-06T00:59:37.895Z,967.9
2017-11-06T01:00:39.568Z,967.9
2017-11-06T01:01:41.229Z,967.9
2017-11-06T01:02:42.875Z,967.9
2017-11-06T01:03:44.523Z,968.0
2017-11-06T01:04:46.199Z,968.0
2017-11-06T01:05:47.858Z,967.9
2017-11-06T01:06:49.525Z,968.0
2017-11-06T01:07:51.249Z,968.0
2017-11-06T01:08:52.896Z,968.0
2017-11-06T01:09:54.556Z,968.0
2017-11-06T01:10:56.194Z,968.0
2017-11-06T01:11:57.841Z,968.0
2017-11-06T01:12:59.492Z,968.0
2017-11-06T01:14:01.142Z,968.1
2017-11-06T01:15:02.792Z,968.0
2017-11-06T01:16:04.452Z,968.1
2017-11-06T01:17:06.103Z,968.0
2017-11-06T01:18:07.755Z,968.0
2017-11-06T01:19:09.406Z,968.1
2017-11-06T01:20:11.062Z,968.1
2017-11-06T01:21:12.712Z,968.1
2017-11-06T01:22:14.369Z,968.1
2017-11-06T01:23:16.020Z,968.1
2017-11-06T01:24:17.664Z,968.1
2017-11-06T01:25:19.311Z,968.2
2017-11-06T01:26:20.957Z,968.1
2017-11-06T01:27:22.604Z,968.2
2017-11-06T01:28:24.254Z,968.2
2017-11-06T01:29:25.898Z,968.2
2017-11-06T01:30:27.549Z,968.2
2017-11-06T01:31:29.196Z,968.2
2017-11-06T01:32:30.849Z,968.2
2017-11-06T01:33:32.494Z,968.2
2017-11-06T01:34:34.145Z,968.2
2017-11-06T01:35:35.811Z,968.2
2017-11-06T01:36:37.455Z,968.2
2017-11-06T01:37:39.118Z,968.2
2017-11-06T01:38:40.762Z,968.2
2017-11-06T01:39:42.412Z,968.2
2017-11-06T01:40:44.061Z,968.2
2017-11-06T01:41:45.711Z,968.2
2017-11-06T01:42:47.357Z,968.2
2017-11-06T01:43:49.009Z,968.2
2017-11-06T01:44:50.660Z,968.3
2017-11-06T01:45:52.322Z,968.3
2017-11-06T01:46:53.983Z,968.3
2017-11-06T01:47:55.633Z,968.3
2017-11-06T01:48:57.289Z,968.3
2017-11-06T01:49:58.948Z,968.3
2017-11-06T01:51:00.598Z,968.3
2017-11-06T01:52:02.259Z,968.3
2017-11-06T01:53:03.912Z,968.4
2017-11-06T01:54:05.572Z,968.4
2017-11-06T01:55:07.227Z,968.4
2017-11-06T01:56:09.181Z,968.4
2017-11-06T01:57:10.839Z,968.4
2017-11-06T01:58:12.491Z,968.4
2017-11-06T01:59:14.316Z,968.5
2017-11-06T02:00:15.889Z,968.4
2017-11-06T02:01:17.592Z,968.5
2017-11-06T02:02:19.919Z,968.5
2017-11-06T02:03:22.509Z,968.5
2017-11-06T02:04:24.905Z,968.5
2017-11-06T02:05:26.988Z,968.5
2017-11-06T02:06:29.880Z,968.5
2017-11-06T02:07:33.038Z,968.5
2017-11-06T02:08:34.702Z,968.5
2017-11-06T02:09:36.401Z,968.5
2017-11-06T02:10:38.271Z,968.5
2017-11-06T02:11:39.922Z,968.5
2017-11-06T02:12:41.579Z,968.6
2017-11-06T02:13:43.231Z,968.6
2017-11-06T02:14:44.887Z,968.6
2017-11-06T02:15:46.530Z,968.6
2017-11-06T02:16:48.175Z,968.6
2017-11-06T02:17:49.834Z,968.6
2017-11-06T02:18:51.479Z,968.6
2017-11-06T02:19:53.168Z,968.6
2017-11-06T02:20:54.831Z,968.6
2017-11-06T02:21:56.483Z,968.6
2017-11-06T02:22:58.133Z,968.6
2017-11-06T02:23:59.787Z,968.7
2017-11-06T02:25:01.430Z,968.7
2017-11-06T02:26:03.086Z,968.7
2017-11-06T02:27:04.737Z,968.7
2017-11-06T02:28:06.389Z,968.7
2017-11-06T02:29:08.044Z,968.7
2017-11-06T02:30:09.701Z,968.7
2017-11-06T02:31:11.352Z,968.7
2017-11-06T02:32:13.006Z,968.7
2017-11-06T02:33:14.658Z,968.7
2017-11-06T02:34:16.311Z,968.7
2017-11-06T02:35:17.957Z,968.7
2017-11-06T02:36:19.605Z,968.7
2017-11-06T02:37:21.262Z,968.8
2017-11-06T02:38:22.917Z,968.8
2017-11-06T02:39:24.561Z,968.8
2017-11-06T02:40:26.203Z,968.8
2017-11-06T02:41:27.857Z,968.8
2017-11-06T02:42:29.517Z,968.9
2017-11-06T02:43:31.174Z,968.9
2017-11-06T02:44:32.822Z,968.9
2017-11-06T02:45:34.475Z,968.9
2017-11-06T02:46:36.181Z,968.9
2017-11-06T02:47:37.834Z,969.0
2017-11-06T02:48:39.477Z,969.0
2017-11-06T02:49:41.125Z,969.0
2017-11-06T02:50:42.774Z,969.0
2017-11-06T02:51:44.427Z,969.0
2017-11-06T02:52:46.075Z,969.0
2017-11-06T02:53:47.731Z,969.0
2017-11-06T02:54:49.362Z,969.1
2017-11-06T03:01:05.946Z,969.2
2017-11-06T03:02:07.601Z,969.3
2017-11-06T03:03:09.245Z,969.3
2017-11-06T03:04:10.895Z,969.3
2017-11-06T03:05:12.536Z,969.3
2017-11-06T03:06:14.186Z,969.4
2017-11-06T03:07:15.842Z,969.3
2017-11-06T03:08:17.500Z,969.3
2017-11-06T03:09:19.151Z,969.4
2017-11-06T03:10:20.795Z,969.4
2017-11-06T03:11:22.445Z,969.3
2017-11-06T03:12:24.097Z,969.4
2017-11-06T03:13:25.739Z,969.3
2017-11-06T03:14:27.386Z,969.3
2017-11-06T03:15:29.037Z,969.3
2017-11-06T03:16:30.688Z,969.4
2017-11-06T03:17:32.340Z,969.4
2017-11-06T03:18:33.986Z,969.3
2017-11-06T03:19:35.644Z,969.4
2017-11-06T03:20:37.291Z,969.4
2017-11-06T03:21:38.945Z,969.4
2017-11-06T03:22:40.583Z,969.5
2017-11-06T03:23:42.233Z,969.5
2017-11-06T03:24:43.873Z,969.5
2017-11-06T03:25:45.513Z,969.5
2017-11-06T03:26:47.165Z,969.5
2017-11-06T03:27:48.811Z,969.5
2017-11-06T03:28:50.519Z,969.5
2017-11-06T03:29:52.183Z,969.5
2017-11-06T03:30:53.843Z,969.5
2017-11-06T03:31:55.469Z,969.5
2017-11-06T03:32:57.118Z,969.5
2017-11-06T03:33:58.762Z,969.5
2017-11-06T03:35:00.424Z,969.5
2017-11-06T03:36:02.126Z,969.5
2017-11-06T03:37:03.787Z,969.6
2017-11-06T03:38:05.433Z,969.5
2017-11-06T03:39:07.082Z,969.5
2017-11-06T03:40:08.732Z,969.6
2017-11-06T03:41:10.379Z,969.6
2017-11-06T03:42:12.029Z,969.5
2017-11-06T03:43:13.686Z,969.6
2017-11-06T03:44:15.335Z,969.7
2017-11-06T03:45:17.023Z,969.7
2017-11-06T03:46:18.675Z,969.6
2017-11-06T03:47:20.323Z,969.7
2017-11-06T03:48:21.974Z,969.7
2017-11-06T03:49:23.628Z,969.7
2017-11-06T03:50:25.273Z,969.7
2017-11-06T03:51:26.923Z,969.7
2017-11-06T03:52:28.579Z,969.8
2017-11-06T03:53:30.226Z,969.7
2017-11-06T03:54:31.917Z,969.8
2017-11-06T03:55:33.573Z,969.7
2017-11-06T03:56:35.230Z,969.8
2017-11-06T03:57:36.885Z,969.8
2017-11-06T03:58:38.542Z,969.8
2017-11-06T03:59:40.194Z,969.8
2017-11-06T04:00:41.838Z,969.8
2017-11-06T04:01:43.492Z,969.8
2017-11-06T04:02:45.130Z,969.8
2017-11-06T04:03:46.781Z,969.8
2017-11-06T04:04:48.433Z,969.8
2017-11-06T04:05:50.080Z,969.8
2017-11-06T04:06:51.726Z,969.8
2017-11-06T04:07:53.379Z,969.8
2017-11-06T04:08:55.034Z,969.9
2017-11-06T04:09:56.692Z,969.9
2017-11-06T04:10:58.342Z,969.9
2017-11-06T04:12:00.027Z,970.0
2017-11-06T04:13:01.680Z,970.0
2017-11-06T04:14:03.323Z,970.0
2017-11-06T04:15:04.984Z,970.0
2017-11-06T04:16:06.632Z,970.0
2017-11-06T04:17:08.286Z,970.0
2017-11-06T04:18:09.941Z,970.0
2017-11-06T04:19:11.597Z,970.0
2017-11-06T04:20:13.250Z,970.0
2017-11-06T04:21:14.900Z,970.0
2017-11-06T04:22:16.549Z,970.0
2017-11-06T04:23:18.202Z,970.0
2017-11-06T04:24:19.849Z,970.0
2017-11-06T04:25:21.502Z,970.0
2017-11-06T04:26:23.151Z,970.1
2017-11-06T04:27:24.804Z,970.0
2017-11-06T04:28:26.453Z,970.1
2017-11-06T04:29:28.101Z,970.1
2017-11-06T04:30:29.750Z,970.1
2017-11-06T04:31:31.407Z,970.1
2017-11-06T04:32:33.061Z,970.1
2017-11-06T04:33:34.713Z,970.1
2017-11-06T04:34:36.360Z,970.1
2017-11-06T04:35:38.010Z,970.1
2017-11-06T04:36:39.660Z,970.1
2017-11-06T04:37:41.314Z,970.0
2017-11-06T04:38:42.967Z,970.1
2017-11-06T04:39:44.625Z,970.1
2017-11-06T04:40:46.278Z,970.1
2017-11-06T04:41:47.949Z,970.1
2017-11-06T04:42:49.593Z,970.1
2017-11-06T04:43:51.245Z,970.1
2017-11-06T04:44:52.905Z,970.1
2017-11-06T04:45:54.541Z,970.1
2017-11-06T04:46:56.196Z,970.1
2017-11-06T04:47:57.850Z,970.1
2017-11-06T04:48:59.503Z,970.1
2017-11-06T04:50:01.146Z,970.1
2017-11-06T04:51:02.800Z,970.1
2017-11-06T04:52:04.454Z,970.1
2017-11-06T04:53:06.102Z,970.1
2017-11-06T04:54:07.752Z,970.1
2017-11-06T04:55:09.406Z,970.1
2017-11-06T04:56:11.057Z,970.1
2017-11-06T04:57:12.725Z,970.1
2017-11-06T04:58:14.366Z,970.1
2017-11-06T04:59:16.018Z,970.1
2017-11-06T05:00:17.666Z,970.1
2017-11-06T05:01:19.317Z,970.1
2017-11-06T05:02:20.970Z,970.1
2017-11-06T05:03:22.636Z,970.1
2017-11-06T05:04:24.290Z,970.1
2017-11-06T05:05:25.933Z,970.1
2017-11-06T05:06:27.601Z,970.1
2017-11-06T05:07:29.254Z,970.2
2017-11-06T05:08:30.916Z,970.2
2017-11-06T05:09:32.570Z,970.2
2017-11-06T05:10:34.227Z,970.2
2017-11-06T05:11:37.439Z,970.2
2017-11-06T05:12:39.089Z,970.2
2017-11-06T05:13:40.805Z,970.3
2017-11-06T05:14:42.433Z,970.3
2017-11-06T05:15:44.079Z,970.3
2017-11-06T05:16:45.749Z,970.3
2017-11-06T05:17:47.895Z,970.3
2017-11-06T05:18:49.544Z,970.3
2017-11-06T05:19:51.190Z,970.3
2017-11-06T05:20:52.849Z,970.3
2017-11-06T05:21:55.364Z,970.3
2017-11-06T05:22:57.004Z,970.3
2017-11-06T05:23:58.658Z,970.3
2017-11-06T05:25:00.315Z,970.3
2017-11-06T05:26:01.957Z,970.3
2017-11-06T05:27:03.604Z,970.4
2017-11-06T05:28:05.273Z,970.4
2017-11-06T05:29:06.920Z,970.4
2017-11-06T05:30:08.568Z,970.5
2017-11-06T05:31:10.220Z,970.4
2017-11-06T05:32:11.871Z,970.5
2017-11-06T05:33:13.520Z,970.5
2017-11-06T05:34:15.169Z,970.5
2017-11-06T05:35:16.814Z,970.6
2017-11-06T05:36:18.461Z,970.6
2017-11-06T05:37:20.121Z,970.6
2017-11-06T05:38:21.772Z,970.6
2017-11-06T05:39:23.432Z,970.6
2017-11-06T05:40:25.081Z,970.6
2017-11-06T05:41:26.732Z,970.7
2017-11-06T05:42:29.730Z,970.7
2017-11-06T05:43:31.379Z,970.7
2017-11-06T05:44:33.036Z,970.6
2017-11-06T05:45:34.683Z,970.7
2017-11-06T05:46:36.366Z,970.7
2017-11-06T05:47:38.023Z,970.7
2017-11-06T05:48:39.678Z,970.8
2017-11-06T05:49:41.337Z,970.8
2017-11-06T05:50:43.006Z,970.8
2017-11-06T05:51:44.676Z,970.8
2017-11-06T05:52:46.335Z,970.8
2017-11-06T05:53:47.995Z,970.9
2017-11-06T05:54:49.650Z,970.9
2017-11-06T05:55:51.294Z,970.9
2017-11-06T05:56:52.950Z,970.9
2017-11-06T05:57:54.599Z,970.9
2017-11-06T05:58:56.248Z,971.0
2017-11-06T05:59:57.900Z,971.0
2017-11-06T06:00:59.560Z,971.0
2017-11-06T06:02:01.237Z,971.0
2017-11-06T06:03:02.881Z,971.0
2017-11-06T06:04:04.546Z,971.0
2017-11-06T06:05:06.200Z,971.0
2017-11-06T06:06:07.850Z,971.0
2017-11-06T06:07:09.507Z,971.0
2017-11-06T06:08:12.049Z,971.1
2017-11-06T06:09:13.729Z,971.1
2017-11-06T06:10:15.389Z,971.1
2017-11-06T06:11:17.047Z,971.2
2017-11-06T06:12:18.692Z,971.2
2017-11-06T06:13:20.347Z,971.1
2017-11-06T06:14:22.003Z,971.1
2017-11-06T06:15:23.656Z,971.2
2017-11-06T06:16:25.310Z,971.2
2017-11-06T06:17:26.999Z,971.2
2017-11-06T06:18:29.064Z,971.2
2017-11-06T06:19:30.706Z,971.2
2017-11-06T06:20:32.363Z,971.2
2017-11-06T06:21:34.017Z,971.2
2017-11-06T06:22:35.669Z,971.3
2017-11-06T06:23:37.336Z,971.3
2017-11-06T06:24:39.028Z,971.3
2017-11-06T06:25:40.677Z,971.3
2017-11-06T06:26:42.331Z,971.3
2017-11-06T06:27:43.979Z,971.4
2017-11-06T06:28:45.636Z,971.4
2017-11-06T06:29:47.285Z,971.4
2017-11-06T06:30:48.949Z,971.4
2017-11-06T06:31:50.593Z,971.5
2017-11-06T06:32:52.245Z,971.4
2017-11-06T06:33:53.896Z,971.4
2017-11-06T06:34:55.549Z,971.4
2017-11-06T06:35:57.205Z,971.5
2017-11-06T06:36:58.862Z,971.5
2017-11-06T06:38:00.516Z,971.5
2017-11-06T06:39:02.178Z,971.5
2017-11-06T06:40:03.841Z,971.5
2017-11-06T06:41:05.498Z,971.5
2017-11-06T06:42:07.160Z,971.6
2017-11-06T06:43:08.810Z,971.6
2017-11-06T06:44:10.466Z,971.6
2017-11-06T06:45:12.125Z,971.6
2017-11-06T06:46:13.775Z,971.6
2017-11-06T06:47:15.436Z,971.6
2017-11-06T06:48:17.089Z,971.6
2017-11-06T06:49:18.737Z,971.6
2017-11-06T06:50:20.390Z,971.6
2017-11-06T06:51:22.050Z,971.6
2017-11-06T06:52:23.709Z,971.6
2017-11-06T06:53:25.365Z,971.6
2017-11-06T06:54:27.071Z,971.7
2017-11-06T06:55:28.733Z,971.7
2017-11-06T07:01:55.809Z,971.7
2017-11-06T07:02:57.801Z,971.8
2017-11-06T07:03:59.588Z,971.8
2017-11-06T07:05:02.147Z,971.7
2017-11-06T07:06:03.647Z,971.7
2017-11-06T07:07:05.446Z,971.8
2017-11-06T07:08:07.593Z,971.8
2017-11-06T07:09:09.807Z,971.8
2017-11-06T07:10:11.613Z,971.9
2017-11-06T07:11:13.285Z,971.8
2017-11-06T07:12:14.935Z,971.8
2017-11-06T07:13:16.597Z,971.9
2017-11-06T07:14:18.264Z,971.9
2017-11-06T07:15:19.918Z,971.9
2017-11-06T07:16:21.578Z,971.9
2017-11-06T07:17:23.230Z,972.0
2017-11-06T07:18:24.885Z,972.0
2017-11-06T07:19:26.537Z,972.0
2017-11-06T07:20:28.192Z,972.0
2017-11-06T07:21:29.851Z,972.1
2017-11-06T07:22:31.506Z,972.1
2017-11-06T07:23:33.161Z,972.1
2017-11-06T07:24:34.809Z,972.0
2017-11-06T07:25:36.468Z,972.1
2017-11-06T07:26:38.121Z,972.1
2017-11-06T07:27:39.778Z,972.1
2017-11-06T07:28:41.431Z,972.1
2017-11-06T07:29:43.098Z,972.1
2017-11-06T07:30:44.755Z,972.1
2017-11-06T07:31:46.407Z,972.1
2017-11-06T07:32:48.130Z,972.0
2017-11-06T07:33:49.781Z,972.1
2017-11-06T07:34:51.516Z,972.1
2017-11-06T07:35:53.227Z,972.1
2017-11-06T07:36:54.886Z,972.1
2017-11-06T07:37:56.543Z,972.1
2017-11-06T07:38:58.197Z,972.1
2017-11-06T07:39:59.860Z,972.2
2017-11-06T07:41:01.513Z,972.2
2017-11-06T07:42:03.169Z,972.2
2017-11-06T07:43:04.825Z,972.2
2017-11-06T07:44:06.480Z,972.1
2017-11-06T07:45:08.140Z,972.2
2017-11-06T07:46:09.795Z,972.1
2017-11-06T07:47:11.450Z,972.2
2017-11-06T07:48:13.114Z,972.3
2017-11-06T07:49:14.779Z,972.3
2017-11-06T07:50:16.441Z,972.3
2017-11-06T07:51:18.105Z,972.3
2017-11-06T07:52:19.763Z,972.3
2017-11-06T07:53:21.427Z,972.3
2017-11-06T07:54:23.082Z,972.4
2017-11-06T07:55:24.743Z,972.4
2017-11-06T07:56:26.391Z,972.4
2017-11-06T07:57:28.057Z,972.4
2017-11-06T07:58:29.717Z,972.3
2017-11-06T07:59:31.381Z,972.4
2017-11-06T08:00:33.052Z,972.4
2017-11-06T08:01:34.713Z,972.4
2017-11-06T08:02:36.366Z,972.5
2017-11-06T08:03:38.019Z,972.5
2017-11-06T08:04:39.688Z,972.5
2017-11-06T08:05:41.350Z,972.5
2017-11-06T08:06:43.042Z,972.5
2017-11-06T08:07:44.699Z,972.6
2017-11-06T08:08:46.358Z,972.5
2017-11-06T08:09:48.019Z,972.6
2017-11-06T08:10:49.705Z,972.6
2017-11-06T08:11:51.363Z,972.5
2017-11-06T08:12:53.010Z,972.6
2017-11-06T08:13:54.678Z,972.6
2017-11-06T08:14:56.407Z,972.6
2017-11-06T08:15:58.074Z,972.6
2017-11-06T08:16:59.738Z,972.6
2017-11-06T08:18:01.414Z,972.6
2017-11-06T08:19:03.073Z,972.6
2017-11-06T08:20:04.768Z,972.6
2017-11-06T08:21:06.444Z,972.6
2017-11-06T08:22:08.097Z,972.6
2017-11-06T08:23:09.757Z,972.6
2017-11-06T08:24:11.447Z,972.6
2017-11-06T08:25:13.656Z,972.6
2017-11-06T08:26:15.352Z,972.6
2017-11-06T08:27:17.008Z,972.7
2017-11-06T08:28:18.715Z,972.7
2017-11-06T08:29:20.397Z,972.6
2017-11-06T08:30:22.102Z,972.7
2017-11-06T08:31:23.760Z,972.7
2017-11-06T08:32:25.431Z,972.8
2017-11-06T08:33:27.135Z,972.8
2017-11-06T08:34:28.769Z,972.7
2017-11-06T08:35:30.419Z,972.8
2017-11-06T08:36:32.075Z,972.8
2017-11-06T08:37:33.733Z,972.8
2017-11-06T08:38:35.432Z,972.8
2017-11-06T08:39:37.095Z,972.8
2017-11-06T08:40:38.753Z,972.8
2017-11-06T08:41:40.419Z,972.8
2017-11-06T08:42:42.105Z,972.9
2017-11-06T08:43:43.747Z,972.9
2017-11-06T08:44:45.432Z,972.9
2017-11-06T08:45:47.106Z,972.9
2017-11-06T08:46:48.763Z,973.0
2017-11-06T08:47:50.420Z,973.0
2017-11-06T08:48:52.085Z,973.0
2017-11-06T08:49:53.744Z,973.0
2017-11-06T08:50:55.409Z,972.9
2017-11-06T08:51:57.063Z,972.9
2017-11-06T08:52:58.717Z,973.0
2017-11-06T08:54:00.403Z,973.0
2017-11-06T08:55:02.070Z,973.0
2017-11-06T08:56:03.731Z,973.0
2017-11-06T08:57:05.394Z,973.1
2017-11-06T08:58:07.077Z,973.1
2017-11-06T08:59:08.740Z,973.1
2017-11-06T09:00:10.402Z,973.1
2017-11-06T09:01:12.101Z,973.1
2017-11-06T09:02:13.765Z,973.2
2017-11-06T09:03:15.430Z,973.2
2017-11-06T09:04:17.163Z,973.2
2017-11-06T09:05:18.824Z,973.2
2017-11-06T09:06:20.480Z,973.1
2017-11-06T09:07:22.145Z,973.2
2017-11-06T09:08:23.807Z,973.2
2017-11-06T09:09:25.470Z,973.3
2017-11-06T09:10:27.142Z,973.3
2017-11-06T09:11:28.818Z,973.3
2017-11-06T09:12:30.473Z,973.2
2017-11-06T09:13:32.133Z,973.2
2017-11-06T09:14:33.797Z,973.2
2017-11-06T09:15:35.452Z,973.2
2017-11-06T09:16:37.114Z,973.4
2017-11-06T09:17:38.777Z,973.4
2017-11-06T09:18:40.439Z,973.4
2017-11-06T09:19:42.103Z,973.4
2017-11-06T09:20:43.759Z,973.4
2017-11-06T09:21:45.412Z,973.4
2017-11-06T09:22:47.072Z,973.4
2017-11-06T09:23:48.739Z,973.3
2017-11-06T09:24:50.417Z,973.3
2017-11-06T09:25:52.147Z,973.4
2017-11-06T09:26:53.800Z,973.4
2017-11-06T09:27:55.473Z,973.5
2017-11-06T09:28:57.132Z,973.5
2017-11-06T09:29:58.789Z,973.6
2017-11-06T09:31:00.449Z,973.6
2017-11-06T09:32:02.117Z,973.6
2017-11-06T09:33:03.778Z,973.7
2017-11-06T09:34:05.440Z,973.6
2017-11-06T09:35:07.107Z,973.6
2017-11-06T09:36:08.766Z,973.6
2017-11-06T09:37:10.432Z,973.6
2017-11-06T09:38:12.097Z,973.6
2017-11-06T09:39:13.756Z,973.6
2017-11-06T09:40:15.421Z,973.6
2017-11-06T09:41:17.088Z,973.6
2017-11-06T09:42:18.761Z,973.6
2017-11-06T09:43:20.423Z,973.7
2017-11-06T09:44:22.087Z,973.5
2017-11-06T09:45:23.749Z,973.6
2017-11-06T09:46:25.409Z,973.6
2017-11-06T09:47:27.078Z,973.6
2017-11-06T09:48:28.776Z,973.6
2017-11-06T09:49:30.415Z,973.6
2017-11-06T09:50:32.071Z,973.6
2017-11-06T09:51:33.739Z,973.7
2017-11-06T09:52:35.405Z,973.7
2017-11-06T09:53:37.070Z,973.6
2017-11-06T09:54:38.731Z,973.6
2017-11-06T09:55:40.396Z,973.6
2017-11-06T09:56:42.063Z,973.7
2017-11-06T09:57:43.726Z,973.8
2017-11-06T09:58:45.394Z,973.8
2017-11-06T09:59:47.061Z,973.8
2017-11-06T10:00:48.732Z,973.8
2017-11-06T10:01:50.393Z,973.8
2017-11-06T10:02:52.067Z,973.8
2017-11-06T10:03:53.735Z,973.8
2017-11-06T10:04:55.398Z,973.8
2017-11-06T10:05:57.058Z,973.8
2017-11-06T10:06:58.718Z,973.8
2017-11-06T10:08:00.384Z,973.8
2017-11-06T10:09:02.049Z,973.8
2017-11-06T10:10:03.708Z,973.8
2017-11-06T10:11:05.380Z,973.9
2017-11-06T10:12:07.039Z,973.9
2017-11-06T10:13:08.696Z,973.9
2017-11-06T10:14:10.367Z,973.9
2017-11-06T10:15:12.072Z,973.9
2017-11-06T10:16:13.728Z,973.9
2017-11-06T10:17:15.387Z,973.9
2017-11-06T10:18:17.078Z,973.9
2017-11-06T10:19:18.734Z,973.9
2017-11-06T10:20:20.399Z,973.9
2017-11-06T10:21:22.076Z,973.8
2017-11-06T10:22:23.729Z,973.9
2017-11-06T10:23:25.397Z,973.9
2017-11-06T10:24:27.053Z,973.9
2017-11-06T10:25:28.707Z,974.0
2017-11-06T10:26:30.367Z,974.0
2017-11-06T10:27:32.046Z,974.0
2017-11-06T10:28:33.703Z,974.0
2017-11-06T10:29:35.375Z,974.0
2017-11-06T10:30:37.037Z,974.0
2017-11-06T10:31:38.696Z,974.0
2017-11-06T10:32:40.354Z,974.0
2017-11-06T10:33:42.018Z,973.9
2017-11-06T10:34:43.675Z,974.0
2017-11-06T10:35:45.342Z,974.0
2017-11-06T10:36:47.001Z,974.0
2017-11-06T10:37:48.669Z,974.0
2017-11-06T10:38:50.334Z,974.0
2017-11-06T10:39:51.985Z,973.9
2017-11-06T10:40:53.647Z,974.0
2017-11-06T10:41:55.323Z,974.0
2017-11-06T10:42:57.032Z,974.0
2017-11-06T10:43:58.694Z,974.0
2017-11-06T10:45:00.356Z,974.0
2017-11-06T10:46:02.037Z,974.0
2017-11-06T10:47:03.700Z,974.1
2017-11-06T10:48:05.370Z,974.0
2017-11-06T10:49:07.035Z,974.0
2017-11-06T10:50:08.702Z,974.0
2017-11-06T10:51:10.356Z,973.9
2017-11-06T10:52:12.031Z,973.9
2017-11-06T10:53:13.690Z,974.0
2017-11-06T10:54:15.350Z,974.0
2017-11-06T10:55:17.017Z,974.0
2017-11-06T11:01:28.390Z,973.9
2017-11-06T11:02:30.047Z,973.9
2017-11-06T11:03:31.710Z,973.9
2017-11-06T11:04:33.374Z,973.9
2017-11-06T11:05:35.029Z,973.8
2017-11-06T11:06:36.692Z,973.9
2017-11-06T11:07:38.377Z,973.9
2017-11-06T11:08:40.038Z,973.9
2017-11-06T11:09:41.696Z,973.9
2017-11-06T11:10:43.377Z,973.9
2017-11-06T11:11:45.031Z,973.9
2017-11-06T11:12:46.705Z,973.9
2017-11-06T11:13:48.367Z,973.9
2017-11-06T11:14:50.028Z,973.9
2017-11-06T11:15:51.693Z,973.9
2017-11-06T11:16:53.344Z,974.0
2017-11-06T11:17:54.998Z,974.0
2017-11-06T11:18:56.658Z,973.9
2017-11-06T11:19:58.315Z,974.0
2017-11-06T11:20:59.974Z,974.0
2017-11-06T11:22:01.644Z,973.9
2017-11-06T11:23:03.301Z,974.0
2017-11-06T11:24:04.976Z,974.0
2017-11-06T11:25:06.647Z,974.0
2017-11-06T11:26:08.298Z,974.0
2017-11-06T11:27:09.956Z,974.0
2017-11-06T11:28:11.634Z,974.0
2017-11-06T11:29:13.291Z,974.1
2017-11-06T11:30:14.958Z,974.1
2017-11-06T11:31:16.615Z,974.0
2017-11-06T11:32:18.274Z,974.0
2017-11-06T11:33:19.928Z,974.0
2017-11-06T11:34:21.611Z,974.0
2017-11-06T11:35:23.282Z,974.1
2017-11-06T11:36:24.949Z,974.0
2017-11-06T11:37:26.611Z,974.1
2017-11-06T11:38:28.277Z,974.0
2017-11-06T11:39:29.986Z,974.1
2017-11-06T11:40:31.637Z,974.1
2017-11-06T11:41:33.307Z,974.1
2017-11-06T11:42:34.963Z,974.0
2017-11-06T11:43:36.623Z,974.1
2017-11-06T11:44:38.286Z,974.1
2017-11-06T11:45:39.958Z,974.2
2017-11-06T11:46:41.650Z,974.2
2017-11-06T11:47:43.316Z,974.2
2017-11-06T11:48:44.970Z,974.2
2017-11-06T11:49:46.628Z,974.2
2017-11-06T11:50:48.292Z,974.2
2017-11-06T11:51:49.954Z,974.2
2017-11-06T11:52:51.611Z,974.3
2017-11-06T11:53:53.276Z,974.3
2017-11-06T11:54:54.932Z,974.3
2017-11-06T11:55:56.590Z,974.3
2017-11-06T11:56:59.203Z,974.3
2017-11-06T11:58:01.329Z,974.3
2017-11-06T11:59:03.002Z,974.3
2017-11-06T12:00:04.657Z,974.3
2017-11-06T12:01:06.341Z,974.3
2017-11-06T12:02:08.003Z,974.4
2017-11-06T12:03:09.665Z,974.3
2017-11-06T12:04:11.325Z,974.4
2017-11-06T12:05:12.985Z,974.4
2017-11-06T12:06:14.690Z,974.5
2017-11-06T12:07:16.344Z,974.5
2017-11-06T12:08:18.000Z,974.5
2017-11-06T12:09:19.667Z,974.5
2017-11-06T12:10:21.341Z,974.5
2017-11-06T12:11:23.003Z,974.4
2017-11-06T12:12:24.657Z,974.5
2017-11-06T12:13:26.324Z,974.5
2017-11-06T12:14:27.980Z,974.4
2017-11-06T12:15:29.636Z,974.4
2017-11-06T12:16:31.326Z,974.4
2017-11-06T12:17:32.990Z,974.5
2017-11-06T12:18:34.654Z,974.4
2017-11-06T12:19:36.335Z,974.4
2017-11-06T12:20:38.045Z,974.5
2017-11-06T12:21:39.783Z,974.5
2017-11-06T12:22:41.436Z,974.5
2017-11-06T12:23:43.129Z,974.5
2017-11-06T12:24:44.789Z,974.5
2017-11-06T12:25:46.457Z,974.4
2017-11-06T12:26:48.119Z,974.5
2017-11-06T12:27:49.775Z,974.5
2017-11-06T12:28:51.431Z,974.5
2017-11-06T12:29:53.088Z,974.5
2017-11-06T12:30:54.751Z,974.5
2017-11-06T12:31:56.406Z,974.5
2017-11-06T12:32:58.068Z,974.5
2017-11-06T12:33:59.719Z,974.4
2017-11-06T12:35:01.408Z,974.4
2017-11-06T12:36:03.075Z,974.4
2017-11-06T12:37:04.742Z,974.4
2017-11-06T12:38:06.399Z,974.4
2017-11-06T12:39:08.063Z,974.5
2017-11-06T12:40:09.728Z,974.5
2017-11-06T12:41:11.413Z,974.4
2017-11-06T12:42:13.060Z,974.4
2017-11-06T12:43:14.729Z,974.5
2017-11-06T12:44:16.395Z,974.5
2017-11-06T12:45:18.062Z,974.5
2017-11-06T12:46:19.721Z,974.5
2017-11-06T12:47:21.379Z,974.4
2017-11-06T12:48:23.051Z,974.4
2017-11-06T12:49:24.710Z,974.5
2017-11-06T12:50:26.373Z,974.5
2017-11-06T12:51:28.031Z,974.5
2017-11-06T12:52:29.691Z,974.5
2017-11-06T12:53:31.343Z,974.5
2017-11-06T12:54:33.006Z,974.5
2017-11-06T12:55:34.667Z,974.5
2017-11-06T12:56:36.329Z,974.5
2017-11-06T12:57:37.985Z,974.6
2017-11-06T12:58:39.687Z,974.6
2017-11-06T12:59:41.346Z,974.6
2017-11-06T13:00:43.003Z,974.6
2017-11-06T13:01:44.660Z,974.6
2017-11-06T13:02:46.311Z,974.6
2017-11-06T13:03:47.973Z,974.6
2017-11-06T13:04:49.621Z,974.6
2017-11-06T13:05:51.277Z,974.5
2017-11-06T13:06:52.943Z,974.6
2017-11-06T13:07:54.605Z,974.5
2017-11-06T13:08:56.267Z,974.6
2017-11-06T13:09:57.919Z,974.6
2017-11-06T13:10:59.594Z,974.6
2017-11-06T13:12:01.248Z,974.6
2017-11-06T13:13:02.908Z,974.7
2017-11-06T13:14:04.565Z,974.6
2017-11-06T13:15:06.222Z,974.6
2017-11-06T13:16:07.899Z,974.6
2017-11-06T13:17:09.563Z,974.7
2017-11-06T13:18:11.222Z,974.7
2017-11-06T13:19:12.880Z,974.7
2017-11-06T13:20:14.577Z,974.7
2017-11-06T13:21:16.231Z,974.7
2017-11-06T13:22:17.895Z,974.7
2017-11-06T13:23:19.559Z,974.7
2017-11-06T13:24:21.230Z,974.8
2017-11-06T13:25:22.890Z,974.8
2017-11-06T13:26:24.551Z,974.8
2017-11-06T13:27:26.251Z,974.8
2017-11-06T13:28:27.931Z,974.8
2017-11-06T13:29:29.608Z,974.7