createdAt,value
2019-02-21T00:02:26.239Z,14.60
2019-02-21T00:04:55.874Z,15.23
2019-02-21T00:07:25.567Z,15.80
2019-02-21T00:09:56.181Z,18.43
2019-02-21T00:12:25.787Z,17.83
2019-02-21T00:14:55.387Z,15.57
2019-02-21T00:17:25.005Z,22.00
2019-02-21T00:19:54.631Z,22.20
2019-02-21T00:22:24.226Z,21.20
2019-02-21T00:24:53.827Z,19.37
2019-02-21T00:27:23.427Z,17.20
2019-02-21T00:29:53.034Z,17.83
2019-02-21T00:32:22.631Z,17.40
2019-02-21T00:34:52.314Z,21.77
2019-02-21T00:37:21.930Z,20.63
2019-02-21T00:39:51.549Z,21.53
2019-02-21T00:42:21.159Z,17.63
2019-02-21T00:44:50.782Z,21.43
2019-02-21T00:47:20.422Z,19.60
2019-02-21T00:49:50.053Z,22.60
2019-02-21T00:52:19.725Z,20.80
2019-02-21T00:54:49.345Z,18.80
2019-02-21T00:57:18.949Z,27.63
2019-02-21T00:59:50.799Z,18.73
2019-02-21T01:02:19.863Z,23.97
2019-02-21T01:04:49.491Z,23.50
2019-02-21T01:07:19.099Z,25.10
2019-02-21T01:09:48.725Z,16.97
2019-02-21T01:12:19.316Z,16.47
2019-02-21T01:14:48.949Z,16.10
2019-02-21T01:17:18.625Z,16.13
2019-02-21T01:19:48.233Z,18.17
2019-02-21T01:22:17.930Z,18.43
2019-02-21T01:24:47.550Z,14.80
2019-02-21T01:27:17.267Z,18.50
2019-02-21T01:29:46.872Z,16.03
2019-02-21T01:32:16.482Z,18.03
2019-02-21T01:34:46.078Z,15.43
2019-02-21T01:37:15.699Z,14.87
2019-02-21T01:39:45.313Z,17.03
2019-02-21T01:42:14.927Z,17.40
2019-02-21T01:45:03.885Z,16.17
2019-02-21T01:47:33.486Z,19.27
2019-02-21T01:50:03.242Z,18.23
2019-02-21T01:52:32.954Z,17.00
2019-02-21T01:55:02.646Z,26.33
2019-02-21T01:57:32.246Z,18.00
2019-02-21T02:00:02.103Z,17.20
2019-02-21T02:02:32.422Z,16.20
2019-02-21T02:05:02.031Z,17.30
2019-02-21T02:07:32.801Z,18.57
2019-02-21T02:10:03.737Z,18.03
2019-02-21T02:12:34.552Z,20.07
2019-02-21T02:15:05.574Z,18.50
2019-02-21T02:17:36.173Z,20.70
2019-02-21T02:20:06.217Z,23.33
2019-02-21T02:22:35.892Z,22.50
2019-02-21T02:25:05.582Z,19.30
2019-02-21T02:27:35.292Z,18.73
2019-02-21T02:30:05.899Z,20.23
2019-02-21T02:32:35.534Z,18.63
2019-02-21T02:35:05.418Z,20.27
2019-02-21T02:37:35.037Z,21.30
2019-02-21T02:40:04.949Z,20.43
2019-02-21T02:42:34.559Z,17.97
2019-02-21T02:45:04.765Z,19.97
2019-02-21T02:47:34.360Z,26.07
2019-02-21T02:50:04.325Z,17.90
2019-02-21T02:52:33.974Z,23.97
2019-02-21T02:55:03.686Z,20.13
2019-02-21T02:57:33.289Z,23.03
2019-02-21T03:00:03.003Z,18.60
2019-02-21T03:02:32.725Z,17.00
2019-02-21T03:05:02.342Z,21.47
2019-02-21T03:07:31.978Z,20.07
2019-02-21T03:10:01.587Z,21.60
2019-02-21T03:12:32.599Z,19.80
2019-02-21T03:15:02.212Z,24.40
2019-02-21T03:17:31.815Z,18.47
2019-02-21T03:20:01.471Z,16.23
2019-02-21T03:22:31.146Z,18.13
2019-02-21T03:25:00.909Z,24.13
2019-02-21T03:27:31.716Z,19.40
2019-02-21T03:30:01.328Z,19.70
2019-02-21T03:32:30.940Z,21.73
2019-02-21T03:35:00.697Z,21.57
2019-02-21T03:37:30.406Z,24.33
2019-02-21T03:40:01.050Z,36.37
2019-02-21T03:42:30.785Z,33.90
2019-02-21T03:45:00.388Z,30.27
2019-02-21T03:47:29.987Z,35.20
2019-02-21T03:49:59.713Z,40.97
2019-02-21T03:52:29.339Z,37.43
2019-02-21T03:54:59.922Z,30.47
2019-02-21T03:57:29.611Z,32.80
2019-02-21T03:59:59.293Z,27.20
2019-02-21T04:02:28.974Z,37.07
2019-02-21T04:04:58.646Z,31.13
2019-02-21T04:07:28.262Z,35.40
2019-02-21T04:09:57.884Z,32.17
2019-02-21T04:12:27.666Z,30.80
2019-02-21T04:14:57.325Z,25.53
2019-02-21T04:17:26.990Z,33.87
2019-02-21T04:19:56.610Z,34.17
2019-02-21T04:22:26.233Z,35.30
2019-02-21T04:24:55.851Z,30.40
2019-02-21T04:27:25.471Z,31.57
2019-02-21T04:29:55.070Z,29.10
2019-02-21T04:32:24.688Z,32.30
2019-02-21T04:34:54.317Z,35.50
2019-02-21T04:37:24.919Z,42.23
2019-02-21T04:39:54.513Z,33.73
2019-02-21T04:42:24.122Z,39.77
2019-02-21T04:44:53.720Z,48.70
2019-02-21T04:47:23.338Z,41.20
2019-02-21T04:49:53.187Z,39.67
2019-02-21T04:52:22.781Z,32.97
2019-02-21T04:54:52.385Z,40.70
2019-02-21T04:57:21.978Z,40.13
2019-02-21T04:59:51.603Z,36.90
2019-02-21T05:02:29.220Z,33.13
2019-02-21T05:04:52.561Z,39.47
2019-02-21T05:07:22.207Z,40.27
2019-02-21T05:09:57.873Z,35.93
2019-02-21T05:12:23.102Z,39.30
2019-02-21T05:14:53.810Z,36.33
2019-02-21T05:17:23.446Z,38.60
2019-02-21T05:19:53.057Z,41.37
2019-02-21T05:22:22.699Z,48.17
2019-02-21T05:24:52.298Z,40.77
2019-02-21T05:27:26.154Z,40.33
2019-02-21T05:29:55.762Z,47.83
2019-02-21T05:32:43.378Z,46.30
2019-02-21T05:35:34.879Z,50.23
2019-02-21T05:38:34.418Z,46.60
2019-02-21T05:41:23.254Z,47.17
2019-02-21T05:44:32.799Z,46.07
2019-02-21T05:47:11.673Z,45.03
2019-02-21T05:50:06.982Z,50.77
2019-02-21T05:52:55.338Z,44.27
2019-02-21T05:55:42.954Z,46.03
2019-02-21T05:58:34.241Z,47.70
2019-02-21T06:01:12.705Z,42.13
2019-02-21T06:04:00.431Z,51.03
2019-02-21T06:06:51.933Z,50.13
2019-02-21T06:09:42.401Z,48.60
2019-02-21T06:12:33.055Z,44.07
2019-02-21T06:15:27.311Z,50.17
2019-02-21T06:18:08.825Z,41.33
2019-02-21T06:20:45.624Z,48.70
2019-02-21T06:23:34.337Z,49.80
2019-02-21T06:26:11.774Z,49.97
2019-02-21T06:28:53.584Z,44.80
2019-02-21T06:31:23.735Z,37.37
2019-02-21T06:33:53.322Z,46.77
2019-02-21T06:36:22.945Z,45.73
2019-02-21T06:38:52.581Z,40.03
2019-02-21T06:41:22.197Z,46.63
2019-02-21T06:43:52.802Z,47.17
2019-02-21T06:46:22.636Z,56.57
2019-02-21T06:48:52.243Z,44.67
2019-02-21T06:51:21.846Z,44.90
2019-02-21T06:53:53.144Z,45.77
2019-02-21T06:56:22.959Z,45.03
2019-02-21T06:58:52.570Z,37.37
2019-02-21T07:01:28.846Z,42.03
2019-02-21T07:03:53.466Z,37.60
2019-02-21T07:06:31.563Z,38.77
2019-02-21T07:08:54.425Z,36.57
2019-02-21T07:11:25.390Z,40.13
2019-02-21T07:13:55.138Z,40.70
2019-02-21T07:16:24.746Z,35.10
2019-02-21T07:18:54.370Z,36.13
2019-02-21T07:21:24.063Z,40.00
2019-02-21T07:23:53.928Z,39.57
2019-02-21T07:26:23.875Z,41.53
2019-02-21T07:28:53.503Z,43.07
2019-02-21T07:31:28.859Z,46.37
2019-02-21T07:33:54.501Z,45.93
2019-02-21T07:36:24.111Z,52.77
2019-02-21T07:39:08.493Z,42.87
2019-02-21T07:41:25.222Z,43.67
2019-02-21T07:43:55.138Z,44.83
2019-02-21T07:46:24.738Z,47.30
2019-02-21T07:48:54.357Z,38.90
2019-02-21T07:51:23.966Z,52.83
2019-02-21T07:53:53.581Z,46.20
2019-02-21T07:56:23.311Z,42.67
2019-02-21T07:58:52.921Z,37.93
2019-02-21T08:01:22.563Z,36.87
2019-02-21T08:03:52.167Z,37.97
2019-02-21T08:06:21.801Z,39.70
2019-02-21T08:08:51.479Z,36.77
2019-02-21T08:11:21.070Z,35.27
2019-02-21T08:14:09.940Z,34.90
2019-02-21T08:16:39.555Z,33.20
2019-02-21T08:19:09.182Z,42.17
2019-02-21T08:21:38.904Z,38.27
2019-02-21T08:24:08.785Z,35.40
2019-02-21T08:26:39.429Z,39.23
2019-02-21T08:29:09.026Z,43.20
2019-02-21T08:31:38.642Z,34.10
2019-02-21T08:34:12.601Z,35.37
2019-02-21T08:36:42.235Z,37.90
2019-02-21T08:39:11.931Z,36.47
2019-02-21T08:41:41.554Z,33.67
2019-02-21T08:44:11.198Z,36.83
2019-02-21T08:46:40.813Z,40.27
2019-02-21T08:49:11.468Z,38.53
2019-02-21T08:51:41.074Z,33.03
2019-02-21T08:54:11.479Z,36.40
2019-02-21T08:56:41.310Z,40.43
2019-02-21T08:59:10.955Z,41.03
2019-02-21T09:01:40.663Z,32.43
2019-02-21T09:04:24.113Z,37.90
2019-02-21T09:06:41.834Z,32.47
2019-02-21T09:09:11.619Z,35.13
2019-02-21T09:11:41.222Z,38.27
2019-02-21T09:14:10.846Z,37.17
2019-02-21T09:16:40.537Z,39.63
2019-02-21T09:19:10.166Z,33.47
2019-02-21T09:21:39.807Z,43.77
2019-02-21T09:24:09.417Z,35.50
2019-02-21T09:26:39.102Z,39.37
2019-02-21T09:29:08.714Z,42.43
2019-02-21T09:31:38.354Z,32.70
2019-02-21T09:34:08.198Z,38.07
2019-02-21T09:36:37.842Z,36.53
2019-02-21T09:39:07.453Z,32.37
2019-02-21T09:41:37.058Z,35.90
2019-02-21T09:44:06.906Z,33.67
2019-02-21T09:46:36.629Z,41.93
2019-02-21T09:49:06.242Z,38.93
2019-02-21T09:51:36.884Z,40.70
2019-02-21T09:54:06.517Z,35.37
2019-02-21T09:56:36.231Z,35.30
2019-02-21T09:59:05.854Z,32.07
2019-02-21T10:01:35.498Z,30.77
2019-02-21T10:04:05.186Z,35.73
2019-02-21T10:06:34.795Z,34.50
2019-02-21T10:09:05.366Z,29.23
2019-02-21T10:11:35.928Z,29.53
2019-02-21T10:14:05.568Z,32.23
2019-02-21T10:16:35.199Z,31.47
2019-02-21T10:19:04.802Z,32.07
2019-02-21T10:21:34.438Z,34.13
2019-02-21T10:24:04.138Z,34.47
2019-02-21T10:26:33.778Z,33.47
2019-02-21T10:29:03.383Z,36.53
2019-02-21T10:31:32.993Z,29.20
2019-02-21T10:34:02.661Z,35.03
2019-02-21T10:36:32.271Z,33.10
2019-02-21T10:39:01.877Z,44.23
2019-02-21T10:41:33.111Z,33.23
2019-02-21T10:44:02.797Z,43.17
2019-02-21T10:46:32.406Z,34.53
2019-02-21T10:49:02.991Z,34.60
2019-02-21T10:51:32.722Z,30.00
2019-02-21T10:54:02.517Z,28.47
2019-02-21T10:56:32.159Z,38.30
2019-02-21T10:59:01.932Z,34.43
2019-02-21T11:01:32.830Z,29.97
2019-02-21T11:04:02.437Z,32.03
2019-02-21T11:06:32.045Z,31.13
2019-02-21T11:09:01.690Z,30.47
2019-02-21T11:11:33.014Z,32.37
2019-02-21T11:14:02.689Z,30.17
2019-02-21T11:16:32.544Z,27.63
2019-02-21T11:19:02.151Z,24.00
2019-02-21T11:21:31.749Z,29.53
2019-02-21T11:24:01.366Z,24.83
2019-02-21T11:26:31.020Z,28.63
2019-02-21T11:29:01.774Z,31.80
2019-02-21T11:31:31.391Z,33.27
2019-02-21T11:34:01.009Z,32.70
2019-02-21T11:36:30.634Z,28.83
2019-02-21T11:39:00.243Z,28.03
2019-02-21T11:41:30.252Z,31.00
2019-02-21T11:43:59.917Z,24.77
2019-02-21T11:46:29.530Z,30.77
2019-02-21T11:48:59.226Z,26.63
2019-02-21T11:51:29.042Z,28.50
2019-02-21T11:53:58.654Z,24.77
2019-02-21T11:56:28.289Z,23.50
2019-02-21T11:58:57.922Z,26.80
2019-02-21T12:01:27.639Z,25.50
2019-02-21T12:03:57.265Z,25.60
2019-02-21T12:06:26.946Z,30.30
2019-02-21T12:08:56.570Z,28.33
2019-02-21T12:11:26.195Z,27.00
2019-02-21T12:13:55.898Z,24.53
2019-02-21T12:16:25.558Z,24.80
2019-02-21T12:18:55.176Z,27.23
2019-02-21T12:21:24.789Z,23.37
2019-02-21T12:23:54.433Z,25.43
2019-02-21T12:26:24.177Z,30.67
2019-02-21T12:28:53.816Z,24.50
2019-02-21T12:31:23.440Z,24.63
2019-02-21T12:33:53.063Z,25.90
2019-02-21T12:36:22.687Z,28.77
2019-02-21T12:38:52.382Z,33.23
2019-02-21T12:41:22.298Z,31.03
2019-02-21T12:43:51.907Z,27.50
2019-02-21T12:46:21.734Z,33.43
2019-02-21T12:48:51.385Z,30.00
2019-02-21T12:51:21.031Z,35.73
2019-02-21T12:53:50.867Z,28.33
2019-02-21T12:56:20.513Z,27.70
2019-02-21T12:58:50.162Z,27.37
2019-02-21T13:01:19.801Z,23.57
2019-02-21T13:03:49.406Z,29.80
2019-02-21T13:06:19.047Z,29.37
2019-02-21T13:08:48.666Z,39.30
2019-02-21T13:11:18.298Z,30.50
2019-02-21T13:13:47.903Z,32.60
2019-02-21T13:16:17.638Z,45.47
2019-02-21T13:18:47.279Z,31.97
2019-02-21T13:21:16.914Z,35.37
2019-02-21T13:23:47.645Z,42.03
2019-02-21T13:26:17.282Z,32.07
2019-02-21T13:28:46.913Z,41.93
2019-02-21T13:31:16.560Z,41.57
2019-02-21T13:33:46.167Z,35.00
2019-02-21T13:36:16.000Z,44.97
2019-02-21T13:39:06.390Z,40.77
2019-02-21T13:41:39.158Z,54.30
2019-02-21T13:44:08.786Z,43.73
2019-02-21T13:46:41.070Z,33.83
2019-02-21T13:49:10.742Z,47.47
2019-02-21T13:51:40.361Z,44.30
2019-02-21T13:54:09.982Z,41.43
2019-02-21T13:56:39.590Z,42.50
2019-02-21T13:59:09.190Z,47.00
2019-02-21T14:01:38.820Z,43.73
2019-02-21T14:04:08.443Z,41.03
2019-02-21T14:06:38.071Z,48.50
2019-02-21T14:09:07.918Z,35.93
2019-02-21T14:11:37.762Z,54.10
2019-02-21T14:14:07.377Z,46.60
2019-02-21T14:16:46.201Z,48.10
2019-02-21T14:19:08.332Z,63.17
2019-02-21T14:21:38.009Z,51.57
2019-02-21T14:24:07.634Z,52.10
2019-02-21T14:26:37.302Z,61.07
2019-02-21T14:29:06.900Z,43.97
2019-02-21T14:31:36.510Z,47.83
2019-02-21T14:34:06.254Z,45.07
2019-02-21T14:36:35.896Z,50.17
2019-02-21T14:39:06.783Z,48.37
2019-02-21T14:41:36.834Z,51.07
2019-02-21T14:44:06.479Z,45.23
2019-02-21T14:46:36.091Z,50.60
2019-02-21T14:49:05.728Z,42.23
2019-02-21T14:51:35.362Z,39.73
2019-02-21T14:54:05.183Z,38.00
2019-02-21T14:56:34.863Z,47.87
2019-02-21T14:59:04.498Z,49.67
2019-02-21T15:01:34.187Z,38.43
2019-02-21T15:04:03.879Z,46.53
2019-02-21T15:06:33.481Z,39.47
2019-02-21T15:09:03.387Z,43.63
2019-02-21T15:11:34.602Z,46.20
2019-02-21T15:14:04.242Z,40.83
2019-02-21T15:16:33.897Z,42.17
2019-02-21T15:19:03.489Z,39.57
2019-02-21T15:21:33.103Z,31.87
2019-02-21T15:24:02.734Z,37.00
2019-02-21T15:26:32.370Z,45.87
2019-02-21T15:29:02.087Z,50.57
2019-02-21T15:31:31.792Z,34.20
2019-02-21T15:34:02.510Z,39.17
2019-02-21T15:36:38.311Z,36.60
2019-02-21T15:39:05.076Z,29.00
2019-02-21T15:41:36.484Z,43.20
2019-02-21T15:44:06.174Z,38.37
2019-02-21T15:46:35.817Z,40.40
2019-02-21T15:49:05.449Z,38.03
2019-02-21T15:51:35.062Z,34.10
2019-02-21T15:54:04.726Z,37.27
2019-02-21T15:56:34.356Z,36.40
2019-02-21T15:59:03.971Z,36.13
2019-02-21T16:01:33.584Z,49.90
2019-02-21T16:04:03.213Z,40.70
2019-02-21T16:06:32.833Z,35.60
2019-02-21T16:09:03.142Z,35.40
2019-02-21T16:11:35.918Z,49.03
2019-02-21T16:14:05.585Z,45.67
2019-02-21T16:16:35.201Z,49.63
2019-02-21T16:19:04.844Z,36.17
2019-02-21T16:21:34.539Z,42.97
2019-02-21T16:24:04.198Z,40.70
2019-02-21T16:26:33.872Z,45.10
2019-02-21T16:29:03.503Z,41.53
2019-02-21T16:31:33.196Z,55.00
2019-02-21T16:34:02.813Z,41.70
2019-02-21T16:36:32.447Z,46.57
2019-02-21T16:39:04.364Z,37.20
2019-02-21T16:41:36.560Z,40.50
2019-02-21T16:44:07.167Z,43.50
2019-02-21T16:46:36.979Z,38.27
2019-02-21T16:49:06.936Z,48.53
2019-02-21T16:51:36.526Z,48.90
2019-02-21T16:54:06.171Z,38.17
2019-02-21T16:56:35.790Z,33.17
2019-02-21T16:59:05.439Z,46.63
2019-02-21T17:01:35.075Z,40.80
2019-02-21T17:04:04.850Z,43.77
2019-02-21T17:06:34.480Z,45.37
2019-02-21T17:09:05.650Z,32.70
2019-02-21T17:11:36.977Z,39.57
2019-02-21T17:14:06.594Z,45.63
2019-02-21T17:16:36.206Z,37.37
2019-02-21T17:19:05.887Z,39.07
2019-02-21T17:21:35.661Z,35.93
2019-02-21T17:24:05.286Z,35.63
2019-02-21T17:26:34.901Z,36.43
2019-02-21T17:29:04.602Z,32.50
2019-02-21T17:31:34.303Z,38.03
2019-02-21T17:34:04.136Z,39.57
2019-02-21T17:36:33.754Z,41.07
2019-02-21T17:39:04.244Z,37.93
2019-02-21T17:41:35.580Z,39.73
2019-02-21T17:44:05.260Z,46.77
2019-02-21T17:46:34.856Z,36.90
2019-02-21T17:49:04.493Z,41.20
2019-02-21T17:51:34.111Z,37.57
2019-02-21T17:54:03.742Z,34.80
2019-02-21T17:56:33.345Z,33.93
2019-02-21T17:59:02.968Z,40.50
2019-02-21T18:01:32.610Z,36.50
2019-02-21T18:04:02.282Z,38.40
2019-02-21T18:06:31.909Z,35.13
2019-02-21T18:09:01.536Z,41.90
2019-02-21T18:11:32.776Z,31.00
2019-02-21T18:14:04.136Z,36.87
2019-02-21T18:16:33.930Z,35.83
2019-02-21T18:19:03.619Z,29.67
2019-02-21T18:21:33.230Z,34.10
2019-02-21T18:24:02.882Z,32.30
2019-02-21T18:26:32.539Z,33.43
2019-02-21T18:29:02.350Z,25.80
2019-02-21T18:31:32.085Z,31.10
2019-02-21T18:34:01.721Z,33.57
2019-02-21T18:36:31.464Z,41.30
2019-02-21T18:39:01.198Z,30.27
2019-02-21T18:41:32.507Z,34.43
2019-02-21T18:44:02.111Z,44.90
2019-02-21T18:46:31.802Z,35.13
2019-02-21T18:49:01.437Z,32.10
2019-02-21T18:51:31.134Z,37.57
2019-02-21T18:54:00.730Z,38.43
2019-02-21T18:56:30.459Z,41.80
2019-02-21T18:59:01.054Z,41.47
2019-02-21T19:01:30.729Z,46.53
2019-02-21T19:04:00.333Z,44.00
2019-02-21T19:06:29.982Z,40.93
2019-02-21T19:08:59.622Z,53.93
2019-02-21T19:11:29.243Z,33.03
2019-02-21T19:13:58.866Z,52.20
2019-02-21T19:16:28.530Z,61.97
2019-02-21T19:18:58.138Z,61.17
2019-02-21T19:21:27.802Z,137.83
2019-02-21T19:23:57.483Z,88.87
2019-02-21T19:26:27.076Z,41.47
2019-02-21T19:28:56.689Z,33.83
2019-02-21T19:31:26.476Z,39.20
2019-02-21T19:33:56.162Z,42.73
2019-02-21T19:36:25.865Z,48.50
2019-02-21T19:38:55.542Z,41.03
2019-02-21T19:41:25.161Z,40.13
2019-02-21T19:43:55.762Z,47.43
2019-02-21T19:46:25.457Z,38.80
2019-02-21T19:48:55.131Z,40.73
2019-02-21T19:51:44.028Z,53.50
2019-02-21T19:54:13.702Z,41.97
2019-02-21T19:56:43.395Z,45.87
2019-02-21T19:59:13.017Z,79.03
2019-02-21T20:01:42.963Z,55.67
2019-02-21T20:04:12.708Z,137.47
2019-02-21T20:06:42.382Z,117.30
2019-02-21T20:09:12.905Z,49.37
2019-02-21T20:11:42.648Z,59.43
2019-02-21T20:14:12.329Z,59.50
2019-02-21T20:16:42.099Z,49.53
2019-02-21T20:19:11.744Z,67.23
2019-02-21T20:21:42.342Z,46.53
2019-02-21T20:24:11.996Z,66.07
2019-02-21T20:26:41.610Z,54.37
2019-02-21T20:29:11.338Z,56.43
2019-02-21T20:31:40.939Z,54.87
2019-02-21T20:34:12.971Z,52.27
2019-02-21T20:36:50.675Z,43.40
2019-02-21T20:39:14.214Z,48.83
2019-02-21T20:41:43.898Z,46.10
2019-02-21T20:44:13.519Z,44.47
2019-02-21T20:46:43.202Z,47.40
2019-02-21T20:49:12.804Z,42.50
2019-02-21T20:51:42.502Z,48.37
2019-02-21T20:54:12.942Z,51.43
2019-02-21T20:56:43.700Z,45.10
2019-02-21T20:59:13.453Z,41.40
2019-02-21T21:01:43.233Z,100.03
2019-02-21T21:04:12.850Z,108.57
2019-02-21T21:06:42.527Z,66.43
2019-02-21T21:09:12.220Z,51.30
2019-02-21T21:11:41.813Z,54.17
2019-02-21T21:14:11.434Z,50.60
2019-02-21T21:16:41.047Z,52.20
2019-02-21T21:19:10.647Z,49.43
2019-02-21T21:21:40.251Z,63.87
2019-02-21T21:24:09.853Z,54.63
2019-02-21T21:26:39.551Z,58.63
2019-02-21T21:29:09.258Z,54.43
2019-02-21T21:31:38.919Z,61.60
2019-02-21T21:34:08.513Z,54.23
2019-02-21T21:36:38.119Z,56.17
2019-02-21T21:39:07.743Z,45.57
2019-02-21T21:41:38.324Z,54.73
2019-02-21T21:44:07.941Z,61.60
2019-02-21T21:46:37.534Z,55.67
2019-02-21T21:49:07.146Z,47.53
2019-02-21T21:51:36.756Z,53.43
2019-02-21T21:54:06.506Z,52.30
2019-02-21T21:56:36.133Z,58.30
2019-02-21T21:59:05.719Z,50.67
2019-02-21T22:01:35.343Z,56.23
2019-02-21T22:04:05.122Z,53.87
2019-02-21T22:06:34.768Z,49.37
2019-02-21T22:09:05.255Z,56.17
2019-02-21T22:11:36.262Z,58.80
2019-02-21T22:14:05.859Z,51.67
2019-02-21T22:16:35.475Z,52.27
2019-02-21T22:19:05.098Z,51.13
2019-02-21T22:21:34.717Z,58.23
2019-02-21T22:24:04.396Z,61.83
2019-02-21T22:26:34.937Z,53.33
2019-02-21T22:29:04.552Z,60.33
2019-02-21T22:31:34.147Z,57.13
2019-02-21T22:34:03.753Z,59.00
2019-02-21T22:36:33.355Z,56.17
2019-02-21T22:39:03.569Z,49.37
2019-02-21T22:41:33.434Z,63.13
2019-02-21T22:44:03.056Z,59.03
2019-02-21T22:46:32.662Z,51.83
2019-02-21T22:49:02.262Z,56.97
2019-02-21T22:51:31.869Z,59.60
2019-02-21T22:54:01.470Z,57.93
2019-02-21T22:56:31.106Z,67.07
2019-02-21T22:59:00.698Z,63.93
2019-02-21T23:01:33.761Z,54.47
2019-02-21T23:04:31.263Z,60.97
2019-02-21T23:07:32.077Z,62.13
2019-02-21T23:10:01.703Z,55.20
2019-02-21T23:12:32.993Z,57.57
2019-02-21T23:15:02.593Z,60.83
2019-02-21T23:17:32.201Z,65.60
2019-02-21T23:20:01.825Z,69.70
2019-02-21T23:22:31.590Z,67.30
2019-02-21T23:25:01.180Z,64.77
2019-02-21T23:27:30.771Z,66.90
2019-02-21T23:30:00.741Z,57.23
2019-02-21T23:32:31.402Z,62.60
2019-02-21T23:35:01.009Z,61.17
2019-02-21T23:37:30.615Z,54.23
2019-02-21T23:40:00.311Z,65.10
2019-02-21T23:42:30.040Z,57.63
2019-02-21T23:44:59.718Z,66.57
2019-02-21T23:47:29.330Z,72.63
2019-02-21T23:49:58.954Z,60.07
2019-02-21T23:52:31.453Z,49.40
2019-02-21T23:55:01.092Z,42.30
2019-02-21T23:57:30.690Z,52.10
