createdAt,value
2023-05-16T00:00:11.740Z,1.20
2023-05-16T00:04:20.428Z,1.63
2023-05-16T00:06:25.660Z,1.13
2023-05-16T00:08:29.323Z,1.20
2023-05-16T00:10:33.137Z,1.20
2023-05-16T00:12:37.005Z,1.02
2023-05-16T00:14:40.732Z,1.45
2023-05-16T00:16:44.564Z,1.27
2023-05-16T00:18:48.518Z,1.55
2023-05-16T00:20:52.548Z,1.00
2023-05-16T00:23:01.298Z,2.97
2023-05-16T00:25:05.402Z,1.60
2023-05-16T00:27:09.150Z,1.15
2023-05-16T00:29:12.926Z,1.15
2023-05-16T00:31:16.576Z,1.27
2023-05-16T00:33:21.174Z,0.90
2023-05-16T00:35:25.162Z,1.02
2023-05-16T00:37:28.874Z,1.15
2023-05-16T00:39:34.085Z,1.65
2023-05-16T00:41:38.319Z,1.88
2023-05-16T00:43:42.449Z,1.40
2023-05-16T00:45:45.994Z,1.42
2023-05-16T00:47:49.873Z,1.52
2023-05-16T00:49:53.625Z,1.60
2023-05-16T00:51:59.981Z,1.20
2023-05-16T00:54:04.473Z,1.50
2023-05-16T00:56:09.796Z,1.23
2023-05-16T00:58:14.241Z,1.80
2023-05-16T01:00:20.232Z,1.40
2023-05-16T01:02:24.143Z,1.27
2023-05-16T01:04:29.591Z,1.65
2023-05-16T01:06:34.380Z,1.80
2023-05-16T01:08:37.968Z,1.38
2023-05-16T01:10:52.059Z,1.67
2023-05-16T01:13:10.647Z,1.70
2023-05-16T01:15:18.093Z,1.23
2023-05-16T01:17:31.039Z,1.33
2023-05-16T01:19:57.402Z,1.10
2023-05-16T01:22:06.681Z,1.55
2023-05-16T01:24:21.588Z,1.20
2023-05-16T01:26:28.808Z,1.40
2023-05-16T01:28:33.752Z,1.23
2023-05-16T01:30:41.478Z,1.55
2023-05-16T01:32:45.507Z,1.40
2023-05-16T01:34:49.073Z,1.95
2023-05-16T01:37:00.576Z,1.27
2023-05-16T01:39:13.090Z,1.20
2023-05-16T01:41:23.239Z,1.10
2023-05-16T01:43:35.897Z,1.02
2023-05-16T01:45:48.299Z,1.70
2023-05-16T01:48:02.408Z,1.33
2023-05-16T01:50:11.388Z,1.25
2023-05-16T01:52:19.033Z,1.15
2023-05-16T01:54:27.376Z,1.13
2023-05-16T01:56:32.908Z,1.48
2023-05-16T01:58:38.936Z,1.20
2023-05-16T02:00:42.559Z,1.15
2023-05-16T02:02:45.910Z,1.27
2023-05-16T02:04:49.229Z,1.20
2023-05-16T02:06:53.014Z,1.20
2023-05-16T02:08:56.415Z,1.60
2023-05-16T02:10:59.658Z,1.02
2023-05-16T02:13:03.027Z,1.25
2023-05-16T02:15:09.052Z,1.10
2023-05-16T02:17:12.476Z,1.08
2023-05-16T02:19:15.812Z,1.33
2023-05-16T02:21:19.254Z,1.08
2023-05-16T02:23:22.557Z,1.13
2023-05-16T02:25:26.573Z,1.23
2023-05-16T02:27:30.091Z,0.82
2023-05-16T02:29:33.379Z,1.30
2023-05-16T02:31:38.208Z,1.10
2023-05-16T02:33:41.901Z,1.02
2023-05-16T02:35:45.964Z,1.30
2023-05-16T02:37:49.229Z,1.20
2023-05-16T02:39:53.681Z,1.13
2023-05-16T02:41:57.060Z,1.08
2023-05-16T02:44:00.363Z,0.90
2023-05-16T02:46:06.270Z,1.65
2023-05-16T02:48:12.062Z,1.02
2023-05-16T02:50:15.385Z,1.20
2023-05-16T02:52:18.834Z,0.90
2023-05-16T02:54:22.231Z,1.25
2023-05-16T02:56:26.339Z,1.17
2023-05-16T02:58:29.682Z,1.10
2023-05-16T03:00:33.979Z,1.40
2023-05-16T03:02:37.286Z,1.15
2023-05-16T03:04:44.602Z,1.13
2023-05-16T03:06:47.932Z,1.20
2023-05-16T03:08:51.265Z,1.13
2023-05-16T03:10:54.601Z,1.13
2023-05-16T03:12:57.864Z,1.95
2023-05-16T03:15:01.968Z,0.95
2023-05-16T03:17:06.601Z,1.52
2023-05-16T03:19:10.730Z,1.00
2023-05-16T03:21:16.065Z,1.30
2023-05-16T03:23:22.068Z,1.42
2023-05-16T03:25:26.780Z,1.70
2023-05-16T03:27:30.555Z,1.50
2023-05-16T03:29:34.183Z,1.10
2023-05-16T03:31:37.868Z,1.27
2023-05-16T03:33:41.740Z,1.13
2023-05-16T03:35:45.959Z,1.10
2023-05-16T03:37:51.430Z,1.00
2023-05-16T03:39:55.326Z,1.33
2023-05-16T03:41:59.284Z,1.00
2023-05-16T03:44:02.891Z,0.90
2023-05-16T03:46:06.530Z,1.45
2023-05-16T03:48:11.041Z,1.38
2023-05-16T03:50:14.611Z,0.98
2023-05-16T03:52:18.118Z,2.35
2023-05-16T03:54:23.712Z,1.13
2023-05-16T03:56:27.509Z,1.10
2023-05-16T03:58:31.272Z,1.45
2023-05-16T04:00:36.919Z,1.23
2023-05-16T04:02:42.068Z,1.33
2023-05-16T04:04:46.099Z,1.42
2023-05-16T04:06:49.672Z,1.25
2023-05-16T04:08:53.277Z,1.23
2023-05-16T04:10:58.463Z,1.08
2023-05-16T04:13:02.190Z,1.58
2023-05-16T04:15:07.305Z,1.02
2023-05-16T04:19:14.877Z,1.33
2023-05-16T04:21:18.734Z,1.35
2023-05-16T04:23:22.369Z,1.38
2023-05-16T04:25:26.226Z,1.25
2023-05-16T04:27:31.770Z,1.10
2023-05-16T04:29:35.393Z,1.33
2023-05-16T04:31:39.459Z,0.98
2023-05-16T04:33:43.217Z,1.30
2023-05-16T04:35:46.773Z,0.98
2023-05-16T04:37:50.369Z,1.60
2023-05-16T04:39:54.611Z,1.02
2023-05-16T04:41:59.481Z,2.15
2023-05-16T04:44:05.360Z,1.33
2023-05-16T04:46:09.151Z,1.40
2023-05-16T04:48:13.760Z,0.85
2023-05-16T04:50:18.438Z,1.00
2023-05-16T04:52:22.310Z,1.00
2023-05-16T04:54:26.562Z,1.27
2023-05-16T04:56:30.313Z,1.38
2023-05-16T04:58:33.894Z,1.42
2023-05-16T05:00:38.983Z,1.05
2023-05-16T05:04:45.808Z,1.20
2023-05-16T05:06:49.402Z,1.17
2023-05-16T05:08:52.913Z,1.33
2023-05-16T05:10:58.084Z,2.13
2023-05-16T05:13:01.550Z,0.85
2023-05-16T05:15:05.707Z,0.98
2023-05-16T05:17:10.518Z,1.38
2023-05-16T05:19:14.342Z,1.23
2023-05-16T05:21:18.688Z,1.23
2023-05-16T05:23:22.417Z,1.27
2023-05-16T05:25:26.075Z,1.15
2023-05-16T05:27:29.979Z,1.23
2023-05-16T05:29:34.040Z,1.50
2023-05-16T05:31:37.589Z,1.17
2023-05-16T05:33:42.748Z,1.00
2023-05-16T05:35:46.268Z,1.17
2023-05-16T05:37:49.864Z,1.92
2023-05-16T05:39:53.426Z,0.98
2023-05-16T05:41:56.989Z,1.40
2023-05-16T05:44:00.728Z,1.42
2023-05-16T05:46:04.310Z,1.63
2023-05-16T05:48:08.696Z,1.13
2023-05-16T05:50:14.533Z,1.80
2023-05-16T05:52:18.140Z,1.52
2023-05-16T05:54:21.637Z,2.20
2023-05-16T05:56:25.768Z,1.70
2023-05-16T05:58:29.205Z,1.88
2023-05-16T06:00:32.854Z,1.40
2023-05-16T06:02:37.361Z,1.50
2023-05-16T06:04:43.019Z,1.75
2023-05-16T06:06:47.932Z,1.60
2023-05-16T06:08:51.540Z,1.60
2023-05-16T06:10:55.295Z,1.77
2023-05-16T06:12:59.128Z,1.80
2023-05-16T06:15:02.795Z,1.90
2023-05-16T06:17:06.906Z,1.73
2023-05-16T06:19:12.814Z,2.03
2023-05-16T06:21:16.515Z,1.85
2023-05-16T06:23:22.177Z,1.40
2023-05-16T06:25:25.972Z,1.67
2023-05-16T06:27:29.740Z,1.52
2023-05-16T06:29:33.258Z,1.80
2023-05-16T06:31:37.084Z,1.75
2023-05-16T06:33:41.134Z,2.35
2023-05-16T06:35:45.007Z,1.83
2023-05-16T06:37:48.867Z,1.95
2023-05-16T06:39:54.306Z,1.95
2023-05-16T06:41:58.200Z,1.92
2023-05-16T06:44:02.165Z,1.60
2023-05-16T06:46:06.195Z,1.80
2023-05-16T06:48:10.164Z,2.17
2023-05-16T06:50:14.524Z,1.88
2023-05-16T06:52:18.277Z,1.60
2023-05-16T06:54:22.138Z,1.88
2023-05-16T06:56:29.131Z,2.03
2023-05-16T06:58:32.788Z,1.80
2023-05-16T07:00:36.907Z,2.38
2023-05-16T07:02:40.652Z,1.77
2023-05-16T07:04:44.523Z,1.75
2023-05-16T07:06:48.436Z,2.17
2023-05-16T07:08:52.939Z,2.20
2023-05-16T07:13:03.250Z,2.03
2023-05-16T07:15:09.144Z,2.10
2023-05-16T07:17:13.898Z,1.58
2023-05-16T07:19:18.352Z,2.03
2023-05-16T07:21:22.429Z,2.15
2023-05-16T07:23:27.029Z,1.90
2023-05-16T07:25:31.989Z,2.90
2023-05-16T07:27:35.990Z,2.65
2023-05-16T07:29:43.233Z,2.05
2023-05-16T07:31:48.235Z,2.13
2023-05-16T07:33:52.853Z,2.80
2023-05-16T07:36:07.922Z,1.95
2023-05-16T07:38:19.465Z,2.45
2023-05-16T07:40:26.219Z,2.40
2023-05-16T07:42:30.594Z,2.58
2023-05-16T07:44:35.199Z,2.10
2023-05-16T07:48:47.279Z,2.13
2023-05-16T07:50:52.099Z,1.88
2023-05-16T07:52:58.170Z,1.98
2023-05-16T07:55:02.308Z,2.20
2023-05-16T07:57:06.841Z,2.15
2023-05-16T07:59:10.812Z,2.50
2023-05-16T08:01:14.547Z,2.50
2023-05-16T08:03:19.892Z,2.97
2023-05-16T08:05:24.225Z,2.75
2023-05-16T08:07:28.813Z,2.88
2023-05-16T08:09:33.727Z,2.47
2023-05-16T08:11:37.641Z,2.53
2023-05-16T08:13:41.355Z,2.83
2023-05-16T08:15:45.187Z,2.78
2023-05-16T08:17:49.908Z,3.75
2023-05-16T08:19:55.378Z,2.90
2023-05-16T08:21:59.574Z,2.90
2023-05-16T08:24:07.620Z,3.78
2023-05-16T08:26:12.856Z,2.63
2023-05-16T08:28:17.781Z,2.70
2023-05-16T08:32:26.170Z,2.85
2023-05-16T08:34:33.087Z,2.80
2023-05-16T08:36:39.241Z,3.58
2023-05-16T08:38:42.902Z,2.72
2023-05-16T08:40:47.406Z,2.75
2023-05-16T08:42:52.102Z,2.95
2023-05-16T08:44:57.222Z,2.50
2023-05-16T08:47:07.648Z,2.33
2023-05-16T08:49:13.007Z,2.50
2023-05-16T08:51:19.510Z,2.80
2023-05-16T08:53:33.418Z,2.78
2023-05-16T08:55:38.090Z,3.17
2023-05-16T08:57:42.773Z,2.50
2023-05-16T08:59:47.270Z,2.80
2023-05-16T09:01:51.605Z,5.38
2023-05-16T09:03:56.942Z,2.60
2023-05-16T09:06:01.096Z,2.55
2023-05-16T09:08:05.244Z,2.67
2023-05-16T09:10:12.257Z,4.65
2023-05-16T09:12:16.236Z,2.92
2023-05-16T09:14:20.410Z,2.33
2023-05-16T09:16:24.462Z,2.72
2023-05-16T09:18:28.523Z,3.10
2023-05-16T09:20:33.097Z,2.78
2023-05-16T09:24:41.268Z,3.50
2023-05-16T09:26:47.418Z,2.80
2023-05-16T09:28:55.455Z,3.17
2023-05-16T09:31:00.673Z,2.40
2023-05-16T09:33:04.640Z,2.45
2023-05-16T09:35:13.216Z,2.95
2023-05-16T09:37:17.688Z,2.67
2023-05-16T09:39:23.814Z,2.95
2023-05-16T09:41:27.622Z,2.17
2023-05-16T09:43:33.981Z,2.47
2023-05-16T09:45:39.537Z,2.80
2023-05-16T09:47:47.459Z,2.92
2023-05-16T09:49:54.698Z,2.25
2023-05-16T09:52:01.366Z,2.45
2023-05-16T09:54:10.195Z,2.95
2023-05-16T09:56:16.332Z,2.55
2023-05-16T09:58:20.154Z,2.10
2023-05-16T10:00:31.597Z,3.05
2023-05-16T10:02:36.800Z,2.67
2023-05-16T10:04:41.036Z,2.47
2023-05-16T10:06:47.220Z,2.90
2023-05-16T10:08:52.465Z,2.35
2023-05-16T10:10:57.694Z,2.90
2023-05-16T10:13:03.711Z,2.65
2023-05-16T10:15:08.538Z,2.60
2023-05-16T10:17:17.385Z,2.70
2023-05-16T10:19:25.713Z,3.10
2023-05-16T10:21:31.035Z,2.92
2023-05-16T10:23:35.597Z,2.45
2023-05-16T10:25:44.718Z,3.40
2023-05-16T10:27:48.865Z,2.65
2023-05-16T10:29:54.963Z,2.72
2023-05-16T10:32:01.208Z,2.95
2023-05-16T10:34:06.698Z,3.20
2023-05-16T10:36:12.580Z,2.70
2023-05-16T10:38:19.093Z,3.67
2023-05-16T10:40:24.307Z,2.35
2023-05-16T10:42:28.390Z,2.30
2023-05-16T10:44:34.747Z,3.55
2023-05-16T10:46:40.380Z,2.75
2023-05-16T10:48:45.034Z,3.50
2023-05-16T10:50:50.508Z,2.47
2023-05-16T10:52:54.987Z,2.97
2023-05-16T10:55:03.784Z,3.00
2023-05-16T10:57:10.200Z,3.15
2023-05-16T10:59:41.945Z,3.30
2023-05-16T11:01:45.909Z,2.50
2023-05-16T11:04:08.547Z,3.13
2023-05-16T11:06:14.753Z,2.95
2023-05-16T11:08:20.397Z,3.25
2023-05-16T11:10:24.122Z,3.10
2023-05-16T11:12:38.772Z,2.45
2023-05-16T11:14:43.892Z,2.50
2023-05-16T11:16:52.009Z,2.95
2023-05-16T11:18:56.193Z,2.70
2023-05-16T11:21:06.092Z,2.53
2023-05-16T11:23:25.964Z,2.70
2023-05-16T11:25:41.564Z,3.50
2023-05-16T11:27:47.164Z,2.88
2023-05-16T11:29:51.775Z,2.83
2023-05-16T11:31:55.840Z,2.70
2023-05-16T11:34:00.276Z,2.70
2023-05-16T11:36:15.344Z,2.83
2023-05-16T11:38:20.608Z,3.33
2023-05-16T11:40:26.299Z,2.58
2023-05-16T11:42:34.319Z,3.13
2023-05-16T11:44:38.406Z,3.35
2023-05-16T11:46:42.631Z,2.65
2023-05-16T11:48:47.656Z,2.80
2023-05-16T11:50:54.833Z,2.70
2023-05-16T11:52:59.618Z,3.55
2023-05-16T11:55:05.006Z,2.72
2023-05-16T11:57:11.714Z,2.67
2023-05-16T11:59:16.085Z,3.30
2023-05-16T12:01:20.399Z,3.38
2023-05-16T12:03:25.534Z,3.13
2023-05-16T12:05:32.448Z,2.72
2023-05-16T12:07:37.189Z,2.92
2023-05-16T12:09:41.345Z,3.08
2023-05-16T12:11:46.050Z,2.55
2023-05-16T12:15:55.478Z,2.35
2023-05-16T12:17:59.707Z,3.10
2023-05-16T12:20:06.351Z,3.13
2023-05-16T12:22:19.156Z,2.60
2023-05-16T12:24:23.014Z,2.92
2023-05-16T12:26:31.129Z,3.05
2023-05-16T12:28:36.544Z,3.30
2023-05-16T12:30:44.749Z,3.38
2023-05-16T12:33:05.813Z,3.80
2023-05-16T12:35:19.065Z,3.85
2023-05-16T12:37:24.343Z,3.33
2023-05-16T12:39:29.254Z,3.22
2023-05-16T12:41:35.458Z,3.35
2023-05-16T12:43:40.130Z,3.63
2023-05-16T12:45:53.590Z,2.90
2023-05-16T12:47:58.830Z,2.90
2023-05-16T12:50:04.800Z,2.97
2023-05-16T12:52:23.655Z,2.95
2023-05-16T12:54:28.858Z,2.33
2023-05-16T12:56:36.881Z,2.80
2023-05-16T12:58:43.936Z,3.20
2023-05-16T13:00:50.878Z,2.65
2023-05-16T13:02:56.831Z,2.85
2023-05-16T13:05:03.203Z,3.67
2023-05-16T13:07:09.810Z,3.60
2023-05-16T13:09:15.574Z,3.33
2023-05-16T13:11:21.935Z,2.95
2023-05-16T13:13:35.805Z,2.78
2023-05-16T13:15:40.570Z,2.85
2023-05-16T13:17:46.116Z,2.85
2023-05-16T13:19:50.005Z,4.15
2023-05-16T13:21:54.006Z,3.40
2023-05-16T13:23:59.187Z,2.90
2023-05-16T13:26:03.457Z,2.13
2023-05-16T13:28:07.460Z,3.08
2023-05-16T13:30:11.952Z,3.00
2023-05-16T13:32:16.060Z,3.15
2023-05-16T13:34:21.925Z,2.67
2023-05-16T13:36:26.031Z,2.95
2023-05-16T13:38:30.205Z,2.80
2023-05-16T13:40:36.203Z,2.55
2023-05-16T13:42:44.534Z,2.90
2023-05-16T13:44:50.569Z,2.97
2023-05-16T13:46:58.573Z,3.97
2023-05-16T13:49:03.950Z,2.88
2023-05-16T13:51:11.427Z,2.72
2023-05-16T13:53:17.625Z,2.63
2023-05-16T13:55:24.882Z,2.80
2023-05-16T13:57:30.474Z,2.50
2023-05-16T14:01:49.585Z,2.25
2023-05-16T14:03:56.270Z,2.72
2023-05-16T14:06:08.995Z,2.58
2023-05-16T14:08:17.870Z,2.90
2023-05-16T14:10:22.868Z,3.17
2023-05-16T14:12:30.208Z,2.40
2023-05-16T14:14:36.567Z,2.85
2023-05-16T14:16:45.666Z,2.10
2023-05-16T14:18:50.412Z,2.75
2023-05-16T14:20:58.331Z,2.33
2023-05-16T14:23:03.001Z,2.45
2023-05-16T14:25:12.465Z,2.65
2023-05-16T14:27:19.280Z,3.03
2023-05-16T14:29:26.699Z,2.53
2023-05-16T14:31:33.215Z,2.33
2023-05-16T14:33:38.086Z,2.88
2023-05-16T14:35:43.644Z,3.03
2023-05-16T14:37:53.297Z,2.53
2023-05-16T14:40:01.448Z,2.33
2023-05-16T14:42:09.320Z,2.47
2023-05-16T14:44:25.576Z,2.45
2023-05-16T14:46:31.109Z,2.60
2023-05-16T14:48:37.473Z,2.75
2023-05-16T14:50:44.968Z,2.50
2023-05-16T14:52:53.633Z,2.53
2023-05-16T14:54:58.402Z,2.53
2023-05-16T14:59:10.144Z,1.80
2023-05-16T15:01:17.012Z,2.10
2023-05-16T15:03:22.404Z,2.55
2023-05-16T15:05:27.190Z,2.15
2023-05-16T15:09:37.540Z,2.40
2023-05-16T15:11:43.150Z,2.05
2023-05-16T15:13:48.934Z,2.42
2023-05-16T15:16:00.351Z,2.50
2023-05-16T15:18:05.681Z,3.10
2023-05-16T15:20:12.340Z,2.60
2023-05-16T15:22:16.574Z,2.78
2023-05-16T15:24:20.743Z,2.25
2023-05-16T15:26:25.348Z,2.40
2023-05-16T15:28:29.512Z,2.13
2023-05-16T15:30:33.217Z,2.25
2023-05-16T15:32:39.683Z,2.25
2023-05-16T15:34:43.835Z,2.15
2023-05-16T15:36:47.991Z,2.70
2023-05-16T15:38:53.192Z,2.17
2023-05-16T15:41:14.121Z,2.45
2023-05-16T15:43:23.207Z,2.22
2023-05-16T15:45:28.611Z,2.30
2023-05-16T15:47:33.231Z,2.35
2023-05-16T15:49:39.408Z,2.28
2023-05-16T15:51:44.002Z,1.98
2023-05-16T15:53:49.296Z,1.80
2023-05-16T15:55:53.344Z,3.00
2023-05-16T15:57:58.828Z,2.40
2023-05-16T16:00:03.405Z,2.13
2023-05-16T16:02:16.001Z,2.33
2023-05-16T16:04:23.370Z,2.38
2023-05-16T16:06:29.324Z,2.30
2023-05-16T16:08:33.770Z,2.30
2023-05-16T16:10:37.671Z,2.20
2023-05-16T16:12:42.031Z,2.47
2023-05-16T16:14:46.873Z,2.67
2023-05-16T16:16:51.219Z,2.58
2023-05-16T16:18:56.858Z,2.95
2023-05-16T16:21:01.503Z,3.05
2023-05-16T16:23:06.794Z,3.17
2023-05-16T16:25:11.375Z,2.15
2023-05-16T16:27:15.409Z,2.45
2023-05-16T16:29:19.743Z,2.25
2023-05-16T16:31:23.552Z,2.00
2023-05-16T16:33:27.892Z,2.47
2023-05-16T16:35:32.019Z,2.40
2023-05-16T16:37:36.362Z,2.30
2023-05-16T16:39:44.467Z,2.80
2023-05-16T16:41:48.733Z,2.70
2023-05-16T16:43:53.162Z,1.98
2023-05-16T16:45:56.993Z,2.42
2023-05-16T16:48:01.097Z,2.33
2023-05-16T16:50:05.362Z,1.80
2023-05-16T16:52:09.488Z,2.22
2023-05-16T16:54:14.248Z,1.83
2023-05-16T16:56:19.849Z,1.73
2023-05-16T16:58:23.710Z,1.77
2023-05-16T17:00:27.757Z,2.45
2023-05-16T17:02:32.040Z,2.50
2023-05-16T17:04:37.050Z,2.13
2023-05-16T17:06:42.536Z,2.75
2023-05-16T17:08:46.773Z,1.85
2023-05-16T17:10:50.865Z,1.67
2023-05-16T17:12:56.298Z,2.30
2023-05-16T17:14:59.933Z,1.95
2023-05-16T17:17:03.870Z,1.80
2023-05-16T17:19:08.654Z,2.38
2023-05-16T17:21:13.393Z,3.00
2023-05-16T17:25:20.827Z,2.22
2023-05-16T17:27:25.148Z,1.70
2023-05-16T17:29:30.743Z,1.98
2023-05-16T17:31:34.477Z,2.17
2023-05-16T17:33:38.763Z,2.13
2023-05-16T17:35:43.517Z,2.60
2023-05-16T17:37:48.280Z,1.92
2023-05-16T17:39:52.871Z,2.08
2023-05-16T17:41:58.061Z,2.53
2023-05-16T17:44:02.409Z,2.00
2023-05-16T17:46:08.412Z,1.80
2023-05-16T17:48:13.064Z,2.00
2023-05-16T17:50:16.996Z,1.98
2023-05-16T17:52:23.238Z,2.08
2023-05-16T17:54:30.827Z,2.40
2023-05-16T17:56:34.819Z,2.15
2023-05-16T17:58:39.549Z,2.00
2023-05-16T18:04:54.144Z,1.60
2023-05-16T18:06:59.122Z,1.77
2023-05-16T18:09:06.473Z,2.45
2023-05-16T18:11:10.649Z,1.98
2023-05-16T18:13:15.340Z,2.03
2023-05-16T18:15:27.667Z,1.63
2023-05-16T18:17:32.142Z,2.13
2023-05-16T18:19:39.172Z,1.90
2023-05-16T18:21:44.552Z,3.25
2023-05-16T18:23:53.048Z,2.45
2023-05-16T18:25:58.015Z,2.67
2023-05-16T18:28:03.148Z,2.13
2023-05-16T18:30:09.454Z,2.30
2023-05-16T18:32:14.439Z,2.30
2023-05-16T18:36:24.968Z,1.92
2023-05-16T18:38:33.149Z,2.08
2023-05-16T18:40:40.183Z,2.88
2023-05-16T18:42:44.745Z,2.50
2023-05-16T18:44:50.691Z,2.25
2023-05-16T18:46:55.412Z,2.65
2023-05-16T18:51:03.933Z,2.33
2023-05-16T18:53:10.348Z,2.00
2023-05-16T18:55:15.898Z,2.22
2023-05-16T18:57:21.046Z,2.00
2023-05-16T18:59:25.965Z,1.90
2023-05-16T19:01:30.383Z,2.05
2023-05-16T19:03:34.781Z,2.30
2023-05-16T19:05:39.463Z,1.80
2023-05-16T19:07:43.842Z,2.10
2023-05-16T19:09:49.656Z,2.20
2023-05-16T19:11:56.208Z,2.50
2023-05-16T19:14:00.020Z,2.15
2023-05-16T19:16:04.755Z,2.42
2023-05-16T19:18:08.506Z,2.25
2023-05-16T19:20:13.319Z,2.38
2023-05-16T19:22:18.062Z,2.00
2023-05-16T19:24:22.781Z,2.60
2023-05-16T19:26:28.961Z,2.53
2023-05-16T19:28:33.985Z,2.30
2023-05-16T19:30:39.523Z,2.42
2023-05-16T19:32:44.327Z,2.33
2023-05-16T19:34:49.385Z,2.22
2023-05-16T19:36:54.254Z,2.25
2023-05-16T19:38:59.696Z,2.08
2023-05-16T19:41:05.554Z,2.10
2023-05-16T19:43:11.260Z,2.58
2023-05-16T19:45:15.441Z,2.70
2023-05-16T19:47:19.680Z,2.45
2023-05-16T19:49:23.361Z,2.30
2023-05-16T19:51:40.586Z,2.65
2023-05-16T19:53:47.307Z,2.47
2023-05-16T19:55:53.479Z,2.10
2023-05-16T19:57:57.689Z,3.10
2023-05-16T20:00:05.514Z,2.75
2023-05-16T20:02:18.965Z,2.45
2023-05-16T20:04:25.797Z,2.45
2023-05-16T20:06:29.965Z,2.92
2023-05-16T20:08:34.514Z,2.50
2023-05-16T20:10:38.489Z,3.22
2023-05-16T20:12:42.649Z,3.13
2023-05-16T20:14:46.897Z,2.60
2023-05-16T20:16:53.672Z,2.78
2023-05-16T20:18:57.826Z,2.72
2023-05-16T20:21:01.916Z,2.85
2023-05-16T20:23:06.020Z,3.38
2023-05-16T20:25:11.925Z,2.72
2023-05-16T20:27:25.223Z,3.13
2023-05-16T20:29:30.631Z,3.40
2023-05-16T20:31:34.897Z,3.33
2023-05-16T20:33:40.479Z,2.78
2023-05-16T20:35:44.612Z,2.78
2023-05-16T20:37:48.781Z,3.22
2023-05-16T20:39:52.613Z,3.17
2023-05-16T20:41:56.829Z,3.20
2023-05-16T20:44:01.254Z,3.10
2023-05-16T20:46:05.196Z,3.00
2023-05-16T20:48:09.414Z,2.72
2023-05-16T20:50:37.097Z,3.55
2023-05-16T20:52:40.992Z,2.90
2023-05-16T20:54:45.251Z,3.17
2023-05-16T20:56:49.959Z,2.90
2023-05-16T21:00:58.880Z,3.58
2023-05-16T21:03:03.852Z,3.40
2023-05-16T21:07:30.623Z,3.22
2023-05-16T21:09:38.142Z,2.95
2023-05-16T21:11:42.590Z,2.85
2023-05-16T21:13:46.557Z,3.33
2023-05-16T21:15:50.692Z,3.92
2023-05-16T21:17:55.759Z,3.15
2023-05-16T21:20:00.090Z,3.15
2023-05-16T21:22:04.408Z,2.95
2023-05-16T21:24:10.015Z,3.30
2023-05-16T21:26:13.851Z,2.83
2023-05-16T21:28:18.010Z,3.38
2023-05-16T21:30:21.662Z,3.17
2023-05-16T21:32:25.875Z,3.03
2023-05-16T21:34:29.722Z,3.00
2023-05-16T21:36:33.798Z,3.25
2023-05-16T21:38:37.825Z,4.60
2023-05-16T21:40:43.174Z,3.42
2023-05-16T21:42:47.320Z,3.88
2023-05-16T21:44:51.319Z,3.42
2023-05-16T21:46:54.999Z,3.47
2023-05-16T21:48:58.948Z,3.47
2023-05-16T21:51:02.797Z,3.22
2023-05-16T21:53:06.459Z,3.30
2023-05-16T21:55:10.812Z,3.92
2023-05-16T21:57:16.051Z,3.97
2023-05-16T21:59:19.686Z,3.30
2023-05-16T22:01:25.416Z,3.22
2023-05-16T22:03:29.094Z,3.05
2023-05-16T22:05:32.903Z,3.30
2023-05-16T22:07:37.146Z,3.20
2023-05-16T22:09:41.748Z,3.65
2023-05-16T22:11:45.431Z,4.10
2023-05-16T22:13:51.296Z,3.70
2023-05-16T22:16:03.854Z,5.35
2023-05-16T22:18:08.278Z,4.00
2023-05-16T22:20:12.735Z,4.03
2023-05-16T22:22:16.676Z,3.88
2023-05-16T22:24:20.401Z,3.55
2023-05-16T22:26:24.061Z,3.47
2023-05-16T22:28:27.761Z,3.70
2023-05-16T22:30:32.862Z,4.13
2023-05-16T22:32:37.213Z,4.35
2023-05-16T22:34:41.207Z,4.00
2023-05-16T22:36:45.345Z,4.68
2023-05-16T22:38:49.108Z,4.50
2023-05-16T22:40:52.921Z,4.40
2023-05-16T22:42:56.832Z,4.78
2023-05-16T22:45:00.688Z,4.93
2023-05-16T22:47:06.246Z,6.00
2023-05-16T22:49:10.000Z,5.57
2023-05-16T22:51:13.731Z,4.90
2023-05-16T22:53:17.432Z,4.38
2023-05-16T22:55:21.105Z,5.82
2023-05-16T22:57:24.876Z,7.38
2023-05-16T22:59:28.529Z,8.20
2023-05-16T23:01:32.295Z,7.03
2023-05-16T23:03:37.606Z,6.78
2023-05-16T23:05:41.777Z,8.02
2023-05-16T23:07:45.932Z,9.00
2023-05-16T23:09:49.861Z,9.48
2023-05-16T23:11:53.653Z,9.77
2023-05-16T23:13:57.527Z,10.05
2023-05-16T23:16:01.284Z,9.98
2023-05-16T23:18:05.136Z,9.32
2023-05-16T23:20:11.261Z,8.70
2023-05-16T23:22:14.997Z,8.07
2023-05-16T23:24:18.696Z,8.25
2023-05-16T23:26:22.395Z,6.35
2023-05-16T23:28:26.332Z,7.10
2023-05-16T23:30:30.102Z,6.32
2023-05-16T23:32:33.830Z,6.35
2023-05-16T23:34:37.496Z,5.97
2023-05-16T23:36:42.583Z,5.63
2023-05-16T23:38:46.260Z,5.90
2023-05-16T23:40:49.938Z,5.13
2023-05-16T23:42:54.072Z,4.32
2023-05-16T23:44:57.698Z,4.85
2023-05-16T23:47:01.768Z,4.60
2023-05-16T23:49:05.581Z,4.75
2023-05-16T23:51:09.479Z,4.22
2023-05-16T23:53:14.801Z,4.10
2023-05-16T23:55:20.580Z,4.10
2023-05-16T23:57:24.486Z,4.32
2023-05-16T23:59:28.277Z,4.60
