createdAt,value
2023-05-05T00:04:24.868Z,90.00
2023-05-05T00:09:26.481Z,91.24
2023-05-05T00:14:28.147Z,91.51
2023-05-05T00:19:29.754Z,92.24
2023-05-05T00:24:31.380Z,92.52
2023-05-05T00:29:33.013Z,91.47
2023-05-05T00:34:34.642Z,92.54
2023-05-05T00:39:36.276Z,93.46
2023-05-05T00:44:41.852Z,92.06
2023-05-05T00:49:43.528Z,93.08
2023-05-05T00:54:45.169Z,93.34
2023-05-05T00:59:49.924Z,92.58
2023-05-05T01:04:51.716Z,93.87
2023-05-05T01:10:18.752Z,94.81
2023-05-05T01:15:34.159Z,95.46
2023-05-05T01:20:42.993Z,94.71
2023-05-05T01:26:14.515Z,93.56
2023-05-05T01:31:40.524Z,94.95
2023-05-05T01:36:49.681Z,96.79
2023-05-05T01:41:56.886Z,94.91
2023-05-05T01:47:01.110Z,94.78
2023-05-05T01:52:04.936Z,96.24
2023-05-05T01:57:08.851Z,95.11
2023-05-05T02:02:12.145Z,95.75
2023-05-05T02:07:15.283Z,95.41
2023-05-05T02:12:19.318Z,95.85
2023-05-05T02:17:23.130Z,96.66
2023-05-05T02:22:25.880Z,96.62
2023-05-05T02:27:28.694Z,97.17
2023-05-05T02:32:40.926Z,97.94
2023-05-05T02:37:46.560Z,98.38
2023-05-05T02:42:51.593Z,98.74
2023-05-05T02:47:55.004Z,97.27
2023-05-05T02:53:01.600Z,97.49
2023-05-05T02:58:14.019Z,96.96
2023-05-05T03:03:28.277Z,97.58
2023-05-05T03:08:52.700Z,98.53
2023-05-05T03:14:07.842Z,97.85
2023-05-05T03:19:12.435Z,97.87
2023-05-05T03:24:17.455Z,96.36
2023-05-05T03:29:25.447Z,96.06
2023-05-05T03:34:27.723Z,96.17
2023-05-05T03:39:29.605Z,96.72
2023-05-05T03:44:31.988Z,99.87
2023-05-05T03:49:33.771Z,98.83
2023-05-05T03:54:35.676Z,98.66
2023-05-05T03:59:37.367Z,98.68
2023-05-05T04:04:39.335Z,98.30
2023-05-05T04:09:44.580Z,97.74
2023-05-05T04:14:47.102Z,97.90
2023-05-05T04:19:48.897Z,96.60
2023-05-05T04:24:50.837Z,96.75
2023-05-05T04:29:52.930Z,95.80
2023-05-05T04:34:54.748Z,94.54
2023-05-05T04:39:57.309Z,93.32
2023-05-05T04:44:59.432Z,91.83
2023-05-05T04:50:01.277Z,90.77
2023-05-05T04:55:04.384Z,90.71
2023-05-05T05:00:07.975Z,88.08
2023-05-05T05:05:10.099Z,85.62
2023-05-05T05:10:11.916Z,82.04
2023-05-05T05:15:13.734Z,84.32
2023-05-05T05:20:15.553Z,85.01
2023-05-05T05:25:17.334Z,87.43
2023-05-05T05:30:20.040Z,88.77
2023-05-05T05:35:21.778Z,86.11
2023-05-05T05:40:23.492Z,85.67
2023-05-05T05:45:25.275Z,83.50
2023-05-05T05:50:28.734Z,79.73
2023-05-05T05:55:32.768Z,80.51
2023-05-05T06:00:34.960Z,80.88
2023-05-05T06:05:41.756Z,80.90
2023-05-05T06:10:43.821Z,78.10
2023-05-05T06:15:50.535Z,68.17
2023-05-05T06:20:52.960Z,56.62
2023-05-05T06:25:57.980Z,52.26
2023-05-05T06:30:59.649Z,56.05
2023-05-05T06:36:01.341Z,59.24
2023-05-05T06:41:02.997Z,61.45
2023-05-05T06:46:04.763Z,61.00
2023-05-05T06:51:06.730Z,59.31
2023-05-05T06:56:08.455Z,55.98
2023-05-05T07:01:10.179Z,50.87
2023-05-05T07:06:11.898Z,53.27
2023-05-05T07:11:13.510Z,61.61
2023-05-05T07:16:15.391Z,61.32
2023-05-05T07:21:17.019Z,61.00
2023-05-05T07:26:18.723Z,53.51
2023-05-05T07:31:22.019Z,47.00
2023-05-05T07:36:23.724Z,43.36
2023-05-05T07:41:25.395Z,45.09
2023-05-05T07:46:27.299Z,43.58
2023-05-05T07:51:29.008Z,39.80
2023-05-05T07:56:30.703Z,40.81
2023-05-05T08:01:32.375Z,39.89
2023-05-05T08:06:34.058Z,40.00
2023-05-05T08:11:35.717Z,40.26
2023-05-05T08:16:37.396Z,37.00
2023-05-05T08:21:39.123Z,38.49
2023-05-05T08:26:40.869Z,36.21
2023-05-05T08:31:42.673Z,37.92
2023-05-05T08:36:44.347Z,37.94
2023-05-05T08:41:46.163Z,37.41
2023-05-05T08:46:49.672Z,35.45
2023-05-05T08:51:54.150Z,36.41
2023-05-05T08:57:01.893Z,38.03
2023-05-05T09:02:04.947Z,39.01
2023-05-05T09:07:06.733Z,39.22
2023-05-05T09:12:08.380Z,37.55
2023-05-05T09:17:25.738Z,38.47
2023-05-05T09:22:35.472Z,37.18
2023-05-05T09:27:42.776Z,39.10
2023-05-05T09:32:49.036Z,38.58
2023-05-05T09:37:50.827Z,37.98
2023-05-05T09:43:01.851Z,36.28
2023-05-05T09:48:06.357Z,35.44
2023-05-05T09:53:08.225Z,35.90
2023-05-05T09:58:20.257Z,36.15
2023-05-05T10:03:22.920Z,34.07
2023-05-05T10:08:27.106Z,35.30
2023-05-05T10:13:28.973Z,32.34
2023-05-05T10:18:32.012Z,32.22
2023-05-05T10:23:41.686Z,34.76
2023-05-05T10:28:56.612Z,33.82
2023-05-05T10:34:04.150Z,33.93
2023-05-05T10:39:10.923Z,34.58
2023-05-05T10:44:14.618Z,33.48
2023-05-05T10:49:40.794Z,32.65
2023-05-05T10:54:49.862Z,33.92
2023-05-05T10:59:51.978Z,35.58
2023-05-05T11:05:18.367Z,35.32
2023-05-05T11:10:21.222Z,37.60
2023-05-05T11:15:31.656Z,36.32
2023-05-05T11:20:36.825Z,35.84
2023-05-05T11:25:40.667Z,36.92
2023-05-05T11:30:58.656Z,36.94
2023-05-05T11:36:05.971Z,36.05
2023-05-05T11:41:27.876Z,36.01
2023-05-05T11:46:29.530Z,37.18
2023-05-05T11:51:31.623Z,37.25
2023-05-05T11:56:33.289Z,37.00
2023-05-05T12:01:35.899Z,37.08
2023-05-05T12:06:37.654Z,36.57
2023-05-05T12:11:52.536Z,38.18
2023-05-05T12:16:58.529Z,38.60
2023-05-05T12:22:04.968Z,40.08
2023-05-05T12:27:11.003Z,38.64
2023-05-05T12:32:24.058Z,38.35
2023-05-05T12:37:27.557Z,41.56
2023-05-05T12:42:29.325Z,39.78
2023-05-05T12:47:32.316Z,38.38
2023-05-05T12:52:43.947Z,39.24
2023-05-05T12:58:02.110Z,37.61
2023-05-05T13:03:06.089Z,38.79
2023-05-05T13:08:07.776Z,38.12
2023-05-05T13:13:09.761Z,37.74
2023-05-05T13:18:11.452Z,38.42
2023-05-05T13:23:13.143Z,39.79
2023-05-05T13:28:14.756Z,39.09
2023-05-05T13:33:16.398Z,40.09
2023-05-05T13:38:18.066Z,40.95
2023-05-05T13:43:20.638Z,40.78
2023-05-05T13:48:22.483Z,40.15
2023-05-05T13:53:24.076Z,39.94
2023-05-05T13:58:25.762Z,40.57
2023-05-05T14:03:27.389Z,40.85
2023-05-05T14:08:29.036Z,40.55
2023-05-05T14:13:30.670Z,39.90
2023-05-05T14:18:32.320Z,39.96
2023-05-05T14:23:33.980Z,40.39
2023-05-05T14:28:35.725Z,40.40
2023-05-05T14:33:37.396Z,40.53
2023-05-05T14:38:39.044Z,40.38
2023-05-05T14:43:41.025Z,40.52
2023-05-05T14:48:42.775Z,39.64
2023-05-05T14:53:44.514Z,40.14
2023-05-05T14:58:47.730Z,40.71
2023-05-05T15:03:52.082Z,40.57
2023-05-05T15:08:53.916Z,40.75
2023-05-05T15:13:55.526Z,41.38
2023-05-05T15:18:57.403Z,41.10
2023-05-05T15:23:59.008Z,40.86
2023-05-05T15:29:00.724Z,41.40
2023-05-05T15:34:02.345Z,41.79
2023-05-05T15:39:04.424Z,41.65
2023-05-05T15:44:06.100Z,40.28
2023-05-05T15:49:07.727Z,42.23
2023-05-05T15:54:09.379Z,41.61
2023-05-05T15:59:11.035Z,42.21
2023-05-05T16:04:12.761Z,41.92
2023-05-05T16:09:14.379Z,43.15
2023-05-05T16:14:16.095Z,42.41
2023-05-05T16:19:18.168Z,43.02
2023-05-05T16:24:19.858Z,43.00
2023-05-05T16:29:21.528Z,42.84
2023-05-05T16:34:23.128Z,44.02
2023-05-05T16:39:26.233Z,43.54
2023-05-05T16:44:27.884Z,44.45
2023-05-05T16:49:29.531Z,43.00
2023-05-05T16:54:31.154Z,45.70
2023-05-05T16:59:32.766Z,46.02
2023-05-05T17:04:34.364Z,45.20
2023-05-05T17:09:36.035Z,49.88
2023-05-05T17:14:37.715Z,47.46
2023-05-05T17:19:39.385Z,46.53
2023-05-05T17:24:40.996Z,48.52
2023-05-05T17:29:42.607Z,47.86
2023-05-05T17:34:44.214Z,48.42
2023-05-05T17:39:45.820Z,50.04
2023-05-05T17:44:47.736Z,55.14
2023-05-05T17:49:49.412Z,53.22
2023-05-05T17:54:52.167Z,55.12
2023-05-05T17:59:53.960Z,49.95
2023-05-05T18:04:55.606Z,49.53
2023-05-05T18:09:57.235Z,51.51
2023-05-05T18:14:58.843Z,49.78
2023-05-05T18:20:00.575Z,51.57
2023-05-05T18:25:02.208Z,51.75
2023-05-05T18:30:04.874Z,51.05
2023-05-05T18:35:07.221Z,50.73
2023-05-05T18:40:10.195Z,55.18
2023-05-05T18:45:11.915Z,55.28
2023-05-05T18:50:13.628Z,55.80
2023-05-05T18:55:15.267Z,55.19
2023-05-05T19:00:19.853Z,55.92
2023-05-05T19:05:21.673Z,56.65
2023-05-05T19:10:23.375Z,56.01
2023-05-05T19:15:26.012Z,56.61
2023-05-05T19:20:27.969Z,58.34
2023-05-05T19:25:30.589Z,61.74
2023-05-05T19:30:32.367Z,60.30
2023-05-05T19:35:33.993Z,59.88
2023-05-05T19:40:37.163Z,63.04
2023-05-05T19:45:38.779Z,65.68
2023-05-05T19:50:40.441Z,64.64
2023-05-05T19:55:42.048Z,66.50
2023-05-05T20:00:43.662Z,67.82
2023-05-05T20:05:45.291Z,66.93
2023-05-05T20:10:47.124Z,66.21
2023-05-05T20:15:48.797Z,69.25
2023-05-05T20:20:51.175Z,68.77
2023-05-05T20:25:54.080Z,70.50
2023-05-05T20:30:55.680Z,73.38
2023-05-05T20:35:57.302Z,74.58
2023-05-05T20:40:59.207Z,74.97
2023-05-05T20:46:01.423Z,76.53
2023-05-05T20:51:04.345Z,76.11
2023-05-05T20:56:08.009Z,73.50
2023-05-05T21:01:10.373Z,75.39
2023-05-05T21:06:12.041Z,73.37
2023-05-05T21:11:13.726Z,75.09
2023-05-05T21:16:15.343Z,75.48
2023-05-05T21:21:17.269Z,76.57
2023-05-05T21:26:18.923Z,77.02
2023-05-05T21:31:22.233Z,75.00
2023-05-05T21:36:24.825Z,72.55
2023-05-05T21:41:27.036Z,68.27
2023-05-05T21:46:28.943Z,70.25
2023-05-05T21:51:31.264Z,66.66
2023-05-05T21:56:34.033Z,67.27
2023-05-05T22:01:35.662Z,65.09
2023-05-05T22:06:37.289Z,67.23
2023-05-05T22:11:38.953Z,66.08
2023-05-05T22:16:40.658Z,67.58
2023-05-05T22:21:42.361Z,66.67
2023-05-05T22:26:43.979Z,67.70
2023-05-05T22:31:45.658Z,70.20
2023-05-05T22:36:48.419Z,72.90
2023-05-05T22:41:50.020Z,74.04
2023-05-05T22:46:51.731Z,74.23
2023-05-05T22:51:53.718Z,74.20
2023-05-05T22:56:55.339Z,82.75
2023-05-05T23:01:56.941Z,88.87
2023-05-05T23:06:58.595Z,97.04
2023-05-05T23:12:00.653Z,95.88
2023-05-05T23:17:02.403Z,100.00
2023-05-05T23:22:04.814Z,100.00
2023-05-05T23:27:06.492Z,100.00
2023-05-05T23:32:08.379Z,100.00
2023-05-05T23:37:10.027Z,100.00
2023-05-05T23:42:11.631Z,100.00
2023-05-05T23:47:13.433Z,100.00
2023-05-05T23:52:15.108Z,100.00
2023-05-05T23:57:16.901Z,100.00
