createdAt,value
2018-11-01T00:00:53.711Z,1014.11
2018-11-01T00:01:53.294Z,1014.11
2018-11-01T00:02:53.302Z,1014.12
2018-11-01T00:03:53.305Z,1014.08
2018-11-01T00:04:53.333Z,1014.10
2018-11-01T00:05:53.367Z,1014.06
2018-11-01T00:06:53.330Z,1014.11
2018-11-01T00:07:53.329Z,1014.09
2018-11-01T00:08:53.340Z,1014.10
2018-11-01T00:09:53.359Z,1014.05
2018-11-01T00:10:53.347Z,1014.07
2018-11-01T00:11:53.355Z,1014.07
2018-11-01T00:12:53.391Z,1014.01
2018-11-01T00:13:53.368Z,1014.01
2018-11-01T00:14:53.394Z,1014.00
2018-11-01T00:15:53.377Z,1013.95
2018-11-01T00:16:53.380Z,1013.91
2018-11-01T00:17:53.413Z,1013.93
2018-11-01T00:18:53.385Z,1013.88
2018-11-01T00:19:53.401Z,1013.89
2018-11-01T00:20:54.145Z,1013.89
2018-11-01T00:21:53.419Z,1013.83
2018-11-01T00:22:54.040Z,1013.78
2018-11-01T00:23:53.438Z,1013.77
2018-11-01T00:24:53.543Z,1013.72
2018-11-01T00:25:53.425Z,1013.67
2018-11-01T00:26:53.438Z,1013.63
2018-11-01T00:27:53.472Z,1013.61
2018-11-01T00:28:53.442Z,1013.60
2018-11-01T00:29:53.447Z,1013.61
2018-11-01T00:30:53.478Z,1013.58
2018-11-01T00:31:53.498Z,1013.58
2018-11-01T00:32:53.464Z,1013.52
2018-11-01T00:33:53.471Z,1013.59
2018-11-01T00:34:53.492Z,1013.55
2018-11-01T00:35:53.479Z,1013.55
2018-11-01T00:36:53.503Z,1013.54
2018-11-01T00:37:53.497Z,1013.58
2018-11-01T00:38:53.501Z,1013.53
2018-11-01T00:39:53.525Z,1013.47
2018-11-01T00:40:53.512Z,1013.47
2018-11-01T00:41:53.506Z,1013.40
2018-11-01T00:42:53.538Z,1013.37
2018-11-01T00:43:53.553Z,1013.37
2018-11-01T00:44:53.542Z,1013.37
2018-11-01T00:45:53.561Z,1013.34
2018-11-01T00:46:53.539Z,1013.30
2018-11-01T00:47:53.544Z,1013.31
2018-11-01T00:48:53.542Z,1013.29
2018-11-01T00:49:53.546Z,1013.29
2018-11-01T00:50:53.549Z,1013.34
2018-11-01T00:51:53.606Z,1013.34
2018-11-01T00:52:53.595Z,1013.39
2018-11-01T00:53:53.574Z,1013.43
2018-11-01T00:54:53.661Z,1013.40
2018-11-01T00:55:53.586Z,1013.40
2018-11-01T00:56:53.580Z,1013.38
2018-11-01T00:57:53.592Z,1013.36
2018-11-01T00:58:53.649Z,1013.38
2018-11-01T00:59:53.632Z,1013.34
2018-11-01T01:00:53.620Z,1013.37
2018-11-01T01:01:53.618Z,1013.42
2018-11-01T01:02:53.639Z,1013.50
2018-11-01T01:03:53.677Z,1013.51
2018-11-01T01:04:53.630Z,1013.50
2018-11-01T01:05:53.643Z,1013.47
2018-11-01T01:06:53.653Z,1013.44
2018-11-01T01:07:53.649Z,1013.47
2018-11-01T01:08:53.665Z,1013.47
2018-11-01T01:09:53.678Z,1013.47
2018-11-01T01:10:53.665Z,1013.47
2018-11-01T01:11:53.669Z,1013.47
2018-11-01T01:16:13.192Z,1013.41
2018-11-01T01:17:13.170Z,1013.43
2018-11-01T01:18:13.170Z,1013.38
2018-11-01T01:19:13.171Z,1013.35
2018-11-01T01:20:13.205Z,1013.36
2018-11-01T01:21:13.218Z,1013.39
2018-11-01T01:22:13.220Z,1013.36
2018-11-01T01:23:13.192Z,1013.33
2018-11-01T01:24:13.205Z,1013.33
2018-11-01T01:25:13.226Z,1013.30
2018-11-01T01:26:13.242Z,1013.24
2018-11-01T01:27:13.229Z,1013.24
2018-11-01T01:28:13.226Z,1013.28
2018-11-01T01:29:13.225Z,1013.26
2018-11-01T01:30:13.238Z,1013.26
2018-11-01T01:31:13.257Z,1013.24
2018-11-01T01:32:13.240Z,1013.20
2018-11-01T01:33:13.262Z,1013.13
2018-11-01T01:34:13.730Z,1013.14
2018-11-01T01:35:13.252Z,1013.11
2018-11-01T01:36:13.279Z,1013.07
2018-11-01T01:37:13.297Z,1013.02
2018-11-01T01:38:13.268Z,1013.06
2018-11-01T01:39:13.269Z,1013.04
2018-11-01T01:40:13.298Z,1013.01
2018-11-01T01:41:13.345Z,1012.96
2018-11-01T01:42:13.313Z,1012.97
2018-11-01T01:43:13.293Z,1012.94
2018-11-01T01:44:13.304Z,1012.93
2018-11-01T01:45:13.314Z,1012.91
2018-11-01T01:46:13.366Z,1012.94
2018-11-01T01:47:13.732Z,1012.91
2018-11-01T01:48:13.364Z,1012.91
2018-11-01T01:49:13.337Z,1012.94
2018-11-01T01:50:13.382Z,1012.96
2018-11-01T01:51:13.339Z,1012.92
2018-11-01T01:52:13.344Z,1012.94
2018-11-01T01:53:13.407Z,1012.92
2018-11-01T01:54:13.351Z,1012.94
2018-11-01T01:55:13.400Z,1012.92
2018-11-01T01:56:13.379Z,1012.90
2018-11-01T01:57:13.358Z,1012.92
2018-11-01T01:58:13.410Z,1012.90
2018-11-01T01:59:13.381Z,1012.90
2018-11-01T02:00:13.381Z,1012.90
2018-11-01T02:01:13.404Z,1012.89
2018-11-01T02:02:13.398Z,1012.87
2018-11-01T02:03:13.433Z,1012.86
2018-11-01T02:04:13.395Z,1012.89
2018-11-01T02:05:13.401Z,1012.87
2018-11-01T02:06:13.434Z,1012.88
2018-11-01T02:07:13.414Z,1012.88
2018-11-01T02:08:13.418Z,1012.87
2018-11-01T02:09:13.453Z,1012.84
2018-11-01T02:10:13.442Z,1012.82
2018-11-01T02:11:13.463Z,1012.82
2018-11-01T02:12:13.436Z,1012.80
2018-11-01T02:13:13.443Z,1012.71
2018-11-01T02:14:13.445Z,1012.74
2018-11-01T02:15:13.458Z,1012.69
2018-11-01T02:16:13.481Z,1012.65
2018-11-01T02:17:13.490Z,1012.62
2018-11-01T02:18:13.493Z,1012.59
2018-11-01T02:19:13.507Z,1012.57
2018-11-01T02:20:13.497Z,1012.54
2018-11-01T02:21:13.491Z,1012.54
2018-11-01T02:22:13.500Z,1012.51
2018-11-01T02:23:13.512Z,1012.53
2018-11-01T02:24:13.498Z,1012.52
2018-11-01T02:25:13.518Z,1012.54
2018-11-01T02:26:13.516Z,1012.55
2018-11-01T02:27:13.522Z,1012.55
2018-11-01T02:28:13.566Z,1012.55
2018-11-01T02:29:13.558Z,1012.57
2018-11-01T02:30:13.638Z,1012.55
2018-11-01T02:31:13.530Z,1012.52
2018-11-01T02:32:13.570Z,1012.56
2018-11-01T02:33:13.544Z,1012.52
2018-11-01T02:34:13.575Z,1012.52
2018-11-01T02:35:13.575Z,1012.51
2018-11-01T02:36:13.560Z,1012.45
2018-11-01T02:37:13.565Z,1012.42
2018-11-01T02:38:13.660Z,1012.45
2018-11-01T02:39:13.596Z,1012.41
2018-11-01T02:40:13.599Z,1012.38
2018-11-01T02:41:13.583Z,1012.36
2018-11-01T02:42:13.583Z,1012.34
2018-11-01T02:43:13.597Z,1012.31
2018-11-01T02:44:13.615Z,1012.25
2018-11-01T02:45:13.668Z,1012.23
2018-11-01T02:46:13.613Z,1012.24
2018-11-01T02:47:13.611Z,1012.23
2018-11-01T02:48:13.635Z,1012.21
2018-11-01T02:49:13.647Z,1012.22
2018-11-01T02:50:13.629Z,1012.22
2018-11-01T02:51:13.658Z,1012.20
2018-11-01T02:52:13.647Z,1012.23
2018-11-01T02:53:13.641Z,1012.20
2018-11-01T02:54:13.678Z,1012.17
2018-11-01T02:55:13.653Z,1012.20
2018-11-01T02:56:13.678Z,1012.19
2018-11-01T02:57:13.688Z,1012.18
2018-11-01T02:58:13.667Z,1012.19
2018-11-01T02:59:13.700Z,1012.17
2018-11-01T03:00:13.761Z,1012.22
2018-11-01T03:01:13.692Z,1012.18
2018-11-01T03:02:13.703Z,1012.14
2018-11-01T03:03:13.710Z,1012.12
2018-11-01T03:04:13.726Z,1012.10
2018-11-01T03:05:13.700Z,1012.11
2018-11-01T03:06:13.715Z,1012.09
2018-11-01T03:07:13.720Z,1012.11
2018-11-01T03:08:13.746Z,1012.14
2018-11-01T03:09:13.738Z,1012.12
2018-11-01T03:10:13.725Z,1012.17
2018-11-01T03:11:13.730Z,1012.15
2018-11-01T03:12:13.742Z,1012.18
2018-11-01T03:13:13.741Z,1012.14
2018-11-01T03:14:13.776Z,1012.17
2018-11-01T03:15:13.770Z,1012.19
2018-11-01T03:16:13.766Z,1012.18
2018-11-01T03:17:13.850Z,1012.15
2018-11-01T03:18:13.766Z,1012.16
2018-11-01T03:19:13.791Z,1012.25
2018-11-01T03:20:13.789Z,1012.26
2018-11-01T03:21:13.776Z,1012.24
2018-11-01T03:22:13.806Z,1012.26
2018-11-01T03:23:13.787Z,1012.26
2018-11-01T03:24:13.830Z,1012.27
2018-11-01T03:25:13.812Z,1012.29
2018-11-01T03:26:13.861Z,1012.29
2018-11-01T03:27:13.805Z,1012.32
2018-11-01T03:28:13.811Z,1012.31
2018-11-01T03:29:13.844Z,1012.28
2018-11-01T03:30:13.820Z,1012.21
2018-11-01T03:31:13.871Z,1012.03
2018-11-01T03:32:13.836Z,1011.98
2018-11-01T03:33:13.846Z,1011.95
2018-11-01T03:34:13.913Z,1011.94
2018-11-01T03:35:13.934Z,1011.93
2018-11-01T03:36:13.876Z,1011.98
2018-11-01T03:37:13.853Z,1012.03
2018-11-01T03:38:14.060Z,1012.09
2018-11-01T03:39:13.872Z,1012.13
2018-11-01T03:40:13.872Z,1012.16
2018-11-01T03:41:13.902Z,1012.16
2018-11-01T03:42:13.883Z,1012.09
2018-11-01T03:43:13.953Z,1012.08
2018-11-01T03:44:13.890Z,1012.07
2018-11-01T03:45:13.911Z,1012.04
2018-11-01T03:46:13.904Z,1012.04
2018-11-01T03:47:13.906Z,1012.02
2018-11-01T03:48:13.910Z,1012.01
2018-11-01T03:49:13.932Z,1011.97
2018-11-01T03:50:13.918Z,1011.95
2018-11-01T03:51:13.922Z,1011.96
2018-11-01T03:52:13.946Z,1011.96
2018-11-01T03:53:13.992Z,1011.97
2018-11-01T03:54:13.973Z,1011.96
2018-11-01T03:55:13.949Z,1011.95
2018-11-01T03:56:13.948Z,1011.94
2018-11-01T03:57:13.954Z,1011.94
2018-11-01T03:58:13.967Z,1011.95
2018-11-01T03:59:13.978Z,1011.97
2018-11-01T04:00:14.027Z,1011.97
2018-11-01T04:01:13.971Z,1011.98
2018-11-01T04:02:13.979Z,1012.00
2018-11-01T04:03:14.007Z,1011.99
2018-11-01T04:04:13.998Z,1011.94
2018-11-01T04:05:13.996Z,1011.95
2018-11-01T04:06:14.030Z,1011.88
2018-11-01T04:07:14.016Z,1011.80
2018-11-01T04:08:14.022Z,1011.75
2018-11-01T04:09:14.019Z,1011.71
2018-11-01T04:10:14.063Z,1011.68
2018-11-01T04:11:14.019Z,1011.64
2018-11-01T04:12:14.023Z,1011.59
2018-11-01T04:13:14.033Z,1011.60
2018-11-01T04:14:14.038Z,1011.59
2018-11-01T04:15:14.125Z,1011.58
2018-11-01T04:16:14.068Z,1011.55
2018-11-01T04:17:14.077Z,1011.53
2018-11-01T04:18:14.101Z,1011.55
2018-11-01T04:19:14.061Z,1011.60
2018-11-01T04:20:14.064Z,1011.58
2018-11-01T04:21:14.076Z,1011.57
2018-11-01T04:22:14.097Z,1011.58
2018-11-01T04:23:14.103Z,1011.55
2018-11-01T04:24:14.148Z,1011.54
2018-11-01T04:25:14.095Z,1011.56
2018-11-01T04:26:14.091Z,1011.56
2018-11-01T04:27:14.094Z,1011.63
2018-11-01T04:28:14.100Z,1011.58
2018-11-01T04:29:14.111Z,1011.60
2018-11-01T04:30:14.134Z,1011.65
2018-11-01T04:31:14.136Z,1011.62
2018-11-01T04:32:14.125Z,1011.62
2018-11-01T04:33:14.169Z,1011.56
2018-11-01T04:34:14.136Z,1011.56
2018-11-01T04:35:14.179Z,1011.57
2018-11-01T04:36:14.160Z,1011.53
2018-11-01T04:37:14.146Z,1011.51
2018-11-01T04:38:14.169Z,1011.52
2018-11-01T04:39:14.155Z,1011.52
2018-11-01T04:40:14.185Z,1011.51
2018-11-01T04:41:14.167Z,1011.44
2018-11-01T04:42:14.212Z,1011.43
2018-11-01T04:43:14.234Z,1011.45
2018-11-01T04:44:14.191Z,1011.41
2018-11-01T04:45:14.214Z,1011.39
2018-11-01T04:46:14.209Z,1011.34
2018-11-01T04:47:14.237Z,1011.35
2018-11-01T04:48:14.217Z,1011.30
2018-11-01T04:49:14.224Z,1011.24
2018-11-01T04:50:14.205Z,1011.28
2018-11-01T04:51:14.212Z,1011.31
2018-11-01T04:52:14.220Z,1011.31
2018-11-01T04:53:14.243Z,1011.34
2018-11-01T04:54:14.229Z,1011.36
2018-11-01T04:55:14.243Z,1011.36
2018-11-01T04:56:14.245Z,1011.43
2018-11-01T04:57:14.237Z,1011.39
2018-11-01T04:58:14.274Z,1011.43
2018-11-01T04:59:14.255Z,1011.44
2018-11-01T05:00:14.282Z,1011.42
2018-11-01T05:01:14.258Z,1011.41
2018-11-01T05:02:14.273Z,1011.35
2018-11-01T05:03:14.317Z,1011.42
2018-11-01T05:04:14.332Z,1011.43
2018-11-01T05:05:14.417Z,1011.41
2018-11-01T05:06:14.284Z,1011.39
2018-11-01T05:07:14.293Z,1011.39
2018-11-01T05:08:14.295Z,1011.40
2018-11-01T05:09:14.300Z,1011.39
2018-11-01T05:10:14.373Z,1011.36
2018-11-01T05:11:14.312Z,1011.35
2018-11-01T05:12:14.311Z,1011.33
2018-11-01T05:13:14.329Z,1011.27
2018-11-01T05:14:14.320Z,1011.24
2018-11-01T05:15:14.418Z,1011.20
2018-11-01T05:16:14.333Z,1011.15
2018-11-01T05:17:14.339Z,1011.17
2018-11-01T05:18:14.342Z,1011.20
2018-11-01T05:19:14.342Z,1011.22
2018-11-01T05:20:14.406Z,1011.27
2018-11-01T05:21:14.392Z,1011.30
2018-11-01T05:22:14.362Z,1011.23
2018-11-01T05:23:14.367Z,1011.29
2018-11-01T05:24:14.408Z,1011.24
2018-11-01T05:25:14.374Z,1011.17
2018-11-01T05:26:14.383Z,1011.22
2018-11-01T05:27:14.401Z,1011.23
2018-11-01T05:28:14.414Z,1011.26
2018-11-01T05:29:14.446Z,1011.27
2018-11-01T05:30:14.412Z,1011.31
2018-11-01T05:31:14.407Z,1011.31
2018-11-01T05:32:14.420Z,1011.32
2018-11-01T05:33:14.511Z,1011.37
2018-11-01T05:34:14.430Z,1011.44
2018-11-01T05:35:14.441Z,1011.46
2018-11-01T05:36:14.444Z,1011.45
2018-11-01T05:37:14.434Z,1011.46
2018-11-01T05:38:14.455Z,1011.49
2018-11-01T05:39:14.459Z,1011.46
2018-11-01T05:40:14.440Z,1011.47
2018-11-01T05:41:14.453Z,1011.47
2018-11-01T05:42:14.489Z,1011.49
2018-11-01T05:43:14.464Z,1011.55
2018-11-01T05:44:14.486Z,1011.55
2018-11-01T05:45:14.509Z,1011.56
2018-11-01T05:46:14.483Z,1011.59
2018-11-01T05:47:14.476Z,1011.61
2018-11-01T05:48:14.486Z,1011.58
2018-11-01T05:49:14.507Z,1011.57
2018-11-01T05:50:14.517Z,1011.51
2018-11-01T05:51:14.503Z,1011.51
2018-11-01T05:52:14.501Z,1011.54
2018-11-01T05:53:14.511Z,1011.53
2018-11-01T05:54:14.517Z,1011.52
2018-11-01T05:55:14.562Z,1011.56
2018-11-01T05:56:14.563Z,1011.51
2018-11-01T05:57:14.529Z,1011.45
2018-11-01T05:58:14.536Z,1011.35
2018-11-01T05:59:14.538Z,1011.28
2018-11-01T06:00:14.594Z,1011.22
2018-11-01T06:01:14.558Z,1011.15
2018-11-01T06:02:14.547Z,1011.11
2018-11-01T06:03:14.662Z,1011.18
2018-11-01T06:04:14.557Z,1011.18
2018-11-01T06:05:14.607Z,1011.15
2018-11-01T06:06:14.590Z,1011.14
2018-11-01T06:07:14.569Z,1011.10
2018-11-01T06:08:14.582Z,1011.06
2018-11-01T06:09:14.595Z,1010.99
2018-11-01T06:10:14.594Z,1010.95
2018-11-01T06:11:14.626Z,1010.94
2018-11-01T06:12:14.609Z,1011.00
2018-11-01T06:13:14.600Z,1011.09
2018-11-01T06:14:14.602Z,1011.06
2018-11-01T06:15:14.665Z,1011.06
2018-11-01T06:16:14.639Z,1011.08
2018-11-01T06:17:14.679Z,1011.09
2018-11-01T06:18:14.623Z,1011.08
2018-11-01T06:19:14.635Z,1011.04
2018-11-01T06:20:14.648Z,1011.06
2018-11-01T06:21:14.661Z,1011.06
2018-11-01T06:22:14.672Z,1011.02
2018-11-01T06:23:14.648Z,1011.04
2018-11-01T06:24:14.673Z,1011.04
2018-11-01T06:25:14.684Z,1010.99
2018-11-01T06:26:14.753Z,1010.90
2018-11-01T06:27:14.686Z,1010.87
2018-11-01T06:28:14.721Z,1010.83
2018-11-01T06:29:14.680Z,1010.85
2018-11-01T06:30:14.693Z,1010.86
2018-11-01T06:31:14.693Z,1010.90
2018-11-01T06:32:14.702Z,1010.91
2018-11-01T06:33:14.728Z,1010.88
2018-11-01T06:34:14.734Z,1010.86
2018-11-01T06:35:14.728Z,1010.80
2018-11-01T06:36:14.709Z,1010.81
2018-11-01T06:37:14.721Z,1010.80
2018-11-01T06:38:14.728Z,1010.78
2018-11-01T06:39:14.798Z,1010.82
2018-11-01T06:40:14.731Z,1010.83
2018-11-01T06:41:14.734Z,1010.86
2018-11-01T06:42:14.761Z,1010.86
2018-11-01T06:43:14.742Z,1010.93
2018-11-01T06:44:14.768Z,1010.90
2018-11-01T06:45:14.791Z,1010.93
2018-11-01T06:46:14.869Z,1010.91
2018-11-01T06:47:14.771Z,1010.91
2018-11-01T06:48:14.805Z,1010.92
2018-11-01T06:49:14.772Z,1010.90
2018-11-01T06:50:14.797Z,1010.91
2018-11-01T06:51:14.801Z,1010.91
2018-11-01T06:52:14.800Z,1010.90
2018-11-01T06:53:14.821Z,1010.92
2018-11-01T06:54:14.796Z,1010.90
2018-11-01T06:55:14.799Z,1010.87
2018-11-01T06:56:14.854Z,1010.84
2018-11-01T06:57:14.824Z,1010.80
2018-11-01T06:58:14.865Z,1010.82
2018-11-01T06:59:14.990Z,1010.80
2018-11-01T07:00:14.845Z,1010.75
2018-11-01T07:01:14.867Z,1010.76
2018-11-01T07:02:14.862Z,1010.75
2018-11-01T07:03:14.838Z,1010.70
2018-11-01T07:04:14.851Z,1010.71
2018-11-01T07:05:14.861Z,1010.69
2018-11-01T07:06:14.894Z,1010.77
2018-11-01T07:07:14.877Z,1010.71
2018-11-01T07:08:14.923Z,1010.70
2018-11-01T07:09:15.070Z,1010.70
2018-11-01T07:10:14.879Z,1010.68
2018-11-01T07:11:14.994Z,1010.64
2018-11-01T07:12:15.282Z,1010.60
2018-11-01T07:13:14.935Z,1010.67
2018-11-01T07:14:14.916Z,1010.62
2018-11-01T07:15:14.906Z,1010.68
2018-11-01T07:16:14.929Z,1010.71
2018-11-01T07:17:15.304Z,1010.72
2018-11-01T07:18:14.965Z,1010.70
2018-11-01T07:19:14.913Z,1010.69
2018-11-01T07:20:14.936Z,1010.67
2018-11-01T07:21:15.237Z,1010.67
2018-11-01T07:22:14.944Z,1010.58
2018-11-01T07:23:14.953Z,1010.53
2018-11-01T07:24:14.993Z,1010.52
2018-11-01T07:25:14.954Z,1010.45
2018-11-01T07:26:15.119Z,1010.49
2018-11-01T07:27:14.975Z,1010.51
2018-11-01T07:28:14.971Z,1010.52
2018-11-01T07:29:15.055Z,1010.59
2018-11-01T07:30:14.969Z,1010.58
2018-11-01T07:31:15.015Z,1010.59
2018-11-01T07:32:14.971Z,1010.61
2018-11-01T07:33:15.057Z,1010.65
2018-11-01T07:34:15.029Z,1010.63
2018-11-01T07:35:14.999Z,1010.59
2018-11-01T07:36:15.100Z,1010.54
2018-11-01T07:37:15.009Z,1010.52
2018-11-01T07:38:15.029Z,1010.47
2018-11-01T07:39:15.009Z,1010.46
2018-11-01T07:40:15.045Z,1010.43
2018-11-01T07:41:15.024Z,1010.50
2018-11-01T07:42:15.054Z,1010.47
2018-11-01T07:43:15.029Z,1010.45
2018-11-01T07:44:15.040Z,1010.43
2018-11-01T07:45:15.090Z,1010.45
2018-11-01T07:46:15.067Z,1010.42
2018-11-01T07:47:15.056Z,1010.38
2018-11-01T07:48:15.141Z,1010.35
2018-11-01T07:49:15.068Z,1010.33
2018-11-01T07:50:15.096Z,1010.38
2018-11-01T07:51:15.106Z,1010.34
2018-11-01T07:52:15.099Z,1010.33
2018-11-01T07:53:15.084Z,1010.32
2018-11-01T07:54:15.108Z,1010.29
2018-11-01T07:55:15.187Z,1010.27
2018-11-01T07:56:15.141Z,1010.24
2018-11-01T07:57:15.205Z,1010.21
2018-11-01T07:58:15.128Z,1010.15
2018-11-01T07:59:15.121Z,1010.10
2018-11-01T08:00:15.134Z,1010.09
2018-11-01T08:01:15.190Z,1010.10
2018-11-01T08:02:15.138Z,1010.12
2018-11-01T08:03:15.173Z,1010.09
2018-11-01T08:04:15.229Z,1010.08
2018-11-01T08:05:15.146Z,1009.94
2018-11-01T08:06:15.182Z,1009.86
2018-11-01T08:07:15.176Z,1009.81
2018-11-01T08:08:15.198Z,1009.78
2018-11-01T08:09:15.215Z,1009.77
2018-11-01T08:10:15.189Z,1009.81
2018-11-01T08:11:15.193Z,1009.82
2018-11-01T08:12:15.268Z,1009.90
2018-11-01T08:13:15.217Z,1009.97
2018-11-01T08:14:15.192Z,1009.99
2018-11-01T08:15:15.199Z,1010.03
2018-11-01T08:16:15.201Z,1010.01
2018-11-01T08:17:15.264Z,1010.02
2018-11-01T08:18:15.260Z,1010.02
2018-11-01T08:19:15.247Z,1010.02
2018-11-01T08:20:15.501Z,1010.01
2018-11-01T08:21:15.448Z,1010.03
2018-11-01T08:22:15.396Z,1010.07
2018-11-01T08:23:15.317Z,1010.04
2018-11-01T08:24:15.283Z,1010.03
2018-11-01T08:25:15.266Z,1010.03
2018-11-01T08:26:15.306Z,1010.07
2018-11-01T08:27:15.388Z,1010.01
2018-11-01T08:28:15.272Z,1010.04
2018-11-01T08:29:15.311Z,1010.04
2018-11-01T08:30:15.627Z,1010.03
2018-11-01T08:31:15.441Z,1010.01
2018-11-01T08:32:15.307Z,1009.93
2018-11-01T08:33:15.300Z,1009.91
2018-11-01T08:34:15.307Z,1009.89
2018-11-01T08:35:15.600Z,1009.99
2018-11-01T08:36:15.333Z,1010.06
2018-11-01T08:37:15.450Z,1010.08
2018-11-01T08:38:15.367Z,1010.11
2018-11-01T08:39:15.355Z,1010.04
2018-11-01T08:40:15.409Z,1009.94
2018-11-01T08:41:15.385Z,1009.88
2018-11-01T08:42:15.360Z,1009.81
2018-11-01T08:43:15.556Z,1009.84
2018-11-01T08:44:15.381Z,1009.80
2018-11-01T08:45:15.694Z,1009.81
2018-11-01T08:46:15.388Z,1009.87
2018-11-01T08:47:15.373Z,1009.91
2018-11-01T08:48:15.716Z,1009.98
2018-11-01T08:49:15.731Z,1010.01
2018-11-01T08:50:15.543Z,1009.99
2018-11-01T08:51:15.441Z,1010.00
2018-11-01T08:52:15.408Z,1009.98
2018-11-01T08:53:15.466Z,1010.02
2018-11-01T08:54:15.417Z,1010.07
2018-11-01T08:55:15.490Z,1010.07
2018-11-01T08:56:15.432Z,1010.06
2018-11-01T08:57:15.433Z,1010.07
2018-11-01T08:58:15.442Z,1010.11
2018-11-01T08:59:15.477Z,1010.08
2018-11-01T09:00:15.459Z,1010.05
2018-11-01T09:01:15.471Z,1010.02
2018-11-01T09:02:15.458Z,1009.94
2018-11-01T09:03:15.473Z,1009.91
2018-11-01T09:04:15.663Z,1009.85
2018-11-01T09:05:15.509Z,1009.81
2018-11-01T09:06:15.519Z,1009.75
2018-11-01T09:07:15.520Z,1009.67
2018-11-01T09:08:15.512Z,1009.67
2018-11-01T09:09:15.542Z,1009.63
2018-11-01T09:10:15.523Z,1009.63
2018-11-01T09:11:15.517Z,1009.66
2018-11-01T09:12:15.528Z,1009.67
2018-11-01T09:13:15.733Z,1009.75
2018-11-01T09:14:15.610Z,1009.78
2018-11-01T09:15:15.723Z,1009.86
2018-11-01T09:16:15.637Z,1009.91
2018-11-01T09:17:15.553Z,1009.94
2018-11-01T09:18:15.562Z,1009.94
2018-11-01T09:19:15.638Z,1009.92
2018-11-01T09:20:15.626Z,1009.91
2018-11-01T09:21:15.577Z,1009.91
2018-11-01T09:22:15.595Z,1009.89
2018-11-01T09:23:15.623Z,1009.85
2018-11-01T09:24:15.608Z,1009.82
2018-11-01T09:25:15.705Z,1009.85
2018-11-01T09:26:15.622Z,1009.89
2018-11-01T09:27:15.669Z,1009.85
2018-11-01T09:28:15.622Z,1009.83
2018-11-01T09:29:15.662Z,1009.84
2018-11-01T09:30:15.722Z,1009.84
2018-11-01T09:31:15.644Z,1009.84
2018-11-01T09:32:15.692Z,1009.85
2018-11-01T09:33:15.668Z,1009.91
2018-11-01T09:34:15.662Z,1009.90
2018-11-01T09:35:15.670Z,1009.89
2018-11-01T09:36:15.724Z,1009.90
2018-11-01T09:37:15.681Z,1009.87
2018-11-01T09:38:15.694Z,1009.94
2018-11-01T09:39:15.716Z,1009.87
2018-11-01T09:40:15.729Z,1009.92
2018-11-01T09:41:15.710Z,1009.91
2018-11-01T09:42:15.716Z,1009.92
2018-11-01T09:43:15.723Z,1009.87
2018-11-01T09:44:15.727Z,1009.84
2018-11-01T09:45:15.774Z,1009.89
2018-11-01T09:46:15.826Z,1009.80
2018-11-01T09:47:16.160Z,1009.74
2018-11-01T09:48:15.780Z,1009.72
2018-11-01T09:49:15.770Z,1009.65
2018-11-01T09:50:15.770Z,1009.65
2018-11-01T09:51:15.783Z,1009.65
2018-11-01T09:52:15.792Z,1009.65
2018-11-01T09:53:15.807Z,1009.63
2018-11-01T09:54:15.799Z,1009.56
2018-11-01T09:55:15.802Z,1009.56
2018-11-01T09:56:15.885Z,1009.53
2018-11-01T09:57:15.959Z,1009.52
2018-11-01T09:58:15.860Z,1009.57
2018-11-01T09:59:15.843Z,1009.57
2018-11-01T10:00:15.854Z,1009.59
2018-11-01T10:01:16.113Z,1009.59
2018-11-01T10:02:15.875Z,1009.62
2018-11-01T10:03:15.996Z,1009.60
2018-11-01T10:04:16.026Z,1009.60
2018-11-01T10:05:15.870Z,1009.59
2018-11-01T10:06:15.880Z,1009.58
2018-11-01T10:07:15.883Z,1009.58
2018-11-01T10:08:15.923Z,1009.59
2018-11-01T10:09:15.964Z,1009.59
2018-11-01T10:10:15.916Z,1009.57
2018-11-01T10:11:15.918Z,1009.52
2018-11-01T10:12:15.927Z,1009.52
2018-11-01T10:13:15.936Z,1009.48
2018-11-01T10:14:15.984Z,1009.43
2018-11-01T10:15:16.142Z,1009.38
2018-11-01T10:16:16.177Z,1009.38
2018-11-01T10:17:16.460Z,1009.39
2018-11-01T10:18:16.386Z,1009.37
2018-11-01T10:19:16.018Z,1009.36
2018-11-01T10:20:16.005Z,1009.35
2018-11-01T10:21:16.048Z,1009.26
2018-11-01T10:22:16.053Z,1009.24
2018-11-01T10:23:16.012Z,1009.25
2018-11-01T10:24:16.022Z,1009.27
2018-11-01T10:25:16.099Z,1009.34
2018-11-01T10:26:16.045Z,1009.34
2018-11-01T10:27:19.509Z,1009.31
2018-11-01T10:28:16.039Z,1009.33
2018-11-01T10:29:16.056Z,1009.30
2018-11-01T10:30:16.048Z,1009.26
2018-11-01T10:31:16.094Z,1009.22
2018-11-01T10:32:16.075Z,1009.14
2018-11-01T10:33:16.097Z,1009.11
2018-11-01T10:34:16.091Z,1009.03
2018-11-01T10:35:16.125Z,1009.04
2018-11-01T10:36:16.111Z,1009.04
2018-11-01T10:37:16.094Z,1009.01
2018-11-01T10:38:16.161Z,1009.00
2018-11-01T10:39:16.109Z,1008.99
2018-11-01T10:40:16.109Z,1009.00
2018-11-01T10:41:16.169Z,1008.99
2018-11-01T10:42:16.139Z,1008.94
2018-11-01T10:43:16.137Z,1008.93
2018-11-01T10:44:16.185Z,1008.91
2018-11-01T10:45:16.280Z,1008.87
2018-11-01T10:46:16.176Z,1008.80
2018-11-01T10:47:16.161Z,1008.75
2018-11-01T10:48:16.173Z,1008.75
2018-11-01T10:49:16.244Z,1008.73
2018-11-01T10:50:16.195Z,1008.76
2018-11-01T10:51:16.217Z,1008.77
2018-11-01T10:52:16.213Z,1008.78
2018-11-01T10:53:16.216Z,1008.80
2018-11-01T10:54:16.289Z,1008.85
2018-11-01T10:55:16.261Z,1008.84
2018-11-01T10:56:16.223Z,1008.87
2018-11-01T10:57:16.240Z,1008.87
2018-11-01T10:58:16.243Z,1008.86
2018-11-01T10:59:16.241Z,1008.83
2018-11-01T11:00:16.414Z,1008.85
2018-11-01T11:01:16.457Z,1008.80
2018-11-01T11:02:16.289Z,1008.82
2018-11-01T11:03:16.314Z,1008.78
2018-11-01T11:04:16.279Z,1008.78
2018-11-01T11:05:16.310Z,1008.77
2018-11-01T11:06:16.320Z,1008.81
2018-11-01T11:07:16.348Z,1008.85
2018-11-01T11:08:16.314Z,1008.80
2018-11-01T11:09:16.324Z,1008.75
2018-11-01T11:10:16.643Z,1008.67
2018-11-01T11:11:16.369Z,1008.66
2018-11-01T11:12:16.377Z,1008.61
2018-11-01T11:13:16.340Z,1008.62
2018-11-01T11:14:16.400Z,1008.60
2018-11-01T11:15:16.412Z,1008.60
2018-11-01T11:16:16.365Z,1008.52
2018-11-01T11:17:16.430Z,1008.51
2018-11-01T11:18:16.420Z,1008.49
2018-11-01T11:19:16.395Z,1008.46
2018-11-01T11:20:16.480Z,1008.46
2018-11-01T11:21:16.706Z,1008.47
2018-11-01T11:22:16.409Z,1008.46
2018-11-01T11:23:16.456Z,1008.42
2018-11-01T11:24:16.502Z,1008.43
2018-11-01T11:25:16.555Z,1008.46
2018-11-01T11:26:16.440Z,1008.48
2018-11-01T11:27:16.516Z,1008.45
2018-11-01T11:28:16.473Z,1008.47
2018-11-01T11:29:16.476Z,1008.43
2018-11-01T11:30:16.649Z,1008.40
2018-11-01T11:31:16.488Z,1008.40
2018-11-01T11:32:16.492Z,1008.35
2018-11-01T11:33:16.512Z,1008.38
2018-11-01T11:34:16.509Z,1008.39
2018-11-01T11:35:16.557Z,1008.37
2018-11-01T11:36:16.536Z,1008.37
2018-11-01T11:37:16.584Z,1008.32
2018-11-01T11:38:16.542Z,1008.31
2018-11-01T11:39:16.631Z,1008.30
2018-11-01T11:40:16.625Z,1008.26
2018-11-01T11:41:16.556Z,1008.28
2018-11-01T11:42:16.557Z,1008.31
2018-11-01T11:43:16.576Z,1008.26
2018-11-01T11:44:16.631Z,1008.22
2018-11-01T11:45:16.583Z,1008.21
2018-11-01T11:46:16.631Z,1008.22
2018-11-01T11:47:16.617Z,1008.27
2018-11-01T11:48:16.616Z,1008.29
2018-11-01T11:49:16.623Z,1008.31
2018-11-01T11:50:16.678Z,1008.28
2018-11-01T11:51:16.680Z,1008.29
2018-11-01T11:52:16.659Z,1008.29
2018-11-01T11:53:16.683Z,1008.25
2018-11-01T11:54:16.673Z,1008.28
2018-11-01T11:55:16.666Z,1008.29
2018-11-01T11:56:16.670Z,1008.30
2018-11-01T11:57:16.753Z,1008.30
2018-11-01T11:58:16.784Z,1008.31
2018-11-01T11:59:16.689Z,1008.27
2018-11-01T12:00:16.704Z,1008.29
2018-11-01T12:01:16.750Z,1008.29
2018-11-01T12:02:16.824Z,1008.34
2018-11-01T12:03:16.736Z,1008.32
2018-11-01T12:04:16.736Z,1008.31
2018-11-01T12:05:16.782Z,1008.32
2018-11-01T12:06:16.975Z,1008.34
2018-11-01T12:07:16.755Z,1008.33
2018-11-01T12:08:16.783Z,1008.27
2018-11-01T12:09:16.845Z,1008.26