createdAt,value
2019-01-08T00:00:23.840Z,82.54
2019-01-08T00:03:27.638Z,82.50
2019-01-08T00:06:31.449Z,82.25
2019-01-08T00:09:35.321Z,82.31
2019-01-08T00:12:39.122Z,82.08
2019-01-08T00:15:43.029Z,83.21
2019-01-08T00:18:46.819Z,83.79
2019-01-08T00:21:50.630Z,84.35
2019-01-08T00:24:54.452Z,84.73
2019-01-08T00:27:58.285Z,84.01
2019-01-08T00:31:02.069Z,84.20
2019-01-08T00:34:05.896Z,84.24
2019-01-08T00:37:09.722Z,84.88
2019-01-08T00:40:13.635Z,84.54
2019-01-08T00:43:17.429Z,83.77
2019-01-08T00:46:21.254Z,83.30
2019-01-08T00:49:25.068Z,82.51
2019-01-08T00:52:28.925Z,82.53
2019-01-08T00:55:32.732Z,81.95
2019-01-08T00:58:36.548Z,81.99
2019-01-08T01:01:40.356Z,81.53
2019-01-08T01:04:44.157Z,82.15
2019-01-08T01:07:47.970Z,82.16
2019-01-08T01:10:51.803Z,82.35
2019-01-08T01:13:55.600Z,82.18
2019-01-08T01:16:59.418Z,82.36
2019-01-08T01:20:03.308Z,82.52
2019-01-08T01:23:07.203Z,82.54
2019-01-08T01:26:11.004Z,82.51
2019-01-08T01:29:14.797Z,82.48
2019-01-08T01:32:18.614Z,82.15
2019-01-08T01:35:22.435Z,81.72
2019-01-08T01:38:26.231Z,81.85
2019-01-08T01:41:30.188Z,81.15
2019-01-08T01:44:34.077Z,81.05
2019-01-08T01:47:37.912Z,81.80
2019-01-08T01:50:41.711Z,81.31
2019-01-08T01:53:45.546Z,81.49
2019-01-08T01:56:49.420Z,82.00
2019-01-08T01:59:53.241Z,82.51
2019-01-08T02:02:57.086Z,82.59
2019-01-08T02:06:00.882Z,83.00
2019-01-08T02:09:05.979Z,84.09
2019-01-08T02:12:09.779Z,84.28
2019-01-08T02:15:13.660Z,84.68
2019-01-08T02:18:17.461Z,85.02
2019-01-08T02:21:21.271Z,86.21
2019-01-08T02:24:25.065Z,86.04
2019-01-08T02:27:28.871Z,85.88
2019-01-08T02:30:32.688Z,86.24
2019-01-08T02:33:36.595Z,86.53
2019-01-08T02:36:40.404Z,86.85
2019-01-08T02:39:44.233Z,86.51
2019-01-08T02:42:48.029Z,87.00
2019-01-08T02:45:51.817Z,86.49
2019-01-08T02:48:55.615Z,86.45
2019-01-08T02:51:59.423Z,86.60
2019-01-08T02:55:03.217Z,86.46
2019-01-08T02:58:07.053Z,86.19
2019-01-08T03:01:10.853Z,86.40
2019-01-08T03:04:14.673Z,87.23
2019-01-08T03:07:18.506Z,88.04
2019-01-08T03:10:22.302Z,88.71
2019-01-08T03:13:26.105Z,89.00
2019-01-08T03:16:29.912Z,88.66
2019-01-08T03:19:33.721Z,88.85
2019-01-08T03:22:37.544Z,88.94
2019-01-08T03:25:41.335Z,89.45
2019-01-08T03:28:45.135Z,89.29
2019-01-08T03:31:48.954Z,89.36
2019-01-08T03:34:52.743Z,89.56
2019-01-08T03:37:56.541Z,89.71
2019-01-08T03:41:00.339Z,90.15
2019-01-08T03:44:04.233Z,90.07
2019-01-08T03:47:08.045Z,90.25
2019-01-08T03:50:11.998Z,89.46
2019-01-08T03:53:15.874Z,89.02
2019-01-08T03:56:19.675Z,89.06
2019-01-08T03:59:23.493Z,89.09
2019-01-08T04:02:27.294Z,89.08
2019-01-08T04:05:31.103Z,89.11
2019-01-08T04:08:34.963Z,88.76
2019-01-08T04:11:38.843Z,89.28
2019-01-08T04:14:42.670Z,89.42
2019-01-08T04:17:46.497Z,89.53
2019-01-08T04:20:50.333Z,89.13
2019-01-08T04:23:54.150Z,88.57
2019-01-08T04:26:57.968Z,88.51
2019-01-08T04:30:01.828Z,88.59
2019-01-08T04:33:05.639Z,88.81
2019-01-08T04:36:09.500Z,88.93
2019-01-08T04:39:13.320Z,89.11
2019-01-08T04:42:17.120Z,89.41
2019-01-08T04:45:20.933Z,89.29
2019-01-08T04:48:24.733Z,89.37
2019-01-08T04:51:28.550Z,89.51
2019-01-08T04:54:32.375Z,89.27
2019-01-08T04:57:36.189Z,89.16
2019-01-08T05:00:40.006Z,89.10
2019-01-08T05:03:43.829Z,88.99
2019-01-08T05:06:47.634Z,89.22
2019-01-08T05:09:51.430Z,89.23
2019-01-08T05:12:55.241Z,89.33
2019-01-08T05:15:59.157Z,89.33
2019-01-08T05:19:02.959Z,89.09
2019-01-08T05:22:06.849Z,89.03
2019-01-08T05:25:10.670Z,89.17
2019-01-08T05:28:14.473Z,89.06
2019-01-08T05:31:18.286Z,88.77
2019-01-08T05:34:22.119Z,88.84
2019-01-08T05:37:25.936Z,88.78
2019-01-08T05:40:29.747Z,89.12
2019-01-08T05:43:33.544Z,89.23
2019-01-08T05:46:37.384Z,89.56
2019-01-08T05:49:41.178Z,89.63
2019-01-08T05:52:45.013Z,89.77
2019-01-08T05:55:48.839Z,90.01
2019-01-08T05:58:52.617Z,89.86
2019-01-08T06:01:56.437Z,89.97
2019-01-08T06:05:00.275Z,89.88
2019-01-08T06:08:04.082Z,89.76
2019-01-08T06:11:07.886Z,90.02
2019-01-08T06:14:11.776Z,89.84
2019-01-08T06:17:15.562Z,89.81
2019-01-08T06:20:19.386Z,89.88
2019-01-08T06:23:23.241Z,89.86
2019-01-08T06:26:27.027Z,89.79
2019-01-08T06:29:30.804Z,89.51
2019-01-08T06:32:34.623Z,89.62
2019-01-08T06:35:38.428Z,89.57
2019-01-08T06:38:42.241Z,88.34
2019-01-08T06:41:46.127Z,88.89
2019-01-08T06:44:49.946Z,88.88
2019-01-08T06:47:53.743Z,89.04
2019-01-08T06:50:57.560Z,89.48
2019-01-08T06:54:01.374Z,89.53
2019-01-08T06:57:05.194Z,89.73
2019-01-08T07:00:10.616Z,89.84
2019-01-08T07:03:14.434Z,89.69
2019-01-08T07:06:18.270Z,89.84
2019-01-08T07:09:22.069Z,89.82
2019-01-08T07:12:25.902Z,90.20
2019-01-08T07:15:29.797Z,90.24
2019-01-08T07:18:33.618Z,90.72
2019-01-08T07:21:37.403Z,90.95
2019-01-08T07:24:41.248Z,90.79
2019-01-08T07:27:45.044Z,90.82
2019-01-08T07:30:48.887Z,91.02
2019-01-08T07:33:52.683Z,90.68
2019-01-08T07:36:56.489Z,90.25
2019-01-08T07:40:00.292Z,90.31
2019-01-08T07:43:04.095Z,89.97
2019-01-08T07:46:07.963Z,89.78
2019-01-08T07:49:11.938Z,89.41
2019-01-08T07:52:15.749Z,89.23
2019-01-08T07:55:19.557Z,88.16
2019-01-08T07:58:23.354Z,87.94
2019-01-08T08:01:27.155Z,88.01
2019-01-08T08:04:31.080Z,87.13
2019-01-08T08:07:34.874Z,87.11
2019-01-08T08:10:38.698Z,86.69
2019-01-08T08:13:42.512Z,86.16
2019-01-08T08:16:46.314Z,85.92
2019-01-08T08:19:50.136Z,84.89
2019-01-08T08:22:53.931Z,83.79
2019-01-08T08:25:57.731Z,83.50
2019-01-08T08:29:01.505Z,83.18
2019-01-08T08:32:05.311Z,82.57
2019-01-08T08:35:09.278Z,82.65
2019-01-08T08:38:13.093Z,81.37
2019-01-08T08:41:16.939Z,81.43
2019-01-08T08:44:20.727Z,81.87
2019-01-08T08:47:24.558Z,82.28
2019-01-08T08:50:28.359Z,81.74
2019-01-08T08:53:32.147Z,81.57
2019-01-08T08:56:36.020Z,80.81
2019-01-08T08:59:39.866Z,81.12
2019-01-08T09:02:43.631Z,81.25
2019-01-08T09:05:47.422Z,81.98
2019-01-08T09:08:51.233Z,81.72
2019-01-08T09:11:55.039Z,81.33
2019-01-08T09:14:58.841Z,81.94
2019-01-08T09:18:02.715Z,81.55
2019-01-08T09:21:06.525Z,81.71
2019-01-08T09:24:11.958Z,81.81
2019-01-08T09:27:15.768Z,82.16
2019-01-08T09:30:19.591Z,82.47
2019-01-08T09:33:23.376Z,82.72
2019-01-08T09:36:27.236Z,82.96
2019-01-08T09:39:31.008Z,82.80
2019-01-08T09:42:34.832Z,82.80
2019-01-08T09:45:38.629Z,82.91
2019-01-08T09:48:42.442Z,82.19
2019-01-08T09:51:46.346Z,81.55
2019-01-08T09:54:50.168Z,80.65
2019-01-08T09:57:53.998Z,81.19
2019-01-08T10:00:57.803Z,81.68
2019-01-08T10:04:01.649Z,82.04
2019-01-08T10:07:05.441Z,82.44
2019-01-08T10:10:09.516Z,82.67
2019-01-08T10:13:13.325Z,82.29
2019-01-08T10:16:17.148Z,82.13
2019-01-08T10:19:20.959Z,81.78
2019-01-08T10:22:24.782Z,82.26
2019-01-08T10:25:28.606Z,82.09
2019-01-08T10:28:32.442Z,82.18
2019-01-08T10:31:36.240Z,82.37
2019-01-08T10:34:40.068Z,81.91
2019-01-08T10:37:43.870Z,81.73
2019-01-08T10:40:47.718Z,81.75
2019-01-08T10:43:51.539Z,81.87
2019-01-08T10:46:55.354Z,81.44
2019-01-08T10:49:59.167Z,81.71
2019-01-08T10:53:02.984Z,81.34
2019-01-08T10:56:06.775Z,81.45
2019-01-08T10:59:10.566Z,81.05
2019-01-08T11:02:14.443Z,82.15
2019-01-08T11:05:18.281Z,80.40
2019-01-08T11:08:22.070Z,81.03
2019-01-08T11:11:25.864Z,80.68
2019-01-08T11:14:29.751Z,80.01
2019-01-08T11:17:33.486Z,79.60
2019-01-08T11:20:37.336Z,79.51
2019-01-08T11:23:41.216Z,77.52
2019-01-08T11:26:45.015Z,77.77
2019-01-08T11:29:48.808Z,76.58
2019-01-08T11:32:52.640Z,76.35
2019-01-08T11:35:56.431Z,74.37
2019-01-08T11:39:00.415Z,72.60
2019-01-08T11:42:04.235Z,71.32
2019-01-08T11:45:09.269Z,70.61
2019-01-08T11:48:13.066Z,71.31
2019-01-08T11:51:16.888Z,71.76
2019-01-08T11:54:20.740Z,71.59
2019-01-08T11:57:24.575Z,70.66
2019-01-08T12:00:28.558Z,71.62
2019-01-08T12:03:32.347Z,70.77
2019-01-08T12:06:36.148Z,70.75
2019-01-08T12:09:39.971Z,71.57
2019-01-08T12:12:43.845Z,72.26
2019-01-08T12:15:47.640Z,72.43
2019-01-08T12:18:51.466Z,72.55
2019-01-08T12:21:55.249Z,72.43
2019-01-08T12:24:59.165Z,72.46
2019-01-08T12:28:02.977Z,69.93
2019-01-08T12:31:06.776Z,69.45
2019-01-08T12:34:12.225Z,70.29
2019-01-08T12:37:16.133Z,70.76
2019-01-08T12:40:19.922Z,70.98
2019-01-08T12:43:23.726Z,71.43
2019-01-08T12:46:27.524Z,71.59
2019-01-08T12:49:31.328Z,71.37
2019-01-08T12:52:35.125Z,70.72
2019-01-08T12:55:38.938Z,70.68
2019-01-08T12:58:42.741Z,70.27
2019-01-08T13:01:46.545Z,69.64
2019-01-08T13:04:50.336Z,69.82
2019-01-08T13:07:54.134Z,69.75
2019-01-08T13:10:57.955Z,69.23
2019-01-08T13:14:01.770Z,70.43
2019-01-08T13:17:11.459Z,68.89
2019-01-08T13:20:11.128Z,69.63
2019-01-08T13:23:14.955Z,69.43
2019-01-08T13:26:18.756Z,68.77
2019-01-08T13:29:22.560Z,68.37
2019-01-08T13:32:26.446Z,69.44
2019-01-08T13:35:30.253Z,69.97
2019-01-08T13:38:34.180Z,69.29
2019-01-08T13:41:38.064Z,69.79
2019-01-08T13:44:41.942Z,70.10
2019-01-08T13:47:45.730Z,70.68
2019-01-08T13:50:49.534Z,70.51
2019-01-08T13:53:53.339Z,70.49
2019-01-08T13:56:57.146Z,70.95
2019-01-08T14:00:01.007Z,70.56
2019-01-08T14:03:04.800Z,70.66
2019-01-08T14:06:08.585Z,71.82
2019-01-08T14:09:12.392Z,72.26
2019-01-08T14:12:16.194Z,72.00
2019-01-08T14:15:20.065Z,72.61
2019-01-08T14:18:23.880Z,72.97
2019-01-08T14:21:27.711Z,72.42
2019-01-08T14:24:31.530Z,73.13
2019-01-08T14:27:35.359Z,73.53
2019-01-08T14:30:39.149Z,73.64
2019-01-08T14:33:42.962Z,74.20
2019-01-08T14:36:46.774Z,74.34
2019-01-08T14:39:50.612Z,74.51
2019-01-08T14:42:54.398Z,74.90
2019-01-08T14:45:58.219Z,75.33
2019-01-08T14:49:02.033Z,75.42
2019-01-08T14:52:05.839Z,75.13
2019-01-08T14:55:09.703Z,74.32
2019-01-08T14:58:13.602Z,73.22
2019-01-08T15:01:17.425Z,73.06
2019-01-08T15:04:21.229Z,73.23
2019-01-08T15:07:25.058Z,72.79
2019-01-08T15:10:28.855Z,72.94
2019-01-08T15:13:32.672Z,72.90
2019-01-08T15:16:36.496Z,73.15
2019-01-08T15:19:40.287Z,72.96
2019-01-08T15:22:44.162Z,73.13
2019-01-08T15:25:48.010Z,73.15
2019-01-08T15:28:51.767Z,72.89
2019-01-08T15:31:55.574Z,72.75
2019-01-08T15:34:59.393Z,72.97
2019-01-08T15:38:03.211Z,72.74
2019-01-08T15:41:07.109Z,72.96
2019-01-08T15:44:15.413Z,73.09
2019-01-08T15:47:16.445Z,73.06
2019-01-08T15:50:20.284Z,73.09
2019-01-08T15:53:24.105Z,72.98
2019-01-08T15:56:27.927Z,73.18
2019-01-08T15:59:31.718Z,73.34
2019-01-08T16:02:35.538Z,73.50
2019-01-08T16:05:39.328Z,73.54
2019-01-08T16:08:43.986Z,73.65
2019-01-08T16:11:47.968Z,73.24
2019-01-08T16:14:51.787Z,72.26
2019-01-08T16:17:55.620Z,72.57
2019-01-08T16:20:59.411Z,71.80
2019-01-08T16:24:03.238Z,71.15
2019-01-08T16:27:07.115Z,71.26
2019-01-08T16:30:11.074Z,71.23
2019-01-08T16:33:16.215Z,71.32
2019-01-08T16:36:20.232Z,72.09
2019-01-08T16:39:24.149Z,72.21
2019-01-08T16:42:27.894Z,72.20
2019-01-08T16:45:31.757Z,72.29
2019-01-08T16:48:35.572Z,72.80
2019-01-08T16:51:39.400Z,72.28
2019-01-08T16:54:43.280Z,73.16
2019-01-08T16:57:47.149Z,73.90
2019-01-08T17:00:51.511Z,73.70
2019-01-08T17:03:55.380Z,74.05
2019-01-08T17:06:59.217Z,74.13
2019-01-08T17:10:03.448Z,74.54
2019-01-08T17:13:07.261Z,74.71
2019-01-08T17:16:11.048Z,74.97
2019-01-08T17:19:14.866Z,75.38
2019-01-08T17:22:18.662Z,75.20
2019-01-08T17:25:22.549Z,75.10
2019-01-08T17:28:26.321Z,75.51
2019-01-08T17:31:30.120Z,75.57
2019-01-08T17:34:33.940Z,75.27
2019-01-08T17:37:37.812Z,75.02
2019-01-08T17:40:41.633Z,74.88
2019-01-08T17:43:45.447Z,74.69
2019-01-08T17:46:49.254Z,75.53
2019-01-08T17:49:53.062Z,76.45
2019-01-08T17:52:56.866Z,76.46
2019-01-08T17:56:00.731Z,76.99
2019-01-08T17:59:18.673Z,77.21
2019-01-08T18:02:22.589Z,77.32
2019-01-08T18:05:27.024Z,77.56
2019-01-08T18:08:30.910Z,77.69
2019-01-08T18:11:34.779Z,77.96
2019-01-08T18:14:38.577Z,78.48
2019-01-08T18:17:42.486Z,79.29
2019-01-08T18:20:46.273Z,79.67
2019-01-08T18:23:50.086Z,80.83
2019-01-08T18:26:53.866Z,81.37
2019-01-08T18:29:57.675Z,81.38
2019-01-08T18:33:01.450Z,81.46
2019-01-08T18:36:05.321Z,81.25
2019-01-08T18:39:09.188Z,81.42
2019-01-08T18:42:13.023Z,81.81
2019-01-08T18:45:16.836Z,82.24
2019-01-08T18:48:20.616Z,82.03
2019-01-08T18:51:24.440Z,81.12
2019-01-08T18:54:28.303Z,81.44
2019-01-08T18:57:32.151Z,81.80
2019-01-08T19:00:36.017Z,82.27
2019-01-08T19:03:39.832Z,82.76
2019-01-08T19:06:43.638Z,83.42
2019-01-08T19:09:56.823Z,83.42
2019-01-08T19:13:00.632Z,83.21
2019-01-08T19:16:04.488Z,82.59
2019-01-08T19:19:08.288Z,82.34
2019-01-08T19:22:12.121Z,81.84
2019-01-08T19:25:15.909Z,81.09
2019-01-08T19:28:19.732Z,80.65
2019-01-08T19:31:23.604Z,80.70
2019-01-08T19:34:27.428Z,80.21
2019-01-08T19:37:31.256Z,79.41
2019-01-08T19:40:35.098Z,78.97
2019-01-08T19:43:38.927Z,78.17
2019-01-08T19:46:42.734Z,77.27
2019-01-08T19:49:46.625Z,77.38
2019-01-08T19:52:50.436Z,78.04
2019-01-08T19:55:54.277Z,78.42
2019-01-08T19:58:58.095Z,78.76
2019-01-08T20:02:02.011Z,79.42
2019-01-08T20:05:06.030Z,79.58
2019-01-08T20:08:09.858Z,80.23
2019-01-08T20:11:13.801Z,80.45
2019-01-08T20:14:18.744Z,79.60
2019-01-08T20:17:22.521Z,79.77
2019-01-08T20:20:26.326Z,79.20
2019-01-08T20:23:30.131Z,78.47
2019-01-08T20:26:33.932Z,78.19
2019-01-08T20:29:37.764Z,77.61
2019-01-08T20:32:41.590Z,76.98
2019-01-08T20:35:45.475Z,76.28
2019-01-08T20:38:49.279Z,75.87
2019-01-08T20:41:53.252Z,74.83
2019-01-08T20:44:57.063Z,75.00
2019-01-08T20:48:00.901Z,74.95
2019-01-08T20:51:04.786Z,74.39
2019-01-08T20:54:08.682Z,74.39
2019-01-08T20:57:12.459Z,74.54
2019-01-08T21:00:16.279Z,74.21
2019-01-08T21:03:20.082Z,73.97
2019-01-08T21:06:23.894Z,74.06
2019-01-08T21:09:28.301Z,73.86
2019-01-08T21:12:32.110Z,73.55
2019-01-08T21:15:35.953Z,73.32
2019-01-08T21:18:39.735Z,72.72
2019-01-08T21:21:43.648Z,72.64
2019-01-08T21:24:47.443Z,72.50
2019-01-08T21:27:51.242Z,71.75
2019-01-08T21:30:55.200Z,71.55
2019-01-08T21:33:59.012Z,70.96
2019-01-08T21:37:02.814Z,71.08
2019-01-08T21:40:07.221Z,70.29
2019-01-08T21:43:11.121Z,70.71
2019-01-08T21:46:15.104Z,70.23
2019-01-08T21:49:18.869Z,69.45
2019-01-08T21:52:22.692Z,69.91
2019-01-08T21:55:26.571Z,69.40
2019-01-08T21:58:30.363Z,68.93
2019-01-08T22:01:34.621Z,68.78
2019-01-08T22:04:38.509Z,69.00
2019-01-08T22:07:42.457Z,68.66
2019-01-08T22:10:46.344Z,68.07
2019-01-08T22:13:50.208Z,67.85
2019-01-08T22:16:54.189Z,68.08
2019-01-08T22:19:58.025Z,68.06
2019-01-08T22:23:01.814Z,68.39
2019-01-08T22:26:05.632Z,67.97
2019-01-08T22:29:09.426Z,67.73
2019-01-08T22:32:13.231Z,67.90
2019-01-08T22:35:17.026Z,68.11
2019-01-08T22:38:20.861Z,67.05
2019-01-08T22:41:25.100Z,67.13
2019-01-08T22:44:28.928Z,67.47
2019-01-08T22:47:32.985Z,67.30
2019-01-08T22:50:36.879Z,67.16
2019-01-08T22:53:40.708Z,67.12
2019-01-08T22:56:44.539Z,67.40
2019-01-08T22:59:48.357Z,67.85
2019-01-08T23:02:52.329Z,68.03
2019-01-08T23:05:56.183Z,68.18
2019-01-08T23:09:00.097Z,68.15
2019-01-08T23:12:03.939Z,68.14
2019-01-08T23:15:08.043Z,67.66
2019-01-08T23:18:11.985Z,67.59
2019-01-08T23:21:15.797Z,67.73
2019-01-08T23:24:19.627Z,68.25
2019-01-08T23:27:23.512Z,68.21
2019-01-08T23:30:27.515Z,68.25
2019-01-08T23:33:31.481Z,68.27
2019-01-08T23:36:35.443Z,68.00
2019-01-08T23:39:39.335Z,68.11
2019-01-08T23:42:43.230Z,67.87
2019-01-08T23:45:47.091Z,68.23
2019-01-08T23:48:51.271Z,68.02
2019-01-08T23:52:04.139Z,68.28
2019-01-08T23:55:08.104Z,68.11
2019-01-08T23:58:13.568Z,68.34
