createdAt,value
2018-12-11T00:00:49.749Z,3.40
2018-12-11T00:03:18.273Z,3.40
2018-12-11T00:05:46.702Z,3.40
2018-12-11T00:08:15.323Z,3.30
2018-12-11T00:10:43.654Z,3.30
2018-12-11T00:13:11.995Z,3.20
2018-12-11T00:15:40.736Z,3.20
2018-12-11T00:18:09.068Z,3.20
2018-12-11T00:20:37.515Z,3.20
2018-12-11T00:23:06.134Z,3.20
2018-12-11T00:25:34.475Z,3.20
2018-12-11T00:28:02.822Z,3.20
2018-12-11T00:30:31.642Z,3.20
2018-12-11T00:33:00.067Z,3.20
2018-12-11T00:35:28.394Z,3.20
2018-12-11T00:37:56.822Z,3.20
2018-12-11T00:40:25.168Z,3.20
2018-12-11T00:42:53.546Z,3.20
2018-12-11T00:45:22.189Z,3.20
2018-12-11T00:47:50.534Z,3.10
2018-12-11T00:50:18.971Z,3.20
2018-12-11T00:52:47.603Z,3.20
2018-12-11T00:55:16.080Z,3.20
2018-12-11T00:57:44.435Z,3.10
2018-12-11T01:00:13.383Z,3.10
2018-12-11T01:02:41.727Z,3.10
2018-12-11T01:05:10.054Z,3.00
2018-12-11T01:07:39.055Z,3.00
2018-12-11T01:10:09.363Z,2.90
2018-12-11T01:12:39.203Z,3.00
2018-12-11T01:15:07.774Z,3.00
2018-12-11T01:17:36.166Z,3.00
2018-12-11T01:20:05.255Z,2.90
2018-12-11T01:22:33.625Z,2.90
2018-12-11T01:25:01.970Z,3.00
2018-12-11T01:27:30.386Z,3.00
2018-12-11T01:29:58.721Z,3.00
2018-12-11T01:32:27.062Z,3.00
2018-12-11T01:34:55.486Z,3.00
2018-12-11T01:37:23.828Z,3.10
2018-12-11T01:39:52.170Z,3.10
2018-12-11T01:42:21.590Z,3.10
2018-12-11T01:44:49.943Z,3.00
2018-12-11T01:47:18.278Z,2.90
2018-12-11T01:49:46.952Z,2.90
2018-12-11T01:52:15.314Z,2.80
2018-12-11T01:54:43.651Z,2.80
2018-12-11T01:57:12.072Z,2.70
2018-12-11T01:59:40.402Z,2.70
2018-12-11T02:02:08.749Z,2.60
2018-12-11T02:04:37.119Z,2.60
2018-12-11T02:07:05.473Z,2.60
2018-12-11T02:09:33.814Z,2.60
2018-12-11T02:12:02.764Z,2.70
2018-12-11T02:14:31.123Z,2.70
2018-12-11T02:16:59.462Z,2.80
2018-12-11T02:19:28.331Z,2.80
2018-12-11T02:21:56.694Z,2.80
2018-12-11T02:24:25.059Z,2.80
2018-12-11T02:26:53.419Z,2.70
2018-12-11T02:29:21.767Z,2.60
2018-12-11T02:31:50.107Z,2.60
2018-12-11T02:34:18.937Z,2.50
2018-12-11T02:36:47.359Z,2.50
2018-12-11T02:39:15.700Z,2.50
2018-12-11T02:41:44.532Z,2.40
2018-12-11T02:44:12.876Z,2.40
2018-12-11T02:46:41.215Z,2.40
2018-12-11T02:49:09.583Z,2.40
2018-12-11T02:51:37.947Z,2.40
2018-12-11T02:54:06.278Z,2.40
2018-12-11T02:56:34.656Z,2.40
2018-12-11T02:59:03.002Z,2.40
2018-12-11T03:01:31.355Z,2.40
2018-12-11T03:04:00.278Z,2.30
2018-12-11T03:06:28.635Z,2.30
2018-12-11T03:08:56.996Z,2.30
2018-12-11T03:11:25.455Z,2.30
2018-12-11T03:13:53.790Z,2.30
2018-12-11T03:16:22.165Z,2.20
2018-12-11T03:18:50.839Z,2.20
2018-12-11T03:21:19.191Z,2.20
2018-12-11T03:23:47.523Z,2.20
2018-12-11T03:26:16.159Z,2.10
2018-12-11T03:28:44.510Z,2.20
2018-12-11T03:31:12.854Z,2.20
2018-12-11T03:33:41.362Z,2.10
2018-12-11T03:36:09.712Z,2.20
2018-12-11T03:38:38.140Z,2.20
2018-12-11T03:41:06.867Z,2.20
2018-12-11T03:43:35.207Z,2.20
2018-12-11T03:46:03.655Z,2.20
2018-12-11T03:48:32.270Z,2.20
2018-12-11T03:51:00.606Z,2.20
2018-12-11T03:53:29.036Z,2.20
2018-12-11T03:55:57.422Z,2.30
2018-12-11T03:58:25.755Z,2.30
2018-12-11T04:00:54.095Z,2.40
2018-12-11T04:03:22.895Z,2.40
2018-12-11T04:05:51.317Z,2.50
2018-12-11T04:08:19.707Z,2.50
2018-12-11T04:10:48.338Z,2.60
2018-12-11T04:13:16.671Z,2.70
2018-12-11T04:15:45.141Z,2.70
2018-12-11T04:18:13.938Z,2.70
2018-12-11T04:20:42.264Z,2.80
2018-12-11T04:23:10.611Z,2.80
2018-12-11T04:25:39.538Z,2.80
2018-12-11T04:28:07.889Z,2.80
2018-12-11T04:30:36.215Z,2.90
2018-12-11T04:33:05.160Z,2.90
2018-12-11T04:35:33.478Z,2.90
2018-12-11T04:38:01.895Z,2.90
2018-12-11T04:40:30.847Z,3.00
2018-12-11T04:42:59.183Z,3.00
2018-12-11T04:45:27.510Z,3.00
2018-12-11T04:47:56.371Z,3.10
2018-12-11T04:50:24.711Z,3.00
2018-12-11T04:52:53.045Z,3.00
2018-12-11T04:55:21.866Z,3.10
2018-12-11T04:57:50.194Z,3.10
2018-12-11T05:00:18.527Z,3.20
2018-12-11T05:02:47.392Z,3.20
2018-12-11T05:05:17.563Z,3.20
2018-12-11T05:07:45.899Z,3.20
2018-12-11T05:10:14.695Z,3.20
2018-12-11T05:12:43.026Z,3.30
2018-12-11T05:15:11.366Z,3.30
2018-12-11T05:17:40.194Z,3.30
2018-12-11T05:20:08.642Z,3.30
2018-12-11T05:22:36.978Z,3.30
2018-12-11T05:25:06.140Z,3.20
2018-12-11T05:27:34.738Z,3.30
2018-12-11T05:30:03.337Z,3.30
2018-12-11T05:32:32.246Z,3.40
2018-12-11T05:35:00.602Z,3.40
2018-12-11T05:37:29.048Z,3.40
2018-12-11T05:39:57.867Z,3.50
2018-12-11T05:42:26.275Z,3.60
2018-12-11T05:44:54.647Z,3.60
2018-12-11T05:47:23.430Z,3.60
2018-12-11T05:49:51.779Z,3.70
2018-12-11T05:52:20.123Z,3.80
2018-12-11T05:54:48.467Z,3.90
2018-12-11T05:57:16.820Z,3.90
2018-12-11T05:59:45.167Z,3.90
2018-12-11T06:02:14.490Z,4.00
2018-12-11T06:04:42.836Z,4.00
2018-12-11T06:07:11.210Z,4.10
2018-12-11T06:09:39.931Z,4.10
2018-12-11T06:12:08.266Z,4.00
2018-12-11T06:14:36.631Z,4.10
2018-12-11T06:17:05.197Z,4.10
2018-12-11T06:19:33.542Z,4.10
2018-12-11T06:22:01.895Z,4.00
2018-12-11T06:24:30.659Z,4.00
2018-12-11T06:26:59.011Z,3.80
2018-12-11T06:29:27.375Z,3.70
2018-12-11T06:31:56.431Z,3.70
2018-12-11T06:34:26.235Z,3.60
2018-12-11T06:36:54.618Z,3.50
2018-12-11T06:39:22.999Z,3.50
2018-12-11T06:41:51.467Z,3.50
2018-12-11T06:44:20.892Z,3.40
2018-12-11T06:46:49.627Z,3.40
2018-12-11T06:49:17.995Z,3.40
2018-12-11T06:51:46.356Z,3.30
2018-12-11T06:54:15.523Z,3.40
2018-12-11T06:56:43.929Z,3.30
2018-12-11T06:59:12.300Z,3.30
2018-12-11T07:01:40.886Z,3.20
2018-12-11T07:04:09.600Z,3.10
2018-12-11T07:06:38.158Z,3.00
2018-12-11T07:09:07.030Z,3.00
2018-12-11T07:11:35.531Z,2.90
2018-12-11T07:14:04.183Z,2.90
2018-12-11T07:16:33.684Z,2.90
2018-12-11T07:19:02.043Z,2.80
2018-12-11T07:21:30.398Z,2.80
2018-12-11T07:23:58.762Z,2.90
2018-12-11T07:26:27.122Z,2.90
2018-12-11T07:28:55.473Z,2.80
2018-12-11T07:31:23.902Z,2.80
2018-12-11T07:33:52.245Z,2.70
2018-12-11T07:36:20.590Z,2.70
2018-12-11T07:38:49.214Z,2.70
2018-12-11T07:41:17.586Z,2.60
2018-12-11T07:43:46.010Z,2.60
2018-12-11T07:46:14.473Z,2.60
2018-12-11T07:48:42.823Z,2.60
2018-12-11T07:51:11.469Z,2.70
2018-12-11T07:53:40.420Z,2.70
2018-12-11T07:56:08.904Z,2.70
2018-12-11T07:58:37.743Z,2.80
2018-12-11T08:01:06.452Z,2.80
2018-12-11T08:03:34.898Z,2.80
2018-12-11T08:06:04.144Z,2.70
2018-12-11T08:08:32.978Z,2.80
2018-12-11T08:11:01.443Z,2.80
2018-12-11T08:13:29.789Z,2.80
2018-12-11T08:15:58.627Z,2.80
2018-12-11T08:18:26.970Z,2.80
2018-12-11T08:20:55.330Z,2.90
2018-12-11T08:23:23.834Z,3.00
2018-12-11T08:25:52.255Z,3.10
2018-12-11T08:28:20.699Z,3.20
2018-12-11T08:30:49.579Z,3.20
2018-12-11T08:33:17.930Z,3.20
2018-12-11T08:35:46.270Z,3.20
2018-12-11T08:38:15.114Z,3.30
2018-12-11T08:40:43.518Z,3.40
2018-12-11T08:43:11.881Z,3.50
2018-12-11T08:45:43.430Z,3.60
2018-12-11T08:48:11.871Z,3.70
2018-12-11T08:50:40.199Z,3.80
2018-12-11T08:53:09.399Z,3.90
2018-12-11T08:55:37.766Z,3.90
2018-12-11T08:58:06.090Z,4.00
2018-12-11T09:00:34.467Z,4.20
2018-12-11T09:03:02.826Z,4.40
2018-12-11T09:05:31.279Z,4.60
2018-12-11T09:07:59.974Z,4.60
2018-12-11T09:10:28.327Z,4.80
2018-12-11T09:12:56.673Z,4.90
2018-12-11T09:15:25.397Z,5.10
2018-12-11T09:17:53.779Z,5.40
2018-12-11T09:20:22.202Z,5.70
2018-12-11T09:22:50.569Z,5.70
2018-12-11T09:25:18.943Z,5.50
2018-12-11T09:27:47.435Z,5.40
2018-12-11T09:30:15.798Z,5.50
2018-12-11T09:32:44.151Z,5.60
2018-12-11T09:35:12.495Z,5.70
2018-12-11T09:37:41.446Z,5.70
2018-12-11T09:40:10.651Z,5.70
2018-12-11T09:42:39.005Z,5.90
2018-12-11T09:45:08.462Z,6.00
2018-12-11T09:47:36.792Z,6.00
2018-12-11T09:50:05.410Z,6.10
2018-12-11T09:52:33.883Z,6.10
2018-12-11T09:55:02.359Z,6.20
2018-12-11T09:57:30.707Z,6.30
2018-12-11T09:59:59.631Z,6.40
2018-12-11T10:02:28.081Z,6.50
2018-12-11T10:04:56.423Z,6.50
2018-12-11T10:07:25.355Z,6.50
2018-12-11T10:09:53.699Z,6.50
2018-12-11T10:12:22.042Z,6.30
2018-12-11T10:14:51.000Z,6.20
2018-12-11T10:17:19.354Z,6.30
2018-12-11T10:19:47.706Z,6.40
2018-12-11T10:22:16.600Z,6.50
2018-12-11T10:24:44.943Z,6.60
2018-12-11T10:27:13.274Z,6.70
2018-12-11T10:29:41.667Z,6.70
2018-12-11T10:32:10.008Z,6.80
2018-12-11T10:34:38.546Z,6.90
2018-12-11T10:37:07.458Z,7.00
2018-12-11T10:39:35.802Z,7.10
2018-12-11T10:42:04.143Z,7.10
2018-12-11T10:44:33.526Z,7.20
2018-12-11T10:47:01.863Z,7.10
2018-12-11T10:49:30.194Z,7.30
2018-12-11T10:51:58.984Z,7.50
2018-12-11T10:54:27.348Z,7.80
2018-12-11T10:56:55.790Z,7.90
2018-12-11T10:59:24.151Z,7.70
2018-12-11T11:01:53.697Z,7.50
2018-12-11T11:04:22.703Z,7.50
2018-12-11T11:06:51.572Z,7.60
2018-12-11T11:09:19.927Z,7.50
2018-12-11T11:11:48.307Z,7.50
2018-12-11T11:14:17.165Z,7.40
2018-12-11T11:16:45.511Z,7.30
2018-12-11T11:19:13.859Z,7.40
2018-12-11T11:21:42.406Z,7.40
2018-12-11T11:24:10.751Z,7.30
2018-12-11T11:26:39.104Z,7.40
2018-12-11T11:29:07.555Z,7.40
2018-12-11T11:31:35.907Z,7.50
2018-12-11T11:34:04.335Z,7.50
2018-12-11T11:36:33.187Z,7.50
2018-12-11T11:39:01.549Z,7.50
2018-12-11T11:41:29.901Z,7.50
2018-12-11T11:43:58.257Z,7.40
2018-12-11T11:46:26.611Z,7.40
2018-12-11T11:48:55.670Z,7.40
2018-12-11T11:51:24.043Z,7.40
2018-12-11T11:53:52.510Z,7.40
2018-12-11T11:56:20.942Z,7.30
2018-12-11T11:58:50.398Z,7.30
2018-12-11T12:01:18.922Z,7.30
2018-12-11T12:03:47.327Z,7.20
2018-12-11T12:06:15.984Z,7.10
2018-12-11T12:08:44.354Z,7.10
2018-12-11T12:11:12.725Z,7.00
2018-12-11T12:13:41.938Z,6.90
2018-12-11T12:16:10.302Z,6.80
2018-12-11T12:18:38.646Z,6.80
2018-12-11T12:21:07.239Z,6.80
2018-12-11T12:23:35.609Z,6.90
2018-12-11T12:26:04.063Z,7.20
2018-12-11T12:28:32.443Z,7.30
2018-12-11T12:31:01.875Z,7.60
2018-12-11T12:33:30.219Z,8.00
2018-12-11T12:35:59.222Z,8.00
2018-12-11T12:38:27.590Z,7.80
2018-12-11T12:40:56.045Z,7.70
2018-12-11T12:43:24.787Z,7.60
2018-12-11T12:45:53.143Z,7.60
2018-12-11T12:48:21.503Z,7.60
2018-12-11T12:50:51.015Z,7.60
2018-12-11T12:53:19.360Z,7.60
2018-12-11T12:55:48.131Z,7.70
2018-12-11T12:58:17.235Z,7.70
2018-12-11T13:00:45.611Z,7.90
2018-12-11T13:03:13.947Z,7.80
2018-12-11T13:05:42.839Z,7.70
2018-12-11T13:08:11.246Z,7.70
2018-12-11T13:10:39.620Z,7.70
2018-12-11T13:13:09.421Z,7.50
2018-12-11T13:15:37.871Z,7.40
2018-12-11T13:18:06.279Z,7.30
2018-12-11T13:20:34.972Z,7.20
2018-12-11T13:23:03.322Z,7.10
2018-12-11T13:25:31.686Z,7.00
2018-12-11T13:28:00.152Z,6.90
2018-12-11T13:30:28.496Z,6.90
2018-12-11T13:32:56.899Z,6.80
2018-12-11T13:35:25.287Z,6.90
2018-12-11T13:37:53.638Z,6.90
2018-12-11T13:40:22.105Z,7.00
2018-12-11T13:42:50.742Z,7.10
2018-12-11T13:45:19.104Z,7.10
2018-12-11T13:47:47.619Z,7.10
2018-12-11T13:50:16.015Z,7.00
2018-12-11T13:52:44.392Z,7.00
2018-12-11T13:55:12.765Z,7.00
2018-12-11T13:57:41.659Z,7.00
2018-12-11T14:00:10.311Z,7.00
2018-12-11T14:02:38.670Z,7.00
2018-12-11T14:05:07.622Z,6.90
2018-12-11T14:07:36.105Z,6.80
2018-12-11T14:10:05.142Z,6.70
2018-12-11T14:12:34.483Z,6.70
2018-12-11T14:15:02.836Z,6.50
2018-12-11T14:17:31.967Z,6.50
2018-12-11T14:20:01.271Z,6.50
2018-12-11T14:22:29.638Z,6.40
2018-12-11T14:24:58.144Z,6.40
2018-12-11T14:27:27.016Z,6.40
2018-12-11T14:29:55.367Z,6.50
2018-12-11T14:32:23.859Z,6.50
2018-12-11T14:34:53.256Z,6.50
2018-12-11T14:37:22.456Z,6.50
2018-12-11T14:39:51.071Z,6.40
2018-12-11T14:42:20.446Z,6.30
2018-12-11T14:44:49.626Z,6.20
2018-12-11T14:47:17.987Z,6.20
2018-12-11T14:49:46.459Z,6.10
2018-12-11T14:52:14.799Z,6.00
2018-12-11T14:54:43.149Z,5.90
2018-12-11T14:57:11.764Z,5.90
2018-12-11T14:59:40.295Z,5.90
2018-12-11T15:02:08.671Z,5.80
2018-12-11T15:04:37.054Z,5.80
2018-12-11T15:07:05.418Z,5.70
2018-12-11T15:09:39.250Z,5.70
2018-12-11T15:12:07.594Z,5.70
2018-12-11T15:14:36.047Z,5.60
2018-12-11T15:17:04.931Z,5.60
2018-12-11T15:19:33.302Z,5.60
2018-12-11T15:22:01.799Z,5.60
2018-12-11T15:24:31.322Z,5.60
2018-12-11T15:26:59.679Z,5.60
2018-12-11T15:29:28.024Z,5.60
2018-12-11T15:31:56.466Z,5.60
2018-12-11T15:34:24.830Z,5.70
2018-12-11T15:36:53.195Z,5.60
2018-12-11T15:39:22.330Z,5.70
2018-12-11T15:41:50.679Z,5.70
2018-12-11T15:44:19.034Z,5.70
2018-12-11T15:46:47.675Z,5.70
2018-12-11T15:49:16.126Z,5.70
2018-12-11T15:51:44.594Z,5.70
2018-12-11T15:54:13.503Z,5.70
2018-12-11T15:56:42.555Z,5.60
2018-12-11T15:59:10.891Z,5.60
2018-12-11T16:01:40.286Z,5.60
2018-12-11T16:04:08.655Z,5.60
2018-12-11T16:06:37.085Z,5.60
2018-12-11T16:09:10.303Z,5.60
2018-12-11T16:11:38.827Z,5.60
2018-12-11T16:14:08.143Z,5.60
2018-12-11T16:16:37.843Z,5.60
2018-12-11T16:19:06.200Z,5.60
2018-12-11T16:21:34.563Z,5.60
2018-12-11T16:24:03.286Z,5.60
2018-12-11T16:26:31.888Z,5.60
2018-12-11T16:29:00.235Z,5.60
2018-12-11T16:31:29.020Z,5.50
2018-12-11T16:33:57.377Z,5.50
2018-12-11T16:36:25.784Z,5.50
2018-12-11T16:38:54.415Z,5.50
2018-12-11T16:41:23.230Z,5.50
2018-12-11T16:43:51.562Z,5.50
2018-12-11T16:46:20.139Z,5.50
2018-12-11T16:48:48.906Z,5.50
2018-12-11T16:51:17.762Z,5.50
2018-12-11T16:53:47.203Z,5.50
2018-12-11T16:56:15.559Z,5.50
2018-12-11T16:58:44.043Z,5.50
2018-12-11T17:01:12.679Z,5.50
2018-12-11T17:03:41.174Z,5.50
2018-12-11T17:06:09.611Z,5.50
2018-12-11T17:08:38.500Z,5.50
2018-12-11T17:11:06.869Z,5.50
2018-12-11T17:13:35.219Z,5.50
2018-12-11T17:16:03.839Z,5.50
2018-12-11T17:18:32.196Z,5.50
2018-12-11T17:21:00.654Z,5.50
2018-12-11T17:23:29.115Z,5.50
2018-12-11T17:25:57.472Z,5.50
2018-12-11T17:28:25.882Z,5.50
2018-12-11T17:30:54.795Z,5.50
2018-12-11T17:33:23.167Z,5.50
2018-12-11T17:35:51.636Z,5.50
2018-12-11T17:38:20.134Z,5.50
2018-12-11T17:40:48.477Z,5.50
2018-12-11T17:43:16.857Z,5.50
2018-12-11T17:45:45.683Z,5.50
2018-12-11T17:48:14.418Z,5.50
2018-12-11T17:50:49.582Z,5.50
2018-12-11T17:53:18.064Z,5.50
2018-12-11T17:55:46.398Z,5.50
2018-12-11T17:58:15.105Z,5.50
2018-12-11T18:00:43.439Z,5.50
2018-12-11T18:03:11.788Z,5.50
2018-12-11T18:05:40.963Z,5.40
2018-12-11T18:08:09.391Z,5.40
2018-12-11T18:10:37.839Z,5.40
2018-12-11T18:13:06.478Z,5.40
2018-12-11T18:15:35.058Z,5.40
2018-12-11T18:18:03.500Z,5.40
2018-12-11T18:20:32.216Z,5.30
2018-12-11T18:23:00.607Z,5.30
2018-12-11T18:25:28.950Z,5.30
2018-12-11T18:27:57.451Z,5.20
2018-12-11T18:30:25.811Z,5.10
2018-12-11T18:32:54.215Z,5.10
2018-12-11T18:35:23.195Z,5.00
2018-12-11T18:37:51.531Z,4.90
2018-12-11T18:40:19.899Z,4.90
2018-12-11T18:42:48.378Z,4.80
2018-12-11T18:45:16.735Z,4.70
2018-12-11T18:47:49.846Z,4.70
2018-12-11T18:50:21.385Z,4.70
2018-12-11T18:52:46.339Z,4.60
2018-12-11T18:55:14.662Z,4.50
2018-12-11T18:57:43.097Z,4.50
2018-12-11T19:00:11.850Z,4.50
2018-12-11T19:02:40.384Z,4.40
2018-12-11T19:05:08.924Z,4.40
2018-12-11T19:07:37.402Z,4.40
2018-12-11T19:10:06.374Z,4.40
2018-12-11T19:12:37.499Z,4.30
2018-12-11T19:15:06.175Z,4.20
2018-12-11T19:17:34.551Z,4.20
2018-12-11T19:20:03.382Z,4.10
2018-12-11T19:22:31.887Z,4.10
2018-12-11T19:25:00.407Z,4.10
2018-12-11T19:27:29.044Z,4.00
2018-12-11T19:29:57.424Z,4.00
2018-12-11T19:32:25.879Z,3.90
2018-12-11T19:34:54.706Z,3.90
2018-12-11T19:37:24.529Z,3.90
2018-12-11T19:39:53.091Z,3.80
2018-12-11T19:42:21.898Z,3.80
2018-12-11T19:44:50.306Z,3.70
2018-12-11T19:47:18.732Z,3.70
2018-12-11T19:49:47.651Z,3.60
2018-12-11T19:52:16.120Z,3.60
2018-12-11T19:54:44.515Z,3.60
2018-12-11T19:57:13.415Z,3.50
2018-12-11T19:59:42.385Z,3.50
2018-12-11T20:02:10.818Z,3.50
2018-12-11T20:04:39.388Z,3.50
2018-12-11T20:07:07.809Z,3.50
2018-12-11T20:09:38.572Z,3.50
2018-12-11T20:12:11.289Z,3.50
2018-12-11T20:14:39.867Z,3.60
2018-12-11T20:17:08.654Z,3.60
2018-12-11T20:19:39.036Z,3.70
2018-12-11T20:22:09.167Z,3.70
2018-12-11T20:24:37.556Z,3.70
2018-12-11T20:27:05.976Z,3.70
2018-12-11T20:29:35.170Z,3.80
2018-12-11T20:32:03.716Z,3.80
2018-12-11T20:34:32.148Z,3.80
2018-12-11T20:37:00.555Z,3.90
2018-12-11T20:39:29.120Z,3.90
2018-12-11T20:41:57.510Z,3.90
2018-12-11T20:44:26.410Z,3.90
2018-12-11T20:46:54.763Z,3.90
2018-12-11T20:49:23.122Z,3.90
2018-12-11T20:51:51.758Z,4.00
2018-12-11T20:54:20.278Z,3.90
2018-12-11T20:56:48.800Z,3.90
2018-12-11T20:59:17.651Z,3.90
2018-12-11T21:01:46.027Z,3.90
2018-12-11T21:04:14.372Z,3.90
2018-12-11T21:06:42.903Z,3.90
2018-12-11T21:09:14.858Z,3.90
2018-12-11T21:11:43.374Z,3.80
2018-12-11T21:14:12.878Z,3.70
2018-12-11T21:16:41.902Z,3.70
2018-12-11T21:19:10.887Z,3.70
2018-12-11T21:21:39.516Z,3.70
2018-12-11T21:24:08.146Z,3.70
2018-12-11T21:26:36.587Z,3.70
2018-12-11T21:29:06.288Z,3.60
2018-12-11T21:31:34.647Z,3.60
2018-12-11T21:34:03.370Z,3.50
2018-12-11T21:36:32.178Z,3.50
2018-12-11T21:39:00.541Z,3.40
2018-12-11T21:41:29.205Z,3.40
2018-12-11T21:43:57.563Z,3.30
2018-12-11T21:46:26.011Z,3.30
2018-12-11T21:48:54.726Z,3.20
2018-12-11T21:51:23.088Z,3.20
2018-12-11T21:53:51.458Z,3.10
2018-12-11T21:56:20.240Z,3.10
2018-12-11T21:58:48.606Z,3.10
2018-12-11T22:01:16.947Z,3.10
2018-12-11T22:03:45.310Z,3.00
2018-12-11T22:06:13.939Z,2.90
2018-12-11T22:08:42.274Z,2.80
2018-12-11T22:11:10.718Z,2.80
2018-12-11T22:13:39.154Z,2.80
2018-12-11T22:16:07.507Z,2.80
2018-12-11T22:18:35.990Z,2.80
2018-12-11T22:21:04.467Z,2.80
2018-12-11T22:23:32.804Z,2.70
2018-12-11T22:26:01.634Z,2.70
2018-12-11T22:28:29.984Z,2.70
2018-12-11T22:30:58.323Z,2.60
2018-12-11T22:33:26.698Z,2.60
2018-12-11T22:35:55.047Z,2.50
2018-12-11T22:38:23.475Z,2.50
2018-12-11T22:40:52.071Z,2.50
2018-12-11T22:43:20.402Z,2.40
2018-12-11T22:45:48.876Z,2.40
2018-12-11T22:48:17.491Z,2.40
2018-12-11T22:50:46.042Z,2.30
2018-12-11T22:53:14.379Z,2.30
2018-12-11T22:55:43.115Z,2.30
2018-12-11T22:58:11.457Z,2.30
2018-12-11T23:00:42.995Z,2.30
2018-12-11T23:03:11.351Z,2.30
2018-12-11T23:05:39.698Z,2.30
2018-12-11T23:08:08.707Z,2.20
2018-12-11T23:10:37.083Z,2.20
2018-12-11T23:13:05.552Z,2.20
2018-12-11T23:15:34.934Z,2.20
2018-12-11T23:18:03.267Z,2.20
2018-12-11T23:20:31.615Z,2.20
2018-12-11T23:23:00.272Z,2.10
2018-12-11T23:25:28.619Z,2.10
2018-12-11T23:27:56.967Z,2.10
2018-12-11T23:30:25.859Z,2.00
2018-12-11T23:32:54.227Z,2.00
2018-12-11T23:35:22.666Z,2.10
2018-12-11T23:37:51.102Z,2.00
2018-12-11T23:40:19.462Z,2.10
2018-12-11T23:42:47.802Z,2.00
2018-12-11T23:45:16.159Z,2.00
2018-12-11T23:47:44.498Z,1.90
2018-12-11T23:50:12.945Z,1.90
2018-12-11T23:52:42.152Z,1.90
2018-12-11T23:55:10.510Z,1.80
2018-12-11T23:57:38.858Z,1.80
