createdAt,value
2022-10-28T00:00:33.622Z,0.00
2022-10-28T00:01:33.648Z,0.00
2022-10-28T00:02:33.683Z,0.00
2022-10-28T00:03:33.571Z,0.00
2022-10-28T00:04:33.622Z,0.00
2022-10-28T00:05:33.622Z,0.00
2022-10-28T00:06:33.637Z,0.00
2022-10-28T00:07:33.544Z,0.00
2022-10-28T00:08:33.822Z,0.00
2022-10-28T00:09:33.512Z,0.00
2022-10-28T00:10:33.632Z,0.00
2022-10-28T00:11:33.473Z,0.00
2022-10-28T00:12:33.485Z,0.00
2022-10-28T00:13:33.462Z,0.00
2022-10-28T00:14:33.467Z,0.00
2022-10-28T00:15:33.663Z,0.00
2022-10-28T00:16:33.447Z,0.00
2022-10-28T00:17:33.411Z,0.00
2022-10-28T00:18:33.414Z,0.00
2022-10-28T00:19:33.385Z,0.00
2022-10-28T00:20:33.405Z,0.00
2022-10-28T00:21:33.402Z,0.00
2022-10-28T00:22:33.382Z,0.00
2022-10-28T00:23:33.340Z,0.00
2022-10-28T00:24:33.353Z,0.00
2022-10-28T00:25:33.311Z,0.00
2022-10-28T00:26:33.352Z,0.00
2022-10-28T00:27:33.342Z,0.00
2022-10-28T00:28:33.552Z,0.00
2022-10-28T00:29:33.263Z,0.00
2022-10-28T00:30:33.527Z,0.00
2022-10-28T00:31:33.359Z,0.00
2022-10-28T00:32:33.298Z,0.00
2022-10-28T00:33:33.232Z,0.00
2022-10-28T00:34:33.222Z,0.00
2022-10-28T00:35:33.246Z,0.00
2022-10-28T00:36:33.231Z,0.00
2022-10-28T00:37:33.301Z,0.00
2022-10-28T00:38:33.205Z,0.00
2022-10-28T00:39:33.193Z,0.00
2022-10-28T00:40:33.186Z,0.00
2022-10-28T00:41:33.733Z,0.00
2022-10-28T00:42:33.853Z,0.00
2022-10-28T00:43:33.154Z,0.00
2022-10-28T00:44:33.200Z,0.00
2022-10-28T00:45:33.154Z,0.00
2022-10-28T00:46:33.105Z,0.00
2022-10-28T00:47:33.095Z,0.00
2022-10-28T00:48:33.790Z,0.00
2022-10-28T00:49:33.207Z,0.00
2022-10-28T00:50:33.041Z,0.00
2022-10-28T00:51:33.032Z,0.00
2022-10-28T00:52:33.021Z,0.00
2022-10-28T00:53:33.005Z,0.00
2022-10-28T00:54:33.026Z,0.00
2022-10-28T00:55:32.977Z,0.00
2022-10-28T00:56:32.989Z,0.00
2022-10-28T00:57:32.963Z,0.00
2022-10-28T00:58:32.973Z,0.00
2022-10-28T00:59:32.954Z,0.00
2022-10-28T01:00:32.948Z,0.00
2022-10-28T01:01:33.004Z,0.00
2022-10-28T01:02:32.974Z,0.00
2022-10-28T01:03:32.894Z,0.00
2022-10-28T01:04:32.911Z,0.00
2022-10-28T01:05:32.885Z,0.00
2022-10-28T01:06:32.862Z,0.00
2022-10-28T01:07:32.852Z,0.00
2022-10-28T01:08:32.900Z,0.00
2022-10-28T01:09:32.922Z,0.00
2022-10-28T01:10:32.918Z,0.00
2022-10-28T01:11:32.803Z,0.00
2022-10-28T01:12:32.802Z,0.00
2022-10-28T01:13:32.781Z,0.00
2022-10-28T01:14:32.792Z,0.00
2022-10-28T01:15:33.041Z,0.00
2022-10-28T01:16:32.801Z,0.00
2022-10-28T01:17:32.731Z,0.00
2022-10-28T01:18:32.739Z,0.00
2022-10-28T01:19:32.715Z,0.00
2022-10-28T01:20:36.156Z,0.00
2022-10-28T01:21:33.824Z,0.00
2022-10-28T01:22:32.726Z,0.00
2022-10-28T01:23:32.679Z,0.00
2022-10-28T01:24:32.673Z,0.00
2022-10-28T01:25:32.652Z,0.00
2022-10-28T01:26:32.821Z,0.00
2022-10-28T01:27:32.628Z,0.00
2022-10-28T01:28:32.947Z,0.00
2022-10-28T01:29:32.942Z,0.00
2022-10-28T01:30:32.877Z,0.00
2022-10-28T01:31:32.581Z,0.00
2022-10-28T01:32:33.071Z,0.00
2022-10-28T01:33:32.568Z,0.00
2022-10-28T01:34:32.576Z,0.00
2022-10-28T01:35:32.563Z,0.00
2022-10-28T01:36:32.530Z,0.00
2022-10-28T01:37:32.571Z,0.00
2022-10-28T01:38:33.212Z,0.00
2022-10-28T01:39:32.515Z,0.00
2022-10-28T01:40:32.488Z,0.00
2022-10-28T01:41:32.485Z,0.00
2022-10-28T01:42:32.452Z,0.00
2022-10-28T01:43:32.635Z,0.00
2022-10-28T01:44:32.431Z,0.00
2022-10-28T01:45:32.653Z,0.00
2022-10-28T01:46:32.401Z,0.00
2022-10-28T01:47:32.428Z,0.00
2022-10-28T01:48:32.844Z,0.00
2022-10-28T01:49:32.471Z,0.00
2022-10-28T01:50:32.470Z,0.00
2022-10-28T01:51:32.374Z,0.00
2022-10-28T01:52:32.362Z,0.00
2022-10-28T01:53:32.348Z,0.00
2022-10-28T01:54:33.112Z,0.00
2022-10-28T01:55:32.403Z,0.00
2022-10-28T01:56:32.409Z,0.00
2022-10-28T01:57:32.308Z,0.00
2022-10-28T01:58:32.289Z,0.00
2022-10-28T01:59:32.376Z,0.00
2022-10-28T02:00:32.346Z,0.00
2022-10-28T02:01:32.479Z,0.00
2022-10-28T02:02:32.231Z,0.00
2022-10-28T02:03:32.268Z,0.00
2022-10-28T02:04:32.241Z,0.00
2022-10-28T02:05:32.481Z,0.00
2022-10-28T02:06:32.209Z,0.00
2022-10-28T02:07:32.221Z,0.00
2022-10-28T02:08:32.504Z,0.00
2022-10-28T02:09:32.515Z,0.00
2022-10-28T02:10:32.216Z,0.00
2022-10-28T02:11:32.159Z,0.00
2022-10-28T02:12:32.139Z,0.00
2022-10-28T02:13:32.221Z,0.00
2022-10-28T02:14:32.113Z,0.00
2022-10-28T02:15:32.112Z,0.00
2022-10-28T02:16:32.130Z,0.00
2022-10-28T02:17:32.101Z,0.00
2022-10-28T02:18:32.151Z,0.00
2022-10-28T02:19:32.083Z,0.00
2022-10-28T02:20:32.041Z,0.00
2022-10-28T02:21:32.061Z,0.00
2022-10-28T02:22:32.018Z,0.00
2022-10-28T02:23:32.020Z,0.00
2022-10-28T02:24:32.199Z,0.00
2022-10-28T02:25:32.023Z,0.00
2022-10-28T02:26:31.981Z,0.00
2022-10-28T02:27:32.028Z,0.00
2022-10-28T02:28:31.961Z,0.00
2022-10-28T02:29:32.346Z,0.00
2022-10-28T02:30:32.242Z,0.00
2022-10-28T02:31:32.289Z,0.00
2022-10-28T02:32:31.911Z,0.00
2022-10-28T02:33:31.928Z,0.00
2022-10-28T02:34:31.889Z,0.00
2022-10-28T02:35:31.899Z,0.00
2022-10-28T02:36:31.903Z,0.00
2022-10-28T02:37:31.860Z,0.00
2022-10-28T02:38:31.863Z,0.00
2022-10-28T02:39:31.862Z,0.00
2022-10-28T02:40:31.910Z,0.00
2022-10-28T02:41:31.827Z,0.00
2022-10-28T02:42:31.815Z,0.00
2022-10-28T02:43:31.831Z,0.00
2022-10-28T02:44:31.780Z,0.00
2022-10-28T02:45:31.834Z,0.00
2022-10-28T02:46:31.798Z,0.00
2022-10-28T02:47:31.759Z,0.00
2022-10-28T02:48:31.740Z,0.00
2022-10-28T02:49:31.861Z,0.00
2022-10-28T02:50:31.870Z,0.00
2022-10-28T02:51:31.880Z,0.00
2022-10-28T02:52:31.692Z,0.00
2022-10-28T02:53:31.705Z,0.00
2022-10-28T02:54:31.691Z,0.00
2022-10-28T02:55:31.691Z,0.00
2022-10-28T02:56:31.664Z,0.00
2022-10-28T02:57:31.651Z,0.00
2022-10-28T02:58:31.660Z,0.00
2022-10-28T02:59:31.628Z,0.00
2022-10-28T03:00:31.640Z,0.00
2022-10-28T03:01:31.668Z,0.00
2022-10-28T03:02:31.843Z,0.00
2022-10-28T03:03:31.580Z,0.00
2022-10-28T03:04:31.560Z,0.00
2022-10-28T03:05:31.578Z,0.00
2022-10-28T03:06:31.550Z,0.00
2022-10-28T03:07:31.549Z,0.00
2022-10-28T03:08:31.505Z,0.00
2022-10-28T03:09:31.511Z,0.00
2022-10-28T03:10:31.503Z,0.00
2022-10-28T03:11:31.532Z,0.00
2022-10-28T03:12:31.514Z,0.00
2022-10-28T03:13:31.484Z,0.00
2022-10-28T03:14:31.454Z,0.00
2022-10-28T03:15:31.470Z,0.00
2022-10-28T03:16:31.445Z,0.00
2022-10-28T03:17:31.431Z,0.00
2022-10-28T03:18:31.421Z,0.00
2022-10-28T03:19:31.403Z,0.00
2022-10-28T03:20:31.382Z,0.00
2022-10-28T03:21:31.378Z,0.00
2022-10-28T03:22:31.363Z,0.00
2022-10-28T03:23:31.372Z,0.00
2022-10-28T03:24:31.792Z,0.00
2022-10-28T03:25:31.341Z,0.00
2022-10-28T03:26:31.318Z,0.00
2022-10-28T03:27:31.338Z,0.00
2022-10-28T03:28:31.301Z,0.00
2022-10-28T03:29:31.299Z,0.00
2022-10-28T03:30:31.275Z,0.00
2022-10-28T03:31:31.849Z,0.00
2022-10-28T03:32:31.443Z,0.00
2022-10-28T03:33:31.271Z,0.00
2022-10-28T03:34:31.230Z,0.00
2022-10-28T03:35:31.574Z,0.00
2022-10-28T03:36:31.207Z,0.00
2022-10-28T03:37:31.208Z,0.00
2022-10-28T03:38:31.191Z,0.00
2022-10-28T03:39:31.219Z,0.00
2022-10-28T03:40:31.171Z,0.00
2022-10-28T03:41:31.171Z,0.00
2022-10-28T03:42:31.151Z,0.00
2022-10-28T03:43:31.155Z,0.00
2022-10-28T03:44:31.131Z,0.00
2022-10-28T03:45:31.156Z,0.00
2022-10-28T03:46:33.636Z,0.00
2022-10-28T03:47:31.143Z,0.00
2022-10-28T03:48:31.079Z,0.00
2022-10-28T03:49:31.080Z,0.00
2022-10-28T03:50:31.050Z,0.00
2022-10-28T03:51:31.073Z,0.00
2022-10-28T03:52:31.196Z,0.00
2022-10-28T03:53:31.533Z,0.00
2022-10-28T03:54:31.018Z,0.00
2022-10-28T03:55:31.039Z,0.00
2022-10-28T03:56:31.049Z,0.00
2022-10-28T03:57:30.990Z,0.00
2022-10-28T03:58:31.057Z,0.00
2022-10-28T03:59:30.977Z,0.00
2022-10-28T04:00:30.964Z,0.00
2022-10-28T04:01:31.086Z,0.00
2022-10-28T04:02:31.011Z,0.00
2022-10-28T04:03:30.951Z,0.00
2022-10-28T04:04:31.450Z,0.00
2022-10-28T04:05:30.962Z,0.00
2022-10-28T04:06:30.920Z,0.00
2022-10-28T04:07:30.941Z,0.00
2022-10-28T04:08:30.872Z,0.00
2022-10-28T04:09:30.890Z,0.00
2022-10-28T04:10:30.850Z,0.00
2022-10-28T04:11:30.860Z,0.00
2022-10-28T04:12:31.511Z,0.00
2022-10-28T04:13:31.241Z,0.00
2022-10-28T04:14:30.795Z,0.00
2022-10-28T04:15:30.799Z,0.00
2022-10-28T04:16:30.781Z,0.00
2022-10-28T04:17:30.779Z,0.00
2022-10-28T04:18:30.749Z,0.00
2022-10-28T04:19:30.755Z,0.00
2022-10-28T04:20:30.731Z,0.00
2022-10-28T04:21:30.748Z,0.00
2022-10-28T04:22:30.725Z,0.00
2022-10-28T04:23:30.730Z,0.00
2022-10-28T04:24:30.680Z,0.00
2022-10-28T04:25:30.698Z,0.00
2022-10-28T04:26:30.684Z,0.00
2022-10-28T04:27:30.660Z,0.00
2022-10-28T04:28:30.665Z,0.00
2022-10-28T04:29:30.652Z,0.00
2022-10-28T04:30:30.619Z,0.00
2022-10-28T04:31:30.651Z,0.00
2022-10-28T04:32:30.621Z,0.00
2022-10-28T04:33:30.668Z,0.00
2022-10-28T04:34:30.591Z,0.00
2022-10-28T04:35:30.581Z,0.00
2022-10-28T04:36:30.580Z,0.00
2022-10-28T04:37:30.553Z,0.00
2022-10-28T04:38:30.548Z,0.00
2022-10-28T04:39:30.582Z,0.00
2022-10-28T04:40:30.510Z,0.00
2022-10-28T04:41:30.517Z,0.00
2022-10-28T04:42:30.502Z,0.00
2022-10-28T04:43:30.492Z,0.00
2022-10-28T04:44:30.480Z,0.00
2022-10-28T04:45:30.491Z,0.00
2022-10-28T04:46:30.451Z,0.00
2022-10-28T04:47:30.451Z,0.00
2022-10-28T04:48:30.422Z,0.00
2022-10-28T04:49:31.174Z,0.00
2022-10-28T04:50:30.400Z,0.00
2022-10-28T04:51:30.424Z,0.00
2022-10-28T04:52:30.869Z,0.00
2022-10-28T04:53:30.880Z,0.00
2022-10-28T04:54:31.831Z,0.00
2022-10-28T04:55:30.363Z,0.00
2022-10-28T04:56:30.352Z,0.00
2022-10-28T04:57:30.338Z,0.00
2022-10-28T04:58:30.309Z,0.00
2022-10-28T04:59:30.325Z,0.00
2022-10-28T05:00:30.305Z,0.00
2022-10-28T05:01:30.422Z,0.00
2022-10-28T05:02:30.306Z,0.00
2022-10-28T05:03:30.304Z,0.00
2022-10-28T05:04:30.244Z,0.00
2022-10-28T05:05:30.260Z,0.00
2022-10-28T05:06:30.375Z,0.00
2022-10-28T05:07:30.240Z,0.00
2022-10-28T05:08:30.370Z,0.00
2022-10-28T05:09:30.293Z,0.00
2022-10-28T05:10:30.270Z,0.00
2022-10-28T05:11:30.303Z,0.00
2022-10-28T05:12:30.500Z,0.00
2022-10-28T05:13:30.525Z,0.00
2022-10-28T05:14:30.411Z,0.00
2022-10-28T05:15:30.241Z,0.00
2022-10-28T05:16:30.111Z,0.00
2022-10-28T05:17:30.740Z,0.00
2022-10-28T05:18:30.102Z,0.00
2022-10-28T05:19:30.107Z,0.00
2022-10-28T05:20:30.549Z,0.00
2022-10-28T05:21:30.117Z,0.00
2022-10-28T05:22:30.049Z,0.00
2022-10-28T05:23:30.974Z,0.00
2022-10-28T05:24:30.080Z,0.00
2022-10-28T05:25:30.043Z,0.00
2022-10-28T05:26:30.002Z,0.00
2022-10-28T05:27:30.010Z,0.00
2022-10-28T05:28:29.979Z,0.00
2022-10-28T05:29:33.320Z,0.00
2022-10-28T05:30:29.959Z,0.00
2022-10-28T05:31:29.989Z,0.00
2022-10-28T05:32:29.947Z,0.00
2022-10-28T05:33:30.698Z,0.00
2022-10-28T05:34:29.974Z,0.00
2022-10-28T05:35:29.928Z,0.00
2022-10-28T05:36:29.889Z,0.00
2022-10-28T05:37:29.911Z,0.00
2022-10-28T05:38:29.905Z,0.00
2022-10-28T05:39:29.884Z,0.00
2022-10-28T05:40:29.851Z,0.00
2022-10-28T05:41:29.868Z,0.00
2022-10-28T05:42:29.840Z,0.00
2022-10-28T05:43:29.848Z,0.00
2022-10-28T05:44:29.809Z,0.00
2022-10-28T05:46:29.784Z,0.00
2022-10-28T05:47:29.789Z,0.00
2022-10-28T05:48:29.770Z,0.00
2022-10-28T05:49:29.770Z,0.00
2022-10-28T05:50:29.781Z,0.00
2022-10-28T05:51:29.740Z,0.00
2022-10-28T05:52:29.736Z,0.00
2022-10-28T05:53:29.713Z,0.00
2022-10-28T05:54:29.769Z,0.00
2022-10-28T05:55:29.793Z,0.00
2022-10-28T05:56:29.690Z,0.00
2022-10-28T05:57:29.663Z,0.00
2022-10-28T05:58:29.679Z,0.00
2022-10-28T05:59:29.656Z,0.00
2022-10-28T06:00:29.638Z,0.00
2022-10-28T06:01:29.730Z,0.00
2022-10-28T06:02:29.628Z,0.00
2022-10-28T06:03:31.212Z,0.00
2022-10-28T06:04:30.249Z,0.00
2022-10-28T06:05:29.569Z,0.00
2022-10-28T06:06:29.583Z,0.00
2022-10-28T06:07:29.568Z,0.00
2022-10-28T06:08:29.551Z,0.00
2022-10-28T06:09:29.559Z,0.00
2022-10-28T06:10:29.522Z,0.00
2022-10-28T06:11:27.981Z,0.00
2022-10-28T06:12:28.014Z,0.00
2022-10-28T06:13:27.956Z,0.00
2022-10-28T06:14:28.379Z,0.00
2022-10-28T06:15:28.168Z,5.62
2022-10-28T06:16:28.301Z,5.62
2022-10-28T06:17:27.912Z,5.62
2022-10-28T06:18:28.001Z,5.62
2022-10-28T06:19:27.890Z,5.62
2022-10-28T06:20:28.337Z,5.62
2022-10-28T06:21:27.881Z,5.62
2022-10-28T06:22:27.926Z,5.62
2022-10-28T06:23:27.903Z,5.62
2022-10-28T06:24:27.928Z,5.62
2022-10-28T06:25:27.887Z,5.62
2022-10-28T06:26:27.826Z,5.62
2022-10-28T06:27:27.819Z,11.25
2022-10-28T06:28:27.818Z,11.25
2022-10-28T06:29:27.798Z,11.25
2022-10-28T06:30:27.783Z,11.25
2022-10-28T06:31:27.773Z,11.25
2022-10-28T06:32:27.763Z,16.88
2022-10-28T06:33:27.723Z,16.88
2022-10-28T06:34:27.758Z,16.88
2022-10-28T06:35:28.129Z,16.88
2022-10-28T06:36:27.736Z,16.88
2022-10-28T06:37:27.730Z,16.88
2022-10-28T06:38:27.707Z,16.88
2022-10-28T06:39:27.725Z,22.50
2022-10-28T06:40:27.681Z,22.50
2022-10-28T06:41:27.663Z,22.50
2022-10-28T06:42:27.680Z,22.50
2022-10-28T06:43:27.627Z,22.50
2022-10-28T06:44:27.647Z,22.50
2022-10-28T06:45:27.631Z,22.50
2022-10-28T06:46:27.651Z,22.50
2022-10-28T06:47:29.100Z,22.50
2022-10-28T06:48:29.108Z,22.50
2022-10-28T06:49:29.096Z,22.50
2022-10-28T06:50:29.090Z,22.50
2022-10-28T06:51:29.143Z,28.12
2022-10-28T06:52:29.364Z,28.12
2022-10-28T06:53:29.470Z,28.12
2022-10-28T06:54:29.042Z,28.12
2022-10-28T06:55:29.586Z,22.50
2022-10-28T06:56:29.712Z,22.50
2022-10-28T06:57:29.420Z,22.50
2022-10-28T06:58:29.001Z,22.50
2022-10-28T06:59:28.991Z,22.50
2022-10-28T07:00:29.005Z,22.50
2022-10-28T07:01:29.074Z,22.50
2022-10-28T07:02:29.074Z,22.50
2022-10-28T07:03:28.941Z,16.88
2022-10-28T07:04:28.942Z,16.88
2022-10-28T07:05:28.925Z,16.88
2022-10-28T07:06:28.928Z,16.88
2022-10-28T07:07:28.892Z,22.50
2022-10-28T07:08:28.908Z,22.50
2022-10-28T07:09:28.865Z,22.50
2022-10-28T07:10:28.913Z,22.50
2022-10-28T07:11:28.848Z,22.50
2022-10-28T07:12:28.879Z,22.50
2022-10-28T07:13:28.860Z,28.12
2022-10-28T07:14:28.837Z,28.12
2022-10-28T07:15:29.430Z,28.12
2022-10-28T07:16:29.256Z,28.12
2022-10-28T07:17:29.551Z,33.75
2022-10-28T07:18:28.804Z,33.75
2022-10-28T07:19:28.773Z,33.75
2022-10-28T07:20:29.699Z,39.38
2022-10-28T07:21:28.774Z,39.38
2022-10-28T07:22:28.745Z,45.00
2022-10-28T07:23:28.730Z,45.00
2022-10-28T07:24:28.844Z,45.00
2022-10-28T07:25:28.697Z,45.00
2022-10-28T07:26:29.619Z,45.00
2022-10-28T07:27:28.690Z,50.62
2022-10-28T07:28:28.696Z,50.62
2022-10-28T07:29:28.671Z,50.62
2022-10-28T07:30:28.669Z,50.62
2022-10-28T07:31:28.645Z,50.62
2022-10-28T07:32:29.271Z,50.62
2022-10-28T07:33:28.617Z,56.25
2022-10-28T07:34:28.630Z,56.25
2022-10-28T07:35:28.607Z,61.88
2022-10-28T07:36:28.677Z,61.88
2022-10-28T07:37:28.598Z,67.50
2022-10-28T07:38:28.803Z,67.50
2022-10-28T07:39:28.598Z,67.50
2022-10-28T07:40:28.590Z,67.50
2022-10-28T07:41:28.607Z,67.50
2022-10-28T07:42:28.721Z,67.50
2022-10-28T07:43:28.528Z,67.50
2022-10-28T07:44:28.514Z,67.50
2022-10-28T07:45:28.500Z,67.50
2022-10-28T07:46:28.504Z,67.50
2022-10-28T07:47:28.465Z,67.50
2022-10-28T07:48:28.776Z,67.50
2022-10-28T07:49:28.963Z,67.50
2022-10-28T07:50:29.081Z,67.50
2022-10-28T07:51:29.366Z,67.50
2022-10-28T07:52:28.436Z,67.50
2022-10-28T07:53:29.214Z,67.50
2022-10-28T07:54:29.210Z,67.50
2022-10-28T07:55:28.371Z,67.50
2022-10-28T07:56:29.312Z,67.50
2022-10-28T07:57:28.811Z,61.88
2022-10-28T07:58:28.412Z,56.25
2022-10-28T07:59:28.355Z,56.25
2022-10-28T08:00:28.334Z,50.62
2022-10-28T08:01:28.620Z,56.25
2022-10-28T08:02:28.550Z,56.25
2022-10-28T08:03:34.701Z,56.25
2022-10-28T08:04:29.291Z,61.88
2022-10-28T08:05:28.264Z,61.88
2022-10-28T08:06:28.767Z,61.88
2022-10-28T08:07:28.243Z,67.50
2022-10-28T08:08:28.778Z,67.50
2022-10-28T08:09:28.335Z,73.12
2022-10-28T08:10:28.365Z,73.12
2022-10-28T08:11:28.783Z,78.75
2022-10-28T08:12:28.175Z,78.75
2022-10-28T08:13:28.228Z,78.75
2022-10-28T08:14:28.195Z,84.38
2022-10-28T08:15:28.128Z,84.38
2022-10-28T08:16:28.236Z,84.38
2022-10-28T08:17:28.206Z,84.38
2022-10-28T08:18:28.203Z,84.38
2022-10-28T08:19:28.434Z,84.38
2022-10-28T08:20:28.327Z,78.75
2022-10-28T08:21:28.353Z,78.75
2022-10-28T08:22:28.442Z,78.75
2022-10-28T08:23:28.153Z,78.75
2022-10-28T08:24:28.562Z,84.38
2022-10-28T08:25:28.012Z,84.38
2022-10-28T08:26:28.412Z,84.38
2022-10-28T08:27:27.970Z,90.00
2022-10-28T08:28:27.968Z,90.00
2022-10-28T08:29:30.129Z,90.00
2022-10-28T08:30:29.010Z,90.00
2022-10-28T08:31:27.932Z,90.00
2022-10-28T08:32:27.939Z,90.00
2022-10-28T08:33:27.897Z,90.00
2022-10-28T08:34:27.919Z,90.00
2022-10-28T08:35:27.859Z,95.62
2022-10-28T08:36:27.900Z,90.00
2022-10-28T08:37:27.910Z,90.00
2022-10-28T08:38:27.877Z,90.00
2022-10-28T08:39:27.844Z,90.00
2022-10-28T08:40:27.844Z,90.00
2022-10-28T08:41:27.823Z,84.38
2022-10-28T08:42:27.824Z,84.38
2022-10-28T08:43:40.239Z,84.38
2022-10-28T08:44:28.791Z,90.00
2022-10-28T08:45:27.781Z,90.00
2022-10-28T08:46:27.994Z,90.00
2022-10-28T08:47:27.773Z,95.62
2022-10-28T08:48:28.020Z,90.00
2022-10-28T08:49:27.735Z,95.62
2022-10-28T08:50:27.742Z,95.62
2022-10-28T08:51:27.704Z,101.25
2022-10-28T08:52:27.715Z,101.25
2022-10-28T08:53:27.702Z,101.25
2022-10-28T08:54:27.842Z,101.25
2022-10-28T08:55:27.677Z,106.88
2022-10-28T08:56:27.672Z,112.50
2022-10-28T08:57:27.633Z,123.75
2022-10-28T08:58:27.684Z,112.50
2022-10-28T08:59:27.983Z,118.12
2022-10-28T09:00:27.988Z,112.50
2022-10-28T09:01:27.781Z,123.75
2022-10-28T09:02:28.004Z,118.12
2022-10-28T09:03:27.608Z,118.12
2022-10-28T09:04:27.584Z,118.12
2022-10-28T09:05:27.820Z,118.12
2022-10-28T09:06:27.543Z,112.50
2022-10-28T09:07:27.539Z,106.88
2022-10-28T09:08:27.539Z,112.50
2022-10-28T09:09:27.513Z,112.50
2022-10-28T09:10:27.523Z,112.50
2022-10-28T09:11:27.609Z,106.88
2022-10-28T09:12:27.479Z,101.25
2022-10-28T09:13:27.585Z,101.25
2022-10-28T09:14:27.603Z,101.25
2022-10-28T09:15:27.473Z,101.25
2022-10-28T09:16:27.801Z,101.25
2022-10-28T09:17:27.420Z,101.25
2022-10-28T09:18:27.511Z,95.62
2022-10-28T09:19:27.706Z,95.62
2022-10-28T09:20:27.625Z,95.62
2022-10-28T09:21:27.724Z,95.62
2022-10-28T09:22:27.945Z,95.62
2022-10-28T09:23:27.532Z,90.00
2022-10-28T09:24:28.243Z,90.00
2022-10-28T09:25:27.565Z,90.00
2022-10-28T09:26:27.788Z,95.62
2022-10-28T09:27:27.973Z,101.25
2022-10-28T09:28:27.329Z,84.38
2022-10-28T09:29:27.299Z,84.38
2022-10-28T09:30:27.400Z,84.38
2022-10-28T09:31:27.279Z,78.75
2022-10-28T09:32:27.297Z,73.12
2022-10-28T09:33:27.246Z,73.12
2022-10-28T09:34:27.321Z,61.88
2022-10-28T09:35:27.217Z,61.88
2022-10-28T09:36:27.338Z,61.88
2022-10-28T09:37:27.189Z,67.50
2022-10-28T09:38:27.341Z,61.88
2022-10-28T09:39:28.029Z,67.50
2022-10-28T09:40:27.181Z,67.50
2022-10-28T09:41:27.169Z,61.88
2022-10-28T09:42:27.220Z,67.50
2022-10-28T09:43:27.493Z,73.12
2022-10-28T09:44:27.272Z,67.50
2022-10-28T09:45:27.375Z,67.50
2022-10-28T09:46:27.126Z,73.12
2022-10-28T09:47:27.082Z,73.12
2022-10-28T09:48:27.088Z,78.75
2022-10-28T09:49:27.272Z,84.38
2022-10-28T09:50:27.057Z,78.75
2022-10-28T09:51:27.050Z,78.75
2022-10-28T09:52:28.549Z,78.75
2022-10-28T09:53:27.049Z,78.75
2022-10-28T09:54:27.441Z,78.75
2022-10-28T09:55:27.009Z,78.75
2022-10-28T09:56:27.030Z,78.75
2022-10-28T09:57:26.988Z,78.75
2022-10-28T09:58:26.999Z,78.75
2022-10-28T09:59:26.975Z,78.75
2022-10-28T10:00:27.011Z,73.12
2022-10-28T10:01:27.038Z,67.50
2022-10-28T10:02:27.196Z,67.50
2022-10-28T10:03:26.990Z,67.50
2022-10-28T10:04:26.935Z,67.50
2022-10-28T10:05:27.109Z,67.50
2022-10-28T10:06:26.918Z,67.50
2022-10-28T10:07:26.943Z,73.12
2022-10-28T10:08:26.920Z,78.75
2022-10-28T10:09:26.849Z,78.75
2022-10-28T10:10:26.852Z,84.38
2022-10-28T10:11:27.130Z,90.00
2022-10-28T10:12:26.824Z,90.00
2022-10-28T10:13:26.861Z,95.62
2022-10-28T10:14:27.099Z,90.00
2022-10-28T10:15:26.791Z,90.00
2022-10-28T10:16:27.132Z,84.38
2022-10-28T10:17:26.766Z,78.75
2022-10-28T10:18:26.789Z,78.75
2022-10-28T10:19:26.908Z,78.75
2022-10-28T10:20:26.790Z,73.12
2022-10-28T10:21:26.920Z,73.12
2022-10-28T10:22:26.730Z,73.12
2022-10-28T10:23:26.808Z,78.75
2022-10-28T10:24:26.687Z,78.75
2022-10-28T10:25:26.679Z,84.38
2022-10-28T10:26:26.704Z,73.12
2022-10-28T10:27:26.787Z,78.75
2022-10-28T10:28:26.650Z,78.75
2022-10-28T10:29:26.682Z,78.75
2022-10-28T10:30:26.625Z,78.75
2022-10-28T10:31:26.630Z,78.75
2022-10-28T10:32:26.604Z,78.75
2022-10-28T10:33:26.801Z,73.12
2022-10-28T10:34:26.594Z,73.12
2022-10-28T10:35:26.603Z,78.75
2022-10-28T10:36:26.551Z,78.75
2022-10-28T10:37:26.600Z,78.75
2022-10-28T10:38:28.163Z,90.00
2022-10-28T10:39:27.971Z,90.00
2022-10-28T10:40:26.854Z,90.00
2022-10-28T10:41:26.564Z,90.00
2022-10-28T10:42:26.495Z,90.00
2022-10-28T10:43:26.520Z,95.62
2022-10-28T10:44:26.512Z,90.00
2022-10-28T10:45:26.470Z,95.62
2022-10-28T10:46:26.423Z,101.25
2022-10-28T10:47:26.434Z,112.50
2022-10-28T10:48:26.414Z,118.12
2022-10-28T10:49:26.495Z,118.12
2022-10-28T10:50:26.433Z,118.12
2022-10-28T10:51:26.385Z,123.75
2022-10-28T10:52:26.402Z,123.75
2022-10-28T10:53:26.365Z,123.75
2022-10-28T10:54:26.733Z,118.12
2022-10-28T10:55:26.733Z,118.12
2022-10-28T10:56:26.344Z,118.12
2022-10-28T10:57:26.336Z,112.50
2022-10-28T10:58:26.292Z,118.12
2022-10-28T10:59:26.294Z,112.50
2022-10-28T11:00:26.986Z,101.25
2022-10-28T11:01:26.439Z,95.62
2022-10-28T11:02:26.962Z,106.88
2022-10-28T11:03:26.254Z,112.50
2022-10-28T11:04:26.248Z,101.25
2022-10-28T11:05:29.251Z,101.25
2022-10-28T11:06:27.237Z,112.50
2022-10-28T11:07:26.228Z,106.88
2022-10-28T11:08:26.174Z,106.88
2022-10-28T11:09:26.184Z,112.50
2022-10-28T11:10:26.163Z,112.50
2022-10-28T11:11:26.166Z,112.50
2022-10-28T11:12:26.145Z,112.50
2022-10-28T11:13:26.147Z,112.50
2022-10-28T11:14:26.130Z,112.50
2022-10-28T11:15:26.231Z,118.12
2022-10-28T11:16:26.115Z,118.12
2022-10-28T11:17:26.315Z,118.12
2022-10-28T11:18:26.275Z,123.75
2022-10-28T11:19:26.074Z,118.12
2022-10-28T11:20:26.057Z,118.12
2022-10-28T11:21:26.080Z,118.12
2022-10-28T11:22:26.113Z,118.12
2022-10-28T11:23:26.037Z,123.75
2022-10-28T11:24:26.006Z,123.75
2022-10-28T11:25:26.016Z,129.38
2022-10-28T11:26:25.995Z,123.75
2022-10-28T11:27:26.006Z,123.75
2022-10-28T11:28:26.055Z,123.75
2022-10-28T11:29:25.957Z,129.38
2022-10-28T11:30:25.936Z,129.38
2022-10-28T11:31:25.949Z,129.38
2022-10-28T11:32:25.926Z,129.38
2022-10-28T11:33:30.667Z,129.38
2022-10-28T11:34:27.255Z,140.62
2022-10-28T11:35:25.897Z,140.62
2022-10-28T11:36:25.871Z,135.00
2022-10-28T11:37:25.885Z,146.25
2022-10-28T11:38:25.878Z,140.62
2022-10-28T11:39:25.856Z,140.62
2022-10-28T11:40:25.857Z,140.62
2022-10-28T11:41:25.830Z,135.00
2022-10-28T11:42:26.037Z,135.00
2022-10-28T11:43:26.073Z,135.00
2022-10-28T11:44:25.842Z,129.38
2022-10-28T11:45:25.790Z,129.38
2022-10-28T11:46:25.776Z,129.38
2022-10-28T11:47:25.763Z,129.38
2022-10-28T11:48:25.791Z,129.38
2022-10-28T11:49:26.010Z,129.38
2022-10-28T11:50:25.718Z,129.38
2022-10-28T11:51:25.733Z,129.38
2022-10-28T11:52:25.694Z,129.38
2022-10-28T11:53:25.709Z,129.38
2022-10-28T11:54:25.723Z,129.38
2022-10-28T11:55:25.691Z,135.00
2022-10-28T11:56:25.658Z,140.62
2022-10-28T11:57:25.657Z,146.25
2022-10-28T11:58:25.651Z,146.25
2022-10-28T11:59:25.649Z,146.25
2022-10-28T12:00:25.622Z,146.25
2022-10-28T12:01:25.672Z,151.88
2022-10-28T12:02:25.735Z,146.25
2022-10-28T12:03:25.714Z,151.88
2022-10-28T12:04:25.695Z,168.75
2022-10-28T12:05:25.578Z,163.12
2022-10-28T12:06:25.571Z,163.12
2022-10-28T12:07:25.564Z,151.88
2022-10-28T12:08:25.527Z,146.25
2022-10-28T12:09:25.527Z,146.25
2022-10-28T12:10:25.501Z,140.62
2022-10-28T12:11:25.499Z,135.00
2022-10-28T12:12:25.526Z,112.50
2022-10-28T12:13:25.481Z,112.50
2022-10-28T12:14:25.489Z,112.50
2022-10-28T12:15:25.463Z,106.88
2022-10-28T12:16:25.473Z,112.50
2022-10-28T12:17:25.441Z,118.12
2022-10-28T12:18:25.470Z,112.50
2022-10-28T12:19:25.445Z,106.88
2022-10-28T12:20:25.393Z,106.88
2022-10-28T12:21:25.510Z,101.25
2022-10-28T12:22:25.732Z,101.25
2022-10-28T12:23:25.503Z,95.62
2022-10-28T12:24:25.471Z,95.62
2022-10-28T12:25:25.346Z,95.62
2022-10-28T12:26:25.361Z,101.25
2022-10-28T12:27:25.323Z,95.62
2022-10-28T12:28:25.873Z,95.62
2022-10-28T12:29:25.315Z,95.62
2022-10-28T12:30:25.295Z,95.62
2022-10-28T12:31:25.281Z,95.62
2022-10-28T12:32:25.254Z,95.62
2022-10-28T12:33:25.253Z,95.62
2022-10-28T12:34:25.451Z,101.25
2022-10-28T12:35:25.244Z,101.25
2022-10-28T12:36:25.211Z,95.62
2022-10-28T12:37:25.233Z,101.25
2022-10-28T12:38:25.218Z,95.62
2022-10-28T12:39:25.202Z,90.00
2022-10-28T12:40:25.173Z,95.62
2022-10-28T12:41:25.201Z,101.25
2022-10-28T12:42:25.143Z,101.25
2022-10-28T12:43:25.541Z,101.25
2022-10-28T12:44:25.558Z,101.25
2022-10-28T12:45:25.361Z,101.25
2022-10-28T12:46:25.134Z,101.25
2022-10-28T12:47:25.122Z,101.25
2022-10-28T12:48:25.091Z,101.25
2022-10-28T12:49:25.087Z,101.25
2022-10-28T12:50:25.071Z,101.25
2022-10-28T12:51:25.099Z,101.25
2022-10-28T12:52:25.068Z,95.62
2022-10-28T12:53:25.084Z,95.62
2022-10-28T12:54:25.033Z,95.62
2022-10-28T12:55:25.031Z,95.62
2022-10-28T12:56:25.039Z,95.62
2022-10-28T12:57:25.003Z,95.62
2022-10-28T12:58:25.004Z,95.62
2022-10-28T12:59:24.995Z,95.62
2022-10-28T13:00:25.006Z,95.62
2022-10-28T13:01:25.052Z,90.00