createdAt,value
2017-06-13T00:00:28.260Z,0
2017-06-13T00:01:29.510Z,0
2017-06-13T00:02:30.818Z,0
2017-06-13T00:03:32.086Z,0
2017-06-13T00:04:33.385Z,0
2017-06-13T00:05:34.626Z,0
2017-06-13T00:06:35.935Z,0
2017-06-13T00:07:37.214Z,0
2017-06-13T00:08:38.491Z,0
2017-06-13T00:09:39.741Z,0
2017-06-13T00:10:40.998Z,0
2017-06-13T00:11:42.339Z,0
2017-06-13T00:12:43.632Z,0
2017-06-13T00:13:44.870Z,0
2017-06-13T00:14:46.149Z,0
2017-06-13T00:15:47.364Z,0
2017-06-13T00:16:48.665Z,0
2017-06-13T00:17:50.055Z,0
2017-06-13T00:18:51.283Z,0
2017-06-13T00:19:52.546Z,0
2017-06-13T00:20:53.889Z,0
2017-06-13T00:21:55.112Z,0
2017-06-13T00:22:56.375Z,0
2017-06-13T00:23:57.652Z,0
2017-06-13T00:24:58.902Z,0
2017-06-13T00:26:00.147Z,0
2017-06-13T00:27:01.425Z,0
2017-06-13T00:28:02.703Z,0
2017-06-13T00:29:04.061Z,0
2017-06-13T00:30:05.312Z,0
2017-06-13T00:31:06.573Z,0
2017-06-13T00:32:07.830Z,0
2017-06-13T00:33:09.068Z,0
2017-06-13T00:34:10.448Z,0
2017-06-13T00:35:11.750Z,0
2017-06-13T00:36:12.982Z,0
2017-06-13T00:37:14.275Z,0
2017-06-13T00:38:15.537Z,0
2017-06-13T00:39:16.827Z,0
2017-06-13T00:40:18.085Z,0
2017-06-13T00:41:19.333Z,0
2017-06-13T00:42:20.587Z,0
2017-06-13T00:43:21.836Z,0
2017-06-13T00:44:23.071Z,0
2017-06-13T00:45:24.412Z,0
2017-06-13T00:46:25.657Z,0
2017-06-13T00:47:26.902Z,0
2017-06-13T00:48:28.155Z,0
2017-06-13T00:49:29.406Z,0
2017-06-13T00:50:30.659Z,0
2017-06-13T00:51:31.918Z,0
2017-06-13T00:52:33.195Z,0
2017-06-13T00:53:34.432Z,0
2017-06-13T00:54:35.675Z,0
2017-06-13T00:55:36.932Z,0
2017-06-13T00:56:38.190Z,0
2017-06-13T00:57:39.480Z,0
2017-06-13T00:58:40.719Z,0
2017-06-13T00:59:41.993Z,0
2017-06-13T01:00:43.221Z,0
2017-06-13T01:01:44.466Z,0
2017-06-13T01:02:45.780Z,0
2017-06-13T01:03:46.967Z,0
2017-06-13T01:04:48.286Z,0
2017-06-13T01:05:49.561Z,0
2017-06-13T01:06:50.765Z,0
2017-06-13T01:07:52.025Z,0
2017-06-13T01:08:53.272Z,0
2017-06-13T01:09:54.616Z,0
2017-06-13T01:10:55.869Z,0
2017-06-13T01:11:57.110Z,0
2017-06-13T01:12:58.443Z,0
2017-06-13T01:13:59.720Z,0
2017-06-13T01:15:00.952Z,0
2017-06-13T01:16:02.202Z,0
2017-06-13T01:17:03.461Z,0
2017-06-13T01:18:04.721Z,0
2017-06-13T01:19:05.986Z,0
2017-06-13T01:20:07.221Z,0
2017-06-13T01:21:08.460Z,0
2017-06-13T01:22:09.755Z,0
2017-06-13T01:23:11.014Z,0
2017-06-13T01:24:12.259Z,0
2017-06-13T01:25:13.532Z,0
2017-06-13T01:26:14.765Z,0
2017-06-13T01:27:16.086Z,0
2017-06-13T01:28:17.321Z,0
2017-06-13T01:29:18.562Z,0
2017-06-13T01:30:19.865Z,0
2017-06-13T01:31:21.125Z,0
2017-06-13T01:32:22.358Z,0
2017-06-13T01:33:23.660Z,0
2017-06-13T01:34:24.934Z,0
2017-06-13T01:35:26.256Z,0
2017-06-13T01:36:27.509Z,0
2017-06-13T01:37:28.855Z,0
2017-06-13T01:38:30.114Z,0
2017-06-13T01:39:31.342Z,0
2017-06-13T01:40:32.610Z,0
2017-06-13T01:41:33.841Z,0
2017-06-13T01:42:35.137Z,0
2017-06-13T01:43:36.433Z,0
2017-06-13T01:44:37.667Z,0
2017-06-13T01:45:38.899Z,0
2017-06-13T01:46:40.155Z,0
2017-06-13T01:47:41.407Z,0
2017-06-13T01:48:42.656Z,0
2017-06-13T01:49:43.993Z,0
2017-06-13T01:50:45.232Z,0
2017-06-13T01:51:46.485Z,0
2017-06-13T01:52:47.806Z,0
2017-06-13T01:53:48.999Z,0
2017-06-13T01:54:50.235Z,0
2017-06-13T01:55:51.477Z,0
2017-06-13T01:56:52.742Z,0
2017-06-13T01:57:54.038Z,0
2017-06-13T01:58:55.308Z,0
2017-06-13T01:59:56.555Z,0
2017-06-13T02:00:57.854Z,0
2017-06-13T02:01:59.117Z,0
2017-06-13T02:03:00.357Z,0
2017-06-13T02:04:01.591Z,0
2017-06-13T02:05:02.857Z,0
2017-06-13T02:06:04.082Z,0
2017-06-13T02:07:05.401Z,0
2017-06-13T02:08:06.618Z,0
2017-06-13T02:09:07.864Z,0
2017-06-13T02:10:09.134Z,0
2017-06-13T02:11:10.418Z,0
2017-06-13T02:12:11.736Z,0
2017-06-13T02:13:12.916Z,0
2017-06-13T02:14:14.236Z,0
2017-06-13T02:15:15.483Z,0
2017-06-13T02:16:16.722Z,0
2017-06-13T02:17:18.100Z,0
2017-06-13T02:18:19.240Z,0
2017-06-13T02:19:20.477Z,0
2017-06-13T02:20:21.810Z,0
2017-06-13T02:21:23.113Z,0
2017-06-13T02:22:24.353Z,0
2017-06-13T02:23:25.608Z,0
2017-06-13T02:24:26.876Z,0
2017-06-13T02:25:28.120Z,0
2017-06-13T02:26:29.399Z,0
2017-06-13T02:27:30.683Z,0
2017-06-13T02:28:31.925Z,0
2017-06-13T02:29:33.161Z,0
2017-06-13T02:30:34.458Z,0
2017-06-13T02:31:35.759Z,0
2017-06-13T02:32:37.000Z,0
2017-06-13T02:33:38.297Z,0
2017-06-13T02:34:39.571Z,0
2017-06-13T02:35:40.784Z,0
2017-06-13T02:36:42.041Z,0
2017-06-13T02:37:43.275Z,0
2017-06-13T02:38:44.533Z,0
2017-06-13T02:39:45.775Z,0
2017-06-13T02:40:47.038Z,0
2017-06-13T02:41:48.244Z,0
2017-06-13T02:42:49.502Z,0
2017-06-13T02:43:50.737Z,0
2017-06-13T02:44:51.994Z,0
2017-06-13T02:45:53.267Z,0
2017-06-13T02:46:54.536Z,0
2017-06-13T02:47:55.782Z,0
2017-06-13T02:48:57.024Z,0
2017-06-13T02:49:58.285Z,0
2017-06-13T02:50:59.576Z,0
2017-06-13T02:52:00.860Z,0
2017-06-13T02:53:02.095Z,0
2017-06-13T02:54:03.341Z,0
2017-06-13T02:55:04.585Z,0
2017-06-13T02:56:05.840Z,0
2017-06-13T02:57:07.096Z,0
2017-06-13T02:58:08.400Z,0
2017-06-13T02:59:09.757Z,0
2017-06-13T03:00:11.016Z,0
2017-06-13T03:01:12.345Z,0
2017-06-13T03:02:13.596Z,0
2017-06-13T03:03:14.837Z,0
2017-06-13T03:04:16.091Z,0
2017-06-13T03:05:17.337Z,0
2017-06-13T03:06:18.630Z,0
2017-06-13T03:07:19.850Z,0
2017-06-13T03:08:21.088Z,0
2017-06-13T03:09:22.334Z,5
2017-06-13T03:10:23.622Z,5
2017-06-13T03:11:24.877Z,5
2017-06-13T03:12:26.442Z,5
2017-06-13T03:13:27.711Z,5
2017-06-13T03:14:28.956Z,5
2017-06-13T03:15:30.247Z,0
2017-06-13T03:16:31.542Z,5
2017-06-13T03:17:32.811Z,5
2017-06-13T03:18:34.083Z,5
2017-06-13T03:19:35.321Z,5
2017-06-13T03:20:36.577Z,5
2017-06-13T03:21:37.822Z,5
2017-06-13T03:22:39.129Z,10
2017-06-13T03:23:40.385Z,10
2017-06-13T03:24:41.626Z,15
2017-06-13T03:25:42.881Z,15
2017-06-13T03:26:44.123Z,15
2017-06-13T03:27:45.361Z,20
2017-06-13T03:28:46.608Z,20
2017-06-13T03:29:47.876Z,20
2017-06-13T03:30:49.121Z,20
2017-06-13T03:31:50.373Z,20
2017-06-13T03:32:51.641Z,20
2017-06-13T03:33:52.996Z,20
2017-06-13T03:34:54.261Z,20
2017-06-13T03:35:55.506Z,20
2017-06-13T03:36:56.779Z,20
2017-06-13T03:37:58.029Z,20
2017-06-13T03:38:59.277Z,20
2017-06-13T03:40:00.518Z,20
2017-06-13T03:41:01.869Z,25
2017-06-13T03:42:03.124Z,25
2017-06-13T03:43:04.367Z,30
2017-06-13T03:44:05.626Z,35
2017-06-13T03:45:06.865Z,35
2017-06-13T03:46:08.114Z,40
2017-06-13T03:47:09.459Z,40
2017-06-13T03:48:10.633Z,40
2017-06-13T03:49:11.921Z,40
2017-06-13T03:50:13.186Z,45
2017-06-13T03:51:14.403Z,50
2017-06-13T03:52:15.652Z,55
2017-06-13T03:53:16.906Z,50
2017-06-13T03:54:18.162Z,55
2017-06-13T03:55:19.412Z,60
2017-06-13T03:56:20.658Z,75
2017-06-13T03:57:21.926Z,75
2017-06-13T03:58:23.168Z,80
2017-06-13T03:59:24.441Z,95
2017-06-13T04:00:25.757Z,100
2017-06-13T04:01:27.000Z,100
2017-06-13T04:02:28.349Z,100
2017-06-13T04:03:29.589Z,105
2017-06-13T04:04:30.827Z,115
2017-06-13T04:05:32.078Z,130
2017-06-13T04:06:33.342Z,135
2017-06-13T04:07:34.590Z,145
2017-06-13T04:08:35.824Z,160
2017-06-13T04:09:37.068Z,165
2017-06-13T04:10:38.337Z,165
2017-06-13T04:11:39.719Z,165
2017-06-13T04:12:40.871Z,165
2017-06-13T04:13:42.172Z,165
2017-06-13T04:14:43.420Z,170
2017-06-13T04:15:44.670Z,170
2017-06-13T04:16:46.060Z,175
2017-06-13T04:17:47.319Z,175
2017-06-13T04:18:48.634Z,175
2017-06-13T04:19:49.862Z,170
2017-06-13T04:20:51.101Z,175
2017-06-13T04:21:52.446Z,175
2017-06-13T04:22:53.729Z,170
2017-06-13T04:23:54.950Z,165
2017-06-13T04:24:56.203Z,175
2017-06-13T04:25:57.442Z,190
2017-06-13T04:26:58.716Z,200
2017-06-13T04:27:59.948Z,190
2017-06-13T04:29:01.199Z,190
2017-06-13T04:30:02.443Z,195
2017-06-13T04:31:03.765Z,195
2017-06-13T04:32:05.035Z,195
2017-06-13T04:33:06.273Z,200
2017-06-13T04:34:07.514Z,205
2017-06-13T04:35:08.760Z,205
2017-06-13T04:36:10.069Z,205
2017-06-13T04:37:11.337Z,210
2017-06-13T04:38:12.569Z,210
2017-06-13T04:39:13.842Z,220
2017-06-13T04:40:15.079Z,215
2017-06-13T04:41:16.419Z,215
2017-06-13T04:42:17.678Z,220
2017-06-13T04:43:19.038Z,225
2017-06-13T04:44:20.281Z,230
2017-06-13T04:45:21.525Z,230
2017-06-13T04:46:22.774Z,235
2017-06-13T04:47:24.028Z,235
2017-06-13T04:48:25.287Z,230
2017-06-13T04:49:26.559Z,225
2017-06-13T04:50:27.806Z,225
2017-06-13T04:51:29.040Z,230
2017-06-13T04:52:30.289Z,240
2017-06-13T04:53:31.548Z,255
2017-06-13T04:54:32.789Z,300
2017-06-13T04:55:34.038Z,310
2017-06-13T04:56:35.288Z,295
2017-06-13T04:57:36.538Z,290
2017-06-13T04:58:37.782Z,290
2017-06-13T04:59:39.025Z,300
2017-06-13T05:00:40.276Z,315
2017-06-13T05:01:41.520Z,310
2017-06-13T05:02:42.860Z,300
2017-06-13T05:03:44.120Z,285
2017-06-13T05:04:45.392Z,275
2017-06-13T05:05:46.628Z,270
2017-06-13T05:06:47.869Z,330
2017-06-13T05:07:49.124Z,400
2017-06-13T05:08:50.416Z,435
2017-06-13T05:09:51.787Z,460
2017-06-13T05:10:53.023Z,360
2017-06-13T05:11:54.278Z,345
2017-06-13T05:12:55.517Z,355
2017-06-13T05:13:56.770Z,345
2017-06-13T05:14:58.052Z,375
2017-06-13T05:15:59.274Z,360
2017-06-13T05:17:00.519Z,355
2017-06-13T05:18:01.758Z,375
2017-06-13T05:19:02.986Z,400
2017-06-13T05:20:04.339Z,390
2017-06-13T05:21:05.706Z,390
2017-06-13T05:22:06.963Z,395
2017-06-13T05:23:08.211Z,370
2017-06-13T05:24:09.458Z,350
2017-06-13T05:25:10.700Z,365
2017-06-13T05:26:12.049Z,345
2017-06-13T05:27:13.310Z,360
2017-06-13T05:28:14.568Z,345
2017-06-13T05:29:15.817Z,345
2017-06-13T05:30:17.055Z,375
2017-06-13T05:31:18.369Z,400
2017-06-13T05:32:19.639Z,395
2017-06-13T05:33:20.944Z,410
2017-06-13T05:34:22.173Z,390
2017-06-13T05:35:23.433Z,640
2017-06-13T05:36:24.718Z,530
2017-06-13T05:37:26.085Z,855
2017-06-13T05:38:27.340Z,1000
2017-06-13T05:39:28.614Z,1010
2017-06-13T05:40:29.837Z,925
2017-06-13T05:41:31.083Z,465
2017-06-13T05:42:32.337Z,1060
2017-06-13T05:43:33.593Z,1060
2017-06-13T05:44:34.881Z,625
2017-06-13T05:45:36.138Z,1180
2017-06-13T05:46:37.390Z,1170
2017-06-13T05:47:38.628Z,1140
2017-06-13T05:48:39.873Z,925
2017-06-13T05:49:41.130Z,1150
2017-06-13T05:50:42.547Z,1145
2017-06-13T05:51:43.817Z,1225
2017-06-13T05:52:45.081Z,1250
2017-06-13T05:53:46.334Z,690
2017-06-13T05:54:47.597Z,655
2017-06-13T05:55:48.858Z,1330
2017-06-13T05:56:50.094Z,650
2017-06-13T05:57:51.353Z,595
2017-06-13T05:58:52.605Z,815
2017-06-13T05:59:53.915Z,1075
2017-06-13T06:00:55.162Z,1245
2017-06-13T06:01:56.563Z,1125
2017-06-13T06:02:57.778Z,1200
2017-06-13T06:03:59.034Z,1360
2017-06-13T06:05:00.402Z,1210
2017-06-13T06:06:01.643Z,1360
2017-06-13T06:07:02.886Z,1355
2017-06-13T06:08:04.269Z,1055
2017-06-13T06:09:05.522Z,515
2017-06-13T06:10:06.812Z,1095
2017-06-13T06:11:08.062Z,540
2017-06-13T06:12:09.327Z,1505
2017-06-13T06:13:10.609Z,1555
2017-06-13T06:14:11.859Z,1660
2017-06-13T06:15:13.108Z,1700
2017-06-13T06:16:14.375Z,1700
2017-06-13T06:17:15.655Z,1660
2017-06-13T06:18:16.970Z,1615
2017-06-13T06:19:18.299Z,1530
2017-06-13T06:20:19.512Z,1590
2017-06-13T06:21:20.831Z,1650
2017-06-13T06:22:22.107Z,1645
2017-06-13T06:23:23.427Z,1675
2017-06-13T06:24:24.675Z,1715
2017-06-13T06:25:25.926Z,1700
2017-06-13T06:26:27.190Z,1670
2017-06-13T06:27:28.476Z,830
2017-06-13T06:28:29.741Z,815
2017-06-13T06:29:31.084Z,1480
2017-06-13T06:30:32.333Z,1755
2017-06-13T06:31:33.607Z,1750
2017-06-13T06:32:34.836Z,1700
2017-06-13T06:33:36.250Z,1040
2017-06-13T06:34:37.545Z,1365
2017-06-13T06:35:38.811Z,1910
2017-06-13T06:36:40.087Z,1905
2017-06-13T06:37:41.326Z,1935
2017-06-13T06:38:42.571Z,1855
2017-06-13T06:39:43.859Z,655
2017-06-13T06:40:45.141Z,2005
2017-06-13T06:41:46.417Z,2120
2017-06-13T06:42:47.646Z,2120
2017-06-13T06:43:48.899Z,1905
2017-06-13T06:44:50.152Z,460
2017-06-13T06:45:51.497Z,2160
2017-06-13T06:46:52.694Z,625
2017-06-13T06:47:53.937Z,2290
2017-06-13T06:48:55.194Z,1625
2017-06-13T06:49:56.476Z,765
2017-06-13T06:50:57.737Z,2335
2017-06-13T06:51:58.985Z,2025
2017-06-13T06:53:00.263Z,690
2017-06-13T06:54:01.519Z,2385
2017-06-13T06:55:02.838Z,905
2017-06-13T06:56:04.134Z,675
2017-06-13T06:57:05.470Z,670
2017-06-13T06:58:06.703Z,620
2017-06-13T06:59:07.968Z,650
2017-06-13T07:00:09.265Z,700
2017-06-13T07:01:10.524Z,1915
2017-06-13T07:02:11.799Z,575
2017-06-13T07:03:13.032Z,620
2017-06-13T07:04:14.366Z,745
2017-06-13T07:05:15.618Z,755
2017-06-13T07:06:16.878Z,1085
2017-06-13T07:07:18.121Z,1110
2017-06-13T07:08:19.397Z,640
2017-06-13T07:09:20.719Z,825
2017-06-13T07:10:21.975Z,2120
2017-06-13T07:11:23.242Z,955
2017-06-13T07:12:24.591Z,815
2017-06-13T07:13:25.835Z,2505
2017-06-13T07:14:27.090Z,2245
2017-06-13T07:15:28.367Z,670
2017-06-13T07:16:29.617Z,2650
2017-06-13T07:17:30.921Z,1850
2017-06-13T07:18:32.181Z,650
2017-06-13T07:19:33.440Z,830
2017-06-13T07:20:34.704Z,845
2017-06-13T07:21:35.971Z,1200
2017-06-13T07:22:37.224Z,1230
2017-06-13T07:23:38.500Z,1470
2017-06-13T07:24:39.756Z,2835
2017-06-13T07:25:41.003Z,645
2017-06-13T07:26:42.284Z,810
2017-06-13T07:27:43.517Z,2225
2017-06-13T07:28:44.784Z,735
2017-06-13T07:29:46.037Z,910
2017-06-13T07:30:47.338Z,2630
2017-06-13T07:31:48.605Z,2630
2017-06-13T07:32:49.856Z,2800
2017-06-13T07:33:51.103Z,1330
2017-06-13T07:34:52.423Z,835
2017-06-13T07:35:53.687Z,770
2017-06-13T07:36:55.042Z,770
2017-06-13T07:37:56.301Z,655
2017-06-13T07:38:57.548Z,510
2017-06-13T07:39:58.817Z,510
2017-06-13T07:41:00.106Z,560
2017-06-13T07:42:01.385Z,485
2017-06-13T07:43:02.644Z,415
2017-06-13T07:44:03.905Z,450
2017-06-13T07:45:05.162Z,630
2017-06-13T07:46:06.467Z,725
2017-06-13T07:47:07.785Z,665
2017-06-13T07:48:09.021Z,620
2017-06-13T07:49:10.277Z,725
2017-06-13T07:50:11.583Z,690
2017-06-13T07:51:12.810Z,670
2017-06-13T07:52:14.163Z,850
2017-06-13T07:53:15.439Z,695
2017-06-13T07:54:16.664Z,775
2017-06-13T07:55:17.944Z,3305
2017-06-13T07:56:19.193Z,3375
2017-06-13T07:57:20.442Z,1220
2017-06-13T07:58:21.725Z,675
2017-06-13T07:59:22.990Z,585
2017-06-13T08:00:24.259Z,480
2017-06-13T08:01:25.507Z,380
2017-06-13T08:02:26.778Z,295
2017-06-13T08:03:28.033Z,240
2017-06-13T08:04:29.278Z,215
2017-06-13T08:05:30.533Z,230
2017-06-13T08:06:31.866Z,260
2017-06-13T08:07:33.203Z,260
2017-06-13T08:08:34.461Z,225
2017-06-13T08:09:35.716Z,225
2017-06-13T08:10:36.972Z,225
2017-06-13T08:11:38.225Z,240
2017-06-13T08:12:39.476Z,265
2017-06-13T08:13:40.731Z,280
2017-06-13T08:14:41.986Z,315
2017-06-13T08:15:43.262Z,355
2017-06-13T08:16:44.508Z,405
2017-06-13T08:17:45.951Z,440
2017-06-13T08:18:47.172Z,440
2017-06-13T08:19:48.513Z,495
2017-06-13T08:20:49.769Z,580
2017-06-13T08:21:51.023Z,705
2017-06-13T08:22:52.275Z,850
2017-06-13T08:23:53.527Z,1035
2017-06-13T08:24:54.809Z,1285
2017-06-13T08:25:56.121Z,1160
2017-06-13T08:26:57.386Z,1310
2017-06-13T08:27:58.661Z,3725
2017-06-13T08:28:59.913Z,2280
2017-06-13T08:30:01.189Z,1275
2017-06-13T08:31:02.544Z,1335
2017-06-13T08:32:03.815Z,3520
2017-06-13T08:33:05.052Z,1885
2017-06-13T08:34:06.372Z,1435
2017-06-13T08:35:07.665Z,1260
2017-06-13T08:36:08.979Z,1290
2017-06-13T08:37:10.238Z,750
2017-06-13T08:38:11.503Z,580
2017-06-13T08:39:12.755Z,505
2017-06-13T08:40:14.011Z,470
2017-06-13T08:41:15.271Z,435
2017-06-13T08:42:16.541Z,405
2017-06-13T08:43:17.802Z,400
2017-06-13T08:44:19.126Z,370
2017-06-13T08:45:20.441Z,380
2017-06-13T08:46:21.685Z,375
2017-06-13T08:47:22.995Z,345
2017-06-13T08:48:24.249Z,315
2017-06-13T08:49:25.501Z,285
2017-06-13T08:50:26.754Z,290
2017-06-13T08:51:27.999Z,310
2017-06-13T08:52:29.290Z,325
2017-06-13T08:53:30.632Z,370
2017-06-13T08:54:31.880Z,435
2017-06-13T08:55:33.155Z,510
2017-06-13T08:56:34.510Z,565
2017-06-13T08:57:35.787Z,640
2017-06-13T08:58:37.019Z,690
2017-06-13T08:59:38.415Z,645
2017-06-13T09:00:39.674Z,600
2017-06-13T09:01:40.924Z,560
2017-06-13T09:02:42.200Z,555
2017-06-13T09:03:43.476Z,565
2017-06-13T09:04:44.712Z,575
2017-06-13T09:05:45.979Z,620
2017-06-13T09:06:47.228Z,655
2017-06-13T09:07:48.513Z,725
2017-06-13T09:08:49.730Z,845
2017-06-13T09:09:50.985Z,1080
2017-06-13T09:10:52.332Z,720
2017-06-13T09:11:53.712Z,755
2017-06-13T09:12:54.996Z,975
2017-06-13T09:13:56.283Z,1015
2017-06-13T09:14:57.541Z,2285
2017-06-13T09:15:58.798Z,1045
2017-06-13T09:17:00.166Z,935
2017-06-13T09:18:01.419Z,595
2017-06-13T09:19:02.709Z,510
2017-06-13T09:20:03.958Z,495
2017-06-13T09:21:05.207Z,515
2017-06-13T09:22:06.456Z,535
2017-06-13T09:23:07.723Z,575
2017-06-13T09:24:08.981Z,660
2017-06-13T09:25:10.313Z,810
2017-06-13T09:26:11.561Z,940
2017-06-13T09:27:12.810Z,865
2017-06-13T09:28:14.064Z,855
2017-06-13T09:29:15.339Z,860
2017-06-13T09:30:16.686Z,870
2017-06-13T09:31:17.917Z,920
2017-06-13T09:32:19.164Z,1245
2017-06-13T09:33:20.484Z,955
2017-06-13T09:34:21.682Z,835
2017-06-13T09:35:22.941Z,790
2017-06-13T09:36:24.212Z,790
2017-06-13T09:37:25.520Z,815
2017-06-13T09:38:26.742Z,850
2017-06-13T09:39:27.996Z,875
2017-06-13T09:40:29.248Z,910
2017-06-13T09:41:30.515Z,895
2017-06-13T09:42:31.789Z,885
2017-06-13T09:43:33.049Z,890
2017-06-13T09:44:34.309Z,960
2017-06-13T09:45:35.565Z,980
2017-06-13T09:46:36.823Z,1080
2017-06-13T09:47:38.106Z,1145
2017-06-13T09:48:39.333Z,1365
2017-06-13T09:49:40.692Z,2500
2017-06-13T09:50:41.954Z,2055
2017-06-13T09:51:43.190Z,1355
2017-06-13T09:52:44.461Z,1280
2017-06-13T09:53:45.710Z,1285
2017-06-13T09:54:46.973Z,1460
2017-06-13T09:55:48.223Z,1280
2017-06-13T09:56:49.469Z,1180
2017-06-13T09:57:50.718Z,1195
2017-06-13T09:58:51.962Z,1250
2017-06-13T09:59:53.218Z,1430
2017-06-13T10:00:54.467Z,4295
2017-06-13T10:01:55.800Z,1815
2017-06-13T10:02:57.040Z,1255
2017-06-13T10:03:58.320Z,1025
2017-06-13T10:04:59.566Z,965
2017-06-13T10:06:00.816Z,895
2017-06-13T10:07:02.172Z,890
2017-06-13T10:08:03.360Z,875
2017-06-13T10:09:04.631Z,760
2017-06-13T10:10:05.871Z,635
2017-06-13T10:11:07.120Z,570
2017-06-13T10:12:08.391Z,535
2017-06-13T10:13:09.649Z,525
2017-06-13T10:14:11.008Z,545
2017-06-13T10:15:12.357Z,620
2017-06-13T10:16:13.606Z,620
2017-06-13T10:17:14.861Z,680
2017-06-13T10:18:16.119Z,780
2017-06-13T10:19:17.390Z,905
2017-06-13T10:20:18.672Z,950
2017-06-13T10:21:19.928Z,900
2017-06-13T10:22:21.221Z,870
2017-06-13T10:23:22.479Z,3065
2017-06-13T10:24:23.736Z,1130
2017-06-13T10:25:24.992Z,950
2017-06-13T10:26:26.256Z,855
2017-06-13T10:27:27.560Z,750
2017-06-13T10:28:28.784Z,665
2017-06-13T10:29:30.041Z,570
2017-06-13T10:30:31.329Z,475
2017-06-13T10:31:32.592Z,400
2017-06-13T10:32:33.873Z,340
2017-06-13T10:33:35.111Z,310
2017-06-13T10:34:36.388Z,265
2017-06-13T10:35:37.653Z,245
2017-06-13T10:36:38.885Z,225
2017-06-13T10:37:40.210Z,205
2017-06-13T10:38:41.399Z,185
2017-06-13T10:39:42.665Z,175
2017-06-13T10:40:43.901Z,195
2017-06-13T10:41:45.168Z,230
2017-06-13T10:42:46.417Z,270
2017-06-13T10:43:47.676Z,305
2017-06-13T10:44:49.008Z,345
2017-06-13T10:45:50.263Z,395
2017-06-13T10:46:51.519Z,430
2017-06-13T10:47:52.804Z,455
2017-06-13T10:48:54.057Z,475
2017-06-13T10:49:55.344Z,505
2017-06-13T10:50:56.631Z,570
2017-06-13T10:51:57.892Z,625
2017-06-13T10:52:59.222Z,715
2017-06-13T10:54:00.480Z,760
2017-06-13T10:55:01.748Z,800
2017-06-13T10:56:02.981Z,835
2017-06-13T10:57:04.241Z,875
2017-06-13T10:58:05.567Z,965
2017-06-13T10:59:06.826Z,955
2017-06-13T11:00:08.076Z,875
2017-06-13T11:01:09.334Z,790
2017-06-13T11:02:10.595Z,670
2017-06-13T11:03:12.009Z,535
2017-06-13T11:04:13.247Z,435
2017-06-13T11:05:14.519Z,365
2017-06-13T11:06:15.769Z,330
2017-06-13T11:07:17.004Z,325
2017-06-13T11:08:18.388Z,335
2017-06-13T11:09:19.796Z,350
2017-06-13T11:10:20.937Z,380
2017-06-13T11:11:22.192Z,400
2017-06-13T11:12:23.447Z,435
2017-06-13T11:13:24.736Z,455
2017-06-13T11:14:26.018Z,475
2017-06-13T11:15:27.330Z,490
2017-06-13T11:16:28.572Z,525
2017-06-13T11:17:29.861Z,555
2017-06-13T11:18:31.096Z,565
2017-06-13T11:19:32.377Z,575
2017-06-13T11:20:33.633Z,610
2017-06-13T11:21:34.874Z,655
2017-06-13T11:22:36.153Z,715
2017-06-13T11:23:37.455Z,745
2017-06-13T11:24:38.691Z,735
2017-06-13T11:25:39.943Z,695
2017-06-13T11:26:41.204Z,660
2017-06-13T11:27:42.478Z,630
2017-06-13T11:28:43.729Z,615
2017-06-13T11:29:44.980Z,595
2017-06-13T11:30:46.243Z,570
2017-06-13T11:31:47.486Z,545
2017-06-13T11:32:48.843Z,520
2017-06-13T11:33:50.081Z,525
2017-06-13T11:34:51.309Z,535
2017-06-13T11:35:52.558Z,560
2017-06-13T11:36:53.795Z,575
2017-06-13T11:37:55.051Z,600
2017-06-13T11:38:56.446Z,620
2017-06-13T11:39:57.711Z,645
2017-06-13T11:40:58.953Z,665
2017-06-13T11:42:00.218Z,675
2017-06-13T11:43:01.468Z,715
2017-06-13T11:44:02.765Z,725
2017-06-13T11:45:04.057Z,720
2017-06-13T11:46:05.345Z,695
2017-06-13T11:47:06.617Z,700
2017-06-13T11:48:07.859Z,700
2017-06-13T11:49:09.116Z,660
2017-06-13T11:50:10.379Z,635
2017-06-13T11:51:11.710Z,605
2017-06-13T11:52:12.947Z,575
2017-06-13T11:53:14.232Z,545
2017-06-13T11:54:15.488Z,525
2017-06-13T11:55:16.747Z,530
2017-06-13T11:56:17.982Z,525
2017-06-13T11:57:19.242Z,525
2017-06-13T11:58:20.641Z,550
2017-06-13T11:59:21.930Z,600
2017-06-13T12:00:23.192Z,635
2017-06-13T12:01:24.466Z,655
2017-06-13T12:02:25.817Z,665
2017-06-13T12:03:27.066Z,660
2017-06-13T12:04:28.332Z,665
2017-06-13T12:05:29.656Z,675
2017-06-13T12:06:30.926Z,695
2017-06-13T12:07:32.172Z,725
2017-06-13T12:08:33.423Z,770
2017-06-13T12:09:34.685Z,815
2017-06-13T12:10:35.931Z,850
2017-06-13T12:11:37.177Z,865
2017-06-13T12:12:38.420Z,870
2017-06-13T12:13:39.668Z,860
2017-06-13T12:14:40.918Z,840
2017-06-13T12:15:42.178Z,820
2017-06-13T12:16:43.422Z,795
2017-06-13T12:17:44.681Z,790
2017-06-13T12:18:45.928Z,790
2017-06-13T12:19:47.189Z,770
2017-06-13T12:20:48.452Z,750
2017-06-13T12:21:49.706Z,730
2017-06-13T12:22:51.067Z,695
2017-06-13T12:23:52.336Z,660
2017-06-13T12:24:53.598Z,650
2017-06-13T12:25:54.893Z,660
2017-06-13T12:26:56.124Z,675
2017-06-13T12:27:57.365Z,695
2017-06-13T12:28:58.640Z,690
2017-06-13T12:29:59.930Z,695
2017-06-13T12:31:01.189Z,670
2017-06-13T12:32:02.571Z,640
2017-06-13T12:33:03.824Z,595
2017-06-13T12:34:05.074Z,540
2017-06-13T12:35:06.426Z,505
2017-06-13T12:36:07.683Z,460
2017-06-13T12:37:08.923Z,430
2017-06-13T12:38:10.202Z,395
2017-06-13T12:39:11.424Z,360
2017-06-13T12:40:12.679Z,330
2017-06-13T12:41:13.951Z,315
2017-06-13T12:42:15.258Z,310
2017-06-13T12:43:16.538Z,310
2017-06-13T12:44:17.789Z,310
2017-06-13T12:45:19.046Z,315
2017-06-13T12:46:20.359Z,320
2017-06-13T12:47:21.657Z,325
2017-06-13T12:48:22.946Z,340
2017-06-13T12:49:24.206Z,350
2017-06-13T12:50:25.463Z,360
2017-06-13T12:51:26.745Z,380
2017-06-13T12:52:27.964Z,390
2017-06-13T12:53:29.229Z,410
2017-06-13T12:54:30.519Z,430
2017-06-13T12:55:31.809Z,445
2017-06-13T12:56:33.058Z,465
2017-06-13T12:57:34.303Z,485
2017-06-13T12:58:35.564Z,490
2017-06-13T12:59:36.925Z,485
2017-06-13T13:00:38.195Z,470
2017-06-13T13:01:39.461Z,455
2017-06-13T13:02:40.724Z,435
2017-06-13T13:03:41.972Z,410
2017-06-13T13:04:43.225Z,380
2017-06-13T13:05:44.570Z,365
2017-06-13T13:06:45.795Z,335
2017-06-13T13:07:47.033Z,310
2017-06-13T13:08:48.284Z,285
2017-06-13T13:09:49.547Z,265
2017-06-13T13:10:50.820Z,255
2017-06-13T13:11:52.078Z,260
2017-06-13T13:12:53.366Z,270
2017-06-13T13:13:54.613Z,270
2017-06-13T13:14:55.864Z,260
2017-06-13T13:15:57.119Z,235
2017-06-13T13:16:58.377Z,225
2017-06-13T13:17:59.619Z,235
2017-06-13T13:19:00.897Z,260
2017-06-13T13:20:02.163Z,285
2017-06-13T13:21:03.414Z,300
2017-06-13T13:22:04.722Z,330
2017-06-13T13:23:05.994Z,365
2017-06-13T13:24:07.266Z,400
2017-06-13T13:25:08.532Z,445
2017-06-13T13:26:09.781Z,470
2017-06-13T13:27:11.055Z,480
2017-06-13T13:28:12.314Z,485
2017-06-13T13:29:13.583Z,490
2017-06-13T13:30:14.813Z,500
2017-06-13T13:31:16.091Z,500
2017-06-13T13:32:17.440Z,495
2017-06-13T13:33:18.768Z,490
2017-06-13T13:34:20.021Z,480
2017-06-13T13:35:21.261Z,455
2017-06-13T13:36:22.544Z,450
2017-06-13T13:37:23.811Z,450
2017-06-13T13:38:25.048Z,445
2017-06-13T13:39:26.317Z,430
2017-06-13T13:40:27.544Z,425
2017-06-13T13:41:28.935Z,415
2017-06-13T13:42:30.187Z,400
2017-06-13T13:43:31.435Z,380
2017-06-13T13:44:32.696Z,365
2017-06-13T13:45:33.942Z,355
2017-06-13T13:46:35.184Z,350
2017-06-13T13:47:36.509Z,340
2017-06-13T13:48:37.758Z,335
2017-06-13T13:49:39.008Z,320
2017-06-13T13:50:40.401Z,310
2017-06-13T13:51:41.666Z,295
2017-06-13T13:52:42.925Z,285
2017-06-13T13:53:44.196Z,275
2017-06-13T13:54:45.461Z,255
2017-06-13T13:55:46.701Z,235
2017-06-13T13:56:47.952Z,220
2017-06-13T13:57:49.194Z,205
2017-06-13T13:58:50.434Z,195
2017-06-13T13:59:51.695Z,180
2017-06-13T14:00:52.990Z,175
2017-06-13T14:01:54.325Z,170
2017-06-13T14:02:55.631Z,160
2017-06-13T14:03:56.882Z,155
2017-06-13T14:04:58.150Z,150
2017-06-13T14:05:59.426Z,140
2017-06-13T14:07:00.720Z,130
2017-06-13T14:08:02.062Z,125
2017-06-13T14:09:03.419Z,120
2017-06-13T14:10:04.685Z,115
2017-06-13T14:11:05.927Z,110
2017-06-13T14:12:07.176Z,110
2017-06-13T14:13:08.529Z,110
2017-06-13T14:14:09.768Z,100
2017-06-13T14:15:11.159Z,100