createdAt,value
2023-03-23T15:59:10.366Z,82.71
2023-03-23T16:01:41.116Z,74.84
2023-03-23T16:04:12.894Z,72.09
2023-03-23T16:06:42.989Z,83.67
2023-03-23T16:09:14.961Z,87.60
2023-03-23T16:11:43.444Z,86.02
2023-03-23T16:14:11.335Z,82.13
2023-03-23T16:16:42.971Z,87.79
2023-03-23T16:19:13.009Z,90.61
2023-03-23T16:21:43.416Z,93.19
2023-03-23T16:24:12.487Z,87.90
2023-03-23T16:26:42.384Z,78.68
2023-03-23T16:29:23.852Z,81.95
2023-03-23T16:31:59.657Z,78.09
2023-03-23T16:34:29.626Z,77.92
2023-03-23T16:36:57.197Z,70.10
2023-03-23T16:39:26.187Z,66.34
2023-03-23T16:41:53.911Z,64.42
2023-03-23T16:44:21.649Z,70.44
2023-03-23T16:46:49.281Z,63.18
2023-03-23T16:49:16.980Z,59.85
2023-03-23T16:51:44.846Z,62.25
2023-03-23T16:54:12.704Z,68.54
2023-03-23T16:56:41.749Z,70.75
2023-03-23T16:59:09.397Z,67.92
2023-03-23T17:01:38.034Z,63.61
2023-03-23T17:04:05.640Z,63.08
2023-03-23T17:06:33.392Z,67.08
2023-03-23T17:09:01.280Z,77.79
2023-03-23T17:11:29.259Z,89.60
2023-03-23T17:13:58.099Z,96.53
2023-03-23T17:16:25.820Z,100.00
2023-03-23T17:18:53.393Z,100.00
2023-03-23T17:21:21.061Z,100.00
2023-03-23T17:23:48.602Z,100.00
2023-03-23T17:26:16.247Z,100.00
2023-03-23T17:28:43.972Z,100.00
2023-03-23T17:31:13.120Z,100.00
2023-03-23T17:33:40.794Z,100.00
2023-03-23T17:36:09.207Z,100.00
2023-03-23T17:38:37.011Z,100.00
2023-03-23T17:41:05.050Z,100.00
2023-03-23T17:43:36.768Z,100.00
2023-03-23T17:46:04.932Z,100.00
2023-03-23T17:48:36.671Z,100.00
2023-03-23T17:51:07.626Z,100.00
2023-03-23T17:53:36.544Z,100.00
2023-03-23T17:56:05.916Z,100.00
2023-03-23T17:58:33.793Z,100.00
2023-03-23T18:01:02.880Z,100.00
2023-03-23T18:03:30.626Z,100.00
2023-03-23T18:06:01.042Z,100.00
2023-03-23T18:08:29.014Z,100.00
2023-03-23T18:10:58.550Z,100.00
2023-03-23T18:13:28.016Z,100.00
2023-03-23T18:15:57.130Z,100.00
2023-03-23T18:18:26.085Z,100.00
2023-03-23T18:20:55.910Z,100.00
2023-03-23T18:23:25.181Z,100.00
2023-03-23T18:25:53.471Z,100.00
2023-03-23T18:28:22.184Z,100.00
2023-03-23T18:30:49.882Z,100.00
2023-03-23T18:33:20.460Z,100.00
2023-03-23T18:35:48.418Z,100.00
2023-03-23T18:38:16.203Z,100.00
2023-03-23T18:40:47.564Z,100.00
2023-03-23T18:43:15.155Z,100.00
2023-03-23T18:45:48.981Z,100.00
2023-03-23T18:48:16.801Z,100.00
2023-03-23T18:50:46.777Z,100.00
2023-03-23T18:53:15.408Z,100.00
2023-03-23T18:55:44.873Z,100.00
2023-03-23T18:58:16.274Z,100.00
2023-03-23T19:00:45.110Z,100.00
2023-03-23T19:03:14.255Z,100.00
2023-03-23T19:05:42.449Z,100.00
2023-03-23T19:08:10.290Z,100.00
2023-03-23T19:10:40.840Z,100.00
2023-03-23T19:13:10.643Z,100.00
2023-03-23T19:15:41.049Z,100.00
2023-03-23T19:18:08.805Z,100.00
2023-03-23T19:23:06.851Z,100.00
2023-03-23T19:25:35.732Z,100.00
2023-03-23T19:30:35.720Z,100.00
2023-03-23T19:33:03.361Z,100.00
2023-03-23T19:35:31.722Z,100.00
2023-03-23T19:37:59.375Z,100.00
2023-03-23T19:40:39.174Z,100.00
2023-03-23T19:43:08.525Z,100.00
2023-03-23T19:45:38.973Z,100.00
2023-03-23T19:48:06.572Z,100.00
2023-03-23T19:50:34.189Z,100.00
2023-03-23T19:53:01.988Z,100.00
2023-03-23T19:55:29.621Z,100.00
2023-03-23T19:57:57.429Z,100.00
2023-03-23T20:00:25.126Z,100.00
2023-03-23T20:02:54.255Z,100.00
2023-03-23T20:05:22.351Z,100.00
2023-03-23T20:07:51.831Z,100.00
2023-03-23T20:10:19.740Z,100.00
2023-03-23T20:12:47.324Z,100.00
2023-03-23T20:15:15.402Z,100.00
2023-03-23T20:17:44.095Z,100.00
2023-03-23T20:20:13.526Z,100.00
2023-03-23T20:22:41.197Z,100.00
2023-03-23T20:25:08.792Z,100.00
2023-03-23T20:27:37.869Z,100.00
2023-03-23T20:30:07.992Z,100.00
2023-03-23T20:32:36.456Z,100.00
2023-03-23T20:35:06.455Z,100.00
2023-03-23T20:37:36.737Z,100.00
2023-03-23T20:40:05.407Z,100.00
2023-03-23T20:42:33.035Z,100.00
2023-03-23T20:45:01.099Z,100.00
2023-03-23T20:47:29.051Z,100.00
2023-03-23T20:49:57.519Z,100.00
2023-03-23T20:52:26.321Z,100.00
2023-03-23T20:54:56.372Z,100.00
2023-03-23T20:57:24.252Z,100.00
2023-03-23T20:59:51.959Z,100.00
2023-03-23T21:02:20.364Z,100.00
2023-03-23T21:04:48.830Z,100.00
2023-03-23T21:07:16.436Z,100.00
2023-03-23T21:09:44.606Z,100.00
2023-03-23T21:12:13.754Z,100.00
2023-03-23T21:14:41.409Z,100.00
2023-03-23T21:17:10.259Z,100.00
2023-03-23T21:19:38.140Z,100.00
2023-03-23T21:22:06.143Z,100.00
2023-03-23T21:24:33.720Z,100.00
2023-03-23T21:27:01.591Z,100.00
2023-03-23T21:29:31.047Z,100.00
2023-03-23T21:34:29.999Z,100.00
2023-03-23T21:36:57.600Z,100.00
2023-03-23T21:39:25.559Z,100.00
2023-03-23T21:41:53.141Z,100.00
2023-03-23T21:44:20.742Z,100.00
2023-03-23T21:46:49.980Z,100.00
2023-03-23T21:49:17.607Z,100.00
2023-03-23T21:51:45.513Z,100.00
2023-03-23T21:54:13.150Z,100.00
2023-03-23T21:56:40.893Z,100.00
2023-03-23T21:59:08.543Z,100.00
2023-03-23T22:01:37.217Z,100.00
2023-03-23T22:04:07.417Z,100.00
2023-03-23T22:06:35.609Z,100.00
2023-03-23T22:09:07.090Z,100.00
2023-03-23T22:11:35.066Z,100.00
2023-03-23T22:14:03.631Z,100.00
2023-03-23T22:16:32.090Z,100.00
2023-03-23T22:19:00.446Z,100.00
2023-03-23T22:21:29.804Z,100.00
2023-03-23T22:24:00.876Z,100.00
2023-03-23T22:26:30.035Z,100.00
2023-03-23T22:28:59.248Z,100.00
2023-03-23T22:31:29.054Z,100.00
2023-03-23T22:33:57.348Z,100.00
2023-03-23T22:36:27.898Z,100.00
2023-03-23T22:38:56.972Z,100.00
2023-03-23T22:41:26.767Z,100.00
2023-03-23T22:43:54.827Z,100.00
2023-03-23T22:46:23.139Z,100.00
2023-03-23T22:48:50.915Z,100.00
2023-03-23T22:51:19.045Z,100.00
2023-03-23T22:53:47.369Z,100.00
2023-03-23T22:56:17.091Z,100.00
2023-03-23T22:58:45.141Z,100.00
2023-03-23T23:01:16.065Z,100.00
2023-03-23T23:03:44.766Z,100.00
2023-03-23T23:06:15.116Z,100.00
2023-03-23T23:08:45.131Z,100.00
2023-03-23T23:11:16.715Z,100.00
2023-03-23T23:13:46.220Z,100.00
2023-03-23T23:16:15.722Z,100.00
2023-03-23T23:18:43.801Z,100.00
2023-03-23T23:21:16.726Z,100.00
2023-03-23T23:23:45.138Z,100.00
2023-03-23T23:26:14.728Z,100.00
2023-03-23T23:28:43.613Z,100.00
2023-03-23T23:31:24.022Z,100.00
2023-03-23T23:33:52.714Z,100.00
2023-03-23T23:36:20.430Z,100.00
2023-03-23T23:38:49.252Z,100.00
2023-03-23T23:41:16.888Z,100.00
2023-03-23T23:43:45.056Z,100.00
2023-03-23T23:46:12.790Z,100.00
2023-03-23T23:48:41.946Z,100.00
2023-03-23T23:51:09.613Z,100.00
2023-03-23T23:53:37.248Z,100.00
2023-03-23T23:56:05.650Z,100.00
2023-03-23T23:58:33.278Z,100.00
