createdAt,value
2022-09-16T00:03:33.249Z,42.8
2022-09-16T00:08:51.443Z,42.6
2022-09-16T00:14:09.968Z,42.9
2022-09-16T00:19:28.428Z,43.2
2022-09-16T00:24:46.659Z,43.7
2022-09-16T00:30:04.901Z,43.6
2022-09-16T00:35:23.644Z,42.8
2022-09-16T00:40:42.135Z,43.8
2022-09-16T00:46:00.373Z,44.8
2022-09-16T00:51:18.841Z,43.7
2022-09-16T00:56:37.325Z,44.3
2022-09-16T01:01:55.582Z,44.8
2022-09-16T01:07:14.163Z,44
2022-09-16T01:12:32.649Z,43.7
2022-09-16T01:17:51.160Z,43.8
2022-09-16T01:23:09.627Z,44.6
2022-09-16T01:28:27.555Z,43.8
2022-09-16T01:33:45.799Z,44.1
2022-09-16T01:39:03.970Z,44.3
2022-09-16T01:44:22.457Z,44.3
2022-09-16T01:49:40.676Z,45.3
2022-09-16T01:54:59.147Z,43.9
2022-09-16T02:00:17.618Z,44.4
2022-09-16T02:05:35.554Z,44
2022-09-16T02:10:53.750Z,44.4
2022-09-16T02:16:12.605Z,43.6
2022-09-16T02:21:31.174Z,43.7
2022-09-16T02:26:49.356Z,44.2
2022-09-16T02:32:07.831Z,43.8
2022-09-16T02:37:26.369Z,43.7
2022-09-16T02:42:45.108Z,44.5
2022-09-16T02:48:03.316Z,44.3
2022-09-16T02:53:22.106Z,43.2
2022-09-16T02:58:40.837Z,43.1
2022-09-16T03:03:59.604Z,44.1
2022-09-16T03:09:18.113Z,43.4
2022-09-16T03:14:36.563Z,43.8
2022-09-16T03:19:54.759Z,43.2
2022-09-16T03:25:13.274Z,43.8
2022-09-16T03:30:31.447Z,44.2
2022-09-16T03:35:49.662Z,43.3
2022-09-16T03:41:08.162Z,43.2
2022-09-16T03:46:26.471Z,43.9
2022-09-16T03:51:44.948Z,43.6
2022-09-16T03:57:02.920Z,43.8
2022-09-16T04:02:21.262Z,42.8
2022-09-16T04:07:39.718Z,44.2
2022-09-16T04:12:58.519Z,44.3
2022-09-16T04:18:16.993Z,44.1
2022-09-16T04:23:35.272Z,43
2022-09-16T04:28:53.796Z,43.3
2022-09-16T04:34:11.971Z,43
2022-09-16T04:39:29.895Z,43.8
2022-09-16T04:44:48.129Z,44.4
2022-09-16T04:50:06.587Z,43.4
2022-09-16T04:55:25.066Z,43.1
2022-09-16T05:00:43.319Z,43.4
2022-09-16T05:06:01.751Z,42
2022-09-16T05:11:20.521Z,43.4
2022-09-16T05:16:39.386Z,41.9
2022-09-16T05:21:57.895Z,42.3
2022-09-16T05:27:16.347Z,41.6
2022-09-16T05:32:34.824Z,42.5
2022-09-16T05:37:53.269Z,41.8
2022-09-16T05:43:11.996Z,42.3
2022-09-16T05:48:30.562Z,41.6
2022-09-16T05:53:49.059Z,42.2
2022-09-16T05:59:06.962Z,43
2022-09-16T06:04:26.096Z,41.9
2022-09-16T06:09:44.537Z,41.9
2022-09-16T06:15:03.311Z,42.3
2022-09-16T06:20:21.898Z,42.1
2022-09-16T06:25:40.337Z,43.1
2022-09-16T06:30:58.926Z,42.2
2022-09-16T06:36:17.503Z,42.8
2022-09-16T06:41:36.148Z,42.4
2022-09-16T06:46:54.352Z,43.1
2022-09-16T06:52:12.850Z,41.9
2022-09-16T06:57:31.384Z,42
2022-09-16T07:02:49.679Z,41.5
2022-09-16T07:08:08.473Z,40.7
2022-09-16T07:13:26.992Z,41.7
2022-09-16T07:18:45.092Z,41
2022-09-16T07:24:03.694Z,41.4
2022-09-16T07:29:21.908Z,41.6
2022-09-16T07:34:40.379Z,41.8
2022-09-16T07:39:59.472Z,41.1
2022-09-16T07:45:18.273Z,42.1
2022-09-16T07:50:36.754Z,41.1
2022-09-16T07:55:55.575Z,41.8
2022-09-16T08:01:14.676Z,41
2022-09-16T08:06:33.433Z,39.6
2022-09-16T08:11:52.040Z,41.6
2022-09-16T08:17:10.532Z,41.5
2022-09-16T08:22:29.292Z,40.5
2022-09-16T08:27:47.790Z,40.4
2022-09-16T08:33:06.236Z,40.2
2022-09-16T08:38:24.998Z,41
2022-09-16T08:43:43.567Z,41
2022-09-16T08:49:01.877Z,41.3
2022-09-16T08:54:20.052Z,41.5
2022-09-16T08:59:38.656Z,40.9
2022-09-16T09:04:56.829Z,41.1
2022-09-16T09:10:15.574Z,41.4
2022-09-16T09:15:34.220Z,40.7
2022-09-16T09:20:52.335Z,40.3
2022-09-16T09:26:10.780Z,40.6
2022-09-16T09:31:29.584Z,40.6
2022-09-16T09:36:48.022Z,39.8
2022-09-16T09:42:06.732Z,40.9
2022-09-16T09:47:25.207Z,41.2
2022-09-16T09:52:43.882Z,41.3
2022-09-16T09:58:02.596Z,41.5
2022-09-16T10:03:21.067Z,41.1
2022-09-16T10:08:39.186Z,40.4
2022-09-16T10:13:57.968Z,41
2022-09-16T10:19:16.756Z,41.4
2022-09-16T10:24:35.155Z,40.8
2022-09-16T10:29:53.586Z,41.1
2022-09-16T10:35:11.809Z,44.1
2022-09-16T10:40:30.099Z,44.7
2022-09-16T10:45:48.546Z,44.9
2022-09-16T10:51:06.743Z,45.7
2022-09-16T10:56:25.146Z,46.1
2022-09-16T11:01:48.708Z,46.6
2022-09-16T11:07:07.641Z,47.8
2022-09-16T11:12:26.464Z,48.2
2022-09-16T11:17:44.903Z,47.1
2022-09-16T11:23:03.100Z,47.5
2022-09-16T11:28:21.221Z,47.5
2022-09-16T11:33:39.672Z,46.3
2022-09-16T11:38:58.888Z,46.6
2022-09-16T11:44:17.303Z,47.5
2022-09-16T11:49:35.751Z,47.9
2022-09-16T11:54:54.540Z,47
2022-09-16T12:00:13.218Z,47.2
2022-09-16T12:05:31.380Z,45.9
2022-09-16T12:10:50.147Z,47.1
2022-09-16T12:16:08.829Z,47.5
2022-09-16T12:21:27.546Z,47.3
2022-09-16T12:26:46.019Z,47.4
2022-09-16T12:32:04.138Z,47.6
2022-09-16T12:37:22.577Z,47.5
2022-09-16T12:42:47.078Z,47.3
2022-09-16T12:48:04.913Z,47
2022-09-16T12:53:23.364Z,47.9
2022-09-16T12:58:41.885Z,47.1
2022-09-16T13:04:00.005Z,48
2022-09-16T13:09:18.859Z,47.1
2022-09-16T13:14:37.354Z,47.5
2022-09-16T13:19:55.760Z,48.1
2022-09-16T13:25:14.483Z,48.2
2022-09-16T13:30:32.993Z,48.9
2022-09-16T13:35:51.389Z,48.5
2022-09-16T13:41:10.108Z,48.6
2022-09-16T13:46:29.085Z,48.2
2022-09-16T13:51:47.522Z,48.6
2022-09-16T13:57:13.044Z,49.4
2022-09-16T14:02:32.255Z,49.6
2022-09-16T14:07:50.423Z,49.1
2022-09-16T14:13:08.868Z,49.6
2022-09-16T14:18:27.570Z,50
2022-09-16T14:23:46.256Z,51
2022-09-16T14:29:04.972Z,51
2022-09-16T14:34:23.781Z,51.1
2022-09-16T14:39:42.182Z,51.4
2022-09-16T14:45:00.614Z,50.2
2022-09-16T14:50:18.830Z,51.2
2022-09-16T14:55:37.227Z,50.5
2022-09-16T15:00:55.949Z,50.1
2022-09-16T15:06:14.708Z,50.4
2022-09-16T15:11:49.526Z,51.1
2022-09-16T15:17:08.255Z,50.6
2022-09-16T15:22:27.145Z,51.7
2022-09-16T15:27:45.653Z,51.4
2022-09-16T15:33:03.951Z,50.8
2022-09-16T15:38:22.497Z,51.2
2022-09-16T15:43:40.698Z,51.8
2022-09-16T15:48:59.536Z,51.5
2022-09-16T15:54:17.999Z,50.7
2022-09-16T15:59:36.223Z,50.8
2022-09-16T16:04:54.497Z,50.8
2022-09-16T16:10:13.352Z,50.7
2022-09-16T16:15:31.835Z,50.7
2022-09-16T16:20:50.293Z,51.6
2022-09-16T16:26:08.997Z,51.4
2022-09-16T16:31:27.507Z,50.8
2022-09-16T16:36:46.228Z,50.4
2022-09-16T16:42:04.645Z,50.5
2022-09-16T16:47:23.326Z,50
2022-09-16T16:52:41.766Z,50.8
2022-09-16T16:57:59.960Z,50
2022-09-16T17:03:18.421Z,50.9
2022-09-16T17:08:36.881Z,49.9
2022-09-16T17:13:55.580Z,49.9
2022-09-16T17:19:14.541Z,49.2
2022-09-16T17:24:32.966Z,49
2022-09-16T17:29:51.471Z,49.7
2022-09-16T17:35:10.149Z,49.9
2022-09-16T17:40:28.880Z,49.7
2022-09-16T17:45:47.539Z,49.6
2022-09-16T17:51:05.673Z,49.8
2022-09-16T17:56:24.123Z,49.8
2022-09-16T18:01:42.852Z,50.5
2022-09-16T18:07:01.254Z,52.5
2022-09-16T18:12:19.783Z,52.6
2022-09-16T18:17:38.833Z,51.2
2022-09-16T18:22:57.229Z,51.9
2022-09-16T18:28:15.971Z,52
2022-09-16T18:33:34.736Z,51.4
2022-09-16T18:38:52.851Z,51.2
2022-09-16T18:44:11.020Z,51.6
2022-09-16T18:49:29.795Z,51.3
2022-09-16T18:54:47.958Z,51.9
2022-09-16T19:00:06.409Z,50.8
2022-09-16T19:05:25.152Z,51.4
2022-09-16T19:10:43.556Z,50.5
2022-09-16T19:16:01.729Z,50.6
2022-09-16T19:21:20.759Z,51.4
2022-09-16T19:26:38.881Z,51.3
2022-09-16T19:31:57.213Z,51.6
2022-09-16T19:37:15.397Z,50.3
2022-09-16T19:42:33.795Z,50.5
2022-09-16T19:47:52.245Z,50.6
2022-09-16T19:53:10.678Z,51.2
2022-09-16T19:58:29.359Z,50.8
2022-09-16T20:03:47.527Z,49.9
2022-09-16T20:09:05.981Z,50.4
2022-09-16T20:14:24.098Z,50.2
2022-09-16T20:19:42.553Z,50.1
2022-09-16T20:25:24.296Z,50
2022-09-16T20:30:42.703Z,49.7
2022-09-16T20:36:01.144Z,49.2
2022-09-16T20:41:19.986Z,49.2
2022-09-16T20:46:38.390Z,48.8
2022-09-16T20:51:56.822Z,50.7
2022-09-16T20:57:15.270Z,49.8
2022-09-16T21:02:33.283Z,49
2022-09-16T21:07:51.744Z,49.8
2022-09-16T21:13:10.204Z,49.5
2022-09-16T21:18:28.044Z,50
2022-09-16T21:23:46.799Z,50.5
2022-09-16T21:29:05.226Z,50.3
2022-09-16T21:34:23.342Z,49.1
2022-09-16T21:39:41.778Z,48.6
2022-09-16T21:45:00.238Z,48.9
2022-09-16T21:50:18.351Z,48.9
2022-09-16T21:55:36.786Z,49.5
2022-09-16T22:00:55.807Z,49.3
2022-09-16T22:06:13.928Z,49.5
2022-09-16T22:11:32.080Z,49.2
2022-09-16T22:16:51.103Z,49
2022-09-16T22:22:09.774Z,49.4
2022-09-16T22:27:28.219Z,49.5
2022-09-16T22:32:46.666Z,48.4
2022-09-16T22:38:05.059Z,48.8
2022-09-16T22:43:23.783Z,49.2
2022-09-16T22:48:42.498Z,48.8
2022-09-16T22:54:00.900Z,49
2022-09-16T22:59:19.061Z,48.8
2022-09-16T23:04:37.522Z,48.5
2022-09-16T23:09:56.044Z,49.3
2022-09-16T23:15:14.207Z,49.1
2022-09-16T23:20:32.401Z,48.4
2022-09-16T23:25:50.519Z,48.7
2022-09-16T23:31:09.456Z,49.5
2022-09-16T23:36:28.155Z,49.3
2022-09-16T23:41:46.561Z,49.2
2022-09-16T23:47:04.709Z,48.5
2022-09-16T23:52:23.168Z,48.2
2022-09-16T23:57:41.566Z,48.5
