createdAt,value
2018-11-22T00:01:22.753Z,1.50
2018-11-22T00:03:55.265Z,4.67
2018-11-22T00:06:24.833Z,2.43
2018-11-22T00:08:54.405Z,1.90
2018-11-22T00:11:23.997Z,1.50
2018-11-22T00:14:12.388Z,3.13
2018-11-22T00:16:41.977Z,1.13
2018-11-22T00:19:11.552Z,2.40
2018-11-22T00:21:59.893Z,2.67
2018-11-22T00:24:29.653Z,1.90
2018-11-22T00:26:59.232Z,4.33
2018-11-22T00:29:29.093Z,2.70
2018-11-22T00:31:58.704Z,2.93
2018-11-22T00:34:28.255Z,4.23
2018-11-22T00:39:33.460Z,3.27
2018-11-22T00:42:22.155Z,3.70
2018-11-22T00:44:51.974Z,2.87
2018-11-22T00:47:21.628Z,2.33
2018-11-22T00:49:51.254Z,4.50
2018-11-22T00:52:20.834Z,2.50
2018-11-22T00:54:50.442Z,3.27
2018-11-22T00:57:20.042Z,2.47
2018-11-22T00:59:49.889Z,3.40
2018-11-22T01:02:19.534Z,3.27
2018-11-22T01:05:07.845Z,3.20
2018-11-22T01:07:56.054Z,4.37
2018-11-22T01:10:44.338Z,2.40
2018-11-22T01:13:13.913Z,2.03
2018-11-22T01:16:02.578Z,3.13
2018-11-22T01:18:50.798Z,2.87
2018-11-22T01:24:01.080Z,4.40
2018-11-22T01:26:31.125Z,3.70
2018-11-22T01:29:19.379Z,4.30
2018-11-22T01:32:08.000Z,2.63
2018-11-22T01:34:37.612Z,2.20
2018-11-22T01:37:07.199Z,2.90
2018-11-22T01:39:36.760Z,1.60
2018-11-22T01:42:06.392Z,4.13
2018-11-22T01:44:54.613Z,4.30
2018-11-22T01:47:24.297Z,3.20
2018-11-22T01:49:53.860Z,3.00
2018-11-22T01:52:23.470Z,6.00
2018-11-22T01:55:11.728Z,2.03
2018-11-22T02:00:35.752Z,1.80
2018-11-22T02:03:05.726Z,4.63
2018-11-22T02:05:35.304Z,1.27
2018-11-22T02:08:04.906Z,1.47
2018-11-22T02:10:34.489Z,2.10
2018-11-22T02:13:04.067Z,2.00
2018-11-22T02:15:33.668Z,2.40
2018-11-22T02:18:03.363Z,5.20
2018-11-22T02:20:32.936Z,3.20
2018-11-22T02:23:02.547Z,2.73
2018-11-22T02:25:32.121Z,2.20
2018-11-22T02:28:01.688Z,2.33
2018-11-22T02:30:31.308Z,3.50
2018-11-22T02:33:01.583Z,2.70
2018-11-22T02:35:31.199Z,1.93
2018-11-22T02:38:00.796Z,2.40
2018-11-22T02:40:30.443Z,1.30
2018-11-22T02:42:59.961Z,2.73
2018-11-22T02:45:30.015Z,2.50
2018-11-22T02:47:59.598Z,1.30
2018-11-22T02:50:47.905Z,1.27
2018-11-22T02:53:17.673Z,1.30
2018-11-22T02:55:47.243Z,2.37
2018-11-22T02:58:16.828Z,2.70
2018-11-22T03:00:47.096Z,1.53
2018-11-22T03:03:17.425Z,1.43
2018-11-22T03:05:47.021Z,0.90
2018-11-22T03:08:16.788Z,1.17
2018-11-22T03:10:46.367Z,1.17
2018-11-22T03:13:18.009Z,2.63
2018-11-22T03:15:47.585Z,1.63
2018-11-22T03:18:17.500Z,1.27
2018-11-22T03:20:47.142Z,3.70
2018-11-22T03:23:16.931Z,1.70
2018-11-22T03:26:05.171Z,3.50
2018-11-22T03:34:10.453Z,1.13
2018-11-22T03:36:40.037Z,2.60
2018-11-22T03:39:28.355Z,3.80
2018-11-22T03:42:16.577Z,2.03
2018-11-22T03:45:05.591Z,1.33
2018-11-22T03:47:35.240Z,1.20
2018-11-22T03:50:04.845Z,2.10
2018-11-22T03:52:34.688Z,1.47
2018-11-22T03:55:04.489Z,3.90
2018-11-22T03:57:52.726Z,2.70
2018-11-22T04:00:24.498Z,3.03
2018-11-22T04:02:54.584Z,1.60
2018-11-22T04:05:25.332Z,2.17
2018-11-22T04:07:54.903Z,1.27
2018-11-22T04:10:25.999Z,1.57
2018-11-22T04:12:55.670Z,2.63
2018-11-22T04:15:44.173Z,1.30
2018-11-22T04:18:24.857Z,1.83
2018-11-22T04:21:13.342Z,1.20
2018-11-22T04:26:31.842Z,1.23
2018-11-22T04:29:01.599Z,2.00
2018-11-22T04:31:31.231Z,1.70
2018-11-22T04:34:01.120Z,3.23
2018-11-22T04:36:31.073Z,2.53
2018-11-22T04:39:00.647Z,1.33
2018-11-22T04:41:49.841Z,2.63
2018-11-22T04:44:38.054Z,3.57
2018-11-22T04:47:07.679Z,1.73
2018-11-22T04:49:37.303Z,2.70
2018-11-22T04:52:07.176Z,3.10
2018-11-22T04:54:37.421Z,1.93
2018-11-22T04:57:07.298Z,4.93
2018-11-22T04:59:36.890Z,3.83
2018-11-22T05:02:09.096Z,2.00
2018-11-22T05:04:57.630Z,3.77
2018-11-22T05:07:27.222Z,1.20
2018-11-22T05:09:56.817Z,3.27
2018-11-22T05:12:26.472Z,1.57
2018-11-22T05:14:56.069Z,1.83
2018-11-22T05:17:25.690Z,1.47
2018-11-22T05:19:55.223Z,1.80
2018-11-22T05:22:43.467Z,1.50
2018-11-22T05:25:13.449Z,1.63
2018-11-22T05:27:43.179Z,2.63
2018-11-22T05:30:32.326Z,3.90
2018-11-22T05:33:02.055Z,1.27
2018-11-22T05:35:31.629Z,1.00
2018-11-22T05:38:01.253Z,2.13
2018-11-22T05:40:30.899Z,2.03
2018-11-22T05:43:00.805Z,3.73
2018-11-22T05:45:31.305Z,1.20
2018-11-22T05:48:19.545Z,3.13
2018-11-22T05:53:32.923Z,1.93
2018-11-22T05:56:02.674Z,2.30
2018-11-22T05:58:32.678Z,1.63
2018-11-22T06:01:02.329Z,2.90
2018-11-22T06:03:31.947Z,2.50
2018-11-22T06:06:01.545Z,1.40
2018-11-22T06:08:31.285Z,3.00
2018-11-22T06:11:00.975Z,1.20
2018-11-22T06:13:30.888Z,3.37
2018-11-22T06:16:00.595Z,2.00
2018-11-22T06:18:30.278Z,1.20
2018-11-22T06:20:59.874Z,1.37
2018-11-22T06:23:29.462Z,1.30
2018-11-22T06:25:59.037Z,3.20
2018-11-22T06:28:28.624Z,3.73
2018-11-22T06:30:58.254Z,1.67
2018-11-22T06:33:27.842Z,1.80
2018-11-22T06:35:57.423Z,1.57
2018-11-22T06:38:45.692Z,2.27
2018-11-22T06:41:15.453Z,2.60
2018-11-22T06:43:45.051Z,2.20
2018-11-22T06:46:14.684Z,3.17
2018-11-22T06:49:03.345Z,2.70
2018-11-22T06:51:33.215Z,2.23
2018-11-22T06:54:02.775Z,3.27
2018-11-22T06:56:32.594Z,1.97
2018-11-22T06:59:02.558Z,2.80
2018-11-22T07:01:32.129Z,2.43
2018-11-22T07:04:01.762Z,2.10
2018-11-22T07:06:31.379Z,1.50
2018-11-22T07:09:00.990Z,3.60
2018-11-22T07:11:30.585Z,2.17
2018-11-22T07:14:00.258Z,3.00
2018-11-22T07:16:29.840Z,3.30
2018-11-22T07:18:59.413Z,5.50
2018-11-22T07:21:29.012Z,3.50
2018-11-22T07:23:58.595Z,3.50
2018-11-22T07:26:46.851Z,3.03
2018-11-22T07:29:16.466Z,2.20
2018-11-22T07:31:46.042Z,2.37
2018-11-22T07:34:15.664Z,1.60
2018-11-22T07:36:45.245Z,2.40
2018-11-22T07:39:33.488Z,5.37
2018-11-22T07:42:03.109Z,1.73
2018-11-22T07:44:32.693Z,3.67
2018-11-22T07:47:02.353Z,7.20
2018-11-22T07:49:32.315Z,1.87
2018-11-22T07:52:20.568Z,2.33
2018-11-22T07:55:08.931Z,4.97
2018-11-22T07:57:38.652Z,3.33
2018-11-22T08:00:11.616Z,2.30
2018-11-22T08:02:59.901Z,5.13
2018-11-22T08:05:30.406Z,4.73
2018-11-22T08:08:00.014Z,3.53
2018-11-22T08:10:29.652Z,3.93
2018-11-22T08:12:59.934Z,3.83
2018-11-22T08:15:31.282Z,3.97
2018-11-22T08:18:01.098Z,4.13
2018-11-22T08:20:31.192Z,1.43
2018-11-22T08:23:02.013Z,3.17
2018-11-22T08:25:32.709Z,2.23
2018-11-22T08:28:02.350Z,4.90
2018-11-22T08:30:32.003Z,5.77
2018-11-22T08:33:01.901Z,4.87
2018-11-22T08:35:31.496Z,2.63
2018-11-22T08:38:01.064Z,5.40
2018-11-22T08:40:31.341Z,4.27
2018-11-22T08:43:01.269Z,3.40
2018-11-22T08:45:31.575Z,2.17
2018-11-22T08:48:20.038Z,3.57
2018-11-22T08:50:49.638Z,3.10
2018-11-22T08:53:19.219Z,2.47
2018-11-22T08:55:48.839Z,4.87
2018-11-22T08:58:19.491Z,2.37
2018-11-22T09:00:48.019Z,2.77
2018-11-22T09:03:17.626Z,3.37
2018-11-22T09:05:47.521Z,2.23
2018-11-22T09:08:17.104Z,2.47
2018-11-22T09:10:46.712Z,4.40
2018-11-22T09:13:16.296Z,2.57
2018-11-22T09:15:45.881Z,2.27
2018-11-22T09:18:34.155Z,4.63
2018-11-22T09:21:03.733Z,4.43
2018-11-22T09:23:38.470Z,1.70
2018-11-22T09:26:02.909Z,2.97
2018-11-22T09:28:32.491Z,4.77
2018-11-22T09:31:02.062Z,4.57
2018-11-22T09:33:31.694Z,3.73
2018-11-22T09:36:20.660Z,1.70
2018-11-22T09:38:50.415Z,6.60
2018-11-22T09:44:10.283Z,2.97
2018-11-22T09:46:40.000Z,3.00
2018-11-22T09:49:09.990Z,2.33
2018-11-22T09:51:40.095Z,1.97
2018-11-22T09:54:09.690Z,3.20
2018-11-22T09:56:39.270Z,3.07
2018-11-22T09:59:08.924Z,2.70
2018-11-22T10:01:38.459Z,1.70
2018-11-22T10:04:08.077Z,2.70
2018-11-22T10:06:38.165Z,1.47
2018-11-22T10:09:27.679Z,2.17
2018-11-22T10:11:57.306Z,1.70
2018-11-22T10:14:26.881Z,2.57
2018-11-22T10:16:56.501Z,1.50
2018-11-22T10:19:26.105Z,1.47
2018-11-22T10:21:55.943Z,3.60
2018-11-22T10:24:25.591Z,1.93
2018-11-22T10:27:13.737Z,2.70
2018-11-22T10:30:09.134Z,2.23
2018-11-22T10:32:39.806Z,2.87
2018-11-22T10:35:11.132Z,2.03
2018-11-22T10:37:41.058Z,2.23
2018-11-22T10:40:29.590Z,1.87
2018-11-22T10:43:00.396Z,2.00
2018-11-22T10:45:31.446Z,3.23
2018-11-22T10:48:02.621Z,2.73
2018-11-22T10:50:33.420Z,1.70
2018-11-22T10:53:03.123Z,1.60
2018-11-22T10:55:51.380Z,2.20
2018-11-22T10:58:21.101Z,1.10
2018-11-22T11:01:09.345Z,3.60
2018-11-22T11:03:57.576Z,2.10
2018-11-22T11:06:46.066Z,2.83
2018-11-22T11:09:15.738Z,1.70
2018-11-22T11:12:03.984Z,1.67
2018-11-22T11:14:33.599Z,3.70
2018-11-22T11:17:03.180Z,2.90
2018-11-22T11:19:32.784Z,2.57
2018-11-22T11:22:02.376Z,3.00
2018-11-22T11:24:32.502Z,2.70
2018-11-22T11:27:01.774Z,4.47
2018-11-22T11:29:31.350Z,3.40
2018-11-22T11:32:00.934Z,3.10
2018-11-22T11:34:30.570Z,3.33
2018-11-22T11:37:00.161Z,5.13
2018-11-22T11:39:30.181Z,2.90
2018-11-22T11:41:59.781Z,5.43
2018-11-22T11:44:29.363Z,5.77
2018-11-22T11:46:58.940Z,2.17
2018-11-22T11:52:04.166Z,7.63
2018-11-22T11:54:52.981Z,4.47
2018-11-22T11:57:22.560Z,7.47
2018-11-22T11:59:52.124Z,2.67
2018-11-22T12:02:21.732Z,5.37
2018-11-22T12:05:09.939Z,3.43
2018-11-22T12:07:58.455Z,4.27
2018-11-22T12:10:39.664Z,4.43
2018-11-22T12:13:09.397Z,3.80
2018-11-22T12:15:38.989Z,2.23
2018-11-22T12:18:08.610Z,2.97
2018-11-22T12:20:38.281Z,3.03
2018-11-22T12:23:07.852Z,3.13
2018-11-22T12:25:37.442Z,3.67
2018-11-22T12:28:25.931Z,6.37
2018-11-22T12:30:55.575Z,2.13
2018-11-22T12:33:43.774Z,3.80
2018-11-22T12:36:32.010Z,3.83
2018-11-22T12:39:01.618Z,2.83
2018-11-22T12:41:31.326Z,2.73
2018-11-22T12:44:01.138Z,2.43
2018-11-22T12:46:31.003Z,3.67
2018-11-22T12:49:00.662Z,2.00
2018-11-22T12:51:30.181Z,4.13
2018-11-22T12:54:18.438Z,3.70
2018-11-22T12:56:48.122Z,4.97
2018-11-22T12:59:17.967Z,4.40
2018-11-22T13:02:06.581Z,1.23
2018-11-22T13:04:36.157Z,2.33
2018-11-22T13:07:05.738Z,5.63
2018-11-22T13:09:35.358Z,2.60
2018-11-22T13:12:04.963Z,3.23
2018-11-22T13:14:34.834Z,3.27
2018-11-22T13:17:04.469Z,3.67
2018-11-22T13:19:34.042Z,3.90
2018-11-22T13:22:03.627Z,3.93
2018-11-22T13:24:33.261Z,3.97
2018-11-22T13:27:02.837Z,2.53
2018-11-22T13:29:51.491Z,6.17
2018-11-22T13:32:21.632Z,4.60
2018-11-22T13:34:50.847Z,2.00
2018-11-22T13:37:39.471Z,5.03
2018-11-22T13:40:10.960Z,4.93
2018-11-22T13:42:41.333Z,4.60
2018-11-22T13:45:15.866Z,1.60
2018-11-22T13:47:46.393Z,4.27
2018-11-22T13:50:41.684Z,3.97
2018-11-22T13:53:06.375Z,3.23
2018-11-22T13:55:36.046Z,3.57
2018-11-22T13:58:05.869Z,3.90
2018-11-22T14:00:35.910Z,3.13
2018-11-22T14:03:06.850Z,6.27
2018-11-22T14:05:36.547Z,5.70
2018-11-22T14:08:08.601Z,4.73
2018-11-22T14:10:38.166Z,3.80
2018-11-22T14:13:07.818Z,4.20
2018-11-22T14:15:37.637Z,9.30
2018-11-22T14:18:07.774Z,3.50
2018-11-22T14:20:37.829Z,4.80
2018-11-22T14:23:07.415Z,5.70
2018-11-22T14:25:37.016Z,9.00
2018-11-22T14:28:25.380Z,5.73
2018-11-22T14:31:14.310Z,1.57
2018-11-22T14:33:44.064Z,3.53
2018-11-22T14:36:13.770Z,5.10
2018-11-22T14:38:43.544Z,5.37
2018-11-22T14:41:13.141Z,5.57
2018-11-22T14:43:42.725Z,5.83
2018-11-22T14:46:12.538Z,10.00
2018-11-22T14:48:42.158Z,6.40
2018-11-22T14:51:32.429Z,4.43
2018-11-22T14:54:21.343Z,4.43
2018-11-22T14:56:50.926Z,4.53
2018-11-22T14:59:20.540Z,3.50
2018-11-22T15:01:50.672Z,5.67
2018-11-22T15:04:20.297Z,4.60
2018-11-22T15:06:49.874Z,6.43
2018-11-22T15:09:38.407Z,3.40
2018-11-22T15:12:08.000Z,6.90
2018-11-22T15:14:37.933Z,8.53
2018-11-22T15:17:08.085Z,5.07
2018-11-22T15:19:37.676Z,7.13
2018-11-22T15:22:07.403Z,5.23
2018-11-22T15:24:37.039Z,3.37
2018-11-22T15:27:06.788Z,7.17
2018-11-22T15:29:36.375Z,3.37
2018-11-22T15:32:24.743Z,5.30
2018-11-22T15:35:31.865Z,3.77
2018-11-22T15:38:13.173Z,6.47
2018-11-22T15:40:42.760Z,4.17
2018-11-22T15:43:31.317Z,4.73
2018-11-22T15:48:54.462Z,5.03
2018-11-22T15:51:24.430Z,3.53
2018-11-22T15:53:54.033Z,6.03
2018-11-22T15:56:24.197Z,5.03
2018-11-22T15:58:53.829Z,6.10
2018-11-22T16:01:23.398Z,5.87
2018-11-22T16:04:11.650Z,5.67
2018-11-22T16:07:00.203Z,4.63
2018-11-22T16:09:29.851Z,8.37
2018-11-22T16:11:59.430Z,6.90
2018-11-22T16:14:29.045Z,9.60
2018-11-22T16:16:58.686Z,10.10
2018-11-22T16:19:28.267Z,4.60
2018-11-22T16:21:57.853Z,6.03
2018-11-22T16:24:27.603Z,7.53
2018-11-22T16:26:57.417Z,9.50
2018-11-22T16:29:27.039Z,6.70
2018-11-22T16:31:56.687Z,6.40
2018-11-22T16:34:26.351Z,6.17
2018-11-22T16:36:55.982Z,9.23
2018-11-22T16:39:25.554Z,7.37
2018-11-22T16:41:55.135Z,4.20
2018-11-22T16:44:24.725Z,14.73
2018-11-22T16:46:54.365Z,10.57
2018-11-22T16:49:24.148Z,14.57
2018-11-22T16:51:53.756Z,11.47
2018-11-22T16:54:23.464Z,8.00
2018-11-22T16:56:53.065Z,11.30
2018-11-22T16:59:22.652Z,6.73
2018-11-22T17:01:52.603Z,8.20
2018-11-22T17:04:22.195Z,6.80
2018-11-22T17:06:51.779Z,4.90
2018-11-22T17:09:21.416Z,11.10
2018-11-22T17:11:51.021Z,14.20
2018-11-22T17:14:20.607Z,9.37
2018-11-22T17:17:08.882Z,12.30
2018-11-22T17:19:49.895Z,6.40
2018-11-22T17:22:19.507Z,7.80
2018-11-22T17:25:09.689Z,7.13
2018-11-22T17:27:39.376Z,7.33
2018-11-22T17:30:47.924Z,8.93
2018-11-22T17:33:17.543Z,9.07
2018-11-22T17:35:47.241Z,7.80
2018-11-22T17:38:16.907Z,9.37
2018-11-22T17:40:47.954Z,8.63
2018-11-22T17:43:17.737Z,10.70
2018-11-22T17:48:37.606Z,7.57
2018-11-22T17:51:07.271Z,6.33
2018-11-22T17:53:55.497Z,5.87
2018-11-22T17:56:25.086Z,11.03
2018-11-22T17:58:54.677Z,8.33
2018-11-22T18:01:24.594Z,7.27
2018-11-22T18:03:54.546Z,7.77
2018-11-22T18:06:24.130Z,8.57
2018-11-22T18:08:53.756Z,10.67
2018-11-22T18:11:23.333Z,10.53
2018-11-22T18:13:52.912Z,11.00
2018-11-22T18:16:22.613Z,10.60
2018-11-22T18:18:52.213Z,19.87
2018-11-22T18:21:21.803Z,12.57
2018-11-22T18:23:51.428Z,9.77
2018-11-22T18:26:21.018Z,10.40
2018-11-22T18:28:50.749Z,12.87
2018-11-22T18:31:20.347Z,8.87
2018-11-22T18:33:49.933Z,10.37
2018-11-22T18:36:19.747Z,11.63
2018-11-22T18:39:09.109Z,9.17
2018-11-22T18:41:50.346Z,9.77
2018-11-22T18:44:19.987Z,10.53
2018-11-22T18:46:49.613Z,13.40
2018-11-22T18:49:19.213Z,11.37
2018-11-22T18:51:48.837Z,11.50
2018-11-22T18:54:18.410Z,9.67
2018-11-22T18:56:48.026Z,8.30
2018-11-22T18:59:17.747Z,10.93
2018-11-22T19:01:47.831Z,7.70
2018-11-22T19:04:17.405Z,9.17
2018-11-22T19:06:47.059Z,6.57
2018-11-22T19:09:16.769Z,4.97
2018-11-22T19:11:46.471Z,7.03
2018-11-22T19:14:16.595Z,6.40
2018-11-22T19:16:46.271Z,6.17
2018-11-22T19:19:15.835Z,6.17
2018-11-22T19:22:04.437Z,7.23
2018-11-22T19:24:34.030Z,7.03
2018-11-22T19:27:03.653Z,7.77
2018-11-22T19:29:33.364Z,12.57
2018-11-22T19:32:02.960Z,10.43
2018-11-22T19:34:32.562Z,8.33
2018-11-22T19:37:02.466Z,9.47
2018-11-22T19:39:32.115Z,7.23
2018-11-22T19:42:01.743Z,9.20
2018-11-22T19:44:32.040Z,9.47
2018-11-22T19:47:20.288Z,8.13
2018-11-22T19:49:50.085Z,8.03
2018-11-22T19:52:19.749Z,8.70
2018-11-22T19:54:49.362Z,6.47
2018-11-22T19:57:19.077Z,5.77
2018-11-22T19:59:48.686Z,7.10
2018-11-22T20:02:18.309Z,6.70
2018-11-22T20:07:23.623Z,8.97
2018-11-22T20:10:00.751Z,7.10
2018-11-22T20:12:30.348Z,7.90
2018-11-22T20:14:59.995Z,7.27
2018-11-22T20:17:29.646Z,7.90
2018-11-22T20:19:59.242Z,7.10
2018-11-22T20:22:29.324Z,8.63
2018-11-22T20:25:17.590Z,5.73
2018-11-22T20:27:47.291Z,7.07
2018-11-22T20:30:36.418Z,7.23
2018-11-22T20:33:06.026Z,6.83
2018-11-22T20:35:35.625Z,6.70
2018-11-22T20:38:05.501Z,5.23
2018-11-22T20:40:35.087Z,8.07
2018-11-22T20:43:23.887Z,5.67
2018-11-22T20:45:53.475Z,7.97
2018-11-22T20:48:23.088Z,7.03
2018-11-22T20:50:52.721Z,4.83
2018-11-22T20:53:22.307Z,7.37
2018-11-22T20:55:52.214Z,9.00
2018-11-22T20:58:40.730Z,11.80
2018-11-22T21:01:10.321Z,9.70
2018-11-22T21:03:39.898Z,4.37
2018-11-22T21:06:09.551Z,5.13
2018-11-22T21:08:39.150Z,6.43
2018-11-22T21:11:27.411Z,5.87
2018-11-22T21:13:57.164Z,6.23
2018-11-22T21:16:45.438Z,6.73
2018-11-22T21:19:15.050Z,5.83
2018-11-22T21:21:44.635Z,4.97
2018-11-22T21:24:14.261Z,6.60
2018-11-22T21:26:43.888Z,6.23
2018-11-22T21:29:32.145Z,5.47
2018-11-22T21:32:01.738Z,4.43
2018-11-22T21:34:31.337Z,5.30
2018-11-22T21:37:01.053Z,4.00
2018-11-22T21:39:49.369Z,8.43
2018-11-22T21:42:18.979Z,6.17
2018-11-22T21:45:07.213Z,5.63
2018-11-22T21:47:36.854Z,5.17
2018-11-22T21:50:07.409Z,6.70
2018-11-22T21:52:37.295Z,5.63
2018-11-22T21:55:08.780Z,6.93
2018-11-22T21:57:39.647Z,6.70
2018-11-22T22:00:22.612Z,5.33
2018-11-22T22:02:54.513Z,6.60
2018-11-22T22:05:24.118Z,7.73
2018-11-22T22:07:53.870Z,6.60
2018-11-22T22:10:25.790Z,7.07
2018-11-22T22:12:55.445Z,5.97
2018-11-22T22:15:26.585Z,6.27
2018-11-22T22:17:56.191Z,6.17
2018-11-22T22:20:27.293Z,8.30
2018-11-22T22:22:56.984Z,6.20
2018-11-22T22:25:27.323Z,5.63
2018-11-22T22:28:15.642Z,8.00
2018-11-22T22:33:38.980Z,5.77
2018-11-22T22:36:08.802Z,6.73
2018-11-22T22:38:57.512Z,5.10
2018-11-22T22:41:38.308Z,6.33
2018-11-22T22:44:08.167Z,5.70
2018-11-22T22:46:37.766Z,6.07
2018-11-22T22:49:26.108Z,9.90
2018-11-22T22:51:55.640Z,5.27
2018-11-22T22:54:25.243Z,8.23
2018-11-22T22:56:54.845Z,5.87
2018-11-22T22:59:24.413Z,7.30
2018-11-22T23:01:53.984Z,6.77
2018-11-22T23:04:42.513Z,6.60
2018-11-22T23:07:12.102Z,5.70
2018-11-22T23:09:41.709Z,4.70
2018-11-22T23:12:11.346Z,5.10
2018-11-22T23:14:40.943Z,6.13
2018-11-22T23:17:10.738Z,6.77
2018-11-22T23:19:40.343Z,6.33
2018-11-22T23:22:10.018Z,9.43
2018-11-22T23:24:40.449Z,6.00
2018-11-22T23:27:10.115Z,5.57
2018-11-22T23:29:58.338Z,7.20
2018-11-22T23:32:27.974Z,6.10
2018-11-22T23:34:57.559Z,6.07
2018-11-22T23:37:27.151Z,6.27
2018-11-22T23:39:56.988Z,6.17
2018-11-22T23:42:45.317Z,7.30
2018-11-22T23:45:28.285Z,7.17
2018-11-22T23:47:57.865Z,6.67
2018-11-22T23:50:28.807Z,6.90
2018-11-22T23:52:59.345Z,6.57
2018-11-22T23:55:29.168Z,7.53
2018-11-22T23:57:58.786Z,7.03
