createdAt,value
2022-11-20T00:02:07.435Z,26.45
2022-11-20T00:04:36.891Z,71.47
2022-11-20T00:07:05.063Z,22.42
2022-11-20T00:09:33.147Z,64.63
2022-11-20T00:12:01.548Z,32.50
2022-11-20T00:14:30.016Z,38.22
2022-11-20T00:16:58.157Z,49.58
2022-11-20T00:19:26.887Z,32.00
2022-11-20T00:21:56.900Z,38.67
2022-11-20T00:24:25.417Z,24.75
2022-11-20T00:26:54.539Z,42.47
2022-11-20T00:29:23.651Z,32.10
2022-11-20T00:31:54.296Z,24.88
2022-11-20T00:34:22.416Z,32.08
2022-11-20T00:36:50.734Z,52.88
2022-11-20T00:39:20.400Z,27.05
2022-11-20T00:41:49.587Z,47.40
2022-11-20T00:44:17.625Z,26.77
2022-11-20T00:46:45.687Z,25.75
2022-11-20T00:49:14.184Z,29.88
2022-11-20T00:51:42.255Z,24.65
2022-11-20T00:54:11.465Z,25.52
2022-11-20T00:56:42.413Z,28.52
2022-11-20T00:59:12.283Z,24.13
2022-11-20T01:01:40.425Z,25.77
2022-11-20T01:04:09.529Z,24.23
2022-11-20T01:06:39.308Z,26.80
2022-11-20T01:09:09.589Z,24.38
2022-11-20T01:11:41.007Z,20.15
2022-11-20T01:14:14.328Z,23.08
2022-11-20T01:16:46.679Z,19.50
2022-11-20T01:19:18.766Z,23.35
2022-11-20T01:21:51.319Z,22.13
2022-11-20T01:24:21.220Z,21.92
2022-11-20T01:26:51.085Z,23.33
2022-11-20T01:29:23.370Z,20.27
2022-11-20T01:31:53.681Z,25.23
2022-11-20T01:34:23.277Z,23.70
2022-11-20T01:36:52.474Z,18.10
2022-11-20T01:39:22.613Z,24.38
2022-11-20T01:42:10.666Z,23.10
2022-11-20T01:44:54.359Z,18.63
2022-11-20T01:47:30.858Z,19.40
2022-11-20T01:50:02.609Z,24.80
2022-11-20T01:52:38.702Z,20.85
2022-11-20T01:55:11.203Z,17.73
2022-11-20T01:57:40.991Z,20.40
2022-11-20T02:03:57.157Z,15.77
2022-11-20T02:06:35.006Z,19.33
2022-11-20T02:09:03.148Z,20.48
2022-11-20T02:11:32.979Z,18.05
2022-11-20T02:14:00.742Z,15.93
2022-11-20T02:16:32.363Z,18.42
2022-11-20T02:19:03.655Z,16.08
2022-11-20T02:21:37.963Z,20.70
2022-11-20T02:24:11.948Z,16.33
2022-11-20T02:26:46.553Z,19.77
2022-11-20T02:29:18.824Z,17.65
2022-11-20T02:31:49.545Z,22.45
2022-11-20T02:34:17.670Z,19.58
2022-11-20T02:36:47.751Z,19.73
2022-11-20T02:39:19.312Z,22.05
2022-11-20T02:41:47.480Z,22.98
2022-11-20T02:44:15.864Z,17.67
2022-11-20T02:46:44.922Z,20.15
2022-11-20T02:49:14.321Z,24.70
2022-11-20T02:51:42.382Z,23.25
2022-11-20T02:54:10.374Z,17.52
2022-11-20T02:56:41.677Z,24.73
2022-11-20T02:59:10.026Z,20.60
2022-11-20T03:01:38.601Z,20.55
2022-11-20T03:04:06.794Z,23.92
2022-11-20T03:06:35.143Z,18.70
2022-11-20T03:09:05.010Z,20.70
2022-11-20T03:11:33.139Z,19.70
2022-11-20T03:14:06.088Z,21.25
2022-11-20T03:16:34.903Z,23.45
2022-11-20T03:19:03.443Z,19.60
2022-11-20T03:21:31.858Z,22.75
2022-11-20T03:23:59.994Z,20.67
2022-11-20T03:26:29.502Z,18.95
2022-11-20T03:29:00.902Z,20.98
2022-11-20T03:31:32.960Z,18.50
2022-11-20T03:34:01.399Z,22.67
2022-11-20T03:36:30.404Z,21.52
2022-11-20T03:38:59.151Z,22.70
2022-11-20T03:41:30.209Z,20.85
2022-11-20T03:44:00.738Z,20.23
2022-11-20T03:46:30.667Z,23.02
2022-11-20T03:48:59.320Z,28.30
2022-11-20T03:51:29.294Z,22.17
2022-11-20T03:54:00.528Z,24.30
2022-11-20T03:56:31.698Z,21.63
2022-11-20T03:59:06.809Z,23.42
2022-11-20T04:01:38.674Z,21.67
2022-11-20T04:04:07.814Z,24.38
2022-11-20T04:06:37.995Z,25.80
2022-11-20T04:09:07.434Z,28.73
2022-11-20T04:11:37.248Z,25.92
2022-11-20T04:14:07.462Z,26.25
2022-11-20T04:16:38.284Z,22.73
2022-11-20T04:19:08.926Z,28.38
2022-11-20T04:21:37.078Z,24.15
2022-11-20T04:24:06.126Z,28.88
2022-11-20T04:26:34.247Z,29.98
2022-11-20T04:29:03.136Z,29.60
2022-11-20T04:31:33.171Z,26.75
2022-11-20T04:34:03.238Z,28.23
2022-11-20T04:36:32.214Z,25.38
2022-11-20T04:39:02.137Z,31.45
2022-11-20T04:41:34.381Z,27.73
2022-11-20T04:44:07.387Z,30.33
2022-11-20T04:46:39.777Z,28.63
2022-11-20T04:49:10.175Z,26.33
2022-11-20T04:51:38.166Z,24.25
2022-11-20T04:54:06.547Z,25.00
2022-11-20T04:56:34.942Z,29.55
2022-11-20T04:59:03.682Z,24.50
2022-11-20T05:01:32.148Z,22.77
2022-11-20T05:04:00.538Z,23.85
2022-11-20T05:06:30.963Z,25.42
2022-11-20T05:08:59.402Z,26.85
2022-11-20T05:11:30.071Z,28.50
2022-11-20T05:14:00.938Z,26.58
2022-11-20T05:16:29.163Z,25.33
2022-11-20T05:18:58.035Z,25.55
2022-11-20T05:21:26.179Z,26.35
2022-11-20T05:23:55.805Z,25.90
2022-11-20T05:26:24.600Z,34.22
2022-11-20T05:28:54.047Z,26.02
2022-11-20T05:31:27.823Z,25.80
2022-11-20T05:33:58.093Z,25.00
2022-11-20T05:36:27.198Z,24.42
2022-11-20T05:39:01.209Z,30.17
2022-11-20T05:41:29.533Z,28.00
2022-11-20T05:44:00.118Z,27.50
2022-11-20T05:46:29.477Z,26.05
2022-11-20T05:49:01.067Z,28.92
2022-11-20T05:51:29.972Z,29.17
2022-11-20T05:54:01.374Z,26.73
2022-11-20T05:56:29.657Z,29.77
2022-11-20T05:58:58.573Z,30.35
2022-11-20T06:01:27.945Z,26.10
2022-11-20T06:03:58.430Z,30.15
2022-11-20T06:06:27.564Z,29.98
2022-11-20T06:08:59.992Z,26.48
2022-11-20T06:11:31.663Z,28.83
2022-11-20T06:14:02.766Z,39.13
2022-11-20T06:16:30.938Z,33.22
2022-11-20T06:18:59.249Z,39.83
2022-11-20T06:21:27.796Z,32.58
2022-11-20T06:23:56.340Z,36.83
2022-11-20T06:26:26.103Z,35.33
2022-11-20T06:28:57.180Z,34.80
2022-11-20T06:31:28.854Z,36.80
2022-11-20T06:33:57.967Z,37.25
2022-11-20T06:36:26.174Z,32.10
2022-11-20T06:38:54.564Z,35.63
2022-11-20T06:41:24.643Z,33.85
2022-11-20T06:43:56.096Z,33.72
2022-11-20T06:46:24.230Z,29.65
2022-11-20T06:48:54.056Z,35.60
2022-11-20T06:51:23.860Z,34.08
2022-11-20T06:53:52.141Z,37.65
2022-11-20T06:56:21.296Z,34.92
2022-11-20T06:58:49.639Z,34.78
2022-11-20T07:01:19.708Z,36.72
2022-11-20T07:03:54.213Z,34.08
2022-11-20T07:06:22.778Z,33.85
2022-11-20T07:08:53.544Z,33.75
2022-11-20T07:11:22.120Z,33.42
2022-11-20T07:13:50.367Z,31.33
2022-11-20T07:16:21.887Z,38.38
2022-11-20T07:18:50.976Z,42.70
2022-11-20T07:21:23.862Z,41.50
2022-11-20T07:23:52.380Z,42.15
2022-11-20T07:26:20.624Z,42.13
2022-11-20T07:28:48.810Z,38.25
2022-11-20T07:31:19.285Z,46.75
2022-11-20T07:33:49.278Z,33.38
2022-11-20T07:36:21.734Z,40.03
2022-11-20T07:38:49.979Z,36.65
2022-11-20T07:41:17.994Z,36.83
2022-11-20T07:43:46.209Z,73.78
2022-11-20T07:46:15.359Z,42.10
2022-11-20T07:48:43.677Z,31.38
2022-11-20T07:51:13.126Z,36.75
2022-11-20T07:53:41.327Z,41.28
2022-11-20T07:56:10.562Z,35.47
2022-11-20T07:58:38.692Z,38.70
2022-11-20T08:01:08.083Z,42.75
2022-11-20T08:03:38.831Z,49.00
2022-11-20T08:06:07.872Z,75.97
2022-11-20T08:08:42.456Z,37.75
2022-11-20T08:11:32.367Z,39.60
2022-11-20T08:14:16.476Z,43.25
2022-11-20T08:16:46.355Z,46.58
2022-11-20T08:19:15.519Z,43.55
2022-11-20T08:21:43.967Z,44.40
2022-11-20T08:24:14.133Z,41.75
2022-11-20T08:26:43.080Z,39.95
2022-11-20T08:29:11.475Z,38.83
2022-11-20T08:31:39.605Z,35.92
2022-11-20T08:34:09.518Z,41.00
2022-11-20T08:36:38.540Z,46.90
2022-11-20T08:39:06.660Z,43.28
2022-11-20T08:41:37.870Z,43.30
2022-11-20T08:44:08.131Z,40.53
2022-11-20T08:46:38.371Z,37.13
2022-11-20T08:49:07.057Z,39.20
2022-11-20T08:51:36.210Z,41.75
2022-11-20T08:54:04.372Z,42.35
2022-11-20T08:56:32.977Z,38.97
2022-11-20T08:59:20.608Z,35.65
2022-11-20T09:01:51.046Z,38.60
2022-11-20T09:04:19.080Z,31.50
2022-11-20T09:06:47.354Z,34.80
2022-11-20T09:09:15.431Z,31.90
2022-11-20T09:11:43.497Z,30.27
2022-11-20T09:14:13.136Z,32.00
2022-11-20T09:16:41.598Z,34.58
2022-11-20T09:19:34.535Z,36.72
2022-11-20T09:21:59.995Z,36.90
2022-11-20T09:24:28.958Z,33.58
2022-11-20T09:26:57.297Z,37.50
2022-11-20T09:29:26.907Z,39.05
2022-11-20T09:31:54.959Z,40.60
2022-11-20T09:34:23.216Z,37.15
2022-11-20T09:36:52.532Z,37.97
2022-11-20T09:39:21.498Z,39.28
2022-11-20T09:42:11.734Z,50.47
2022-11-20T09:44:55.315Z,35.53
2022-11-20T09:47:35.236Z,35.85
2022-11-20T09:50:22.208Z,32.05
2022-11-20T09:53:04.031Z,36.25
2022-11-20T09:55:34.058Z,33.75
2022-11-20T09:58:09.964Z,38.60
2022-11-20T10:00:40.074Z,37.65
2022-11-20T10:03:19.072Z,37.60
2022-11-20T10:05:50.549Z,29.15
2022-11-20T10:08:23.116Z,34.53
2022-11-20T10:10:56.368Z,36.85
2022-11-20T10:13:33.262Z,32.17
2022-11-20T10:16:17.473Z,33.92
2022-11-20T10:18:58.618Z,32.15
2022-11-20T10:21:38.198Z,31.98
2022-11-20T10:24:44.309Z,35.55
2022-11-20T10:27:37.666Z,34.13
2022-11-20T10:30:11.595Z,27.05
2022-11-20T10:32:44.497Z,29.95
2022-11-20T10:35:23.624Z,30.52
2022-11-20T10:37:57.382Z,26.88
2022-11-20T10:40:32.926Z,21.88
2022-11-20T10:43:04.679Z,26.10
2022-11-20T10:45:46.530Z,36.38
2022-11-20T10:48:19.396Z,27.98
2022-11-20T10:51:02.156Z,36.35
2022-11-20T10:53:58.028Z,32.53
2022-11-20T10:56:33.571Z,30.38
2022-11-20T10:59:40.087Z,26.30
2022-11-20T11:02:22.459Z,30.33
2022-11-20T11:04:53.037Z,36.38
2022-11-20T11:07:26.879Z,31.88
2022-11-20T11:09:56.762Z,29.25
2022-11-20T11:12:27.278Z,33.60
2022-11-20T11:14:57.886Z,37.53
2022-11-20T11:17:31.764Z,37.05
2022-11-20T11:20:07.167Z,32.58
2022-11-20T11:22:47.229Z,40.50
2022-11-20T11:25:28.574Z,62.78
2022-11-20T11:27:58.725Z,52.88
2022-11-20T11:30:28.821Z,39.80
2022-11-20T11:33:08.500Z,23.15
2022-11-20T11:35:51.089Z,40.03
2022-11-20T11:38:26.038Z,29.60
2022-11-20T11:40:57.669Z,20.13
2022-11-20T11:43:46.293Z,38.83
2022-11-20T11:46:33.762Z,39.55
2022-11-20T11:49:12.495Z,30.10
2022-11-20T11:51:50.158Z,33.92
2022-11-20T11:54:24.892Z,30.88
2022-11-20T11:56:55.382Z,39.03
2022-11-20T11:59:29.342Z,39.78
2022-11-20T12:02:05.139Z,32.95
2022-11-20T12:07:45.050Z,29.10
2022-11-20T12:10:14.828Z,37.80
2022-11-20T12:12:47.585Z,88.13
2022-11-20T12:15:28.918Z,295.35
2022-11-20T12:17:57.441Z,38.00
2022-11-20T12:20:29.910Z,38.95
2022-11-20T12:23:10.904Z,35.58
2022-11-20T12:25:40.427Z,34.63
2022-11-20T12:28:29.559Z,37.20
2022-11-20T12:31:24.914Z,34.55
2022-11-20T12:34:15.478Z,29.90
2022-11-20T12:36:50.787Z,40.55
2022-11-20T12:39:42.291Z,33.03
2022-11-20T12:42:48.040Z,30.25
2022-11-20T12:45:40.785Z,34.28
2022-11-20T12:48:35.997Z,41.25
2022-11-20T12:51:24.327Z,33.92
2022-11-20T12:54:05.253Z,42.10
2022-11-20T12:56:45.647Z,31.20
2022-11-20T12:59:30.449Z,36.15
2022-11-20T13:02:05.188Z,37.22
2022-11-20T13:04:57.750Z,34.95
2022-11-20T13:07:28.352Z,33.95
2022-11-20T13:09:57.016Z,39.25
2022-11-20T13:12:33.638Z,38.00
2022-11-20T13:15:12.956Z,35.15
2022-11-20T13:17:45.504Z,41.50
2022-11-20T13:20:18.019Z,34.85
2022-11-20T13:22:48.248Z,34.50
2022-11-20T13:25:27.012Z,30.42
2022-11-20T13:27:58.443Z,31.08
2022-11-20T13:30:30.141Z,35.53
2022-11-20T13:33:02.112Z,30.65
2022-11-20T13:35:33.036Z,34.17
2022-11-20T13:38:10.584Z,33.63
2022-11-20T13:40:41.307Z,34.28
2022-11-20T13:43:28.842Z,40.63
2022-11-20T13:45:59.474Z,45.33
2022-11-20T13:48:32.535Z,34.95
2022-11-20T13:51:25.096Z,34.15
2022-11-20T13:54:40.275Z,34.08
2022-11-20T13:57:31.225Z,34.70
2022-11-20T14:00:11.674Z,39.15
2022-11-20T14:02:40.162Z,33.67
2022-11-20T14:05:15.819Z,42.08
2022-11-20T14:07:45.204Z,31.77
2022-11-20T14:10:27.017Z,35.13
2022-11-20T14:12:58.377Z,37.30
2022-11-20T14:15:31.615Z,36.92
2022-11-20T14:18:00.497Z,33.72
2022-11-20T14:20:32.403Z,39.85
2022-11-20T14:23:00.794Z,38.17
2022-11-20T14:25:32.022Z,51.40
2022-11-20T14:28:02.294Z,39.78
2022-11-20T14:30:40.721Z,43.10
2022-11-20T14:33:09.030Z,43.30
2022-11-20T14:35:42.805Z,55.63
2022-11-20T14:38:14.657Z,47.47
2022-11-20T14:40:43.456Z,41.45
2022-11-20T14:43:20.995Z,41.63
2022-11-20T14:45:58.211Z,45.58
2022-11-20T14:48:32.330Z,48.95
2022-11-20T14:51:00.561Z,46.30
2022-11-20T14:53:28.601Z,45.08
2022-11-20T14:55:59.927Z,51.75
2022-11-20T14:58:31.364Z,47.30
2022-11-20T15:01:07.098Z,47.83
2022-11-20T15:03:38.491Z,52.78
2022-11-20T15:06:08.237Z,50.38
2022-11-20T15:08:37.544Z,43.75
2022-11-20T15:11:19.700Z,52.90
2022-11-20T15:13:49.161Z,55.75
2022-11-20T15:16:21.900Z,45.63
2022-11-20T15:18:50.591Z,45.75
2022-11-20T15:21:21.857Z,56.03
2022-11-20T15:23:50.756Z,44.63
2022-11-20T15:26:24.571Z,61.70
2022-11-20T15:28:55.139Z,52.80
2022-11-20T15:31:25.928Z,61.78
2022-11-20T15:33:54.040Z,53.53
2022-11-20T15:36:22.428Z,60.58
2022-11-20T15:38:57.952Z,68.90
2022-11-20T15:41:31.187Z,61.65
2022-11-20T15:44:01.361Z,63.55
2022-11-20T15:46:38.490Z,64.22
2022-11-20T15:49:08.348Z,57.30
2022-11-20T15:51:37.733Z,54.60
2022-11-20T15:54:12.985Z,49.53
2022-11-20T15:56:41.078Z,52.67
2022-11-20T15:59:09.732Z,70.20
2022-11-20T16:01:39.590Z,62.90
2022-11-20T16:04:12.554Z,63.83
2022-11-20T16:06:41.051Z,62.15
2022-11-20T16:09:10.418Z,69.20
2022-11-20T16:11:38.675Z,63.53
2022-11-20T16:14:30.076Z,57.97
2022-11-20T16:16:59.986Z,85.93
2022-11-20T16:19:29.417Z,94.55
2022-11-20T16:22:02.643Z,93.50
2022-11-20T16:24:31.634Z,82.82
2022-11-20T16:27:00.909Z,62.25
2022-11-20T16:29:29.335Z,60.95
2022-11-20T16:32:00.426Z,52.90
2022-11-20T16:34:28.858Z,47.90
2022-11-20T16:36:57.490Z,49.55
2022-11-20T16:39:27.372Z,74.15
2022-11-20T16:41:55.411Z,69.57
2022-11-20T16:44:23.847Z,67.95
2022-11-20T16:46:53.456Z,84.60
2022-11-20T16:49:23.380Z,74.70
2022-11-20T16:51:51.940Z,79.32
2022-11-20T16:54:21.385Z,64.10
2022-11-20T16:56:52.043Z,52.60
2022-11-20T16:59:20.441Z,57.47
2022-11-20T17:01:48.631Z,75.22
2022-11-20T17:04:17.254Z,81.13
2022-11-20T17:06:47.881Z,89.47
2022-11-20T17:09:16.176Z,88.07
2022-11-20T17:11:44.491Z,111.97
2022-11-20T17:14:13.188Z,127.30
2022-11-20T17:16:41.630Z,119.00
2022-11-20T17:19:10.714Z,47.92
2022-11-20T17:21:39.771Z,48.95
2022-11-20T17:24:11.830Z,50.78
2022-11-20T17:26:41.854Z,45.60
2022-11-20T17:29:12.642Z,51.08
2022-11-20T17:31:40.884Z,50.13
2022-11-20T17:34:11.491Z,44.55
2022-11-20T17:36:45.015Z,54.38
2022-11-20T17:39:15.771Z,59.55
2022-11-20T17:41:44.135Z,59.65
2022-11-20T17:44:13.246Z,58.28
2022-11-20T17:46:41.413Z,61.45
2022-11-20T17:49:09.431Z,62.65
2022-11-20T17:51:37.408Z,79.78
2022-11-20T17:54:07.648Z,63.90
2022-11-20T17:56:55.310Z,56.03
2022-11-20T17:59:24.094Z,59.17
2022-11-20T18:01:52.267Z,61.10
2022-11-20T18:04:20.484Z,55.40
2022-11-20T18:06:51.094Z,56.10
2022-11-20T18:09:19.200Z,68.60
2022-11-20T18:11:49.190Z,82.25
2022-11-20T18:14:32.247Z,98.50
2022-11-20T18:17:02.681Z,112.10
2022-11-20T18:19:34.803Z,97.10
2022-11-20T18:22:05.442Z,107.25
2022-11-20T18:24:35.853Z,106.45
2022-11-20T18:27:07.445Z,109.28
2022-11-20T18:29:35.634Z,110.85
2022-11-20T18:32:03.889Z,112.50
2022-11-20T18:34:32.499Z,124.10
2022-11-20T18:37:00.841Z,153.45
2022-11-20T18:39:29.068Z,155.55
2022-11-20T18:42:14.672Z,195.93
2022-11-20T18:44:54.649Z,188.55
2022-11-20T18:47:24.846Z,179.98
2022-11-20T18:49:54.645Z,167.65
2022-11-20T18:52:25.013Z,184.57
2022-11-20T18:54:53.994Z,202.88
2022-11-20T18:57:27.683Z,200.00
2022-11-20T19:00:03.524Z,173.05
2022-11-20T19:02:40.921Z,146.18
2022-11-20T19:05:11.781Z,124.55
2022-11-20T19:07:40.335Z,110.65
2022-11-20T19:10:09.272Z,106.20
2022-11-20T19:12:39.397Z,104.72
2022-11-20T19:15:09.803Z,92.82
2022-11-20T19:17:37.911Z,121.32
2022-11-20T19:20:07.129Z,126.28
2022-11-20T19:22:35.236Z,114.45
2022-11-20T19:25:03.304Z,82.50
2022-11-20T19:27:31.452Z,65.90
2022-11-20T19:30:03.405Z,56.72
2022-11-20T19:32:35.330Z,68.25
2022-11-20T19:35:04.054Z,57.15
2022-11-20T19:37:36.744Z,57.80
2022-11-20T19:40:05.465Z,63.70
2022-11-20T19:42:33.705Z,56.88
2022-11-20T19:45:01.985Z,60.20
2022-11-20T19:48:00.671Z,55.95
2022-11-20T19:50:20.021Z,55.60
2022-11-20T19:52:48.366Z,63.35
2022-11-20T19:55:19.050Z,65.93
2022-11-20T19:57:47.124Z,72.45
2022-11-20T20:00:20.780Z,62.67
2022-11-20T20:02:56.661Z,68.25
2022-11-20T20:05:26.356Z,71.43
2022-11-20T20:07:54.808Z,74.40
2022-11-20T20:10:22.953Z,80.90
2022-11-20T20:12:51.304Z,88.80
2022-11-20T20:15:19.466Z,86.90
2022-11-20T20:17:47.590Z,93.93
2022-11-20T20:20:16.001Z,86.53
2022-11-20T20:22:45.678Z,81.65
2022-11-20T20:25:14.272Z,75.57
2022-11-20T20:27:44.866Z,78.20
2022-11-20T20:30:14.579Z,77.45
2022-11-20T20:32:42.826Z,96.72
2022-11-20T20:35:13.190Z,73.28
2022-11-20T20:37:42.273Z,73.95
2022-11-20T20:40:15.283Z,88.38
2022-11-20T20:42:44.185Z,74.20
2022-11-20T20:45:12.897Z,79.32
2022-11-20T20:47:43.500Z,82.20
2022-11-20T20:50:13.383Z,86.90
2022-11-20T20:52:41.840Z,88.20
2022-11-20T20:55:13.548Z,95.60
2022-11-20T20:57:44.099Z,90.35
2022-11-20T21:00:12.841Z,105.65
2022-11-20T21:02:41.000Z,99.82
2022-11-20T21:05:09.888Z,113.80
2022-11-20T21:07:58.391Z,109.22
2022-11-20T21:10:28.092Z,88.60
2022-11-20T21:12:56.180Z,74.28
2022-11-20T21:15:24.669Z,62.42
2022-11-20T21:17:52.727Z,60.80
2022-11-20T21:20:38.105Z,68.38
2022-11-20T21:23:10.147Z,62.85
2022-11-20T21:25:45.120Z,75.15
2022-11-20T21:28:17.945Z,67.53
2022-11-20T21:31:13.474Z,62.60
2022-11-20T21:33:45.823Z,57.80
2022-11-20T21:36:15.632Z,64.97
2022-11-20T21:38:44.712Z,65.45
2022-11-20T21:41:16.444Z,75.47
2022-11-20T21:43:45.777Z,76.97
2022-11-20T21:46:17.506Z,82.65
2022-11-20T21:48:47.875Z,78.68
2022-11-20T21:51:19.290Z,80.72
2022-11-20T21:53:49.109Z,80.78
2022-11-20T21:56:38.998Z,75.38
2022-11-20T21:59:14.421Z,72.78
2022-11-20T22:02:12.164Z,91.35
2022-11-20T22:04:41.897Z,73.97
2022-11-20T22:07:14.526Z,84.15
2022-11-20T22:09:51.485Z,79.72
2022-11-20T22:12:22.702Z,84.93
2022-11-20T22:14:53.957Z,80.55
2022-11-20T22:17:43.139Z,84.10
2022-11-20T22:20:11.993Z,92.07
2022-11-20T22:22:41.658Z,90.10
2022-11-20T22:25:10.584Z,92.30
2022-11-20T22:27:40.064Z,89.65
2022-11-20T22:30:09.750Z,86.82
2022-11-20T22:32:37.870Z,86.25
2022-11-20T22:35:06.606Z,90.35
2022-11-20T22:37:34.628Z,96.60
2022-11-20T22:40:02.803Z,94.20
2022-11-20T22:42:33.146Z,92.78
2022-11-20T22:45:03.020Z,95.20
2022-11-20T22:47:33.263Z,94.28
2022-11-20T22:50:01.474Z,91.65
2022-11-20T22:52:29.877Z,94.18
2022-11-20T22:54:58.224Z,92.32
2022-11-20T22:57:26.403Z,87.47
2022-11-20T22:59:54.521Z,83.18
2022-11-20T23:02:24.093Z,93.10
2022-11-20T23:04:52.182Z,87.78
2022-11-20T23:07:20.422Z,82.57
2022-11-20T23:09:48.514Z,78.70
2022-11-20T23:12:16.684Z,78.88
2022-11-20T23:14:45.156Z,75.22
2022-11-20T23:17:13.515Z,82.28
2022-11-20T23:19:43.390Z,80.47
2022-11-20T23:22:11.562Z,81.15
2022-11-20T23:24:39.822Z,65.15
2022-11-20T23:27:07.952Z,62.08
2022-11-20T23:29:36.177Z,66.80
2022-11-20T23:32:04.444Z,71.47
2022-11-20T23:34:32.512Z,65.25
2022-11-20T23:37:02.309Z,67.60
2022-11-20T23:39:30.864Z,73.03
2022-11-20T23:42:01.105Z,64.88
2022-11-20T23:44:29.623Z,64.85
2022-11-20T23:46:57.856Z,57.28
2022-11-20T23:49:26.164Z,62.95
2022-11-20T23:51:56.437Z,65.75
2022-11-20T23:54:29.117Z,61.97
2022-11-20T23:56:57.673Z,62.83
2022-11-20T23:59:25.871Z,64.15
