createdAt,value
2018-02-04T00:00:22.804Z,1007.90
2018-02-04T00:01:24.675Z,1007.90
2018-02-04T00:02:26.527Z,1007.89
2018-02-04T00:03:40.643Z,1007.92
2018-02-04T00:04:42.499Z,1007.93
2018-02-04T00:05:44.366Z,1007.92
2018-02-04T00:06:46.223Z,1007.90
2018-02-04T00:07:48.032Z,1007.89
2018-02-04T00:08:49.840Z,1007.89
2018-02-04T00:09:51.691Z,1007.85
2018-02-04T00:10:53.546Z,1007.89
2018-02-04T00:11:55.418Z,1007.94
2018-02-04T00:13:09.561Z,1007.92
2018-02-04T00:14:11.439Z,1007.94
2018-02-04T00:15:13.302Z,1007.95
2018-02-04T00:16:15.175Z,1007.90
2018-02-04T00:17:16.966Z,1007.94
2018-02-04T00:18:18.772Z,1007.90
2018-02-04T00:19:20.648Z,1007.92
2018-02-04T00:20:22.518Z,1007.93
2018-02-04T00:21:24.370Z,1007.92
2018-02-04T00:22:38.510Z,1007.94
2018-02-04T00:23:40.360Z,1007.91
2018-02-04T00:24:42.228Z,1007.91
2018-02-04T00:25:44.076Z,1007.90
2018-02-04T00:26:45.869Z,1007.84
2018-02-04T00:27:47.657Z,1007.89
2018-02-04T00:28:49.526Z,1007.89
2018-02-04T00:29:51.382Z,1007.89
2018-02-04T00:30:53.251Z,1007.92
2018-02-04T00:32:07.368Z,1007.95
2018-02-04T00:33:09.222Z,1007.98
2018-02-04T00:34:11.076Z,1007.97
2018-02-04T00:35:12.944Z,1007.97
2018-02-04T00:36:14.734Z,1008.01
2018-02-04T00:37:16.540Z,1008.01
2018-02-04T00:38:18.393Z,1008.00
2018-02-04T00:39:20.243Z,1008.00
2018-02-04T00:40:22.092Z,1008.02
2018-02-04T00:41:36.234Z,1008.05
2018-02-04T00:42:38.107Z,1008.05
2018-02-04T00:43:39.975Z,1008.04
2018-02-04T00:44:41.845Z,1008.02
2018-02-04T00:45:43.630Z,1008.08
2018-02-04T00:46:45.417Z,1008.05
2018-02-04T00:47:47.276Z,1008.16
2018-02-04T00:48:49.130Z,1008.10
2018-02-04T00:49:51.001Z,1008.12
2018-02-04T00:51:05.115Z,1008.12
2018-02-04T00:52:06.966Z,1008.06
2018-02-04T00:53:08.817Z,1008.05
2018-02-04T00:54:10.672Z,1008.04
2018-02-04T00:55:12.481Z,1008.04
2018-02-04T00:56:14.268Z,1008.07
2018-02-04T00:57:16.141Z,1008.09
2018-02-04T00:58:18.016Z,1008.08
2018-02-04T00:59:19.888Z,1008.08
2018-02-04T01:00:34.027Z,1008.06
2018-02-04T01:01:35.901Z,1008.10
2018-02-04T01:02:37.767Z,1008.15
2018-02-04T01:03:39.617Z,1008.19
2018-02-04T01:04:41.407Z,1008.22
2018-02-04T01:05:43.197Z,1008.21
2018-02-04T01:06:45.069Z,1008.25
2018-02-04T01:07:46.928Z,1008.27
2018-02-04T01:08:48.789Z,1008.31
2018-02-04T01:10:02.909Z,1008.35
2018-02-04T01:11:04.780Z,1008.43
2018-02-04T01:12:06.658Z,1008.44
2018-02-04T01:13:08.500Z,1008.45
2018-02-04T01:14:10.312Z,1008.45
2018-02-04T01:15:12.115Z,1008.43
2018-02-04T01:16:13.969Z,1008.40
2018-02-04T01:17:15.845Z,1008.43
2018-02-04T01:18:17.707Z,1008.39
2018-02-04T01:19:31.824Z,1008.40
2018-02-04T01:20:33.682Z,1008.41
2018-02-04T01:21:35.547Z,1008.45
2018-02-04T01:22:37.396Z,1008.42
2018-02-04T01:23:39.185Z,1008.41
2018-02-04T01:24:40.971Z,1008.43
2018-02-04T01:25:42.821Z,1008.46
2018-02-04T01:26:44.676Z,1008.45
2018-02-04T01:27:46.521Z,1008.44
2018-02-04T01:29:00.639Z,1008.54
2018-02-04T01:30:02.488Z,1008.51
2018-02-04T01:31:04.345Z,1008.50
2018-02-04T01:32:06.216Z,1008.58
2018-02-04T01:33:08.023Z,1008.49
2018-02-04T01:34:09.841Z,1008.54
2018-02-04T01:35:11.624Z,1008.53
2018-02-04T01:36:13.499Z,1008.53
2018-02-04T01:37:15.376Z,1008.56
2018-02-04T01:38:29.488Z,1008.51
2018-02-04T01:39:31.406Z,1008.53
2018-02-04T01:40:33.217Z,1008.53
2018-02-04T01:41:35.088Z,1008.50
2018-02-04T01:42:36.880Z,1008.48
2018-02-04T01:43:38.684Z,1008.50
2018-02-04T01:44:40.558Z,1008.47
2018-02-04T01:45:42.409Z,1008.52
2018-02-04T01:46:44.281Z,1008.51
2018-02-04T01:47:58.401Z,1008.50
2018-02-04T01:49:00.288Z,1008.51
2018-02-04T01:50:02.156Z,1008.51
2018-02-04T01:51:04.012Z,1008.52
2018-02-04T01:52:05.822Z,1008.53
2018-02-04T01:53:07.606Z,1008.52
2018-02-04T01:54:09.463Z,1008.54
2018-02-04T01:55:11.336Z,1008.51
2018-02-04T01:56:13.201Z,1008.57
2018-02-04T01:57:27.375Z,1008.56
2018-02-04T01:58:29.221Z,1008.51
2018-02-04T01:59:31.073Z,1008.54
2018-02-04T02:00:32.921Z,1008.52
2018-02-04T02:01:34.714Z,1008.52
2018-02-04T02:02:36.517Z,1008.52
2018-02-04T02:03:38.370Z,1008.51
2018-02-04T02:04:40.217Z,1008.54
2018-02-04T02:05:42.072Z,1008.50
2018-02-04T02:06:56.242Z,1008.49
2018-02-04T02:07:58.094Z,1008.51
2018-02-04T02:08:59.947Z,1008.48
2018-02-04T02:10:01.816Z,1008.52
2018-02-04T02:11:03.601Z,1008.53
2018-02-04T02:12:05.406Z,1008.54
2018-02-04T02:13:07.275Z,1008.58
2018-02-04T02:14:09.124Z,1008.54
2018-02-04T02:15:10.980Z,1008.58
2018-02-04T02:16:25.114Z,1008.58
2018-02-04T02:17:26.985Z,1008.58
2018-02-04T02:18:28.855Z,1008.59
2018-02-04T02:19:30.705Z,1008.63
2018-02-04T02:20:32.492Z,1008.63
2018-02-04T02:21:34.276Z,1008.63
2018-02-04T02:22:36.129Z,1008.67
2018-02-04T02:23:38.000Z,1008.70
2018-02-04T02:24:39.878Z,1008.68
2018-02-04T02:25:54.009Z,1008.67
2018-02-04T02:26:55.865Z,1008.71
2018-02-04T02:27:57.725Z,1008.74
2018-02-04T02:28:59.580Z,1008.73
2018-02-04T02:30:01.366Z,1008.77
2018-02-04T02:31:03.174Z,1008.79
2018-02-04T02:32:05.041Z,1008.79
2018-02-04T02:33:06.897Z,1008.78
2018-02-04T02:34:08.767Z,1008.82
2018-02-04T02:35:22.882Z,1008.84
2018-02-04T02:36:24.732Z,1008.81
2018-02-04T02:37:26.602Z,1008.84
2018-02-04T02:38:28.452Z,1008.81
2018-02-04T02:39:30.253Z,1008.83
2018-02-04T02:40:32.048Z,1008.87
2018-02-04T02:41:33.920Z,1008.86
2018-02-04T02:42:35.785Z,1008.86
2018-02-04T02:43:37.634Z,1008.90
2018-02-04T02:44:51.750Z,1008.93
2018-02-04T02:45:53.603Z,1008.95
2018-02-04T02:46:55.452Z,1008.97
2018-02-04T02:47:57.323Z,1009.00
2018-02-04T02:48:59.110Z,1009.05
2018-02-04T02:50:00.918Z,1009.00
2018-02-04T02:51:02.792Z,1009.02
2018-02-04T02:52:04.640Z,1009.01
2018-02-04T02:53:06.492Z,1009.09
2018-02-04T02:54:20.630Z,1009.10
2018-02-04T02:55:22.508Z,1009.09
2018-02-04T02:56:24.350Z,1009.11
2018-02-04T02:57:26.225Z,1009.16
2018-02-04T02:58:27.998Z,1009.14
2018-02-04T02:59:29.791Z,1009.21
2018-02-04T03:00:31.662Z,1009.22
2018-02-04T03:01:33.512Z,1009.22
2018-02-04T03:02:35.363Z,1009.25
2018-02-04T03:03:49.483Z,1009.26
2018-02-04T03:04:51.356Z,1009.25
2018-02-04T03:05:53.222Z,1009.29
2018-02-04T03:06:55.078Z,1009.27
2018-02-04T03:07:56.885Z,1009.29
2018-02-04T03:08:58.691Z,1009.34
2018-02-04T03:10:00.543Z,1009.35
2018-02-04T03:11:02.439Z,1009.37
2018-02-04T03:12:04.318Z,1009.36
2018-02-04T03:13:18.450Z,1009.42
2018-02-04T03:14:20.305Z,1009.43
2018-02-04T03:15:22.160Z,1009.41
2018-02-04T03:16:24.014Z,1009.46
2018-02-04T03:17:25.825Z,1009.46
2018-02-04T03:18:27.609Z,1009.47
2018-02-04T03:19:29.483Z,1009.49
2018-02-04T03:20:31.332Z,1009.53
2018-02-04T03:21:33.201Z,1009.53
2018-02-04T03:22:47.316Z,1009.57
2018-02-04T03:23:49.175Z,1009.62
2018-02-04T03:24:51.045Z,1009.57
2018-02-04T03:25:52.894Z,1009.58
2018-02-04T03:26:54.686Z,1009.60
2018-02-04T03:27:56.466Z,1009.58
2018-02-04T03:28:58.323Z,1009.62
2018-02-04T03:30:00.191Z,1009.56
2018-02-04T03:31:02.057Z,1009.56
2018-02-04T03:32:16.176Z,1009.62
2018-02-04T03:33:18.032Z,1009.62
2018-02-04T03:34:19.904Z,1009.68
2018-02-04T03:35:21.779Z,1009.67
2018-02-04T03:36:23.568Z,1009.68
2018-02-04T03:37:25.369Z,1009.69
2018-02-04T03:38:27.225Z,1009.71
2018-02-04T03:39:29.095Z,1009.76
2018-02-04T03:40:30.943Z,1009.74
2018-02-04T03:41:45.079Z,1009.81
2018-02-04T03:42:46.935Z,1009.81
2018-02-04T03:43:48.806Z,1009.79
2018-02-04T03:44:50.681Z,1009.82
2018-02-04T03:45:52.474Z,1009.83
2018-02-04T03:46:54.272Z,1009.86
2018-02-04T03:47:56.124Z,1009.89
2018-02-04T03:48:57.981Z,1009.92
2018-02-04T03:49:59.855Z,1009.91
2018-02-04T03:51:13.967Z,1009.95
2018-02-04T03:52:15.841Z,1010.00
2018-02-04T03:53:17.706Z,1010.00
2018-02-04T03:54:19.557Z,1010.07
2018-02-04T03:55:21.352Z,1009.99
2018-02-04T03:56:23.134Z,1010.03
2018-02-04T03:57:24.988Z,1010.04
2018-02-04T03:58:26.857Z,1010.06
2018-02-04T03:59:28.715Z,1010.10
2018-02-04T04:00:42.852Z,1010.09
2018-02-04T04:01:44.711Z,1010.08
2018-02-04T04:02:46.581Z,1010.13
2018-02-04T04:03:48.411Z,1010.19
2018-02-04T04:04:50.213Z,1010.22
2018-02-04T04:05:52.005Z,1010.22
2018-02-04T04:06:53.860Z,1010.24
2018-02-04T04:07:55.731Z,1010.25
2018-02-04T04:08:57.602Z,1010.25
2018-02-04T04:10:11.717Z,1010.28
2018-02-04T04:11:13.576Z,1010.25
2018-02-04T04:12:15.448Z,1010.30
2018-02-04T04:13:17.320Z,1010.28
2018-02-04T04:14:19.128Z,1010.31
2018-02-04T04:15:20.911Z,1010.32
2018-02-04T04:16:22.761Z,1010.27
2018-02-04T04:17:24.616Z,1010.32
2018-02-04T04:18:26.467Z,1010.38
2018-02-04T04:19:40.587Z,1010.41
2018-02-04T04:20:42.454Z,1010.45
2018-02-04T04:21:44.309Z,1010.50
2018-02-04T04:22:46.197Z,1010.50
2018-02-04T04:23:47.993Z,1010.54
2018-02-04T04:24:49.792Z,1010.51
2018-02-04T04:25:51.648Z,1010.53
2018-02-04T04:26:53.520Z,1010.57
2018-02-04T04:27:55.391Z,1010.55
2018-02-04T04:29:09.526Z,1010.59
2018-02-04T04:30:11.384Z,1010.59
2018-02-04T04:31:13.256Z,1010.62
2018-02-04T04:32:15.124Z,1010.63
2018-02-04T04:33:16.915Z,1010.63
2018-02-04T04:34:18.698Z,1010.63
2018-02-04T04:35:20.549Z,1010.64
2018-02-04T04:36:22.421Z,1010.62
2018-02-04T04:37:24.289Z,1010.63
2018-02-04T04:38:38.402Z,1010.61
2018-02-04T04:39:40.278Z,1010.61
2018-02-04T04:40:42.132Z,1010.57
2018-02-04T04:41:44.000Z,1010.56
2018-02-04T04:42:45.795Z,1010.57
2018-02-04T04:43:47.578Z,1010.56
2018-02-04T04:44:49.425Z,1010.54
2018-02-04T04:45:51.278Z,1010.51
2018-02-04T04:46:53.145Z,1010.55
2018-02-04T04:48:07.264Z,1010.56
2018-02-04T04:49:09.116Z,1010.56
2018-02-04T04:50:10.969Z,1010.58
2018-02-04T04:51:12.826Z,1010.61
2018-02-04T04:52:14.634Z,1010.60
2018-02-04T04:53:16.432Z,1010.62
2018-02-04T04:54:18.290Z,1010.60
2018-02-04T04:55:20.136Z,1010.60
2018-02-04T04:56:21.985Z,1010.58
2018-02-04T04:57:36.103Z,1010.62
2018-02-04T04:58:37.976Z,1010.61
2018-02-04T04:59:39.850Z,1010.61
2018-02-04T05:00:41.723Z,1010.61
2018-02-04T05:01:43.530Z,1010.61
2018-02-04T05:02:45.336Z,1010.63
2018-02-04T05:03:47.192Z,1010.64
2018-02-04T05:04:49.061Z,1010.59
2018-02-04T05:05:50.914Z,1010.62
2018-02-04T05:07:05.101Z,1010.60
2018-02-04T05:08:06.974Z,1010.63
2018-02-04T05:09:08.850Z,1010.63
2018-02-04T05:10:10.701Z,1010.62
2018-02-04T05:11:12.509Z,1010.65
2018-02-04T05:12:14.296Z,1010.70
2018-02-04T05:13:16.167Z,1010.71
2018-02-04T05:14:18.022Z,1010.72
2018-02-04T05:15:19.893Z,1010.72
2018-02-04T05:16:34.013Z,1010.76
2018-02-04T05:17:35.880Z,1010.76
2018-02-04T05:18:37.735Z,1010.79
2018-02-04T05:19:39.604Z,1010.79
2018-02-04T05:20:41.415Z,1010.78
2018-02-04T05:21:43.222Z,1010.79
2018-02-04T05:22:45.096Z,1010.80
2018-02-04T05:23:46.969Z,1010.79
2018-02-04T05:24:48.840Z,1010.84
2018-02-04T05:26:03.022Z,1010.82
2018-02-04T05:27:04.880Z,1010.83
2018-02-04T05:28:06.748Z,1010.87
2018-02-04T05:29:08.623Z,1010.92
2018-02-04T05:30:10.433Z,1010.89
2018-02-04T05:31:12.223Z,1010.91
2018-02-04T05:32:14.091Z,1010.94
2018-02-04T05:33:15.966Z,1010.88
2018-02-04T05:34:17.833Z,1010.94
2018-02-04T05:35:31.957Z,1010.92
2018-02-04T05:36:33.830Z,1010.95
2018-02-04T05:37:35.700Z,1010.97
2018-02-04T05:38:37.555Z,1010.96
2018-02-04T05:39:39.358Z,1011.01
2018-02-04T05:40:41.147Z,1011.00
2018-02-04T05:41:43.002Z,1011.07
2018-02-04T05:42:44.851Z,1011.05
2018-02-04T05:43:46.666Z,1011.09
2018-02-04T05:45:00.786Z,1011.10
2018-02-04T05:46:02.656Z,1011.11
2018-02-04T05:47:04.529Z,1011.14
2018-02-04T05:48:06.400Z,1011.17
2018-02-04T05:49:08.206Z,1011.20
2018-02-04T05:50:10.012Z,1011.21
2018-02-04T05:51:11.861Z,1011.26
2018-02-04T05:52:13.714Z,1011.25
2018-02-04T05:53:15.572Z,1011.32
2018-02-04T05:54:29.710Z,1011.29
2018-02-04T05:55:31.581Z,1011.33
2018-02-04T05:56:33.434Z,1011.39
2018-02-04T05:57:35.287Z,1011.41
2018-02-04T05:58:37.095Z,1011.42
2018-02-04T05:59:38.882Z,1011.43
2018-02-04T06:00:40.753Z,1011.45
2018-02-04T06:01:42.608Z,1011.45
2018-02-04T06:02:44.477Z,1011.52
2018-02-04T06:03:58.590Z,1011.56
2018-02-04T06:05:00.451Z,1011.57
2018-02-04T06:06:02.324Z,1011.56
2018-02-04T06:07:04.193Z,1011.61
2018-02-04T06:08:05.984Z,1011.60
2018-02-04T06:09:07.797Z,1011.61
2018-02-04T06:10:09.657Z,1011.57
2018-02-04T06:11:11.510Z,1011.58
2018-02-04T06:12:13.381Z,1011.62
2018-02-04T06:13:27.502Z,1011.66
2018-02-04T06:14:29.356Z,1011.68
2018-02-04T06:15:31.232Z,1011.67
2018-02-04T06:16:33.109Z,1011.70
2018-02-04T06:17:34.921Z,1011.75
2018-02-04T06:18:36.723Z,1011.76
2018-02-04T06:19:38.585Z,1011.80
2018-02-04T06:20:40.428Z,1011.80
2018-02-04T06:21:42.286Z,1011.87
2018-02-04T06:22:56.426Z,1011.86
2018-02-04T06:23:58.298Z,1011.94
2018-02-04T06:25:00.169Z,1011.87
2018-02-04T06:26:02.046Z,1011.91
2018-02-04T06:27:03.855Z,1011.91
2018-02-04T06:28:05.664Z,1011.93
2018-02-04T06:29:07.536Z,1011.95
2018-02-04T06:30:09.408Z,1012.00
2018-02-04T06:31:11.262Z,1011.96
2018-02-04T06:32:25.435Z,1012.01
2018-02-04T06:33:27.304Z,1012.02
2018-02-04T06:34:29.162Z,1012.07
2018-02-04T06:35:31.038Z,1012.09
2018-02-04T06:36:32.850Z,1012.10
2018-02-04T06:37:34.643Z,1012.13
2018-02-04T06:38:36.516Z,1012.15
2018-02-04T06:39:38.373Z,1012.15
2018-02-04T06:40:40.228Z,1012.17
2018-02-04T06:41:54.418Z,1012.16
2018-02-04T06:42:56.286Z,1012.21
2018-02-04T06:43:58.140Z,1012.22
2018-02-04T06:44:59.995Z,1012.27
2018-02-04T06:46:01.792Z,1012.30
2018-02-04T06:47:03.601Z,1012.28
2018-02-04T06:48:05.459Z,1012.32
2018-02-04T06:49:07.328Z,1012.34
2018-02-04T06:50:09.186Z,1012.36
2018-02-04T06:51:23.327Z,1012.35
2018-02-04T06:52:25.206Z,1012.40
2018-02-04T06:53:27.083Z,1012.39
2018-02-04T06:54:28.958Z,1012.40
2018-02-04T06:55:30.770Z,1012.43
2018-02-04T06:56:32.579Z,1012.44
2018-02-04T06:57:34.430Z,1012.51
2018-02-04T06:58:36.289Z,1012.55
2018-02-04T06:59:38.159Z,1012.59
2018-02-04T07:00:52.327Z,1012.62
2018-02-04T07:01:54.183Z,1012.65
2018-02-04T07:02:56.038Z,1012.66
2018-02-04T07:03:57.911Z,1012.64
2018-02-04T07:04:59.725Z,1012.69
2018-02-04T07:06:01.515Z,1012.75
2018-02-04T07:07:03.392Z,1012.75
2018-02-04T07:08:05.264Z,1012.76
2018-02-04T07:09:07.121Z,1012.76
2018-02-04T07:10:21.308Z,1012.83
2018-02-04T07:11:23.166Z,1012.84
2018-02-04T07:12:25.042Z,1012.85
2018-02-04T07:13:26.899Z,1012.86
2018-02-04T07:14:28.695Z,1012.85
2018-02-04T07:15:30.501Z,1012.86
2018-02-04T07:16:32.359Z,1012.84
2018-02-04T07:17:34.232Z,1012.87
2018-02-04T07:18:36.107Z,1012.87
2018-02-04T07:19:50.277Z,1012.89
2018-02-04T07:20:52.130Z,1012.92
2018-02-04T07:21:53.986Z,1012.97
2018-02-04T07:22:55.861Z,1012.94
2018-02-04T07:23:57.672Z,1013.02
2018-02-04T07:24:59.460Z,1013.00
2018-02-04T07:26:01.316Z,1013.07
2018-02-04T07:27:03.176Z,1013.07
2018-02-04T07:28:05.051Z,1013.09
2018-02-04T07:29:19.191Z,1013.08
2018-02-04T07:30:21.046Z,1013.15
2018-02-04T07:31:22.910Z,1013.15
2018-02-04T07:32:24.761Z,1013.15
2018-02-04T07:33:26.579Z,1013.16
2018-02-04T07:34:28.406Z,1013.19
2018-02-04T07:35:30.232Z,1013.25
2018-02-04T07:36:32.092Z,1013.25
2018-02-04T07:37:33.983Z,1013.25
2018-02-04T07:38:48.120Z,1013.28
2018-02-04T07:39:49.997Z,1013.30
2018-02-04T07:40:51.872Z,1013.32
2018-02-04T07:41:53.725Z,1013.34
2018-02-04T07:42:55.515Z,1013.36
2018-02-04T07:43:57.302Z,1013.38
2018-02-04T07:44:59.166Z,1013.35
2018-02-04T07:46:01.037Z,1013.38
2018-02-04T07:47:02.917Z,1013.42
2018-02-04T07:48:17.111Z,1013.45
2018-02-04T07:49:18.987Z,1013.48
2018-02-04T07:50:20.869Z,1013.50
2018-02-04T07:51:22.720Z,1013.48
2018-02-04T07:52:24.548Z,1013.50
2018-02-04T07:53:26.323Z,1013.51
2018-02-04T07:54:28.198Z,1013.53
2018-02-04T07:55:30.072Z,1013.56
2018-02-04T07:56:31.932Z,1013.58
2018-02-04T07:57:46.080Z,1013.66
2018-02-04T07:58:47.942Z,1013.66
2018-02-04T07:59:49.816Z,1013.67
2018-02-04T08:00:51.676Z,1013.71
2018-02-04T08:01:53.489Z,1013.71
2018-02-04T08:02:55.298Z,1013.70
2018-02-04T08:03:57.159Z,1013.73
2018-02-04T08:04:59.015Z,1013.73
2018-02-04T08:06:00.894Z,1013.77
2018-02-04T08:07:15.037Z,1013.77
2018-02-04T08:08:16.902Z,1013.78
2018-02-04T08:09:18.769Z,1013.83
2018-02-04T08:10:20.659Z,1013.82
2018-02-04T08:11:22.493Z,1013.86
2018-02-04T08:12:24.297Z,1013.87
2018-02-04T08:13:26.173Z,1013.89
2018-02-04T08:14:28.051Z,1013.93
2018-02-04T08:15:29.930Z,1013.93
2018-02-04T08:16:44.077Z,1013.92
2018-02-04T08:17:45.976Z,1013.97
2018-02-04T08:18:47.852Z,1013.95
2018-02-04T08:19:49.747Z,1013.94
2018-02-04T08:20:51.542Z,1013.96
2018-02-04T08:21:53.334Z,1013.98
2018-02-04T08:22:55.217Z,1013.99
2018-02-04T08:23:57.091Z,1014.01
2018-02-04T08:24:58.971Z,1014.05
2018-02-04T08:26:13.116Z,1014.05
2018-02-04T08:27:14.997Z,1014.07
2018-02-04T08:28:16.877Z,1014.09
2018-02-04T08:29:18.751Z,1014.15
2018-02-04T08:30:20.550Z,1014.18
2018-02-04T08:31:22.357Z,1014.20
2018-02-04T08:32:24.215Z,1014.24
2018-02-04T08:33:26.096Z,1014.23
2018-02-04T08:34:27.971Z,1014.22
2018-02-04T08:35:42.114Z,1014.21
2018-02-04T08:36:44.026Z,1014.25
2018-02-04T08:37:45.910Z,1014.20
2018-02-04T08:38:47.775Z,1014.23
2018-02-04T08:39:49.586Z,1014.27
2018-02-04T08:40:51.377Z,1014.29
2018-02-04T08:41:53.296Z,1014.31
2018-02-04T08:42:55.114Z,1014.35
2018-02-04T08:43:56.976Z,1014.32
2018-02-04T08:45:11.167Z,1014.41
2018-02-04T08:46:13.052Z,1014.42
2018-02-04T08:47:15.031Z,1014.46
2018-02-04T08:48:16.864Z,1014.48
2018-02-04T08:49:18.655Z,1014.52
2018-02-04T08:50:20.463Z,1014.60
2018-02-04T08:51:22.323Z,1014.54
2018-02-04T08:52:24.179Z,1014.53
2018-02-04T08:53:26.043Z,1014.54
2018-02-04T08:54:40.235Z,1014.51
2018-02-04T08:55:42.118Z,1014.50
2018-02-04T08:56:43.972Z,1014.52
2018-02-04T08:57:45.831Z,1014.50
2018-02-04T08:58:47.630Z,1014.52
2018-02-04T08:59:49.446Z,1014.57
2018-02-04T09:00:51.325Z,1014.60
2018-02-04T09:01:53.203Z,1014.62
2018-02-04T09:02:55.084Z,1014.66
2018-02-04T09:04:09.202Z,1014.69
2018-02-04T09:05:11.067Z,1014.73
2018-02-04T09:06:12.946Z,1014.73
2018-02-04T09:07:14.824Z,1014.79
2018-02-04T09:08:16.638Z,1014.81
2018-02-04T09:09:18.454Z,1014.79
2018-02-04T09:10:20.308Z,1014.84
2018-02-04T09:11:22.164Z,1014.85
2018-02-04T09:12:24.023Z,1014.86
2018-02-04T09:13:38.193Z,1014.86
2018-02-04T09:14:40.076Z,1014.89
2018-02-04T09:15:41.955Z,1014.92
2018-02-04T09:16:43.829Z,1014.91
2018-02-04T09:17:45.625Z,1014.93
2018-02-04T09:18:47.416Z,1014.95
2018-02-04T09:19:49.295Z,1014.97
2018-02-04T09:20:51.147Z,1015.02
2018-02-04T09:21:53.011Z,1014.99
2018-02-04T09:23:07.135Z,1015.02
2018-02-04T09:24:09.016Z,1015.06
2018-02-04T09:25:10.875Z,1015.06
2018-02-04T09:26:12.754Z,1015.06
2018-02-04T09:27:14.570Z,1015.10
2018-02-04T09:28:16.360Z,1015.13
2018-02-04T09:29:18.218Z,1015.17
2018-02-04T09:30:20.092Z,1015.17
2018-02-04T09:31:21.949Z,1015.17
2018-02-04T09:32:36.076Z,1015.23
2018-02-04T09:33:37.936Z,1015.24
2018-02-04T09:34:39.795Z,1015.25
2018-02-04T09:35:41.675Z,1015.27
2018-02-04T09:36:43.476Z,1015.26
2018-02-04T09:37:45.342Z,1015.24
2018-02-04T09:38:47.224Z,1015.30
2018-02-04T09:39:49.079Z,1015.28
2018-02-04T09:40:50.937Z,1015.28
2018-02-04T09:42:05.065Z,1015.35
2018-02-04T09:43:06.940Z,1015.30
2018-02-04T09:44:08.798Z,1015.33
2018-02-04T09:45:10.655Z,1015.32
2018-02-04T09:46:12.455Z,1015.34
2018-02-04T09:47:14.256Z,1015.39
2018-02-04T09:48:16.135Z,1015.41
2018-02-04T09:49:18.010Z,1015.41
2018-02-04T09:50:19.872Z,1015.44
2018-02-04T09:51:34.001Z,1015.46
2018-02-04T09:52:35.877Z,1015.46
2018-02-04T09:53:37.759Z,1015.45
2018-02-04T09:54:39.638Z,1015.48
2018-02-04T09:55:41.458Z,1015.48
2018-02-04T09:56:43.270Z,1015.46
2018-02-04T09:57:45.130Z,1015.46
2018-02-04T09:58:47.037Z,1015.46
2018-02-04T09:59:48.851Z,1015.44
2018-02-04T10:01:02.991Z,1015.45
2018-02-04T10:02:04.851Z,1015.46
2018-02-04T10:03:06.714Z,1015.47
2018-02-04T10:04:08.590Z,1015.52
2018-02-04T10:05:10.388Z,1015.51
2018-02-04T10:06:12.179Z,1015.55
2018-02-04T10:07:14.042Z,1015.57
2018-02-04T10:08:15.921Z,1015.58
2018-02-04T10:09:17.800Z,1015.61
2018-02-04T10:10:31.928Z,1015.62
2018-02-04T10:11:33.785Z,1015.65
2018-02-04T10:12:35.644Z,1015.67
2018-02-04T10:13:37.508Z,1015.66
2018-02-04T10:14:39.316Z,1015.71
2018-02-04T10:15:41.113Z,1015.72
2018-02-04T10:16:42.986Z,1015.71
2018-02-04T10:17:44.853Z,1015.71
2018-02-04T10:18:46.725Z,1015.71
2018-02-04T10:20:00.854Z,1015.70
2018-02-04T10:21:02.719Z,1015.69
2018-02-04T10:22:04.593Z,1015.72
2018-02-04T10:23:06.452Z,1015.76
2018-02-04T10:24:08.248Z,1015.79
2018-02-04T10:25:10.043Z,1015.79
2018-02-04T10:26:11.898Z,1015.80
2018-02-04T10:27:13.762Z,1015.83
2018-02-04T10:28:15.622Z,1015.86
2018-02-04T10:29:29.750Z,1015.88
2018-02-04T10:30:31.608Z,1015.84
2018-02-04T10:31:33.472Z,1015.88
2018-02-04T10:32:35.350Z,1015.89
2018-02-04T10:33:37.124Z,1015.91
2018-02-04T10:34:38.921Z,1015.88
2018-02-04T10:35:40.799Z,1015.87
2018-02-04T10:36:42.662Z,1015.89
2018-02-04T10:37:44.553Z,1015.91
2018-02-04T10:38:58.694Z,1015.90
2018-02-04T10:40:00.556Z,1015.89
2018-02-04T10:41:02.428Z,1015.89
2018-02-04T10:42:04.289Z,1015.90
2018-02-04T10:43:06.109Z,1015.89
2018-02-04T10:44:07.920Z,1015.91
2018-02-04T10:45:09.804Z,1015.90
2018-02-04T10:46:11.673Z,1015.89
2018-02-04T10:47:13.537Z,1015.90
2018-02-04T10:48:27.655Z,1015.91
2018-02-04T10:49:29.522Z,1015.88
2018-02-04T10:50:31.374Z,1015.90
2018-02-04T10:51:33.237Z,1015.87
2018-02-04T10:52:35.026Z,1015.90
2018-02-04T10:53:36.826Z,1015.86
2018-02-04T10:54:38.703Z,1015.89
2018-02-04T10:55:40.637Z,1015.88
2018-02-04T10:56:42.455Z,1015.90
2018-02-04T10:57:56.597Z,1015.89
2018-02-04T10:58:58.464Z,1015.89
2018-02-04T11:00:00.340Z,1015.89
2018-02-04T11:01:02.200Z,1015.88
2018-02-04T11:02:04.025Z,1015.92
2018-02-04T11:03:05.810Z,1015.97
2018-02-04T11:04:07.668Z,1015.99
2018-02-04T11:05:09.546Z,1016.01
2018-02-04T11:06:11.456Z,1016.05
2018-02-04T11:07:25.555Z,1016.16
2018-02-04T11:08:27.430Z,1016.19
2018-02-04T11:09:29.315Z,1016.25
2018-02-04T11:10:31.187Z,1016.29
2018-02-04T11:11:33.018Z,1016.26
2018-02-04T11:12:34.772Z,1016.25
2018-02-04T11:13:36.657Z,1016.24
2018-02-04T11:14:38.531Z,1016.23
2018-02-04T11:15:40.413Z,1016.20
2018-02-04T11:16:54.559Z,1016.17
2018-02-04T11:17:56.421Z,1016.17
2018-02-04T11:18:58.279Z,1016.15
2018-02-04T11:20:00.137Z,1016.09
2018-02-04T11:21:01.933Z,1016.08
2018-02-04T11:22:03.742Z,1016.09
2018-02-04T11:23:06.142Z,1016.05
2018-02-04T11:24:08.951Z,1016.08
2018-02-04T11:24:53.674Z,1016.14
2018-02-04T11:25:38.388Z,1016.13
2018-02-04T11:26:23.110Z,1016.12
2018-02-04T11:27:07.819Z,1016.15
2018-02-04T11:27:52.519Z,1016.13
2018-02-04T11:28:37.229Z,1016.14
2018-02-04T11:29:21.984Z,1016.19
2018-02-04T11:30:06.691Z,1016.12
2018-02-04T11:30:51.384Z,1016.16
2018-02-04T11:31:36.105Z,1016.12
2018-02-04T11:32:20.808Z,1016.16
2018-02-04T11:33:05.511Z,1016.14
2018-02-04T11:33:50.216Z,1016.18
2018-02-04T11:34:34.926Z,1016.19
2018-02-04T11:35:19.655Z,1016.17
2018-02-04T11:36:04.358Z,1016.19
2018-02-04T11:36:49.067Z,1016.21
2018-02-04T11:37:33.785Z,1016.22
2018-02-04T11:38:18.490Z,1016.21
2018-02-04T11:39:03.193Z,1016.16
2018-02-04T11:39:47.905Z,1016.19
2018-02-04T11:40:32.674Z,1016.22
2018-02-04T11:41:17.385Z,1016.22
2018-02-04T11:42:02.160Z,1016.24
2018-02-04T11:42:46.890Z,1016.25
2018-02-04T11:43:31.614Z,1016.29
2018-02-04T11:44:16.317Z,1016.36
2018-02-04T11:45:01.025Z,1016.38
2018-02-04T11:45:45.736Z,1016.40
2018-02-04T11:46:30.442Z,1016.42
2018-02-04T11:47:15.145Z,1016.42
2018-02-04T11:47:59.852Z,1016.41
2018-02-04T11:48:44.577Z,1016.44
2018-02-04T11:49:29.284Z,1016.42
2018-02-04T11:50:13.989Z,1016.38
2018-02-04T11:50:58.770Z,1016.41
2018-02-04T11:51:43.467Z,1016.47
2018-02-04T11:52:28.175Z,1016.45
2018-02-04T11:53:12.891Z,1016.44
2018-02-04T11:53:57.615Z,1016.45
2018-02-04T11:54:42.322Z,1016.46
2018-02-04T11:55:27.026Z,1016.44
2018-02-04T11:56:11.734Z,1016.42
2018-02-04T11:56:56.461Z,1016.51
2018-02-04T11:57:41.162Z,1016.47
2018-02-04T11:58:25.870Z,1016.46
2018-02-04T11:59:10.596Z,1016.47
2018-02-04T11:59:55.367Z,1016.46
2018-02-04T12:00:40.005Z,1016.53
2018-02-04T12:01:24.725Z,1016.52
2018-02-04T12:02:09.445Z,1016.51
2018-02-04T12:02:54.150Z,1016.48
2018-02-04T12:03:38.852Z,1016.52
2018-02-04T12:04:23.596Z,1016.53
2018-02-04T12:05:08.298Z,1016.55
2018-02-04T12:05:53.002Z,1016.53
2018-02-04T12:06:37.732Z,1016.55
2018-02-04T12:07:22.435Z,1016.59
2018-02-04T12:08:07.141Z,1016.55
2018-02-04T12:08:51.923Z,1016.54
2018-02-04T12:09:36.649Z,1016.55
2018-02-04T12:10:21.353Z,1016.58
2018-02-04T12:11:06.062Z,1016.59
2018-02-04T12:11:50.791Z,1016.56
2018-02-04T12:12:35.496Z,1016.57
2018-02-04T12:13:20.228Z,1016.56
2018-02-04T12:14:04.928Z,1016.49
2018-02-04T12:14:49.639Z,1016.52
2018-02-04T12:15:34.419Z,1016.53
2018-02-04T12:16:19.118Z,1016.50
2018-02-04T12:17:03.826Z,1016.55
2018-02-04T12:17:48.532Z,1016.57
2018-02-04T12:18:33.305Z,1016.59
2018-02-04T12:19:18.033Z,1016.58
2018-02-04T12:20:02.762Z,1016.58
2018-02-04T12:20:47.489Z,1016.65