createdAt,value
2023-05-01T00:01:05.324Z,5.07
2023-05-01T00:03:33.999Z,6.00
2023-05-01T00:06:04.987Z,7.35
2023-05-01T00:08:33.462Z,4.97
2023-05-01T00:11:04.722Z,5.32
2023-05-01T00:13:34.419Z,5.07
2023-05-01T00:16:08.895Z,6.68
2023-05-01T00:18:37.182Z,5.68
2023-05-01T00:21:05.551Z,8.52
2023-05-01T00:23:33.818Z,5.57
2023-05-01T00:26:01.913Z,7.40
2023-05-01T00:28:30.272Z,8.95
2023-05-01T00:31:02.824Z,7.75
2023-05-01T00:33:31.085Z,7.32
2023-05-01T00:35:59.243Z,8.05
2023-05-01T00:38:27.451Z,7.45
2023-05-01T00:40:56.595Z,7.22
2023-05-01T00:43:24.733Z,6.80
2023-05-01T00:45:56.180Z,5.72
2023-05-01T00:48:26.001Z,6.97
2023-05-01T00:50:55.696Z,7.63
2023-05-01T00:53:26.356Z,8.23
2023-05-01T00:55:56.689Z,10.52
2023-05-01T00:58:24.915Z,9.60
2023-05-01T01:00:53.734Z,9.02
2023-05-01T01:03:21.932Z,8.88
2023-05-01T01:05:56.842Z,7.63
2023-05-01T01:08:32.540Z,8.88
2023-05-01T01:11:13.955Z,9.43
2023-05-01T01:13:51.895Z,8.05
2023-05-01T01:16:29.485Z,6.70
2023-05-01T01:19:05.063Z,8.98
2023-05-01T01:21:39.467Z,8.70
2023-05-01T01:24:48.488Z,6.15
2023-05-01T01:27:48.296Z,7.38
2023-05-01T01:30:43.844Z,7.03
2023-05-01T01:33:40.899Z,6.25
2023-05-01T01:36:17.254Z,6.28
2023-05-01T01:38:48.174Z,6.13
2023-05-01T01:41:22.150Z,14.30
2023-05-01T01:43:57.034Z,4.72
2023-05-01T01:46:26.923Z,7.43
2023-05-01T01:48:59.110Z,6.57
2023-05-01T01:51:29.930Z,5.88
2023-05-01T01:54:01.780Z,6.65
2023-05-01T01:56:33.116Z,6.30
2023-05-01T01:59:03.121Z,7.68
2023-05-01T02:01:31.918Z,8.40
2023-05-01T02:04:02.154Z,6.13
2023-05-01T02:06:32.831Z,8.10
2023-05-01T02:09:02.941Z,6.53
2023-05-01T02:11:32.571Z,10.63
2023-05-01T02:14:03.731Z,8.32
2023-05-01T02:16:34.922Z,10.63
2023-05-01T02:19:06.865Z,11.98
2023-05-01T02:21:36.936Z,12.00
2023-05-01T02:24:06.995Z,14.38
2023-05-01T02:26:52.712Z,15.52
2023-05-01T02:29:20.919Z,20.27
2023-05-01T02:31:49.378Z,27.63
2023-05-01T02:34:19.026Z,33.58
2023-05-01T02:36:47.029Z,38.83
2023-05-01T02:39:15.289Z,41.38
2023-05-01T02:41:44.117Z,41.53
2023-05-01T02:44:13.837Z,42.70
2023-05-01T02:46:46.488Z,43.67
2023-05-01T02:49:16.225Z,45.03
2023-05-01T02:51:47.480Z,45.38
2023-05-01T02:54:16.475Z,44.08
2023-05-01T02:56:44.672Z,44.70
2023-05-01T02:59:12.964Z,42.75
2023-05-01T03:01:41.174Z,41.38
2023-05-01T03:04:09.453Z,40.70
2023-05-01T03:06:37.827Z,40.45
2023-05-01T03:09:08.206Z,40.10
2023-05-01T03:11:36.274Z,41.80
2023-05-01T03:14:07.622Z,43.20
2023-05-01T03:16:36.193Z,42.10
2023-05-01T03:19:05.463Z,37.78
2023-05-01T03:21:34.176Z,29.75
2023-05-01T03:24:02.642Z,23.13
2023-05-01T03:26:33.189Z,17.50
2023-05-01T03:29:01.281Z,12.88
2023-05-01T03:31:29.499Z,10.48
2023-05-01T03:34:00.809Z,10.77
2023-05-01T03:36:29.336Z,9.98
2023-05-01T03:38:57.880Z,9.57
2023-05-01T03:41:26.298Z,9.73
2023-05-01T03:43:55.729Z,9.60
2023-05-01T03:46:24.461Z,12.40
2023-05-01T03:48:52.820Z,8.98
2023-05-01T03:51:21.018Z,11.10
2023-05-01T03:53:49.230Z,10.07
2023-05-01T03:56:17.468Z,9.00
2023-05-01T03:58:45.496Z,12.45
2023-05-01T04:01:15.445Z,17.27
2023-05-01T04:03:44.074Z,15.25
2023-05-01T04:06:12.694Z,11.32
2023-05-01T04:08:41.128Z,12.73
2023-05-01T04:11:09.363Z,10.13
2023-05-01T04:13:37.647Z,11.52
2023-05-01T04:16:06.866Z,12.02
2023-05-01T04:18:36.895Z,14.00
2023-05-01T04:21:07.049Z,12.68
2023-05-01T04:23:35.283Z,9.57
2023-05-01T04:26:04.188Z,9.05
2023-05-01T04:28:32.301Z,10.95
2023-05-01T04:31:00.884Z,11.20
2023-05-01T04:33:29.201Z,9.32
2023-05-01T04:36:01.390Z,10.57
2023-05-01T04:38:31.284Z,9.63
2023-05-01T04:40:59.642Z,11.68
2023-05-01T04:43:27.695Z,9.93
2023-05-01T04:45:56.040Z,10.68
2023-05-01T04:48:24.171Z,9.30
2023-05-01T04:50:52.449Z,7.72
2023-05-01T04:53:22.094Z,6.95
2023-05-01T04:55:50.375Z,9.70
2023-05-01T04:58:18.479Z,11.38
2023-05-01T05:00:46.594Z,7.30
2023-05-01T05:03:15.667Z,8.73
2023-05-01T05:05:46.182Z,8.27
2023-05-01T05:08:14.304Z,8.57
2023-05-01T05:10:44.008Z,9.13
2023-05-01T05:13:14.288Z,10.93
2023-05-01T05:15:42.629Z,11.55
2023-05-01T05:18:10.954Z,8.30
2023-05-01T05:20:40.740Z,10.80
2023-05-01T05:23:09.065Z,6.32
2023-05-01T05:25:37.394Z,7.60
2023-05-01T05:28:07.093Z,7.47
2023-05-01T05:30:35.268Z,8.98
2023-05-01T05:33:03.701Z,7.20
2023-05-01T05:35:32.248Z,6.15
2023-05-01T05:38:00.589Z,8.57
2023-05-01T05:40:28.604Z,7.95
2023-05-01T05:42:58.489Z,10.38
2023-05-01T05:45:28.049Z,7.65
2023-05-01T05:47:56.702Z,7.20
2023-05-01T05:50:24.861Z,9.13
2023-05-01T05:52:53.178Z,8.50
2023-05-01T05:55:21.280Z,9.40
2023-05-01T05:57:49.719Z,12.65
2023-05-01T06:00:19.161Z,10.73
2023-05-01T06:02:48.994Z,10.93
2023-05-01T06:05:17.325Z,8.15
2023-05-01T06:07:45.608Z,8.27
2023-05-01T06:10:14.178Z,10.45
2023-05-01T06:12:44.991Z,10.00
2023-05-01T06:15:17.386Z,11.88
2023-05-01T06:17:45.842Z,8.75
2023-05-01T06:20:15.649Z,7.22
2023-05-01T06:22:43.675Z,9.95
2023-05-01T06:25:11.887Z,10.27
2023-05-01T06:27:39.995Z,10.18
2023-05-01T06:30:13.834Z,7.90
2023-05-01T06:32:43.738Z,10.13
2023-05-01T06:35:17.558Z,8.50
2023-05-01T06:37:46.189Z,9.85
2023-05-01T06:40:14.493Z,10.57
2023-05-01T06:42:43.045Z,11.80
2023-05-01T06:45:11.204Z,7.75
2023-05-01T06:47:39.558Z,11.10
2023-05-01T06:50:09.179Z,9.38
2023-05-01T06:52:43.557Z,9.48
2023-05-01T06:55:12.538Z,11.93
2023-05-01T06:57:44.234Z,7.10
2023-05-01T07:00:14.048Z,7.63
2023-05-01T07:02:42.570Z,9.10
2023-05-01T07:05:10.970Z,8.93
2023-05-01T07:07:47.268Z,11.73
2023-05-01T07:10:18.717Z,8.90
2023-05-01T07:12:47.132Z,8.55
2023-05-01T07:15:16.482Z,10.43
2023-05-01T07:17:45.713Z,10.15
2023-05-01T07:20:14.051Z,12.70
2023-05-01T07:22:43.639Z,8.13
2023-05-01T07:25:11.819Z,12.57
2023-05-01T07:27:39.902Z,9.50
2023-05-01T07:30:09.893Z,8.02
2023-05-01T07:32:37.965Z,14.75
2023-05-01T07:35:06.933Z,11.15
2023-05-01T07:37:35.093Z,11.15
2023-05-01T07:40:05.282Z,13.77
2023-05-01T07:42:33.667Z,8.38
2023-05-01T07:45:01.809Z,9.20
2023-05-01T07:47:30.325Z,9.88
2023-05-01T07:49:58.893Z,22.67
2023-05-01T07:52:27.397Z,8.48
2023-05-01T07:54:55.850Z,12.20
2023-05-01T07:57:25.235Z,8.90
2023-05-01T07:59:57.079Z,9.35
2023-05-01T08:02:28.448Z,9.73
2023-05-01T08:04:56.943Z,10.48
2023-05-01T08:07:25.422Z,10.02
2023-05-01T08:09:56.364Z,10.80
2023-05-01T08:12:28.292Z,11.18
2023-05-01T08:14:56.832Z,7.78
2023-05-01T08:17:24.888Z,8.90
2023-05-01T08:19:57.008Z,11.35
2023-05-01T08:22:25.522Z,9.63
2023-05-01T08:24:53.634Z,10.77
2023-05-01T08:27:21.902Z,17.17
2023-05-01T08:29:51.634Z,10.80
2023-05-01T08:32:20.009Z,9.73
2023-05-01T08:34:48.220Z,12.02
2023-05-01T08:37:19.013Z,12.55
2023-05-01T08:39:47.205Z,10.05
2023-05-01T08:42:15.796Z,11.90
2023-05-01T08:44:44.400Z,11.48
2023-05-01T08:47:17.850Z,12.75
2023-05-01T08:49:46.656Z,11.60
2023-05-01T08:52:16.393Z,10.35
2023-05-01T08:54:46.975Z,10.57
2023-05-01T08:57:16.836Z,14.90
2023-05-01T08:59:46.995Z,12.57
2023-05-01T09:02:17.158Z,15.52
2023-05-01T09:04:46.202Z,12.00
2023-05-01T09:07:14.313Z,11.80
2023-05-01T09:09:42.716Z,13.77
2023-05-01T09:12:19.318Z,11.35
2023-05-01T09:14:47.555Z,13.20
2023-05-01T09:17:17.326Z,12.40
2023-05-01T09:19:47.270Z,13.55
2023-05-01T09:22:16.506Z,12.75
2023-05-01T09:24:44.690Z,14.88
2023-05-01T09:27:13.994Z,13.25
2023-05-01T09:29:46.676Z,14.77
2023-05-01T09:32:21.272Z,13.15
2023-05-01T09:34:50.631Z,15.93
2023-05-01T09:37:29.937Z,15.95
2023-05-01T09:40:09.406Z,20.95
2023-05-01T09:42:38.945Z,32.85
2023-05-01T09:45:14.539Z,42.78
2023-05-01T09:47:44.960Z,43.85
2023-05-01T09:50:30.414Z,44.15
2023-05-01T09:52:58.796Z,43.03
2023-05-01T09:55:26.836Z,44.53
2023-05-01T09:57:55.013Z,46.28
2023-05-01T10:00:23.361Z,48.58
2023-05-01T10:02:55.736Z,48.58
2023-05-01T10:05:24.961Z,49.28
2023-05-01T10:08:01.545Z,50.33
2023-05-01T10:10:29.853Z,51.05
2023-05-01T10:13:14.056Z,51.58
2023-05-01T10:15:42.436Z,52.20
2023-05-01T10:18:12.416Z,51.28
2023-05-01T10:20:40.645Z,50.72
2023-05-01T10:23:09.287Z,53.40
2023-05-01T10:25:38.374Z,53.33
2023-05-01T10:28:07.493Z,54.42
2023-05-01T10:30:39.413Z,54.08
2023-05-01T10:33:07.773Z,53.47
2023-05-01T10:35:40.399Z,54.05
2023-05-01T10:38:11.063Z,52.38
2023-05-01T10:40:46.861Z,54.70
2023-05-01T10:43:17.412Z,53.85
2023-05-01T10:45:45.798Z,54.15
2023-05-01T10:48:14.259Z,55.03
2023-05-01T10:51:13.143Z,55.58
2023-05-01T10:53:42.496Z,53.67
2023-05-01T10:56:43.031Z,54.22
2023-05-01T10:59:12.947Z,53.53
2023-05-01T11:01:43.251Z,53.58
2023-05-01T11:04:44.892Z,53.72
2023-05-01T11:07:21.077Z,53.33
2023-05-01T11:09:55.019Z,53.20
2023-05-01T11:12:54.851Z,53.17
2023-05-01T11:15:30.713Z,52.08
2023-05-01T11:17:59.623Z,50.72
2023-05-01T11:20:47.663Z,50.42
2023-05-01T11:23:21.402Z,50.25
2023-05-01T11:25:53.823Z,50.58
2023-05-01T11:28:25.198Z,50.15
2023-05-01T11:30:54.334Z,51.70
2023-05-01T11:33:26.034Z,55.13
2023-05-01T11:36:01.276Z,54.67
2023-05-01T11:38:31.123Z,49.42
2023-05-01T11:41:01.620Z,48.13
2023-05-01T11:43:29.833Z,50.03
2023-05-01T11:46:04.199Z,44.90
2023-05-01T11:48:33.029Z,33.58
2023-05-01T11:51:01.271Z,33.15
2023-05-01T11:53:31.957Z,30.77
2023-05-01T11:56:01.222Z,19.73
2023-05-01T11:58:34.775Z,21.95
2023-05-01T12:01:03.301Z,21.23
2023-05-01T12:03:45.375Z,16.17
2023-05-01T12:06:15.438Z,12.55
2023-05-01T12:08:50.507Z,18.48
2023-05-01T12:11:20.672Z,10.52
2023-05-01T12:13:50.415Z,11.38
2023-05-01T12:16:19.029Z,10.05
2023-05-01T12:18:48.419Z,9.13
2023-05-01T12:21:17.958Z,10.13
2023-05-01T12:23:47.651Z,10.55
2023-05-01T12:26:19.852Z,8.82
2023-05-01T12:29:02.669Z,12.45
2023-05-01T12:31:31.608Z,9.60
2023-05-01T12:34:01.173Z,9.65
2023-05-01T12:36:31.763Z,9.38
2023-05-01T12:39:02.461Z,10.63
2023-05-01T12:41:37.821Z,9.82
2023-05-01T12:44:19.045Z,8.95
2023-05-01T12:46:54.210Z,9.65
2023-05-01T12:49:26.359Z,8.18
2023-05-01T12:51:56.292Z,9.90
2023-05-01T12:54:28.357Z,10.98
2023-05-01T12:57:09.286Z,9.95
2023-05-01T12:59:38.570Z,7.68
2023-05-01T13:02:08.525Z,9.70
2023-05-01T13:04:37.352Z,8.60
2023-05-01T13:07:12.922Z,6.80
2023-05-01T13:09:57.938Z,10.05
2023-05-01T13:12:26.608Z,9.30
2023-05-01T13:14:55.551Z,7.63
2023-05-01T13:17:26.148Z,9.48
2023-05-01T13:19:56.014Z,7.05
2023-05-01T13:22:32.662Z,9.45
2023-05-01T13:25:06.451Z,9.32
2023-05-01T13:27:34.614Z,8.55
2023-05-01T13:30:02.867Z,9.38
2023-05-01T13:32:31.076Z,9.25
2023-05-01T13:35:03.264Z,8.55
2023-05-01T13:37:32.595Z,8.75
2023-05-01T13:40:04.420Z,8.90
2023-05-01T13:42:32.802Z,8.18
2023-05-01T13:45:06.000Z,10.80
2023-05-01T13:47:34.277Z,8.82
2023-05-01T13:50:02.611Z,9.57
2023-05-01T13:52:31.482Z,9.75
2023-05-01T13:55:02.839Z,14.68
2023-05-01T13:57:33.120Z,9.32
2023-05-01T14:00:01.523Z,8.68
2023-05-01T14:02:31.093Z,8.00
2023-05-01T14:05:00.870Z,6.63
2023-05-01T14:07:29.462Z,8.02
2023-05-01T14:10:00.984Z,6.70
2023-05-01T14:12:34.007Z,11.85
2023-05-01T14:15:03.246Z,6.60
2023-05-01T14:17:33.199Z,9.68
2023-05-01T14:20:02.271Z,7.40
2023-05-01T14:22:31.392Z,8.15
2023-05-01T14:24:59.954Z,8.65
2023-05-01T14:27:30.254Z,8.55
2023-05-01T14:29:58.475Z,9.60
2023-05-01T14:32:28.461Z,8.63
2023-05-01T14:34:57.343Z,9.52
2023-05-01T14:37:27.773Z,11.02
2023-05-01T14:39:56.699Z,12.23
2023-05-01T14:42:24.947Z,10.35
2023-05-01T14:44:54.564Z,7.45
2023-05-01T14:47:23.365Z,9.43
2023-05-01T14:49:54.480Z,9.70
2023-05-01T14:52:22.736Z,10.30
2023-05-01T14:54:53.154Z,13.52
2023-05-01T14:57:21.331Z,12.57
2023-05-01T14:59:49.377Z,12.65
2023-05-01T15:02:19.034Z,11.00
2023-05-01T15:04:47.525Z,14.52
2023-05-01T15:07:16.136Z,12.57
2023-05-01T15:09:46.504Z,12.00
2023-05-01T15:12:15.523Z,12.32
2023-05-01T15:14:43.904Z,13.45
2023-05-01T15:17:12.371Z,12.73
2023-05-01T15:19:41.865Z,16.33
2023-05-01T15:22:10.236Z,14.88
2023-05-01T15:24:39.265Z,12.02
2023-05-01T15:27:08.000Z,15.27
2023-05-01T15:29:36.284Z,12.07
2023-05-01T15:32:11.856Z,13.55
2023-05-01T15:34:42.985Z,12.18
2023-05-01T15:37:11.148Z,16.90
2023-05-01T15:39:40.456Z,14.50
2023-05-01T15:42:09.967Z,16.13
2023-05-01T15:44:38.185Z,14.40
2023-05-01T15:47:06.620Z,14.23
2023-05-01T15:49:34.774Z,15.43
2023-05-01T15:52:04.532Z,15.23
2023-05-01T15:54:32.859Z,14.02
2023-05-01T15:57:02.273Z,15.07
2023-05-01T15:59:30.841Z,15.00
2023-05-01T16:01:59.251Z,17.23
2023-05-01T16:04:29.434Z,17.77
2023-05-01T16:06:59.882Z,16.75
2023-05-01T16:09:32.354Z,18.17
2023-05-01T16:12:03.461Z,14.60
2023-05-01T16:14:32.369Z,20.55
2023-05-01T16:17:04.322Z,18.17
2023-05-01T16:19:32.748Z,16.70
2023-05-01T16:22:04.800Z,17.45
2023-05-01T16:24:35.300Z,16.88
2023-05-01T16:27:03.706Z,17.85
2023-05-01T16:29:34.379Z,18.75
2023-05-01T16:32:02.501Z,18.40
2023-05-01T16:34:30.659Z,17.98
2023-05-01T16:36:58.999Z,19.27
2023-05-01T16:39:27.117Z,18.95
2023-05-01T16:41:57.147Z,18.73
2023-05-01T16:44:25.475Z,17.08
2023-05-01T16:46:55.225Z,17.08
2023-05-01T16:49:26.221Z,19.77
2023-05-01T16:51:56.828Z,17.15
2023-05-01T16:54:26.086Z,17.17
2023-05-01T16:56:54.385Z,21.33
2023-05-01T16:59:24.353Z,19.92
2023-05-01T17:01:52.786Z,21.70
2023-05-01T17:04:21.126Z,21.50
2023-05-01T17:06:49.759Z,20.52
2023-05-01T17:09:17.945Z,24.42
2023-05-01T17:11:46.408Z,22.88
2023-05-01T17:14:17.286Z,24.65
2023-05-01T17:16:48.643Z,23.85
2023-05-01T17:19:18.324Z,25.52
2023-05-01T17:21:46.422Z,27.70
2023-05-01T17:24:14.566Z,24.48
2023-05-01T17:26:45.235Z,26.38
2023-05-01T17:29:15.509Z,23.40
2023-05-01T17:31:43.996Z,24.00
2023-05-01T17:34:16.399Z,24.65
2023-05-01T17:36:46.895Z,24.83
2023-05-01T17:39:15.514Z,27.73
2023-05-01T17:41:44.017Z,27.00
2023-05-01T17:44:14.452Z,24.92
2023-05-01T17:46:45.774Z,24.65
2023-05-01T17:49:15.672Z,24.55
2023-05-01T17:51:46.656Z,24.05
2023-05-01T17:54:26.387Z,25.95
2023-05-01T17:56:56.250Z,24.38
2023-05-01T17:59:30.755Z,23.27
2023-05-01T18:01:59.771Z,24.13
2023-05-01T18:04:30.048Z,27.92
2023-05-01T18:07:04.308Z,28.08
2023-05-01T18:09:32.855Z,25.08
2023-05-01T18:12:04.640Z,27.10
2023-05-01T18:14:33.235Z,25.75
2023-05-01T18:17:01.556Z,24.85
2023-05-01T18:19:33.507Z,24.58
2023-05-01T18:22:03.823Z,28.35
2023-05-01T18:24:37.179Z,30.13
2023-05-01T18:27:05.799Z,29.48
2023-05-01T18:29:34.412Z,27.00
2023-05-01T18:32:07.170Z,32.53
2023-05-01T18:34:43.707Z,31.00
2023-05-01T18:37:13.862Z,32.63
2023-05-01T18:39:42.184Z,33.33
2023-05-01T18:42:11.980Z,36.92
2023-05-01T18:44:43.198Z,46.05
2023-05-01T18:47:14.578Z,49.83
2023-05-01T18:49:46.767Z,57.00
2023-05-01T18:52:18.532Z,62.03
2023-05-01T18:54:48.448Z,61.17
2023-05-01T18:57:19.972Z,60.67
2023-05-01T18:59:52.479Z,60.90
2023-05-01T19:02:20.821Z,61.17
2023-05-01T19:04:58.433Z,63.28
2023-05-01T19:07:27.263Z,62.53
2023-05-01T19:09:58.015Z,62.97
2023-05-01T19:12:26.512Z,61.83
2023-05-01T19:14:54.676Z,63.20
2023-05-01T19:17:22.855Z,63.33
2023-05-01T19:19:52.764Z,63.60
2023-05-01T19:22:23.183Z,61.97
2023-05-01T19:24:51.444Z,61.47
2023-05-01T19:27:22.699Z,61.42
2023-05-01T19:29:50.876Z,63.25
2023-05-01T19:32:23.209Z,62.70
2023-05-01T19:34:55.440Z,65.50
2023-05-01T19:37:23.716Z,64.38
2023-05-01T19:39:51.888Z,67.13
2023-05-01T19:42:20.286Z,64.50
2023-05-01T19:44:48.452Z,65.50
2023-05-01T19:47:16.755Z,64.10
2023-05-01T19:49:45.187Z,63.33
2023-05-01T19:52:14.811Z,61.58
2023-05-01T19:54:45.046Z,62.72
2023-05-01T19:57:13.982Z,57.38
2023-05-01T19:59:42.895Z,59.55
2023-05-01T20:02:11.503Z,57.15
2023-05-01T20:04:39.877Z,56.03
2023-05-01T20:07:08.312Z,54.20
2023-05-01T20:09:37.947Z,53.20
2023-05-01T20:12:06.664Z,53.75
2023-05-01T20:14:34.778Z,55.20
2023-05-01T20:17:04.446Z,53.95
2023-05-01T20:19:32.593Z,54.95
2023-05-01T20:22:00.730Z,54.40
2023-05-01T20:24:29.116Z,52.58
2023-05-01T20:26:59.433Z,51.53
2023-05-01T20:29:28.425Z,50.78
2023-05-01T20:31:56.807Z,50.63
2023-05-01T20:34:28.296Z,52.30
2023-05-01T20:36:56.707Z,53.97
2023-05-01T20:39:24.799Z,53.38
2023-05-01T20:41:53.062Z,54.88
2023-05-01T20:44:23.147Z,54.08
2023-05-01T20:46:51.800Z,53.72
2023-05-01T20:49:20.710Z,54.42
2023-05-01T20:51:49.248Z,52.50
2023-05-01T20:54:17.755Z,54.00
2023-05-01T20:56:45.961Z,53.40
2023-05-01T20:59:14.037Z,54.33
2023-05-01T21:01:43.730Z,51.92
2023-05-01T21:04:11.973Z,53.58
2023-05-01T21:06:40.563Z,53.08
2023-05-01T21:09:11.092Z,52.10
2023-05-01T21:11:43.901Z,53.22
2023-05-01T21:14:12.865Z,53.60
2023-05-01T21:16:44.100Z,52.30
2023-05-01T21:19:16.188Z,52.17
2023-05-01T21:21:44.760Z,51.15
2023-05-01T21:24:20.973Z,51.58
2023-05-01T21:26:49.212Z,52.28
2023-05-01T21:29:17.680Z,50.70
2023-05-01T21:31:46.112Z,50.65
2023-05-01T21:34:19.588Z,50.88
2023-05-01T21:36:49.365Z,51.78
2023-05-01T21:39:17.783Z,49.88
2023-05-01T21:41:49.431Z,49.55
2023-05-01T21:44:17.917Z,48.90
2023-05-01T21:46:46.267Z,47.60
2023-05-01T21:49:23.085Z,48.95
2023-05-01T21:51:51.124Z,49.03
2023-05-01T21:54:21.439Z,50.28
2023-05-01T21:56:49.776Z,51.45
2023-05-01T21:59:19.319Z,50.38
2023-05-01T22:01:47.442Z,50.78
2023-05-01T22:04:19.358Z,49.47
2023-05-01T22:06:47.616Z,49.80
2023-05-01T22:09:16.211Z,50.10
2023-05-01T22:11:44.430Z,49.78
2023-05-01T22:14:16.341Z,49.58
2023-05-01T22:16:44.718Z,48.72
2023-05-01T22:19:12.967Z,47.63
2023-05-01T22:21:42.915Z,48.17
2023-05-01T22:24:11.158Z,49.08
2023-05-01T22:26:39.269Z,47.42
2023-05-01T22:29:08.610Z,48.42
2023-05-01T22:31:36.854Z,46.97
2023-05-01T22:34:05.077Z,46.88
2023-05-01T22:36:33.123Z,46.90
2023-05-01T22:39:04.060Z,45.03
2023-05-01T22:41:33.080Z,47.05
2023-05-01T22:44:01.450Z,45.17
2023-05-01T22:46:29.724Z,46.10
2023-05-01T22:48:59.696Z,45.25
2023-05-01T22:51:28.261Z,45.90
2023-05-01T22:53:56.903Z,47.90
2023-05-01T22:56:27.558Z,45.08
2023-05-01T22:59:00.700Z,44.47
2023-05-01T23:01:29.011Z,43.85
2023-05-01T23:03:57.361Z,42.65
2023-05-01T23:06:25.775Z,43.30
2023-05-01T23:08:54.466Z,41.65
2023-05-01T23:11:23.458Z,41.78
2023-05-01T23:13:53.143Z,39.72
2023-05-01T23:16:21.383Z,42.22
2023-05-01T23:18:49.634Z,41.45
2023-05-01T23:21:19.220Z,40.13
2023-05-01T23:23:48.215Z,41.25
2023-05-01T23:26:24.802Z,41.55
2023-05-01T23:28:54.799Z,42.65
2023-05-01T23:31:26.158Z,42.40
2023-05-01T23:33:54.798Z,41.97
2023-05-01T23:36:23.518Z,41.85
2023-05-01T23:38:51.649Z,42.40
2023-05-01T23:41:20.040Z,41.50
2023-05-01T23:43:48.531Z,43.28
2023-05-01T23:46:18.199Z,43.58
2023-05-01T23:48:46.510Z,42.60
2023-05-01T23:51:14.832Z,43.47
2023-05-01T23:53:43.297Z,43.65
2023-05-01T23:56:11.649Z,43.95
2023-05-01T23:58:39.829Z,43.38
