createdAt,value
2018-06-01T00:00:18.095Z,57.80
2018-06-01T00:01:18.277Z,57.10
2018-06-01T00:02:18.138Z,56.00
2018-06-01T00:03:18.155Z,54.10
2018-06-01T00:04:18.159Z,54.00
2018-06-01T00:05:18.182Z,53.70
2018-06-01T00:06:18.287Z,53.50
2018-06-01T00:07:18.207Z,52.20
2018-06-01T00:08:18.228Z,54.40
2018-06-01T00:09:18.228Z,52.70
2018-06-01T00:10:18.247Z,52.40
2018-06-01T00:11:18.460Z,53.20
2018-06-01T00:12:18.272Z,52.40
2018-06-01T00:13:18.292Z,53.50
2018-06-01T00:14:18.307Z,52.00
2018-06-01T00:15:18.315Z,53.50
2018-06-01T00:16:18.516Z,54.20
2018-06-01T00:17:18.341Z,54.60
2018-06-01T00:18:18.347Z,55.80
2018-06-01T00:19:18.372Z,55.10
2018-06-01T00:20:18.396Z,55.20
2018-06-01T00:21:18.589Z,55.10
2018-06-01T00:22:18.420Z,54.40
2018-06-01T00:23:18.426Z,54.60
2018-06-01T00:24:18.444Z,53.60
2018-06-01T00:25:18.451Z,52.50
2018-06-01T00:26:18.675Z,53.70
2018-06-01T00:27:18.495Z,52.60
2018-06-01T00:28:18.501Z,54.20
2018-06-01T00:29:18.492Z,51.20
2018-06-01T00:30:18.532Z,51.80
2018-06-01T00:31:18.734Z,53.30
2018-06-01T00:32:18.560Z,53.80
2018-06-01T00:33:18.548Z,53.60
2018-06-01T00:34:18.575Z,51.90
2018-06-01T00:35:18.579Z,52.00
2018-06-01T00:36:18.756Z,50.40
2018-06-01T00:37:18.633Z,50.70
2018-06-01T00:38:18.634Z,52.50
2018-06-01T00:39:18.648Z,53.10
2018-06-01T00:40:18.657Z,52.20
2018-06-01T00:41:18.831Z,54.90
2018-06-01T00:42:18.698Z,54.60
2018-06-01T00:43:18.688Z,52.80
2018-06-01T00:44:18.713Z,54.10
2018-06-01T00:45:18.720Z,53.00
2018-06-01T00:46:18.881Z,53.10
2018-06-01T00:47:18.742Z,53.90
2018-06-01T00:48:18.771Z,53.30
2018-06-01T00:49:18.797Z,50.90
2018-06-01T00:50:18.800Z,52.00
2018-06-01T00:51:18.958Z,52.40
2018-06-01T00:52:18.829Z,54.10
2018-06-01T00:53:18.838Z,53.80
2018-06-01T00:54:18.846Z,57.00
2018-06-01T00:55:18.855Z,55.50
2018-06-01T00:56:18.882Z,58.30
2018-06-01T00:57:19.083Z,55.60
2018-06-01T00:58:18.921Z,55.80
2018-06-01T00:59:18.921Z,53.80
2018-06-01T01:00:18.949Z,56.10
2018-06-01T01:01:18.963Z,53.30
2018-06-01T01:02:19.105Z,55.10
2018-06-01T01:03:18.991Z,54.00
2018-06-01T01:04:19.006Z,54.30
2018-06-01T01:05:19.013Z,55.10
2018-06-01T01:06:19.007Z,54.40
2018-06-01T01:07:19.236Z,53.70
2018-06-01T01:08:19.039Z,56.20
2018-06-01T01:09:19.061Z,55.30
2018-06-01T01:10:19.082Z,54.50
2018-06-01T01:11:19.087Z,55.60
2018-06-01T01:12:19.210Z,56.70
2018-06-01T01:13:19.105Z,54.60
2018-06-01T01:14:19.116Z,53.30
2018-06-01T01:15:19.131Z,53.40
2018-06-01T01:16:19.170Z,53.10
2018-06-01T01:17:19.278Z,52.50
2018-06-01T01:18:19.172Z,52.70
2018-06-01T01:19:19.208Z,54.10
2018-06-01T01:20:19.203Z,50.40
2018-06-01T01:21:19.218Z,52.00
2018-06-01T01:22:19.432Z,50.10
2018-06-01T01:23:19.261Z,49.50
2018-06-01T01:24:19.253Z,48.80
2018-06-01T01:25:19.289Z,49.40
2018-06-01T01:26:19.307Z,48.70
2018-06-01T01:27:19.296Z,48.80
2018-06-01T01:28:19.471Z,50.60
2018-06-01T01:29:19.339Z,50.20
2018-06-01T01:30:19.337Z,48.70
2018-06-01T01:31:19.373Z,51.90
2018-06-01T01:32:19.376Z,51.20
2018-06-01T01:33:19.579Z,51.40
2018-06-01T01:34:19.395Z,49.90
2018-06-01T01:35:19.412Z,49.70
2018-06-01T01:36:19.447Z,50.20
2018-06-01T01:37:19.439Z,48.80
2018-06-01T01:38:19.570Z,50.50
2018-06-01T01:39:19.487Z,49.70
2018-06-01T01:40:19.491Z,48.30
2018-06-01T01:41:19.511Z,49.80
2018-06-01T01:42:19.520Z,49.40
2018-06-01T01:43:19.640Z,49.30
2018-06-01T01:44:19.551Z,50.60
2018-06-01T01:45:19.568Z,51.00
2018-06-01T01:46:19.578Z,51.20
2018-06-01T01:47:19.591Z,50.90
2018-06-01T01:48:19.706Z,52.20
2018-06-01T01:49:19.617Z,53.00
2018-06-01T01:50:19.632Z,51.80
2018-06-01T01:51:19.647Z,54.50
2018-06-01T01:52:19.656Z,51.60
2018-06-01T01:53:19.775Z,54.20
2018-06-01T01:54:19.694Z,51.40
2018-06-01T01:55:19.692Z,52.10
2018-06-01T01:56:19.721Z,54.40
2018-06-01T01:57:19.710Z,54.50
2018-06-01T01:58:19.846Z,52.80
2018-06-01T01:59:19.752Z,54.60
2018-06-01T02:00:19.755Z,55.00
2018-06-01T02:01:19.778Z,52.50
2018-06-01T02:02:19.782Z,55.20
2018-06-01T02:03:20.126Z,55.30
2018-06-01T02:04:19.811Z,56.20
2018-06-01T02:05:19.845Z,57.00
2018-06-01T02:06:19.846Z,58.10
2018-06-01T02:07:19.864Z,58.80
2018-06-01T02:08:20.034Z,58.80
2018-06-01T02:09:19.893Z,58.60
2018-06-01T02:10:19.904Z,57.10
2018-06-01T02:11:19.941Z,58.20
2018-06-01T02:12:19.926Z,57.30
2018-06-01T02:13:20.050Z,57.10
2018-06-01T02:14:19.948Z,57.60
2018-06-01T02:15:19.976Z,58.40
2018-06-01T02:16:19.968Z,60.20
2018-06-01T02:17:20.004Z,59.40
2018-06-01T02:18:20.096Z,60.00
2018-06-01T02:19:20.008Z,60.70
2018-06-01T02:20:20.051Z,61.40
2018-06-01T02:21:20.056Z,58.50
2018-06-01T02:22:20.067Z,60.60
2018-06-01T02:23:20.175Z,58.30
2018-06-01T02:24:20.087Z,55.70
2018-06-01T02:25:20.088Z,57.40
2018-06-01T02:26:20.107Z,57.20
2018-06-01T02:27:20.123Z,57.50
2018-06-01T02:28:20.234Z,61.30
2018-06-01T02:29:20.148Z,59.80
2018-06-01T02:30:20.161Z,59.00
2018-06-01T02:31:20.171Z,62.00
2018-06-01T02:32:20.198Z,63.10
2018-06-01T02:33:20.397Z,62.60
2018-06-01T02:34:20.212Z,60.80
2018-06-01T02:35:20.242Z,61.30
2018-06-01T02:36:20.243Z,64.20
2018-06-01T02:37:20.264Z,66.80
2018-06-01T02:38:20.379Z,64.90
2018-06-01T02:39:20.295Z,65.30
2018-06-01T02:40:20.307Z,63.30
2018-06-01T02:41:20.330Z,65.90
2018-06-01T02:42:20.345Z,64.20
2018-06-01T02:43:20.355Z,66.40
2018-06-01T02:44:20.471Z,64.80
2018-06-01T02:45:20.365Z,64.90
2018-06-01T02:46:20.373Z,64.30
2018-06-01T02:47:20.392Z,63.10
2018-06-01T02:48:20.428Z,63.60
2018-06-01T02:49:20.546Z,64.40
2018-06-01T02:50:20.430Z,60.20
2018-06-01T02:51:20.467Z,62.70
2018-06-01T02:52:20.471Z,63.20
2018-06-01T02:53:20.490Z,59.50
2018-06-01T02:54:20.486Z,60.90
2018-06-01T02:55:20.609Z,55.50
2018-06-01T02:56:20.533Z,54.90
2018-06-01T02:57:20.539Z,53.10
2018-06-01T02:58:20.553Z,50.80
2018-06-01T02:59:20.575Z,51.30
2018-06-01T03:00:20.683Z,49.30
2018-06-01T03:01:20.717Z,51.00
2018-06-01T03:02:20.618Z,50.80
2018-06-01T03:03:20.625Z,47.60
2018-06-01T03:04:20.619Z,48.40
2018-06-01T03:05:20.750Z,46.50
2018-06-01T03:06:20.660Z,47.90
2018-06-01T03:07:20.686Z,47.00
2018-06-01T03:08:20.682Z,44.60
2018-06-01T03:09:20.695Z,45.80
2018-06-01T03:10:20.704Z,46.60
2018-06-01T03:11:20.924Z,48.70
2018-06-01T03:12:20.746Z,46.00
2018-06-01T03:13:20.744Z,48.60
2018-06-01T03:14:20.769Z,46.30
2018-06-01T03:15:20.796Z,50.70
2018-06-01T03:16:20.894Z,49.10
2018-06-01T03:17:20.840Z,47.20
2018-06-01T03:18:20.820Z,47.40
2018-06-01T03:19:20.840Z,46.50
2018-06-01T03:20:20.851Z,47.40
2018-06-01T03:21:20.852Z,47.20
2018-06-01T03:22:20.983Z,46.90
2018-06-01T03:23:20.894Z,48.70
2018-06-01T03:24:20.919Z,46.80
2018-06-01T03:25:20.924Z,46.70
2018-06-01T03:26:20.923Z,47.80
2018-06-01T03:27:21.039Z,47.70
2018-06-01T03:28:20.951Z,47.60
2018-06-01T03:29:20.990Z,48.30
2018-06-01T03:30:21.004Z,47.40
2018-06-01T03:31:21.014Z,46.50
2018-06-01T03:32:21.130Z,46.00
2018-06-01T03:33:21.030Z,47.50
2018-06-01T03:34:21.048Z,48.10
2018-06-01T03:35:21.049Z,49.00
2018-06-01T03:36:21.074Z,48.70
2018-06-01T03:37:21.175Z,48.00
2018-06-01T03:38:21.087Z,47.80
2018-06-01T03:39:21.117Z,48.20
2018-06-01T03:40:21.115Z,49.50
2018-06-01T03:41:21.156Z,48.00
2018-06-01T03:42:21.260Z,48.90
2018-06-01T03:43:21.184Z,46.20
2018-06-01T03:44:21.192Z,46.80
2018-06-01T03:45:21.183Z,45.90
2018-06-01T03:46:21.200Z,45.90
2018-06-01T03:47:21.317Z,48.60
2018-06-01T03:48:21.246Z,47.40
2018-06-01T03:49:21.245Z,46.00
2018-06-01T03:50:21.255Z,48.40
2018-06-01T03:51:21.268Z,48.60
2018-06-01T03:52:21.382Z,47.50
2018-06-01T03:53:21.313Z,46.10
2018-06-01T03:54:21.330Z,47.70
2018-06-01T03:55:21.327Z,48.00
2018-06-01T03:56:21.337Z,46.90
2018-06-01T03:57:21.476Z,49.00
2018-06-01T03:58:21.389Z,46.10
2018-06-01T03:59:21.406Z,47.90
2018-06-01T04:00:21.403Z,48.10
2018-06-01T04:01:21.434Z,47.00
2018-06-01T04:02:21.431Z,47.50
2018-06-01T04:03:21.555Z,46.30
2018-06-01T04:04:21.461Z,46.20
2018-06-01T04:05:21.482Z,45.90
2018-06-01T04:06:21.485Z,46.90
2018-06-01T04:07:21.488Z,45.60
2018-06-01T04:08:21.513Z,44.80
2018-06-01T04:09:21.616Z,47.90
2018-06-01T04:10:21.550Z,46.90
2018-06-01T04:11:21.561Z,48.60
2018-06-01T04:12:21.571Z,46.20
2018-06-01T04:13:21.576Z,47.30
2018-06-01T04:14:21.699Z,45.10
2018-06-01T04:15:21.615Z,45.10
2018-06-01T04:16:21.625Z,44.00
2018-06-01T04:17:21.628Z,46.30
2018-06-01T04:18:21.668Z,47.10
2018-06-01T04:19:21.667Z,44.70
2018-06-01T04:20:21.895Z,44.80
2018-06-01T04:21:21.687Z,44.90
2018-06-01T04:22:21.702Z,47.10
2018-06-01T04:23:21.727Z,46.30
2018-06-01T04:24:21.750Z,47.40
2018-06-01T04:25:21.859Z,46.20
2018-06-01T04:26:21.752Z,45.10
2018-06-01T04:27:21.767Z,43.70
2018-06-01T04:28:21.796Z,46.60
2018-06-01T04:29:21.814Z,48.10
2018-06-01T04:30:21.929Z,48.60
2018-06-01T04:31:21.828Z,47.90
2018-06-01T04:32:21.845Z,47.50
2018-06-01T04:33:21.862Z,46.70
2018-06-01T04:34:21.885Z,46.90
2018-06-01T04:35:21.977Z,47.00
2018-06-01T04:36:21.904Z,47.10
2018-06-01T04:37:21.929Z,48.30
2018-06-01T04:38:21.930Z,47.30
2018-06-01T04:39:21.937Z,45.80
2018-06-01T04:40:22.068Z,44.30
2018-06-01T04:41:21.982Z,46.70
2018-06-01T04:42:21.987Z,47.90
2018-06-01T04:43:22.009Z,46.90
2018-06-01T04:44:22.015Z,45.70
2018-06-01T04:45:22.139Z,44.60
2018-06-01T04:46:22.031Z,46.90
2018-06-01T04:47:22.058Z,46.60
2018-06-01T04:48:22.057Z,45.70
2018-06-01T04:49:22.085Z,44.80
2018-06-01T04:50:22.182Z,45.50
2018-06-01T04:51:22.109Z,45.90
2018-06-01T04:52:22.136Z,44.40
2018-06-01T04:53:22.143Z,46.60
2018-06-01T04:54:22.153Z,43.90
2018-06-01T04:55:22.274Z,48.40
2018-06-01T04:56:22.167Z,48.20
2018-06-01T04:57:22.201Z,45.70
2018-06-01T04:58:22.221Z,45.50
2018-06-01T04:59:22.221Z,45.60
2018-06-01T05:00:22.326Z,44.80
2018-06-01T05:01:22.257Z,46.00
2018-06-01T05:02:22.261Z,46.70
2018-06-01T05:03:22.280Z,46.00
2018-06-01T05:04:22.290Z,47.80
2018-06-01T05:05:22.414Z,45.50
2018-06-01T05:06:22.326Z,45.00
2018-06-01T05:07:22.335Z,46.30
2018-06-01T05:08:22.353Z,47.30
2018-06-01T05:09:22.370Z,47.10
2018-06-01T05:10:22.487Z,47.30
2018-06-01T05:11:22.394Z,47.50
2018-06-01T05:12:22.394Z,47.10
2018-06-01T05:13:22.420Z,48.50
2018-06-01T05:14:22.431Z,46.40
2018-06-01T05:15:22.551Z,46.20
2018-06-01T05:16:22.459Z,46.20
2018-06-01T05:17:22.477Z,46.50
2018-06-01T05:18:22.487Z,44.40
2018-06-01T05:19:22.501Z,43.90
2018-06-01T05:20:22.618Z,45.50
2018-06-01T05:21:22.530Z,45.70
2018-06-01T05:22:22.549Z,45.90
2018-06-01T05:23:22.540Z,45.20
2018-06-01T05:24:22.558Z,47.30
2018-06-01T05:25:22.673Z,45.20
2018-06-01T05:26:22.609Z,44.10
2018-06-01T05:27:22.621Z,44.80
2018-06-01T05:28:22.627Z,44.20
2018-06-01T05:29:22.654Z,45.40
2018-06-01T05:30:22.739Z,45.50
2018-06-01T05:31:22.651Z,43.70
2018-06-01T05:32:22.667Z,44.80
2018-06-01T05:33:22.692Z,44.90
2018-06-01T05:34:22.699Z,45.70
2018-06-01T05:35:22.782Z,43.50
2018-06-01T05:36:22.827Z,44.20
2018-06-01T05:37:22.737Z,44.70
2018-06-01T05:38:22.777Z,44.30
2018-06-01T05:39:22.767Z,44.20
2018-06-01T05:40:22.801Z,43.60
2018-06-01T05:41:22.916Z,44.60
2018-06-01T05:42:22.819Z,43.50
2018-06-01T05:43:22.839Z,45.10
2018-06-01T05:44:22.829Z,43.50
2018-06-01T05:45:22.871Z,46.10
2018-06-01T05:46:22.984Z,45.00
2018-06-01T05:47:22.957Z,46.30
2018-06-01T05:48:22.912Z,45.50
2018-06-01T05:49:22.900Z,44.60
2018-06-01T05:50:22.970Z,44.00
2018-06-01T05:51:23.039Z,46.20
2018-06-01T05:52:22.947Z,46.30
2018-06-01T05:53:22.982Z,45.30
2018-06-01T05:54:23.040Z,45.60
2018-06-01T05:55:22.996Z,46.40
2018-06-01T05:56:23.101Z,45.10
2018-06-01T05:57:23.013Z,44.70
2018-06-01T05:58:23.047Z,45.10
2018-06-01T05:59:23.079Z,46.20
2018-06-01T06:00:23.075Z,46.70
2018-06-01T06:01:23.180Z,46.40
2018-06-01T06:02:23.087Z,47.40
2018-06-01T06:03:23.120Z,47.30
2018-06-01T06:04:23.113Z,48.90
2018-06-01T06:05:23.126Z,46.80
2018-06-01T06:06:23.250Z,47.20
2018-06-01T06:07:23.162Z,46.90
2018-06-01T06:08:23.189Z,49.80
2018-06-01T06:09:23.196Z,47.70
2018-06-01T06:10:23.198Z,47.20
2018-06-01T06:11:23.309Z,49.60
2018-06-01T06:12:23.220Z,48.60
2018-06-01T06:13:23.338Z,48.40
2018-06-01T06:14:23.269Z,48.90
2018-06-01T06:15:23.288Z,51.50
2018-06-01T06:16:23.293Z,51.30
2018-06-01T06:17:23.466Z,48.00
2018-06-01T06:18:23.326Z,49.70
2018-06-01T06:19:23.330Z,50.60
2018-06-01T06:20:23.333Z,51.00
2018-06-01T06:21:23.350Z,49.40
2018-06-01T06:22:23.464Z,51.20
2018-06-01T06:23:23.401Z,49.10
2018-06-01T06:24:23.401Z,49.70
2018-06-01T06:25:23.403Z,49.10
2018-06-01T06:26:23.441Z,48.20
2018-06-01T06:27:23.428Z,46.60
2018-06-01T06:28:23.566Z,49.40
2018-06-01T06:29:23.481Z,48.90
2018-06-01T06:30:23.494Z,49.00
2018-06-01T06:31:23.549Z,50.80
2018-06-01T06:32:23.524Z,50.10
2018-06-01T06:33:23.632Z,51.40
2018-06-01T06:34:23.540Z,52.30
2018-06-01T06:35:23.540Z,53.30
2018-06-01T06:36:23.551Z,55.30
2018-06-01T06:37:23.567Z,52.80
2018-06-01T06:38:23.706Z,50.80
2018-06-01T06:39:23.607Z,53.70
2018-06-01T06:40:23.628Z,54.70
2018-06-01T06:41:23.636Z,53.70
2018-06-01T06:42:23.656Z,53.10
2018-06-01T06:43:23.782Z,53.40
2018-06-01T06:44:23.766Z,54.00
2018-06-01T06:45:23.680Z,54.50
2018-06-01T06:46:23.710Z,57.00
2018-06-01T06:47:23.702Z,56.70
2018-06-01T06:48:23.721Z,58.80
2018-06-01T06:49:23.845Z,56.70
2018-06-01T06:50:23.753Z,57.20
2018-06-01T06:51:23.782Z,56.30
2018-06-01T06:52:23.784Z,55.80
2018-06-01T06:53:23.781Z,57.10
2018-06-01T06:54:23.945Z,56.00
2018-06-01T06:55:23.814Z,58.90
2018-06-01T06:56:23.846Z,58.70
2018-06-01T06:57:23.857Z,57.50
2018-06-01T06:58:23.853Z,58.40
2018-06-01T06:59:23.863Z,56.50
2018-06-01T07:00:23.973Z,56.80
2018-06-01T07:01:23.889Z,57.00
2018-06-01T07:02:23.914Z,58.10
2018-06-01T07:03:23.937Z,57.00
2018-06-01T07:04:23.935Z,58.30
2018-06-01T07:05:24.062Z,57.80
2018-06-01T07:06:23.967Z,54.70
2018-06-01T07:07:23.973Z,55.50
2018-06-01T07:09:24.013Z,55.30
2018-06-01T07:10:24.112Z,58.40
2018-06-01T07:11:24.021Z,56.10
2018-06-01T07:12:24.045Z,57.60
2018-06-01T07:13:24.053Z,57.40
2018-06-01T07:14:24.064Z,60.20
2018-06-01T07:15:24.186Z,58.50
2018-06-01T07:16:24.087Z,57.30
2018-06-01T07:17:24.113Z,55.50
2018-06-01T07:18:24.125Z,55.10
2018-06-01T07:19:24.129Z,56.70
2018-06-01T07:20:24.308Z,55.50
2018-06-01T07:21:24.174Z,55.10
2018-06-01T07:22:24.237Z,54.90
2018-06-01T07:23:24.184Z,54.40
2018-06-01T07:24:24.190Z,58.50
2018-06-01T07:25:24.379Z,58.50
2018-06-01T07:26:24.218Z,60.20
2018-06-01T07:27:24.255Z,59.70
2018-06-01T07:28:24.254Z,62.50
2018-06-01T07:29:24.268Z,63.40
2018-06-01T07:30:24.392Z,65.30
2018-06-01T07:31:24.299Z,60.50
2018-06-01T07:32:24.319Z,60.00
2018-06-01T07:33:24.327Z,60.10
2018-06-01T07:34:24.347Z,59.30
2018-06-01T07:35:24.453Z,59.80
2018-06-01T07:36:24.374Z,59.30
2018-06-01T07:37:24.381Z,58.40
2018-06-01T07:38:24.396Z,56.70
2018-06-01T07:39:24.397Z,57.40
2018-06-01T07:40:24.577Z,57.50
2018-06-01T07:41:24.443Z,57.50
2018-06-01T07:42:24.459Z,58.00
2018-06-01T07:43:24.459Z,57.70
2018-06-01T07:44:24.484Z,55.90
2018-06-01T07:45:24.621Z,55.50
2018-06-01T07:46:24.501Z,53.60
2018-06-01T07:47:24.501Z,54.10
2018-06-01T07:48:24.526Z,53.50
2018-06-01T07:49:24.547Z,55.70
2018-06-01T07:50:24.566Z,54.30
2018-06-01T07:51:24.705Z,53.40
2018-06-01T07:52:24.592Z,54.50
2018-06-01T07:53:24.596Z,53.50
2018-06-01T07:54:24.593Z,53.10
2018-06-01T07:55:24.609Z,53.40
2018-06-01T07:56:24.731Z,54.20
2018-06-01T07:57:24.635Z,53.10
2018-06-01T07:58:24.660Z,53.60
2018-06-01T07:59:24.673Z,53.30
2018-06-01T08:00:24.675Z,56.00
2018-06-01T08:01:24.803Z,55.20
2018-06-01T08:02:24.706Z,54.60
2018-06-01T08:03:24.714Z,56.00
2018-06-01T08:04:24.747Z,55.40
2018-06-01T08:05:24.740Z,56.20
2018-06-01T08:06:24.854Z,55.00
2018-06-01T08:07:24.767Z,58.20
2018-06-01T08:08:24.785Z,69.80
2018-06-01T08:09:24.806Z,70.90
2018-06-01T08:10:24.811Z,77.20
2018-06-01T08:11:25.036Z,71.60
2018-06-01T08:12:24.856Z,61.60
2018-06-01T08:13:24.859Z,57.60
2018-06-01T08:14:24.875Z,56.60
2018-06-01T08:15:24.896Z,56.70
2018-06-01T08:16:25.093Z,57.20
2018-06-01T08:17:24.905Z,57.50
2018-06-01T08:18:24.940Z,59.50
2018-06-01T08:19:24.948Z,57.20
2018-06-01T08:20:24.965Z,58.30
2018-06-01T08:21:25.053Z,56.40
2018-06-01T08:22:24.973Z,57.20
2018-06-01T08:23:24.996Z,58.70
2018-06-01T08:24:24.994Z,59.20
2018-06-01T08:25:25.014Z,58.20
2018-06-01T08:26:25.126Z,57.80
2018-06-01T08:27:25.167Z,59.10
2018-06-01T08:28:25.079Z,58.50
2018-06-01T08:29:25.087Z,59.20
2018-06-01T08:30:25.095Z,59.00
2018-06-01T08:31:25.236Z,60.00
2018-06-01T08:32:25.184Z,59.60
2018-06-01T08:33:25.140Z,61.10
2018-06-01T08:34:25.139Z,60.80
2018-06-01T08:35:25.141Z,62.50
2018-06-01T08:36:25.273Z,63.60
2018-06-01T08:37:25.165Z,63.90
2018-06-01T08:38:25.190Z,64.70
2018-06-01T08:39:25.221Z,62.50
2018-06-01T08:40:25.216Z,65.40
2018-06-01T08:41:25.338Z,64.50
2018-06-01T08:42:25.257Z,64.00
2018-06-01T08:43:25.264Z,66.00
2018-06-01T08:44:25.254Z,64.40
2018-06-01T08:45:25.273Z,67.70
2018-06-01T08:46:25.443Z,67.50
2018-06-01T08:47:25.323Z,68.60
2018-06-01T08:48:25.335Z,70.20
2018-06-01T08:49:25.319Z,70.50
2018-06-01T08:50:25.335Z,68.70
2018-06-01T08:51:25.458Z,69.00
2018-06-01T08:52:25.416Z,69.90
2018-06-01T08:53:25.387Z,69.80
2018-06-01T08:54:25.398Z,68.20
2018-06-01T08:55:25.419Z,68.40
2018-06-01T08:56:25.415Z,66.40
2018-06-01T08:57:25.545Z,69.10
2018-06-01T08:58:25.437Z,68.40
2018-06-01T08:59:25.463Z,66.40
2018-06-01T09:00:25.461Z,67.60
2018-06-01T09:01:25.499Z,67.90
2018-06-01T09:02:25.604Z,64.30
2018-06-01T09:03:25.499Z,68.10
2018-06-01T09:04:25.526Z,67.80
2018-06-01T09:05:25.544Z,67.50
2018-06-01T09:06:25.568Z,69.20
2018-06-01T09:07:25.672Z,68.30
2018-06-01T09:08:25.561Z,71.00
2018-06-01T09:09:25.632Z,72.80
2018-06-01T09:10:25.615Z,75.60
2018-06-01T09:11:25.616Z,75.50
2018-06-01T09:12:25.816Z,77.50
2018-06-01T09:13:25.640Z,76.80
2018-06-01T09:14:25.689Z,74.70
2018-06-01T09:15:25.650Z,75.50
2018-06-01T09:16:25.692Z,69.50
2018-06-01T09:17:25.777Z,70.60
2018-06-01T09:18:25.700Z,74.60
2018-06-01T09:19:25.727Z,73.80
2018-06-01T09:20:25.723Z,71.10
2018-06-01T09:21:25.731Z,70.00
2018-06-01T09:22:25.840Z,72.50
2018-06-01T09:23:25.755Z,73.90
2018-06-01T09:24:25.772Z,71.50
2018-06-01T09:25:25.795Z,76.30
2018-06-01T09:26:25.803Z,75.40
2018-06-01T09:27:25.914Z,74.90
2018-06-01T09:28:25.860Z,75.10
2018-06-01T09:29:25.825Z,75.90
2018-06-01T09:30:25.860Z,76.40
2018-06-01T09:31:25.871Z,78.20
2018-06-01T09:32:25.987Z,82.20
2018-06-01T09:33:25.879Z,80.20
2018-06-01T09:34:26.036Z,79.30
2018-06-01T09:35:25.912Z,76.50
2018-06-01T09:36:25.916Z,78.50
2018-06-01T09:37:26.028Z,80.40
2018-06-01T09:38:25.937Z,81.00
2018-06-01T09:39:25.971Z,79.60
2018-06-01T09:40:25.961Z,79.30
2018-06-01T09:41:25.997Z,80.20
2018-06-01T09:42:26.106Z,79.60
2018-06-01T09:43:26.024Z,78.30
2018-06-01T09:44:26.014Z,79.60
2018-06-01T09:45:26.035Z,83.00
2018-06-01T09:46:26.035Z,82.70
2018-06-01T09:47:26.150Z,83.40
2018-06-01T09:48:26.079Z,81.30
2018-06-01T09:49:26.088Z,79.20
2018-06-01T09:50:26.088Z,81.60
2018-06-01T09:51:26.107Z,80.90
2018-06-01T09:52:26.235Z,82.60
2018-06-01T09:53:26.138Z,81.00
2018-06-01T09:54:26.137Z,83.20
2018-06-01T09:55:26.218Z,79.80
2018-06-01T09:56:26.181Z,82.80
2018-06-01T09:57:26.341Z,83.60
2018-06-01T09:58:26.203Z,82.20
2018-06-01T09:59:26.220Z,83.30
2018-06-01T10:00:26.220Z,83.00
2018-06-01T10:01:26.239Z,84.30
2018-06-01T10:02:26.357Z,81.60
2018-06-01T10:03:26.247Z,83.20
2018-06-01T10:04:26.279Z,81.00
2018-06-01T10:05:26.276Z,79.50
2018-06-01T10:06:26.286Z,80.60
2018-06-01T10:07:26.391Z,80.80
2018-06-01T10:08:26.307Z,77.50
2018-06-01T10:09:26.314Z,75.00
2018-06-01T10:10:26.331Z,73.70
2018-06-01T10:11:26.340Z,70.90
2018-06-01T10:12:26.373Z,69.50
2018-06-01T10:13:26.478Z,69.60
2018-06-01T10:14:26.397Z,70.30
2018-06-01T10:15:26.410Z,69.00
2018-06-01T10:16:26.403Z,62.30
2018-06-01T10:17:26.428Z,60.90
2018-06-01T10:18:26.528Z,60.50
2018-06-01T10:19:26.468Z,58.80
2018-06-01T10:20:26.459Z,57.20
2018-06-01T10:21:26.498Z,54.20
2018-06-01T10:22:26.508Z,55.00
2018-06-01T10:23:26.600Z,55.90
2018-06-01T10:24:26.531Z,56.30
2018-06-01T10:25:26.525Z,57.60
2018-06-01T10:26:26.557Z,55.00
2018-06-01T10:27:26.566Z,55.50
2018-06-01T10:28:26.566Z,56.90
2018-06-01T10:29:26.726Z,53.90
2018-06-01T10:30:26.588Z,51.20
2018-06-01T10:31:26.626Z,52.00
2018-06-01T10:32:26.637Z,51.90
2018-06-01T10:33:26.641Z,50.60
2018-06-01T10:34:26.799Z,52.70
2018-06-01T10:35:26.672Z,50.90
2018-06-01T10:36:26.677Z,50.60
2018-06-01T10:37:26.698Z,51.00
2018-06-01T10:38:26.716Z,51.80
2018-06-01T10:39:26.739Z,48.90
2018-06-01T10:40:26.889Z,50.20
2018-06-01T10:41:26.768Z,50.70
2018-06-01T10:42:26.766Z,51.10
2018-06-01T10:43:26.782Z,48.60
2018-06-01T10:44:26.815Z,48.50
2018-06-01T10:45:26.908Z,49.40
2018-06-01T10:46:26.849Z,48.70
2018-06-01T10:47:26.843Z,49.40
2018-06-01T10:48:26.860Z,48.90
2018-06-01T10:49:26.889Z,48.20
2018-06-01T10:50:27.008Z,47.60
2018-06-01T10:51:26.917Z,48.10
2018-06-01T10:52:26.920Z,49.30
2018-06-01T10:53:26.953Z,49.10
2018-06-01T10:54:27.021Z,49.30
2018-06-01T10:55:27.081Z,49.40
2018-06-01T10:56:26.985Z,49.60
2018-06-01T10:57:27.003Z,48.30
2018-06-01T10:58:27.036Z,48.70
2018-06-01T10:59:27.046Z,50.10
2018-06-01T11:00:27.164Z,46.80
2018-06-01T11:01:27.069Z,49.30
2018-06-01T11:02:27.088Z,47.70
2018-06-01T11:03:27.117Z,48.60
2018-06-01T11:04:27.141Z,47.90
2018-06-01T11:05:27.237Z,49.20
2018-06-01T11:06:27.160Z,47.50
2018-06-01T11:07:27.177Z,48.00
2018-06-01T11:08:27.214Z,47.00
2018-06-01T11:09:27.231Z,46.60
2018-06-01T11:10:27.345Z,47.40
2018-06-01T11:11:27.247Z,45.90
2018-06-01T11:12:27.275Z,44.10
2018-06-01T11:13:27.303Z,44.00
2018-06-01T11:14:27.331Z,45.70
2018-06-01T11:15:27.435Z,45.30
2018-06-01T11:16:27.346Z,44.80
2018-06-01T11:17:27.373Z,45.50
2018-06-01T11:18:27.370Z,45.60
2018-06-01T11:19:27.408Z,43.50
2018-06-01T11:20:27.522Z,45.50
2018-06-01T11:21:27.458Z,46.10
2018-06-01T11:22:27.458Z,43.70
2018-06-01T11:23:27.465Z,44.70
2018-06-01T11:24:27.492Z,43.20
2018-06-01T11:25:27.618Z,44.80
2018-06-01T11:26:27.546Z,44.20
2018-06-01T11:27:27.563Z,44.90
2018-06-01T11:28:27.576Z,41.20
2018-06-01T11:29:27.608Z,43.10
2018-06-01T11:30:27.717Z,41.80
2018-06-01T11:31:27.628Z,41.60
2018-06-01T11:32:27.656Z,43.40
2018-06-01T11:33:27.653Z,43.20
2018-06-01T11:34:27.688Z,41.40
2018-06-01T11:35:27.703Z,40.10
2018-06-01T11:36:27.827Z,38.40
2018-06-01T11:37:27.754Z,37.20
2018-06-01T11:38:27.805Z,38.60
2018-06-01T11:39:27.792Z,36.90
2018-06-01T11:40:27.801Z,37.10
2018-06-01T11:41:27.920Z,33.00
2018-06-01T11:42:27.835Z,31.40
2018-06-01T11:43:27.875Z,33.00
2018-06-01T11:44:27.896Z,31.20
2018-06-01T11:45:27.900Z,29.90
2018-06-01T11:46:28.012Z,31.80
2018-06-01T11:47:27.948Z,29.90
2018-06-01T11:48:27.949Z,31.10
2018-06-01T11:49:27.977Z,30.20
2018-06-01T11:50:27.992Z,27.60
2018-06-01T11:51:28.157Z,24.90
2018-06-01T11:52:28.030Z,24.70
2018-06-01T11:53:28.065Z,25.00
2018-06-01T11:54:28.070Z,26.00
2018-06-01T11:55:28.115Z,26.80
2018-06-01T11:56:28.214Z,28.60
2018-06-01T11:57:28.130Z,28.00
2018-06-01T11:58:28.176Z,25.00
2018-06-01T11:59:28.176Z,25.20
2018-06-01T12:00:28.216Z,22.80
2018-06-01T12:01:28.316Z,23.40
2018-06-01T12:02:28.250Z,24.00
2018-06-01T12:03:28.274Z,22.40
2018-06-01T12:04:28.283Z,21.10
2018-06-01T12:05:28.317Z,19.70
2018-06-01T12:06:28.439Z,18.90
2018-06-01T12:07:28.354Z,18.40
2018-06-01T12:08:28.381Z,17.80
2018-06-01T12:09:28.385Z,17.90
2018-06-01T12:10:28.400Z,18.60
2018-06-01T12:11:28.516Z,17.00
2018-06-01T12:12:28.447Z,16.60
2018-06-01T12:13:28.474Z,15.80
2018-06-01T12:14:28.496Z,16.10
2018-06-01T12:15:28.508Z,16.30
2018-06-01T12:16:28.614Z,16.40
2018-06-01T12:17:28.586Z,16.80
2018-06-01T12:18:28.555Z,13.60
2018-06-01T12:19:28.580Z,13.70
2018-06-01T12:20:28.613Z,13.70
2018-06-01T12:21:28.633Z,12.40
2018-06-01T12:22:28.733Z,12.20
2018-06-01T12:23:28.653Z,11.80
2018-06-01T12:24:28.675Z,11.50
2018-06-01T12:25:28.713Z,11.10
2018-06-01T12:26:28.712Z,10.80
2018-06-01T12:27:28.839Z,10.00
2018-06-01T12:28:28.765Z,8.80
2018-06-01T12:29:28.803Z,9.80
2018-06-01T12:30:28.798Z,8.40
2018-06-01T12:31:28.823Z,7.40
2018-06-01T12:32:28.932Z,7.60
2018-06-01T12:33:28.859Z,7.10
2018-06-01T12:34:28.856Z,7.50
2018-06-01T12:35:28.894Z,7.00
2018-06-01T12:36:28.905Z,6.50
2018-06-01T12:37:29.033Z,6.00
2018-06-01T12:38:28.949Z,6.30
2018-06-01T12:39:28.947Z,6.80
2018-06-01T12:40:28.966Z,6.90
2018-06-01T12:41:28.980Z,6.90
2018-06-01T12:42:29.104Z,6.20
2018-06-01T12:43:29.038Z,6.00
2018-06-01T12:44:29.049Z,6.30
2018-06-01T12:45:29.072Z,5.60
2018-06-01T12:46:29.093Z,6.20
2018-06-01T12:47:29.188Z,5.40
2018-06-01T12:48:29.100Z,5.00
2018-06-01T12:49:29.122Z,5.20
2018-06-01T12:50:29.158Z,5.10
2018-06-01T12:51:29.154Z,4.80
2018-06-01T12:52:29.285Z,4.90
2018-06-01T12:53:29.208Z,4.90
2018-06-01T12:54:29.209Z,5.00