createdAt,value
2022-10-01T00:01:15.731Z,56.01
2022-10-01T00:03:44.913Z,56.10
2022-10-01T00:06:14.723Z,55.93
2022-10-01T00:08:42.377Z,55.91
2022-10-01T00:11:11.977Z,55.82
2022-10-01T00:13:43.775Z,56.22
2022-10-01T00:16:13.702Z,56.35
2022-10-01T00:18:42.702Z,56.28
2022-10-01T00:21:14.842Z,56.08
2022-10-01T00:23:46.151Z,56.20
2022-10-01T00:26:18.198Z,56.67
2022-10-01T00:28:47.598Z,56.69
2022-10-01T00:31:15.903Z,56.75
2022-10-01T00:33:47.090Z,56.82
2022-10-01T00:36:13.678Z,56.62
2022-10-01T00:38:40.761Z,57.09
2022-10-01T00:41:08.069Z,57.12
2022-10-01T00:43:59.866Z,57.05
2022-10-01T00:46:41.075Z,57.14
2022-10-01T00:49:15.071Z,57.28
2022-10-01T00:51:45.565Z,57.41
2022-10-01T00:54:16.944Z,57.41
2022-10-01T00:56:44.724Z,57.47
2022-10-01T00:59:12.807Z,57.56
2022-10-01T01:01:39.451Z,57.33
2022-10-01T01:04:16.821Z,57.53
2022-10-01T01:06:55.760Z,57.44
2022-10-01T01:09:25.808Z,57.74
2022-10-01T01:12:07.801Z,57.75
2022-10-01T01:15:01.700Z,57.88
2022-10-01T01:17:40.377Z,57.89
2022-10-01T01:20:19.084Z,57.78
2022-10-01T01:22:59.723Z,58.08
2022-10-01T01:25:36.769Z,58.01
2022-10-01T01:28:20.009Z,58.24
2022-10-01T01:30:50.651Z,58.01
2022-10-01T01:33:20.705Z,58.35
2022-10-01T01:35:53.023Z,58.52
2022-10-01T01:38:27.951Z,58.39
2022-10-01T01:40:58.521Z,58.38
2022-10-01T01:43:31.327Z,58.44
2022-10-01T01:46:01.228Z,58.76
2022-10-01T01:48:30.791Z,58.87
2022-10-01T01:51:11.782Z,58.94
2022-10-01T01:53:43.028Z,58.93
2022-10-01T01:56:09.700Z,58.83
2022-10-01T01:58:37.867Z,59.22
2022-10-01T02:01:05.098Z,58.96
2022-10-01T02:03:35.009Z,59.06
2022-10-01T02:06:19.171Z,59.32
2022-10-01T02:09:11.335Z,59.16
2022-10-01T02:11:50.428Z,59.32
2022-10-01T02:14:30.905Z,59.19
2022-10-01T02:17:06.055Z,59.61
2022-10-01T02:19:48.813Z,59.61
2022-10-01T02:22:23.707Z,59.82
2022-10-01T02:24:59.879Z,59.56
2022-10-01T02:27:33.251Z,59.87
2022-10-01T02:30:07.797Z,59.44
2022-10-01T02:32:37.819Z,59.51
2022-10-01T02:35:09.569Z,59.64
2022-10-01T02:37:37.687Z,60.08
2022-10-01T02:40:08.690Z,59.87
2022-10-01T02:42:37.728Z,60.18
2022-10-01T02:45:10.159Z,60.30
2022-10-01T02:47:41.694Z,60.00
2022-10-01T02:50:09.421Z,60.07
2022-10-01T02:52:45.356Z,60.56
2022-10-01T02:55:17.346Z,60.43
2022-10-01T02:57:43.922Z,60.45
2022-10-01T03:00:13.561Z,60.14
2022-10-01T03:02:40.130Z,60.53
2022-10-01T03:05:07.318Z,60.28
2022-10-01T03:07:35.651Z,60.77
2022-10-01T03:10:04.691Z,60.93
2022-10-01T03:12:31.660Z,60.87
2022-10-01T03:14:58.164Z,60.80
2022-10-01T03:17:24.705Z,60.51
2022-10-01T03:19:51.232Z,60.91
2022-10-01T03:22:22.311Z,60.53
2022-10-01T03:24:51.726Z,60.75
2022-10-01T03:27:19.119Z,60.59
2022-10-01T03:29:46.158Z,61.03
2022-10-01T03:32:13.024Z,61.00
2022-10-01T03:34:40.559Z,61.27
2022-10-01T03:37:07.257Z,60.87
2022-10-01T03:39:34.236Z,60.98
2022-10-01T03:42:00.709Z,61.11
2022-10-01T03:44:30.083Z,61.26
2022-10-01T03:46:56.558Z,61.23
2022-10-01T03:49:23.599Z,60.90
2022-10-01T03:51:50.498Z,60.96
2022-10-01T03:54:18.396Z,61.32
2022-10-01T03:56:44.919Z,60.94
2022-10-01T03:59:11.410Z,61.08
2022-10-01T04:01:39.376Z,60.96
2022-10-01T04:04:07.162Z,61.02
2022-10-01T04:06:33.718Z,61.47
2022-10-01T04:09:00.212Z,61.31
2022-10-01T04:11:26.842Z,61.24
2022-10-01T04:13:54.148Z,61.38
2022-10-01T04:16:20.720Z,61.13
2022-10-01T04:18:47.253Z,61.38
2022-10-01T04:21:15.330Z,61.34
2022-10-01T04:23:46.337Z,61.09
2022-10-01T04:26:12.918Z,61.32
2022-10-01T04:28:39.419Z,61.60
2022-10-01T04:31:24.620Z,61.71
2022-10-01T04:33:56.255Z,61.29
2022-10-01T04:36:24.490Z,61.71
2022-10-01T04:38:53.358Z,61.41
2022-10-01T04:41:21.323Z,61.46
2022-10-01T04:43:50.989Z,61.53
2022-10-01T04:46:17.884Z,61.49
2022-10-01T04:48:44.454Z,61.77
2022-10-01T04:51:11.089Z,61.27
2022-10-01T04:53:55.518Z,61.72
2022-10-01T04:56:22.131Z,61.58
2022-10-01T04:58:49.106Z,61.93
2022-10-01T05:01:15.626Z,61.48
2022-10-01T05:03:44.245Z,61.82
2022-10-01T05:06:10.766Z,61.70
2022-10-01T05:08:37.960Z,61.79
2022-10-01T05:11:04.813Z,61.81
2022-10-01T05:13:31.865Z,61.54
2022-10-01T05:16:02.993Z,61.68
2022-10-01T05:18:30.155Z,61.77
2022-10-01T05:20:56.655Z,62.00
2022-10-01T05:23:23.125Z,61.67
2022-10-01T05:25:51.109Z,61.98
2022-10-01T05:28:22.215Z,61.72
2022-10-01T05:30:50.960Z,62.10
2022-10-01T05:33:17.497Z,62.33
2022-10-01T05:35:45.494Z,62.08
2022-10-01T05:38:12.012Z,62.38
2022-10-01T05:40:38.502Z,61.94
2022-10-01T05:43:04.975Z,62.15
2022-10-01T05:45:32.363Z,62.12
2022-10-01T05:48:01.326Z,61.99
2022-10-01T05:50:31.389Z,62.26
2022-10-01T05:52:58.193Z,61.96
2022-10-01T05:55:25.083Z,62.26
2022-10-01T05:58:02.341Z,61.85
2022-10-01T06:00:30.867Z,62.06
2022-10-01T06:03:00.788Z,62.04
2022-10-01T06:05:29.471Z,62.15
2022-10-01T06:07:56.461Z,61.96
2022-10-01T06:10:24.538Z,61.97
2022-10-01T06:12:51.628Z,62.29
2022-10-01T06:15:21.961Z,62.21
2022-10-01T06:17:48.428Z,62.00
2022-10-01T06:20:19.388Z,62.37
2022-10-01T06:22:53.902Z,62.28
2022-10-01T06:25:21.949Z,61.83
2022-10-01T06:27:57.807Z,62.31
2022-10-01T06:30:27.195Z,62.58
2022-10-01T06:33:03.864Z,62.18
2022-10-01T06:35:34.838Z,62.56
2022-10-01T06:38:04.746Z,62.19
2022-10-01T06:40:31.345Z,62.62
2022-10-01T06:42:58.683Z,62.48
2022-10-01T06:45:29.658Z,62.49
2022-10-01T06:48:03.601Z,62.47
2022-10-01T06:50:31.530Z,62.60
2022-10-01T06:52:58.886Z,62.60
2022-10-01T06:55:30.047Z,62.30
2022-10-01T06:58:05.457Z,62.82
2022-10-01T07:00:32.916Z,62.13
2022-10-01T07:02:59.572Z,62.09
2022-10-01T07:05:27.910Z,62.50
2022-10-01T07:07:54.537Z,62.70
2022-10-01T07:10:23.136Z,62.63
2022-10-01T07:12:50.445Z,62.68
2022-10-01T07:15:21.112Z,62.48
2022-10-01T07:17:50.214Z,62.69
2022-10-01T07:20:19.782Z,62.77
2022-10-01T07:22:48.724Z,62.57
2022-10-01T07:25:15.621Z,62.48
2022-10-01T07:27:42.114Z,62.54
2022-10-01T07:30:09.122Z,63.11
2022-10-01T07:32:35.590Z,63.30
2022-10-01T07:35:03.575Z,63.11
2022-10-01T07:37:30.077Z,63.17
2022-10-01T07:39:56.534Z,62.85
2022-10-01T07:42:22.998Z,63.13
2022-10-01T07:44:51.029Z,62.64
2022-10-01T07:47:17.487Z,62.64
2022-10-01T07:49:43.955Z,62.72
2022-10-01T07:52:13.285Z,62.64
2022-10-01T07:54:40.260Z,62.77
2022-10-01T07:57:06.701Z,62.90
2022-10-01T07:59:33.447Z,62.37
2022-10-01T08:02:00.910Z,62.75
2022-10-01T08:04:46.081Z,62.58
2022-10-01T08:07:12.555Z,62.22
2022-10-01T08:09:39.760Z,62.28
2022-10-01T08:12:06.277Z,62.38
2022-10-01T08:14:34.932Z,62.02
2022-10-01T08:17:01.463Z,62.10
2022-10-01T08:19:28.066Z,62.37
2022-10-01T08:21:54.521Z,62.24
2022-10-01T08:24:25.386Z,62.16
2022-10-01T08:26:55.878Z,62.36
2022-10-01T08:29:22.437Z,62.60
2022-10-01T08:31:49.107Z,62.91
2022-10-01T08:34:20.209Z,62.65
2022-10-01T08:36:51.656Z,62.58
2022-10-01T08:39:18.538Z,62.80
2022-10-01T08:41:54.041Z,63.11
2022-10-01T08:44:27.792Z,62.64
2022-10-01T08:47:00.844Z,62.47
2022-10-01T08:49:34.407Z,62.58
2022-10-01T08:52:15.632Z,62.72
2022-10-01T08:54:48.221Z,62.64
2022-10-01T08:57:38.352Z,62.61
2022-10-01T09:00:11.692Z,62.96
2022-10-01T09:02:40.664Z,62.89
2022-10-01T09:05:25.328Z,63.12
2022-10-01T09:08:06.815Z,63.43
2022-10-01T09:10:49.797Z,63.37
2022-10-01T09:14:00.655Z,63.21
2022-10-01T09:16:36.320Z,63.43
2022-10-01T09:19:31.828Z,63.82
2022-10-01T09:21:58.296Z,64.07
2022-10-01T09:24:50.022Z,63.97
2022-10-01T09:27:21.470Z,63.71
2022-10-01T09:30:07.457Z,63.88
2022-10-01T09:32:46.832Z,63.59
2022-10-01T09:35:23.854Z,63.33
2022-10-01T09:38:02.204Z,63.41
2022-10-01T09:40:46.284Z,63.21
2022-10-01T09:43:12.998Z,63.28
2022-10-01T09:45:41.003Z,62.70
2022-10-01T09:48:26.435Z,62.67
2022-10-01T09:50:59.051Z,62.37
2022-10-01T09:56:42.477Z,61.71
2022-10-01T09:59:17.305Z,61.62
2022-10-01T10:01:51.820Z,61.07
2022-10-01T10:04:23.279Z,61.13
2022-10-01T10:07:01.393Z,60.73
2022-10-01T10:09:33.622Z,60.81
2022-10-01T10:12:00.902Z,60.74
2022-10-01T10:14:35.122Z,60.31
2022-10-01T10:17:11.141Z,60.48
2022-10-01T10:19:38.397Z,60.08
2022-10-01T10:22:23.183Z,60.15
2022-10-01T10:24:50.344Z,60.25
2022-10-01T10:27:26.587Z,60.19
2022-10-01T10:30:13.628Z,59.91
2022-10-01T10:32:41.577Z,59.67
2022-10-01T10:35:14.135Z,59.30
2022-10-01T10:37:54.725Z,59.19
2022-10-01T10:40:29.330Z,58.94
2022-10-01T10:42:58.606Z,59.13
2022-10-01T10:45:33.233Z,59.20
2022-10-01T10:48:01.878Z,59.50
2022-10-01T10:50:32.387Z,59.42
2022-10-01T10:52:59.252Z,59.15
2022-10-01T10:55:30.967Z,58.70
2022-10-01T10:58:11.667Z,58.32
2022-10-01T11:00:46.263Z,58.22
2022-10-01T11:03:15.613Z,57.68
2022-10-01T11:05:43.502Z,57.61
2022-10-01T11:08:18.931Z,56.93
2022-10-01T11:11:02.169Z,56.44
2022-10-01T11:13:43.773Z,56.24
2022-10-01T11:16:19.016Z,56.21
2022-10-01T11:18:45.442Z,56.23
2022-10-01T11:21:42.062Z,55.90
2022-10-01T11:24:33.138Z,55.44
2022-10-01T11:27:40.990Z,55.04
2022-10-01T11:30:15.357Z,55.07
2022-10-01T11:32:47.875Z,54.76
2022-10-01T11:35:40.043Z,54.51
2022-10-01T11:38:18.893Z,54.44
2022-10-01T11:41:01.070Z,53.78
2022-10-01T11:46:38.504Z,53.54
2022-10-01T11:49:14.581Z,53.12
2022-10-01T11:51:49.746Z,53.33
2022-10-01T11:54:23.866Z,53.21
2022-10-01T11:57:13.874Z,52.87
2022-10-01T11:59:56.185Z,52.62
2022-10-01T12:02:33.315Z,51.55
2022-10-01T12:05:22.932Z,51.65
2022-10-01T12:08:18.859Z,51.15
2022-10-01T12:10:59.163Z,51.25
2022-10-01T12:13:32.936Z,51.08
2022-10-01T12:16:18.695Z,51.12
2022-10-01T12:18:54.403Z,51.24
2022-10-01T12:21:29.806Z,50.96
2022-10-01T12:24:05.582Z,51.05
2022-10-01T12:26:32.362Z,51.28
2022-10-01T12:29:06.758Z,51.40
2022-10-01T12:31:53.789Z,51.93
2022-10-01T12:34:38.715Z,52.18
2022-10-01T12:37:33.184Z,52.14
2022-10-01T12:40:18.715Z,52.80
2022-10-01T12:42:54.241Z,52.63
2022-10-01T12:46:06.572Z,52.76
2022-10-01T12:49:08.683Z,52.58
2022-10-01T12:51:52.444Z,52.63
2022-10-01T12:54:41.778Z,52.62
2022-10-01T12:57:36.809Z,52.64
2022-10-01T13:00:13.382Z,52.76
2022-10-01T13:02:53.366Z,52.70
2022-10-01T13:05:43.498Z,52.69
2022-10-01T13:08:16.103Z,52.55
2022-10-01T13:11:20.636Z,52.39
2022-10-01T13:13:53.851Z,52.44
2022-10-01T13:16:48.113Z,52.00
2022-10-01T13:19:48.105Z,51.52
2022-10-01T13:22:28.366Z,51.28
2022-10-01T13:25:18.841Z,51.20
2022-10-01T13:28:16.856Z,50.83
2022-10-01T13:31:14.879Z,50.29
2022-10-01T13:34:01.727Z,49.88
2022-10-01T13:36:30.637Z,49.62
2022-10-01T13:38:57.394Z,49.21
2022-10-01T13:41:29.054Z,48.29
2022-10-01T13:44:21.897Z,47.70
2022-10-01T13:46:55.882Z,47.53
2022-10-01T13:49:26.830Z,47.18
2022-10-01T13:51:54.650Z,47.46
2022-10-01T13:54:29.581Z,47.55
2022-10-01T13:57:07.717Z,46.79
2022-10-01T13:59:36.278Z,46.78
2022-10-01T14:02:03.993Z,47.20
2022-10-01T14:04:43.664Z,46.78
2022-10-01T14:07:26.545Z,47.29
2022-10-01T14:09:57.859Z,46.90
2022-10-01T14:12:49.498Z,46.42
2022-10-01T14:15:42.823Z,46.16
2022-10-01T14:18:20.851Z,46.30
2022-10-01T14:21:12.321Z,46.37
2022-10-01T14:24:03.216Z,46.09
2022-10-01T14:26:53.930Z,46.04
2022-10-01T14:29:45.231Z,46.22
2022-10-01T14:32:33.406Z,46.23
2022-10-01T14:35:30.393Z,46.53
2022-10-01T14:38:03.190Z,46.73
2022-10-01T14:40:41.386Z,46.36
2022-10-01T14:43:46.191Z,46.11
2022-10-01T14:46:16.527Z,46.27
2022-10-01T14:48:44.210Z,46.58
2022-10-01T14:51:26.931Z,46.54
2022-10-01T14:53:58.737Z,46.32
2022-10-01T14:56:27.026Z,46.41
2022-10-01T14:59:02.663Z,46.17
2022-10-01T15:01:29.264Z,45.95
2022-10-01T15:03:57.769Z,45.81
2022-10-01T15:06:30.308Z,45.90
2022-10-01T15:09:14.892Z,46.06
2022-10-01T15:11:44.671Z,46.06
2022-10-01T15:14:18.813Z,46.01
2022-10-01T15:16:46.259Z,46.26
2022-10-01T15:19:19.858Z,45.92
2022-10-01T15:21:53.412Z,46.09
2022-10-01T15:24:31.840Z,46.41
2022-10-01T15:26:58.814Z,46.53
2022-10-01T15:29:25.406Z,46.29
2022-10-01T15:31:53.612Z,46.37
2022-10-01T15:34:23.900Z,46.66
2022-10-01T15:36:51.266Z,46.54
2022-10-01T15:39:38.361Z,46.59
2022-10-01T15:42:31.853Z,46.84
2022-10-01T15:45:26.042Z,47.15
2022-10-01T15:47:57.296Z,46.80
2022-10-01T15:50:32.630Z,46.98
2022-10-01T15:53:06.149Z,47.06
2022-10-01T15:55:49.420Z,46.87
2022-10-01T15:58:19.911Z,47.36
2022-10-01T16:01:13.694Z,47.06
2022-10-01T16:03:50.446Z,47.33
2022-10-01T16:06:24.273Z,47.24
2022-10-01T16:09:15.876Z,47.63
2022-10-01T16:12:18.601Z,47.77
2022-10-01T16:15:26.559Z,47.83
2022-10-01T16:18:02.433Z,48.02
2022-10-01T16:20:56.340Z,47.90
2022-10-01T16:23:50.086Z,48.00
2022-10-01T16:26:32.373Z,47.83
2022-10-01T16:29:14.603Z,48.01
2022-10-01T16:31:45.247Z,48.09
2022-10-01T16:34:18.618Z,48.12
2022-10-01T16:36:46.354Z,48.33
2022-10-01T16:39:14.989Z,48.28
2022-10-01T16:41:56.595Z,48.44
2022-10-01T16:44:38.632Z,48.83
2022-10-01T16:47:05.245Z,48.58
2022-10-01T16:49:31.780Z,48.64
2022-10-01T16:51:58.239Z,48.54
2022-10-01T16:54:26.769Z,49.00
2022-10-01T16:56:55.130Z,48.62
2022-10-01T16:59:23.202Z,49.02
2022-10-01T17:01:53.528Z,49.06
2022-10-01T17:04:21.115Z,48.71
2022-10-01T17:06:48.138Z,48.89
2022-10-01T17:09:14.616Z,48.91
2022-10-01T17:11:42.204Z,49.31
2022-10-01T17:14:16.702Z,49.17
2022-10-01T17:16:43.887Z,49.05
2022-10-01T17:19:10.782Z,49.69
2022-10-01T17:21:39.905Z,49.52
2022-10-01T17:24:32.832Z,49.46
2022-10-01T17:26:59.315Z,49.46
2022-10-01T17:29:26.678Z,49.74
2022-10-01T17:31:53.631Z,49.70
2022-10-01T17:34:22.027Z,50.04
2022-10-01T17:36:48.562Z,49.96
2022-10-01T17:39:15.071Z,49.78
2022-10-01T17:41:41.538Z,49.95
2022-10-01T17:44:09.710Z,50.41
2022-10-01T17:46:36.551Z,49.98
2022-10-01T17:49:03.418Z,50.39
2022-10-01T17:51:29.962Z,50.28
2022-10-01T17:53:57.565Z,50.60
2022-10-01T17:56:24.113Z,50.48
2022-10-01T17:58:53.137Z,50.56
2022-10-01T18:01:21.927Z,51.00
2022-10-01T18:03:56.123Z,50.84
2022-10-01T18:06:24.041Z,50.80
2022-10-01T18:08:55.504Z,51.32
2022-10-01T18:11:25.073Z,50.97
2022-10-01T18:13:53.536Z,51.49
2022-10-01T18:16:20.705Z,51.58
2022-10-01T18:19:51.883Z,51.55
2022-10-01T18:21:34.347Z,51.75
2022-10-01T18:24:04.750Z,51.53
2022-10-01T18:26:32.280Z,51.76
2022-10-01T18:28:59.023Z,51.83
2022-10-01T18:31:27.542Z,52.08
2022-10-01T18:33:59.533Z,52.10
2022-10-01T18:36:32.124Z,52.08
2022-10-01T18:39:28.022Z,52.26
2022-10-01T18:41:54.529Z,52.32
2022-10-01T18:44:22.890Z,52.31
2022-10-01T18:46:54.838Z,52.17
2022-10-01T18:49:43.205Z,52.33
2022-10-01T18:52:37.932Z,52.94
2022-10-01T18:55:25.265Z,53.28
2022-10-01T18:58:18.185Z,52.94
2022-10-01T19:01:20.871Z,53.42
2022-10-01T19:04:14.383Z,53.51
2022-10-01T19:06:46.090Z,53.69
2022-10-01T19:09:32.803Z,53.49
2022-10-01T19:12:33.038Z,53.30
2022-10-01T19:15:07.121Z,53.48
2022-10-01T19:17:50.117Z,53.42
2022-10-01T19:20:46.235Z,53.53
2022-10-01T19:23:12.785Z,53.31
2022-10-01T19:25:57.207Z,53.55
2022-10-01T19:28:29.716Z,53.66
2022-10-01T19:31:01.246Z,53.79
2022-10-01T19:33:33.363Z,53.69
2022-10-01T19:36:01.573Z,53.81
2022-10-01T19:38:40.005Z,53.85
2022-10-01T19:41:20.433Z,54.01
2022-10-01T19:44:04.286Z,53.87
2022-10-01T19:46:40.798Z,54.14
2022-10-01T19:49:08.499Z,53.96
2022-10-01T19:51:39.607Z,53.90
2022-10-01T19:54:16.933Z,54.20
2022-10-01T19:56:48.534Z,54.08
2022-10-01T19:59:19.764Z,54.13
2022-10-01T20:02:03.565Z,54.50
2022-10-01T20:04:40.264Z,54.70
2022-10-01T20:07:30.034Z,54.60
2022-10-01T20:10:05.759Z,54.17
2022-10-01T20:12:46.954Z,54.42
2022-10-01T20:15:30.539Z,54.58
2022-10-01T20:18:33.980Z,54.43
2022-10-01T20:21:06.052Z,54.51
2022-10-01T20:24:07.517Z,54.50
2022-10-01T20:27:02.714Z,54.41
2022-10-01T20:29:38.298Z,54.47
2022-10-01T20:32:10.726Z,54.29
2022-10-01T20:35:03.870Z,54.43
2022-10-01T20:37:48.485Z,54.24
2022-10-01T20:40:27.775Z,54.62
2022-10-01T20:43:09.858Z,54.46
2022-10-01T20:45:39.229Z,54.05
2022-10-01T20:48:17.777Z,54.26
2022-10-01T20:50:47.402Z,54.19
2022-10-01T20:53:22.133Z,54.36
2022-10-01T20:56:01.657Z,54.38
2022-10-01T20:58:44.491Z,54.41
2022-10-01T21:01:32.661Z,54.24
2022-10-01T21:04:06.459Z,54.22
2022-10-01T21:06:42.119Z,54.35
2022-10-01T21:09:35.354Z,54.33
2022-10-01T21:12:07.490Z,54.42
2022-10-01T21:14:40.607Z,54.23
2022-10-01T21:17:39.492Z,54.48
2022-10-01T21:20:24.483Z,54.31
2022-10-01T21:23:28.419Z,54.65
2022-10-01T21:25:57.810Z,54.43
2022-10-01T21:28:54.610Z,54.81
2022-10-01T21:31:24.657Z,54.99
2022-10-01T21:34:41.361Z,55.29
2022-10-01T21:37:16.372Z,54.86
2022-10-01T21:39:56.895Z,55.07
2022-10-01T21:42:35.489Z,54.92
2022-10-01T21:45:20.670Z,55.45
2022-10-01T21:47:49.881Z,55.12
2022-10-01T21:50:22.101Z,55.59
2022-10-01T21:53:28.059Z,55.36
2022-10-01T21:56:20.446Z,55.59
2022-10-01T21:59:06.705Z,55.65
2022-10-01T22:01:44.079Z,55.74
2022-10-01T22:04:40.174Z,55.54
2022-10-01T22:07:28.113Z,55.64
2022-10-01T22:10:13.514Z,55.65
2022-10-01T22:12:45.473Z,55.72
2022-10-01T22:15:23.651Z,55.92
2022-10-01T22:17:53.638Z,55.92
2022-10-01T22:20:24.128Z,55.67
2022-10-01T22:22:56.491Z,56.00
2022-10-01T22:25:23.193Z,56.11
2022-10-01T22:28:05.091Z,56.14
2022-10-01T22:30:36.733Z,56.05
2022-10-01T22:33:14.580Z,56.55
2022-10-01T22:35:48.901Z,56.50
2022-10-01T22:38:21.310Z,56.61
2022-10-01T22:41:01.528Z,56.59
2022-10-01T22:43:28.350Z,56.40
2022-10-01T22:46:30.010Z,56.44
2022-10-01T22:49:03.451Z,56.60
2022-10-01T22:51:37.645Z,56.78
2022-10-01T22:54:22.830Z,56.86
2022-10-01T22:57:07.400Z,56.90
2022-10-01T22:59:49.215Z,56.65
2022-10-01T23:02:29.141Z,57.05
2022-10-01T23:05:14.549Z,57.08
2022-10-01T23:07:51.941Z,57.00
2022-10-01T23:10:29.486Z,56.81
2022-10-01T23:13:19.326Z,57.31
2022-10-01T23:15:52.596Z,56.85
2022-10-01T23:18:36.624Z,57.10
2022-10-01T23:21:35.083Z,57.33
2022-10-01T23:24:11.951Z,57.56
2022-10-01T23:26:44.194Z,57.42
2022-10-01T23:29:28.932Z,57.76
2022-10-01T23:32:17.161Z,58.07
2022-10-01T23:35:28.323Z,57.67
2022-10-01T23:38:18.474Z,57.75
2022-10-01T23:40:48.142Z,57.85
2022-10-01T23:43:35.482Z,58.30
2022-10-01T23:46:19.295Z,58.35
2022-10-01T23:48:56.090Z,58.52
2022-10-01T23:51:34.308Z,58.62
2022-10-01T23:54:15.558Z,58.31
2022-10-01T23:57:07.256Z,58.55
2022-10-01T23:59:48.758Z,58.79
