createdAt,value
2023-01-12T00:02:15.331Z,99.90
2023-01-12T00:04:42.863Z,99.90
2023-01-12T00:07:14.089Z,99.90
2023-01-12T00:09:41.099Z,99.90
2023-01-12T00:12:12.178Z,99.90
2023-01-12T00:14:40.091Z,99.90
2023-01-12T00:17:08.983Z,99.90
2023-01-12T00:19:38.609Z,99.90
2023-01-12T00:22:11.414Z,99.90
2023-01-12T00:24:47.914Z,99.90
2023-01-12T00:27:20.374Z,99.90
2023-01-12T00:29:48.649Z,99.90
2023-01-12T00:32:20.036Z,99.90
2023-01-12T00:34:47.509Z,99.90
2023-01-12T00:37:14.612Z,99.90
2023-01-12T00:39:45.831Z,99.90
2023-01-12T00:42:34.629Z,99.90
2023-01-12T00:45:20.073Z,99.90
2023-01-12T00:47:46.989Z,99.90
2023-01-12T00:50:16.525Z,99.90
2023-01-12T00:52:45.018Z,99.90
2023-01-12T00:55:11.892Z,99.90
2023-01-12T00:57:39.010Z,99.90
2023-01-12T01:00:07.156Z,99.90
2023-01-12T01:02:34.106Z,99.90
2023-01-12T01:05:00.963Z,99.90
2023-01-12T01:07:27.880Z,99.90
2023-01-12T01:09:54.765Z,99.90
2023-01-12T01:12:21.778Z,99.90
2023-01-12T01:14:49.162Z,99.90
2023-01-12T01:17:16.414Z,99.90
2023-01-12T01:19:43.509Z,99.90
2023-01-12T01:22:12.489Z,99.90
2023-01-12T01:24:39.869Z,99.90
2023-01-12T01:27:06.789Z,99.90
2023-01-12T01:29:33.678Z,99.90
2023-01-12T01:32:00.549Z,99.90
2023-01-12T01:34:27.600Z,99.90
2023-01-12T01:36:54.511Z,99.90
2023-01-12T01:39:21.371Z,99.90
2023-01-12T01:41:48.427Z,99.90
2023-01-12T01:44:30.547Z,99.90
2023-01-12T01:47:07.767Z,99.90
2023-01-12T01:49:50.848Z,99.90
2023-01-12T01:52:39.703Z,99.90
2023-01-12T01:55:37.112Z,99.90
2023-01-12T01:58:22.563Z,99.90
2023-01-12T02:00:49.652Z,99.90
2023-01-12T02:03:18.636Z,99.90
2023-01-12T02:05:49.912Z,99.90
2023-01-12T02:09:02.379Z,99.90
2023-01-12T02:11:49.528Z,99.90
2023-01-12T02:14:35.000Z,99.90
2023-01-12T02:18:00.035Z,99.90
2023-01-12T02:21:06.968Z,99.90
2023-01-12T02:24:30.356Z,99.90
2023-01-12T02:27:50.361Z,99.90
2023-01-12T02:31:03.212Z,99.90
2023-01-12T02:33:38.912Z,99.90
2023-01-12T02:36:44.805Z,99.90
2023-01-12T02:39:45.039Z,99.90
2023-01-12T02:42:42.874Z,99.90
2023-01-12T02:45:51.117Z,99.90
2023-01-12T02:48:52.625Z,99.90
2023-01-12T02:51:40.299Z,99.90
2023-01-12T02:54:19.598Z,99.90
2023-01-12T02:56:54.869Z,99.90
2023-01-12T02:59:38.198Z,99.90
2023-01-12T03:02:15.041Z,99.90
2023-01-12T03:04:42.323Z,99.90
2023-01-12T03:07:45.393Z,99.90
2023-01-12T03:10:26.461Z,99.90
2023-01-12T03:12:58.650Z,99.90
2023-01-12T03:15:31.923Z,99.90
2023-01-12T03:18:28.953Z,99.90
2023-01-12T03:21:28.293Z,99.90
2023-01-12T03:24:14.535Z,99.90
2023-01-12T03:26:49.589Z,99.90
2023-01-12T03:29:46.248Z,99.90
2023-01-12T03:32:13.219Z,99.90
2023-01-12T03:34:40.132Z,99.90
2023-01-12T03:37:34.171Z,99.90
2023-01-12T03:40:25.446Z,99.90
2023-01-12T03:43:53.675Z,99.90
2023-01-12T03:46:45.990Z,99.90
2023-01-12T03:49:31.698Z,99.90
2023-01-12T03:52:04.629Z,99.90
2023-01-12T03:54:38.502Z,99.90
2023-01-12T03:57:10.157Z,99.90
2023-01-12T03:59:37.407Z,99.90
2023-01-12T04:02:04.365Z,99.90
2023-01-12T04:04:31.275Z,99.90
2023-01-12T04:07:01.081Z,99.90
2023-01-12T04:09:28.652Z,99.90
2023-01-12T04:12:10.620Z,99.90
2023-01-12T04:14:47.593Z,99.90
2023-01-12T04:17:16.309Z,99.90
2023-01-12T04:19:43.369Z,99.90
2023-01-12T04:22:33.990Z,99.90
2023-01-12T04:25:00.892Z,99.90
2023-01-12T04:27:28.015Z,99.90
2023-01-12T04:29:55.064Z,99.90
2023-01-12T04:32:22.583Z,99.90
2023-01-12T04:34:49.493Z,99.90
2023-01-12T04:37:16.781Z,99.90
2023-01-12T04:39:43.685Z,99.90
2023-01-12T04:42:30.518Z,99.90
2023-01-12T04:44:57.423Z,99.90
2023-01-12T04:47:24.385Z,99.90
2023-01-12T04:49:51.235Z,99.90
2023-01-12T04:52:18.116Z,99.90
2023-01-12T04:54:45.016Z,99.90
2023-01-12T04:57:11.879Z,99.90
2023-01-12T04:59:38.744Z,99.90
2023-01-12T05:02:05.670Z,99.90
2023-01-12T05:04:32.597Z,99.90
2023-01-12T05:06:59.516Z,99.90
2023-01-12T05:09:45.291Z,99.90
2023-01-12T05:12:12.250Z,99.90
2023-01-12T05:14:39.096Z,99.90
2023-01-12T05:17:06.069Z,99.90
2023-01-12T05:19:32.925Z,99.90
2023-01-12T05:21:59.808Z,99.90
2023-01-12T05:24:26.723Z,99.90
2023-01-12T05:26:53.656Z,99.90
2023-01-12T05:29:20.533Z,99.90
2023-01-12T05:31:47.459Z,99.90
2023-01-12T05:34:14.320Z,99.90
2023-01-12T05:36:41.230Z,99.90
2023-01-12T05:39:08.114Z,99.90
2023-01-12T05:41:34.998Z,99.90
2023-01-12T05:44:01.921Z,99.90
2023-01-12T05:46:33.322Z,99.90
2023-01-12T05:49:00.245Z,99.90
2023-01-12T05:51:30.689Z,99.90
2023-01-12T05:53:57.618Z,99.90
2023-01-12T05:56:27.887Z,99.90
2023-01-12T05:59:00.109Z,99.90
2023-01-12T06:01:29.758Z,99.90
2023-01-12T06:04:00.845Z,99.90
2023-01-12T06:06:31.283Z,99.90
2023-01-12T06:09:00.512Z,99.90
2023-01-12T06:11:46.171Z,99.90
2023-01-12T06:14:13.226Z,99.90
2023-01-12T06:16:43.566Z,99.90
2023-01-12T06:19:12.980Z,99.90
2023-01-12T06:21:40.817Z,99.90
2023-01-12T06:24:08.916Z,99.90
2023-01-12T06:26:35.968Z,99.90
2023-01-12T06:29:05.274Z,99.90
2023-01-12T06:31:32.650Z,99.90
2023-01-12T06:33:59.565Z,99.90
2023-01-12T06:36:26.527Z,99.90
2023-01-12T06:38:53.389Z,99.90
2023-01-12T06:41:38.975Z,99.90
2023-01-12T06:44:06.259Z,99.90
2023-01-12T06:46:36.017Z,99.90
2023-01-12T06:49:02.889Z,99.90
2023-01-12T06:51:29.819Z,99.90
2023-01-12T06:53:56.740Z,99.90
2023-01-12T06:56:23.680Z,99.90
2023-01-12T06:58:50.636Z,99.90
2023-01-12T07:01:17.782Z,99.90
2023-01-12T07:03:45.194Z,99.90
2023-01-12T07:06:12.803Z,99.90
2023-01-12T07:08:39.723Z,99.90
2023-01-12T07:11:08.039Z,99.90
2023-01-12T07:13:35.341Z,99.90
2023-01-12T07:16:02.828Z,99.90
2023-01-12T07:18:31.074Z,99.90
2023-01-12T07:20:58.175Z,99.90
2023-01-12T07:23:25.389Z,99.90
2023-01-12T07:25:52.369Z,99.90
2023-01-12T07:28:19.261Z,99.90
2023-01-12T07:30:46.196Z,99.90
2023-01-12T07:33:17.684Z,99.90
2023-01-12T07:35:45.976Z,99.90
2023-01-12T07:38:12.973Z,99.90
2023-01-12T07:40:39.945Z,99.90
2023-01-12T07:43:09.250Z,99.90
2023-01-12T07:45:36.218Z,99.90
2023-01-12T07:48:03.509Z,99.90
2023-01-12T07:50:30.553Z,99.90
2023-01-12T07:53:02.213Z,99.90
2023-01-12T07:55:31.606Z,99.90
2023-01-12T07:58:08.649Z,99.90
2023-01-12T08:00:36.825Z,99.90
2023-01-12T08:03:11.832Z,99.90
2023-01-12T08:05:39.649Z,99.90
2023-01-12T08:08:07.514Z,99.90
2023-01-12T08:10:34.674Z,99.90
2023-01-12T08:13:01.865Z,99.90
2023-01-12T08:15:36.085Z,99.90
2023-01-12T08:18:26.737Z,99.90
2023-01-12T08:21:00.766Z,99.90
2023-01-12T08:23:36.982Z,99.90
2023-01-12T08:26:16.485Z,99.90
2023-01-12T08:28:57.633Z,99.90
2023-01-12T08:31:26.921Z,99.90
2023-01-12T08:33:55.530Z,99.90
2023-01-12T08:36:25.287Z,99.90
2023-01-12T08:38:52.713Z,99.90
2023-01-12T08:41:37.283Z,99.90
2023-01-12T08:44:10.749Z,99.90
2023-01-12T08:46:53.838Z,99.90
2023-01-12T08:49:28.042Z,99.90
2023-01-12T08:51:55.523Z,99.90
2023-01-12T08:54:23.781Z,99.90
2023-01-12T08:56:51.303Z,99.90
2023-01-12T08:59:19.149Z,99.90
2023-01-12T09:03:39.742Z,99.90
2023-01-12T09:06:25.465Z,99.90
2023-01-12T09:09:03.663Z,99.90
2023-01-12T09:11:32.418Z,99.90
2023-01-12T09:13:59.573Z,99.90
2023-01-12T09:16:30.432Z,99.90
2023-01-12T09:18:57.472Z,99.90
2023-01-12T09:21:28.651Z,99.90
2023-01-12T09:23:56.749Z,99.90
2023-01-12T09:26:32.046Z,99.90
2023-01-12T09:29:02.249Z,99.90
2023-01-12T09:31:32.427Z,99.90
2023-01-12T09:34:00.465Z,99.90
2023-01-12T09:36:32.498Z,99.90
2023-01-12T09:39:01.310Z,99.90
2023-01-12T09:41:55.611Z,99.90
2023-01-12T09:44:56.217Z,99.90
2023-01-12T09:47:56.122Z,99.90
2023-01-12T09:50:34.709Z,99.70
2023-01-12T09:53:23.335Z,99.70
2023-01-12T09:56:08.360Z,99.40
2023-01-12T09:59:18.393Z,99.10
2023-01-12T10:01:46.070Z,99.00
2023-01-12T10:04:14.620Z,98.80
2023-01-12T10:06:42.162Z,98.90
2023-01-12T10:09:22.807Z,99.40
2023-01-12T10:12:24.459Z,98.90
2023-01-12T10:15:42.581Z,98.90
2023-01-12T10:18:44.361Z,98.80
2023-01-12T10:21:12.972Z,99.00
2023-01-12T10:23:40.006Z,99.20
2023-01-12T10:26:24.739Z,99.30
2023-01-12T10:28:55.441Z,99.30
2023-01-12T10:31:26.086Z,99.40
2023-01-12T10:34:12.992Z,99.30
2023-01-12T10:36:49.820Z,99.10
2023-01-12T10:39:35.391Z,99.30
2023-01-12T10:42:42.183Z,99.50
2023-01-12T10:45:24.445Z,99.70
2023-01-12T10:47:54.009Z,99.60
2023-01-12T10:50:35.045Z,99.10
2023-01-12T10:53:17.095Z,98.90
2023-01-12T10:55:45.281Z,98.80
2023-01-12T10:58:30.202Z,98.50
2023-01-12T11:00:58.500Z,98.30
2023-01-12T11:03:41.872Z,97.90
2023-01-12T11:06:32.854Z,97.70
2023-01-12T11:09:23.686Z,97.90
2023-01-12T11:12:01.687Z,97.70
2023-01-12T11:14:38.276Z,97.60
2023-01-12T11:17:33.915Z,97.90
2023-01-12T11:20:06.812Z,97.60
2023-01-12T11:22:38.031Z,97.60
2023-01-12T11:25:24.218Z,97.70
2023-01-12T11:28:34.364Z,97.40
2023-01-12T11:31:21.206Z,97.20
2023-01-12T11:34:11.102Z,97.30
2023-01-12T11:37:03.826Z,97.00
2023-01-12T11:39:32.193Z,96.80
2023-01-12T11:42:20.662Z,97.10
2023-01-12T11:45:07.659Z,97.20
2023-01-12T11:47:48.899Z,96.90
2023-01-12T11:50:37.526Z,96.60
2023-01-12T11:53:07.107Z,96.80
2023-01-12T11:56:25.532Z,97.20
2023-01-12T11:59:12.495Z,97.00
2023-01-12T12:02:17.252Z,96.90
2023-01-12T12:05:26.962Z,96.30
2023-01-12T12:08:41.932Z,96.50
2023-01-12T12:11:44.800Z,96.20
2023-01-12T12:15:15.896Z,96.60
2023-01-12T12:18:17.734Z,96.50
2023-01-12T12:21:30.350Z,96.10
2023-01-12T12:24:42.413Z,96.30
2023-01-12T12:27:45.328Z,96.10
2023-01-12T12:31:39.880Z,96.10
2023-01-12T12:35:43.983Z,95.90
2023-01-12T12:38:40.955Z,95.90
2023-01-12T12:42:02.621Z,96.00
2023-01-12T12:45:17.327Z,95.80
2023-01-12T12:48:21.180Z,95.70
2023-01-12T12:51:11.660Z,95.80
2023-01-12T12:53:49.543Z,95.40
2023-01-12T12:56:22.369Z,95.60
2023-01-12T12:58:53.787Z,95.60
2023-01-12T13:01:23.550Z,95.60
2023-01-12T13:04:02.372Z,95.80
2023-01-12T13:06:35.571Z,95.90
2023-01-12T13:09:11.053Z,95.60
2023-01-12T13:11:54.361Z,95.50
2023-01-12T13:14:39.036Z,95.60
2023-01-12T13:17:21.071Z,95.50
2023-01-12T13:20:06.164Z,95.70
2023-01-12T13:22:50.400Z,95.60
2023-01-12T13:25:19.193Z,95.70
2023-01-12T13:28:00.299Z,95.50
2023-01-12T13:30:29.924Z,95.20
2023-01-12T13:33:15.523Z,95.60
2023-01-12T13:35:44.978Z,95.60
2023-01-12T13:38:51.708Z,95.20
2023-01-12T13:41:51.652Z,95.10
2023-01-12T13:44:44.289Z,95.30
2023-01-12T13:47:27.864Z,95.40
2023-01-12T13:50:01.893Z,95.30
2023-01-12T13:52:37.046Z,95.60
2023-01-12T13:55:20.938Z,95.40
2023-01-12T13:58:18.061Z,95.50
2023-01-12T14:01:01.253Z,95.70
2023-01-12T14:04:15.971Z,95.60
2023-01-12T14:07:23.013Z,95.80
2023-01-12T14:10:27.555Z,95.80
2023-01-12T14:13:44.653Z,96.00
2023-01-12T14:16:35.346Z,95.90
2023-01-12T14:19:26.549Z,95.80
2023-01-12T14:22:02.685Z,96.00
2023-01-12T14:24:29.750Z,96.00
2023-01-12T14:26:57.289Z,95.70
2023-01-12T14:29:24.255Z,95.80
2023-01-12T14:31:54.322Z,95.70
2023-01-12T14:34:37.279Z,95.70
2023-01-12T14:37:24.607Z,95.80
2023-01-12T14:39:51.647Z,95.70
2023-01-12T14:42:39.561Z,95.60
2023-01-12T14:45:46.704Z,95.80
2023-01-12T14:48:30.939Z,96.00
2023-01-12T14:51:18.041Z,95.80
2023-01-12T14:53:48.337Z,96.20
2023-01-12T14:56:31.390Z,95.90
2023-01-12T14:59:19.194Z,95.90
2023-01-12T15:01:46.463Z,95.90
2023-01-12T15:04:25.688Z,95.70
2023-01-12T15:07:07.679Z,95.80
2023-01-12T15:09:51.684Z,95.80
2023-01-12T15:12:42.223Z,95.80
2023-01-12T15:15:23.361Z,95.90
2023-01-12T15:18:13.516Z,95.90
2023-01-12T15:21:04.495Z,96.00
2023-01-12T15:23:56.360Z,96.00
2023-01-12T15:26:23.390Z,96.10
2023-01-12T15:28:50.416Z,96.10
2023-01-12T15:31:35.637Z,96.10
2023-01-12T15:34:05.332Z,96.10
2023-01-12T15:36:32.283Z,96.10
2023-01-12T15:38:59.507Z,96.20
2023-01-12T15:42:01.457Z,96.20
2023-01-12T15:44:28.370Z,96.20
2023-01-12T15:46:55.252Z,96.30
2023-01-12T15:49:22.588Z,96.30
2023-01-12T15:51:51.733Z,96.30
2023-01-12T15:54:20.539Z,96.40
2023-01-12T15:56:48.379Z,96.30
2023-01-12T15:59:16.586Z,96.30
2023-01-12T16:01:49.614Z,96.40
2023-01-12T16:07:10.940Z,96.40
2023-01-12T16:09:37.853Z,96.40
2023-01-12T16:12:05.480Z,96.50
2023-01-12T16:14:32.395Z,96.60
2023-01-12T16:16:59.344Z,96.60
2023-01-12T16:19:27.481Z,96.50
2023-01-12T16:21:54.956Z,96.60
2023-01-12T16:24:26.341Z,96.70
2023-01-12T16:26:53.737Z,96.70
2023-01-12T16:29:21.892Z,96.70
2023-01-12T16:31:48.795Z,96.80
2023-01-12T16:34:18.110Z,96.80
2023-01-12T16:36:45.089Z,96.80
2023-01-12T16:39:13.096Z,96.80
2023-01-12T16:41:40.115Z,96.80
2023-01-12T16:44:07.157Z,96.90
2023-01-12T16:46:34.094Z,96.90
2023-01-12T16:49:04.040Z,96.80
2023-01-12T16:51:34.091Z,96.90
2023-01-12T16:54:02.725Z,96.80
2023-01-12T16:56:29.689Z,96.80
2023-01-12T16:58:58.147Z,96.80
2023-01-12T17:01:26.053Z,96.80
2023-01-12T17:03:57.606Z,96.80
2023-01-12T17:06:28.216Z,96.90
2023-01-12T17:08:55.517Z,97.00
2023-01-12T17:11:24.214Z,96.90
2023-01-12T17:13:55.265Z,96.80
2023-01-12T17:16:28.074Z,96.90
2023-01-12T17:18:55.250Z,96.70
2023-01-12T17:21:22.356Z,96.80
2023-01-12T17:23:49.352Z,96.70
2023-01-12T17:26:18.960Z,96.80
2023-01-12T17:28:47.640Z,96.80
2023-01-12T17:31:18.666Z,96.80
2023-01-12T17:33:46.394Z,96.70
2023-01-12T17:36:14.270Z,96.70
2023-01-12T17:38:41.335Z,96.60
2023-01-12T17:41:34.619Z,96.70
2023-01-12T17:44:05.594Z,96.80
2023-01-12T17:46:33.767Z,96.70
2023-01-12T17:49:05.577Z,96.80
2023-01-12T17:51:33.970Z,96.80
2023-01-12T17:54:04.965Z,96.80
2023-01-12T17:56:35.297Z,96.80
2023-01-12T17:59:04.981Z,96.80
2023-01-12T18:01:35.639Z,96.80
2023-01-12T18:04:03.685Z,96.80
2023-01-12T18:06:31.409Z,96.80
2023-01-12T18:09:01.770Z,96.90
2023-01-12T18:11:31.144Z,96.90
2023-01-12T18:14:00.581Z,97.20
2023-01-12T18:16:28.334Z,96.90
2023-01-12T18:18:55.746Z,96.80
2023-01-12T18:21:27.558Z,96.90
2023-01-12T18:23:57.000Z,97.00
2023-01-12T18:26:32.970Z,97.00
2023-01-12T18:29:03.562Z,97.00
2023-01-12T18:31:37.187Z,97.00
2023-01-12T18:34:07.523Z,96.90
2023-01-12T18:36:41.314Z,96.90
2023-01-12T18:39:15.955Z,96.90
2023-01-12T18:42:01.733Z,96.90
2023-01-12T18:44:28.769Z,96.90
2023-01-12T18:47:16.577Z,96.80
2023-01-12T18:49:46.750Z,96.70
2023-01-12T18:52:33.534Z,96.70
2023-01-12T18:55:00.891Z,96.80
2023-01-12T18:57:32.028Z,96.60
2023-01-12T19:00:16.751Z,96.70
2023-01-12T19:02:45.030Z,96.70
2023-01-12T19:05:25.828Z,96.80
2023-01-12T19:07:58.799Z,96.80
2023-01-12T19:10:29.593Z,96.70
2023-01-12T19:13:17.165Z,96.70
2023-01-12T19:16:03.163Z,96.80
2023-01-12T19:18:30.123Z,96.90
2023-01-12T19:21:15.824Z,96.90
2023-01-12T19:24:01.415Z,96.90
2023-01-12T19:26:46.681Z,96.90
2023-01-12T19:29:13.694Z,96.90
2023-01-12T19:31:40.686Z,97.00
2023-01-12T19:34:07.726Z,97.00
2023-01-12T19:36:36.631Z,97.00
2023-01-12T19:39:06.649Z,97.10
2023-01-12T19:41:52.915Z,97.00
2023-01-12T19:44:20.254Z,97.00
2023-01-12T19:46:47.393Z,96.90
2023-01-12T19:49:16.813Z,97.00
2023-01-12T19:51:46.029Z,97.00
2023-01-12T19:54:13.209Z,97.10
2023-01-12T19:56:40.678Z,97.10
2023-01-12T19:59:07.839Z,97.20
2023-01-12T20:01:34.844Z,97.30
2023-01-12T20:04:01.929Z,97.40
2023-01-12T20:06:29.028Z,97.40
2023-01-12T20:08:55.944Z,97.60
2023-01-12T20:11:23.261Z,97.60
2023-01-12T20:13:50.158Z,97.60
2023-01-12T20:16:17.246Z,97.70
2023-01-12T20:18:44.570Z,97.80
2023-01-12T20:21:12.785Z,98.00
2023-01-12T20:23:39.892Z,97.90
2023-01-12T20:26:11.201Z,98.00
2023-01-12T20:28:39.371Z,98.00
2023-01-12T20:31:14.116Z,98.10
2023-01-12T20:33:41.988Z,98.10
2023-01-12T20:36:16.890Z,98.10
2023-01-12T20:38:46.802Z,98.10
2023-01-12T20:41:13.993Z,98.10
2023-01-12T20:43:40.905Z,98.20
2023-01-12T20:46:13.942Z,98.20
2023-01-12T20:48:42.646Z,98.30
2023-01-12T20:51:15.324Z,98.30
2023-01-12T20:53:43.380Z,98.30
2023-01-12T20:56:10.923Z,98.40
2023-01-12T20:58:37.879Z,98.20
2023-01-12T21:01:14.581Z,98.20
2023-01-12T21:03:42.999Z,98.20
2023-01-12T21:06:15.102Z,98.20
2023-01-12T21:08:44.793Z,98.10
2023-01-12T21:11:16.602Z,98.10
2023-01-12T21:13:44.739Z,98.10
2023-01-12T21:16:19.037Z,98.10
2023-01-12T21:18:46.477Z,98.00
2023-01-12T21:21:13.731Z,97.90
2023-01-12T21:23:40.823Z,98.00
2023-01-12T21:26:10.745Z,97.90
2023-01-12T21:28:40.598Z,97.90
2023-01-12T21:31:11.716Z,97.80
2023-01-12T21:33:46.154Z,97.90
2023-01-12T21:36:14.477Z,97.90
2023-01-12T21:38:41.523Z,97.80
2023-01-12T21:41:13.353Z,97.70
2023-01-12T21:43:40.239Z,97.70
2023-01-12T21:46:12.160Z,97.60
2023-01-12T21:48:41.810Z,97.60
2023-01-12T21:51:16.579Z,97.50
2023-01-12T21:53:44.063Z,97.50
2023-01-12T21:56:13.276Z,97.30
2023-01-12T21:58:40.307Z,97.40
2023-01-12T22:01:14.887Z,97.40
2023-01-12T22:03:42.150Z,97.50
2023-01-12T22:06:13.255Z,97.60
2023-01-12T22:08:42.391Z,97.70
2023-01-12T22:11:14.615Z,97.80
2023-01-12T22:13:43.426Z,97.70
2023-01-12T22:16:15.351Z,97.70
2023-01-12T22:18:50.703Z,97.80
2023-01-12T22:21:21.064Z,97.80
2023-01-12T22:23:49.045Z,97.90
2023-01-12T22:26:20.359Z,98.00
2023-01-12T22:28:48.916Z,98.00
2023-01-12T22:31:25.132Z,98.00
2023-01-12T22:34:05.276Z,97.90
2023-01-12T22:36:42.689Z,97.80
2023-01-12T22:39:12.466Z,97.80
2023-01-12T22:41:42.315Z,97.70
2023-01-12T22:44:09.263Z,97.60
2023-01-12T22:46:36.784Z,97.60
2023-01-12T22:49:04.058Z,97.50
2023-01-12T22:51:31.246Z,97.30
2023-01-12T22:53:58.412Z,97.20
2023-01-12T22:56:25.944Z,97.10
2023-01-12T22:58:55.642Z,97.10
2023-01-12T23:01:28.117Z,97.00
2023-01-12T23:03:57.429Z,96.90
2023-01-12T23:06:26.603Z,96.80
2023-01-12T23:08:53.885Z,96.80
2023-01-12T23:11:26.892Z,96.80
2023-01-12T23:13:56.896Z,96.70
2023-01-12T23:16:25.602Z,96.70
2023-01-12T23:18:55.117Z,96.60
2023-01-12T23:21:28.694Z,96.60
2023-01-12T23:23:59.915Z,96.50
2023-01-12T23:26:32.564Z,96.50
2023-01-12T23:29:02.735Z,96.50
2023-01-12T23:31:33.353Z,96.40
2023-01-12T23:34:01.098Z,96.30
2023-01-12T23:36:29.807Z,96.30
2023-01-12T23:39:01.828Z,96.20
2023-01-12T23:41:33.288Z,96.30
2023-01-12T23:44:05.208Z,96.20
2023-01-12T23:46:40.105Z,96.10
2023-01-12T23:49:07.156Z,96.10
2023-01-12T23:51:36.106Z,96.10
2023-01-12T23:54:04.001Z,96.00
2023-01-12T23:56:34.546Z,96.10
2023-01-12T23:59:01.573Z,96.10
