createdAt,value
2018-01-06T00:00:54.921Z,0
2018-01-06T00:01:56.930Z,0
2018-01-06T00:02:59.831Z,0
2018-01-06T00:04:03.754Z,0
2018-01-06T00:05:05.705Z,0
2018-01-06T00:06:08.572Z,0
2018-01-06T00:07:11.189Z,0
2018-01-06T00:08:13.210Z,0
2018-01-06T00:09:15.881Z,0
2018-01-06T00:10:18.535Z,0
2018-01-06T00:11:21.204Z,0
2018-01-06T00:12:23.208Z,0
2018-01-06T00:13:25.166Z,0
2018-01-06T00:14:27.958Z,0
2018-01-06T00:15:30.975Z,0
2018-01-06T00:16:32.851Z,0
2018-01-06T00:17:35.642Z,0
2018-01-06T00:18:37.629Z,0
2018-01-06T00:19:39.579Z,0
2018-01-06T00:20:42.227Z,0
2018-01-06T00:21:44.916Z,0
2018-01-06T00:22:47.433Z,0
2018-01-06T00:23:50.075Z,0
2018-01-06T00:24:52.149Z,0
2018-01-06T00:25:54.999Z,0
2018-01-06T00:26:57.405Z,0
2018-01-06T00:27:59.482Z,0
2018-01-06T00:29:02.527Z,0
2018-01-06T00:30:04.308Z,0
2018-01-06T00:31:06.349Z,0
2018-01-06T00:32:09.013Z,0
2018-01-06T00:33:11.695Z,0
2018-01-06T00:34:14.499Z,0
2018-01-06T00:35:18.046Z,0
2018-01-06T00:36:21.224Z,0
2018-01-06T00:37:23.428Z,0
2018-01-06T00:38:26.181Z,0
2018-01-06T00:39:28.147Z,0
2018-01-06T00:40:30.779Z,0
2018-01-06T00:41:34.045Z,0
2018-01-06T00:42:36.920Z,0
2018-01-06T00:43:39.839Z,0
2018-01-06T00:44:42.455Z,0
2018-01-06T00:45:44.705Z,0
2018-01-06T00:46:46.714Z,0
2018-01-06T00:47:48.679Z,0
2018-01-06T00:48:51.344Z,0
2018-01-06T00:49:54.472Z,0
2018-01-06T00:50:57.410Z,0
2018-01-06T00:51:59.472Z,0
2018-01-06T00:53:01.947Z,0
2018-01-06T00:54:04.668Z,0
2018-01-06T00:55:07.157Z,0
2018-01-06T00:56:09.663Z,0
2018-01-06T00:57:12.417Z,0
2018-01-06T00:58:15.393Z,0
2018-01-06T00:59:18.514Z,0
2018-01-06T01:00:20.500Z,0
2018-01-06T01:01:23.063Z,0
2018-01-06T01:02:25.538Z,0
2018-01-06T01:03:29.160Z,0
2018-01-06T01:04:31.913Z,0
2018-01-06T01:05:34.830Z,0
2018-01-06T01:06:37.915Z,0
2018-01-06T01:07:40.956Z,0
2018-01-06T01:08:43.415Z,0
2018-01-06T01:09:46.398Z,0
2018-01-06T01:10:49.330Z,0
2018-01-06T01:11:51.967Z,0
2018-01-06T01:12:54.817Z,0
2018-01-06T01:13:56.766Z,0
2018-01-06T01:14:59.414Z,0
2018-01-06T01:16:01.797Z,0
2018-01-06T01:17:03.673Z,0
2018-01-06T01:18:05.707Z,0
2018-01-06T01:19:08.360Z,0
2018-01-06T01:20:11.655Z,0
2018-01-06T01:21:14.210Z,0
2018-01-06T01:22:18.186Z,0
2018-01-06T01:23:20.598Z,0
2018-01-06T01:24:22.554Z,0
2018-01-06T01:25:25.000Z,0
2018-01-06T01:26:26.982Z,0
2018-01-06T01:27:29.841Z,0
2018-01-06T01:28:32.195Z,0
2018-01-06T01:29:34.658Z,0
2018-01-06T01:30:37.544Z,0
2018-01-06T01:31:40.497Z,0
2018-01-06T01:32:42.459Z,0
2018-01-06T01:33:45.630Z,0
2018-01-06T01:34:48.692Z,0
2018-01-06T01:35:50.627Z,0
2018-01-06T01:36:54.576Z,0
2018-01-06T01:37:58.219Z,0
2018-01-06T01:39:00.878Z,0
2018-01-06T01:40:03.555Z,0
2018-01-06T01:41:05.495Z,0
2018-01-06T01:42:08.071Z,0
2018-01-06T01:43:13.317Z,0
2018-01-06T01:44:15.328Z,0
2018-01-06T01:45:18.261Z,0
2018-01-06T01:46:20.713Z,0
2018-01-06T01:47:23.595Z,0
2018-01-06T01:48:30.997Z,0
2018-01-06T01:49:33.457Z,0
2018-01-06T01:50:36.254Z,0
2018-01-06T01:51:39.315Z,0
2018-01-06T01:52:42.225Z,0
2018-01-06T01:53:45.654Z,0
2018-01-06T01:54:48.724Z,0
2018-01-06T01:55:51.569Z,0
2018-01-06T01:56:54.711Z,0
2018-01-06T01:57:57.192Z,0
2018-01-06T01:59:00.054Z,0
2018-01-06T02:00:03.238Z,0
2018-01-06T02:01:06.159Z,0
2018-01-06T02:02:09.001Z,0
2018-01-06T02:03:11.837Z,0
2018-01-06T02:04:14.395Z,0
2018-01-06T02:05:17.302Z,0
2018-01-06T02:06:20.076Z,0
2018-01-06T02:07:23.063Z,0
2018-01-06T02:08:25.960Z,0
2018-01-06T02:09:28.894Z,0
2018-01-06T02:10:32.061Z,0
2018-01-06T02:11:34.716Z,0
2018-01-06T02:12:38.668Z,0
2018-01-06T02:13:41.307Z,0
2018-01-06T02:14:43.308Z,0
2018-01-06T02:15:45.852Z,0
2018-01-06T02:16:49.377Z,0
2018-01-06T02:17:51.417Z,0
2018-01-06T02:18:54.082Z,0
2018-01-06T02:19:57.883Z,0
2018-01-06T02:21:00.537Z,0
2018-01-06T02:22:02.594Z,0
2018-01-06T02:23:05.219Z,0
2018-01-06T02:24:08.292Z,0
2018-01-06T02:25:10.951Z,0
2018-01-06T02:26:14.550Z,0
2018-01-06T02:27:16.993Z,0
2018-01-06T02:28:18.896Z,0
2018-01-06T02:29:20.836Z,0
2018-01-06T02:30:22.843Z,0
2018-01-06T02:31:25.668Z,0
2018-01-06T02:32:27.669Z,0
2018-01-06T02:33:30.231Z,0
2018-01-06T02:34:32.862Z,0
2018-01-06T02:35:35.885Z,0
2018-01-06T02:36:38.408Z,0
2018-01-06T02:37:40.464Z,0
2018-01-06T02:38:43.128Z,0
2018-01-06T02:39:45.047Z,0
2018-01-06T02:40:47.574Z,0
2018-01-06T02:41:50.073Z,0
2018-01-06T02:42:52.054Z,0
2018-01-06T02:43:54.617Z,0
2018-01-06T02:46:06.216Z,0
2018-01-06T02:47:10.267Z,0
2018-01-06T02:48:12.644Z,0
2018-01-06T02:49:14.546Z,0
2018-01-06T02:50:22.963Z,0
2018-01-06T02:51:25.424Z,0
2018-01-06T02:52:28.060Z,0
2018-01-06T02:53:33.285Z,0
2018-01-06T02:54:38.558Z,0
2018-01-06T02:55:41.521Z,0
2018-01-06T02:56:43.511Z,0
2018-01-06T02:57:46.488Z,0
2018-01-06T02:58:49.117Z,0
2018-01-06T02:59:51.982Z,0
2018-01-06T03:00:54.826Z,0
2018-01-06T03:01:57.850Z,0
2018-01-06T03:03:00.424Z,0
2018-01-06T03:04:03.242Z,0
2018-01-06T03:05:07.859Z,0
2018-01-06T03:06:10.255Z,0
2018-01-06T03:07:13.411Z,0
2018-01-06T03:08:16.430Z,0
2018-01-06T03:09:18.865Z,0
2018-01-06T03:10:20.797Z,0
2018-01-06T03:11:24.376Z,0
2018-01-06T03:12:26.704Z,0
2018-01-06T03:13:29.300Z,0
2018-01-06T03:14:31.726Z,0
2018-01-06T03:15:38.076Z,0
2018-01-06T03:16:39.767Z,0
2018-01-06T03:17:42.495Z,0
2018-01-06T03:18:45.031Z,0
2018-01-06T03:19:47.801Z,0
2018-01-06T03:20:50.747Z,0
2018-01-06T03:21:53.161Z,0
2018-01-06T03:22:55.998Z,0
2018-01-06T03:23:57.991Z,0
2018-01-06T03:25:00.937Z,0
2018-01-06T03:26:03.495Z,0
2018-01-06T03:27:05.430Z,0
2018-01-06T03:28:07.355Z,0
2018-01-06T03:29:09.397Z,0
2018-01-06T03:30:12.287Z,0
2018-01-06T03:31:14.167Z,0
2018-01-06T03:32:17.046Z,0
2018-01-06T03:33:19.676Z,0
2018-01-06T03:34:22.141Z,0
2018-01-06T03:35:24.633Z,0
2018-01-06T03:36:27.665Z,0
2018-01-06T03:37:30.217Z,0
2018-01-06T03:38:32.193Z,0
2018-01-06T03:39:35.110Z,0
2018-01-06T03:40:40.836Z,0
2018-01-06T03:41:44.721Z,0
2018-01-06T03:42:47.501Z,0
2018-01-06T03:43:49.436Z,0
2018-01-06T03:44:52.536Z,0
2018-01-06T03:45:56.075Z,0
2018-01-06T03:46:58.904Z,0
2018-01-06T03:48:01.332Z,0
2018-01-06T03:49:03.380Z,0
2018-01-06T03:50:05.984Z,0
2018-01-06T03:51:08.824Z,0
2018-01-06T03:52:10.744Z,0
2018-01-06T03:53:17.118Z,0
2018-01-06T03:54:20.286Z,0
2018-01-06T03:55:22.884Z,0
2018-01-06T03:56:25.505Z,0
2018-01-06T03:57:27.453Z,0
2018-01-06T03:58:29.588Z,0
2018-01-06T03:59:32.176Z,0
2018-01-06T04:00:34.692Z,0
2018-01-06T04:01:37.337Z,0
2018-01-06T04:02:39.828Z,0
2018-01-06T04:03:41.755Z,0
2018-01-06T04:04:44.384Z,0
2018-01-06T04:05:46.964Z,0
2018-01-06T04:06:49.437Z,0
2018-01-06T04:07:51.965Z,0
2018-01-06T04:08:53.971Z,0
2018-01-06T04:09:56.694Z,0
2018-01-06T04:10:58.707Z,0
2018-01-06T04:12:01.793Z,0
2018-01-06T04:13:04.234Z,0
2018-01-06T04:14:06.238Z,0
2018-01-06T04:15:08.845Z,0
2018-01-06T04:16:11.372Z,0
2018-01-06T04:18:24.764Z,0
2018-01-06T08:50:00.259Z,2116
2018-01-06T08:51:03.382Z,2140
2018-01-06T08:52:05.791Z,2084
2018-01-06T08:53:07.797Z,2024
2018-01-06T08:54:10.577Z,1988
2018-01-06T08:55:12.613Z,1968
2018-01-06T08:56:14.988Z,1940
2018-01-06T08:57:16.963Z,1920
2018-01-06T08:58:20.429Z,1952
2018-01-06T08:59:23.987Z,2020
2018-01-06T09:00:25.827Z,2100
2018-01-06T09:01:28.451Z,2160
2018-01-06T09:02:30.432Z,2192
2018-01-06T09:03:33.164Z,2248
2018-01-06T09:04:35.312Z,2320
2018-01-06T09:05:38.601Z,2364
2018-01-06T09:06:41.463Z,2360
2018-01-06T09:07:43.552Z,2288
2018-01-06T09:08:45.718Z,2140
2018-01-06T09:09:47.825Z,2008
2018-01-06T09:10:50.760Z,1908
2018-01-06T09:11:52.905Z,1816
2018-01-06T09:12:55.904Z,1720
2018-01-06T09:13:58.756Z,1608
2018-01-06T09:15:00.779Z,1524
2018-01-06T09:16:02.924Z,1476
2018-01-06T09:17:05.079Z,1448
2018-01-06T09:18:07.209Z,1444
2018-01-06T09:19:09.785Z,1476
2018-01-06T09:20:12.376Z,1552
2018-01-06T09:21:14.437Z,1668
2018-01-06T09:22:16.617Z,1796
2018-01-06T09:23:18.705Z,1932
2018-01-06T09:24:21.520Z,2084
2018-01-06T09:25:23.959Z,2212
2018-01-06T09:26:26.056Z,2292
2018-01-06T09:27:28.769Z,2304
2018-01-06T09:28:31.274Z,2268
2018-01-06T09:29:33.271Z,2248
2018-01-06T09:30:35.285Z,2264
2018-01-06T09:31:37.845Z,2292
2018-01-06T09:32:39.909Z,2332
2018-01-06T09:33:43.396Z,2420
2018-01-06T09:34:45.530Z,2560
2018-01-06T09:35:50.351Z,2644
2018-01-06T09:36:53.443Z,2636
2018-01-06T09:37:56.121Z,2732
2018-01-06T09:38:58.806Z,3100
2018-01-06T09:40:00.887Z,3540
2018-01-06T09:41:03.186Z,3960
2018-01-06T09:42:05.807Z,4416
2018-01-06T09:43:08.138Z,4760
2018-01-06T09:44:10.701Z,4720
2018-01-06T09:45:12.733Z,4420
2018-01-06T09:46:15.732Z,4024
2018-01-06T09:47:18.388Z,3640
2018-01-06T09:48:20.454Z,3228
2018-01-06T09:49:22.492Z,2868
2018-01-06T09:50:24.602Z,2572
2018-01-06T09:51:26.749Z,2292
2018-01-06T09:52:29.904Z,2076
2018-01-06T09:53:32.155Z,1936
2018-01-06T09:54:34.163Z,1852
2018-01-06T09:55:36.187Z,1816
2018-01-06T09:56:38.420Z,1892
2018-01-06T09:57:41.138Z,2124
2018-01-06T09:58:43.680Z,2504
2018-01-06T09:59:45.810Z,2796
2018-01-06T10:00:47.878Z,2836
2018-01-06T10:01:50.077Z,2764
2018-01-06T10:02:52.514Z,2756
2018-01-06T10:03:55.732Z,2804
2018-01-06T10:04:57.873Z,2916
2018-01-06T10:06:00.239Z,3132
2018-01-06T10:07:02.334Z,3328
2018-01-06T10:08:05.466Z,3392
2018-01-06T10:09:07.515Z,3364
2018-01-06T10:10:09.635Z,3320
2018-01-06T10:11:14.002Z,3352
2018-01-06T10:12:15.966Z,3496
2018-01-06T10:13:18.438Z,3688
2018-01-06T10:14:21.304Z,3792
2018-01-06T10:15:23.364Z,3804
2018-01-06T10:16:26.125Z,3796
2018-01-06T10:17:28.971Z,3824
2018-01-06T10:18:31.913Z,3832
2018-01-06T10:19:34.649Z,3756
2018-01-06T10:20:38.702Z,3588
2018-01-06T10:21:40.837Z,3300
2018-01-06T10:22:42.810Z,2984
2018-01-06T10:23:45.093Z,2848
2018-01-06T10:24:47.130Z,2940
2018-01-06T10:25:49.059Z,3212
2018-01-06T10:26:51.114Z,3556
2018-01-06T10:27:54.342Z,3848
2018-01-06T10:28:56.835Z,4072
2018-01-06T10:29:58.922Z,4192
2018-01-06T10:31:00.951Z,4076
2018-01-06T10:32:04.968Z,3864
2018-01-06T10:33:07.246Z,3564
2018-01-06T10:34:09.437Z,3228
2018-01-06T10:35:11.484Z,2980
2018-01-06T10:36:14.136Z,2880
2018-01-06T10:37:17.524Z,2832
2018-01-06T10:38:20.419Z,2816
2018-01-06T10:39:22.457Z,2792
2018-01-06T10:40:24.501Z,2744
2018-01-06T10:41:26.993Z,2660
2018-01-06T10:42:29.054Z,2508
2018-01-06T10:43:31.606Z,2340
2018-01-06T10:44:33.758Z,2264
2018-01-06T10:45:35.914Z,2276
2018-01-06T10:46:40.194Z,2300
2018-01-06T10:47:42.268Z,2292
2018-01-06T10:48:44.830Z,2260
2018-01-06T10:49:50.879Z,2212
2018-01-06T10:50:53.629Z,2140
2018-01-06T10:51:55.719Z,2080
2018-01-06T10:52:57.808Z,2016
2018-01-06T10:54:00.056Z,1956
2018-01-06T10:55:05.457Z,1948
2018-01-06T10:56:07.716Z,1996
2018-01-06T10:57:13.040Z,2052
2018-01-06T10:58:16.804Z,2092
2018-01-06T10:59:18.491Z,2112
2018-01-06T11:41:00.988Z,1804
2018-01-06T11:42:02.700Z,1796
2018-01-06T11:43:04.421Z,1792
2018-01-06T11:44:06.608Z,1724
2018-01-06T11:45:08.728Z,1612
2018-01-06T11:46:10.880Z,1528
2018-01-06T11:47:12.985Z,1536
2018-01-06T11:48:15.224Z,1616
2018-01-06T11:49:17.508Z,1704
2018-01-06T11:50:19.744Z,1792
2018-01-06T11:51:21.868Z,1852
2018-01-06T11:52:24.944Z,1808
2018-01-06T11:53:27.071Z,1676
2018-01-06T11:54:29.294Z,1564
2018-01-06T11:55:31.370Z,1524
2018-01-06T11:56:33.498Z,1556
2018-01-06T11:57:35.682Z,1684
2018-01-06T11:58:37.705Z,1888
2018-01-06T11:59:39.833Z,2036
2018-01-06T12:00:42.458Z,2064
2018-01-06T12:01:44.593Z,2004
2018-01-06T12:02:46.750Z,1928
2018-01-06T12:03:48.854Z,1880
2018-01-06T12:04:50.975Z,1884
2018-01-06T12:05:53.059Z,1964
2018-01-06T12:06:55.191Z,2084
2018-01-06T12:07:57.354Z,2184
2018-01-06T12:08:59.527Z,2224
2018-01-06T12:10:01.603Z,2232
2018-01-06T12:11:03.744Z,2236
2018-01-06T12:12:05.900Z,2232
2018-01-06T12:14:21.093Z,2164
2018-01-06T12:15:22.774Z,2064
2018-01-06T12:16:24.696Z,1964
2018-01-06T12:17:26.738Z,1892
2018-01-06T12:18:28.746Z,1864
2018-01-06T12:19:30.779Z,1876
2018-01-06T12:20:32.899Z,1908
2018-01-06T12:21:34.898Z,1920
2018-01-06T12:22:36.926Z,1920
2018-01-06T12:23:40.572Z,1920
2018-01-06T12:24:42.450Z,1948
2018-01-06T12:25:44.511Z,1976
2018-01-06T12:26:46.521Z,2000
2018-01-06T12:27:48.559Z,2020
2018-01-06T12:28:50.570Z,2016
2018-01-06T12:29:53.734Z,2000
2018-01-06T12:30:55.617Z,2020
2018-01-06T12:31:57.562Z,2072
2018-01-06T12:32:59.656Z,2136
2018-01-06T12:34:01.678Z,2184
2018-01-06T12:35:03.721Z,2168
2018-01-06T12:36:05.754Z,2104
2018-01-06T12:37:07.578Z,2028
2018-01-06T12:38:09.803Z,1984
2018-01-06T12:39:11.892Z,1980
2018-01-06T12:40:15.452Z,1996
2018-01-06T12:41:18.679Z,2016
2018-01-06T12:42:21.961Z,2028
2018-01-06T12:43:23.927Z,2028
2018-01-06T12:44:25.885Z,2032
2018-01-06T12:45:28.709Z,2052
2018-01-06T12:46:30.954Z,2092
2018-01-06T12:47:33.085Z,2128
2018-01-06T12:48:35.475Z,2152
2018-01-06T12:49:37.679Z,2164
2018-01-06T12:50:39.722Z,2168
2018-01-06T12:51:41.792Z,2172
2018-01-06T12:53:55.623Z,2196
2018-01-06T12:54:58.619Z,2216
2018-01-06T12:56:00.762Z,2236
2018-01-06T12:57:02.730Z,2236
2018-01-06T12:58:05.202Z,2196
2018-01-06T12:59:07.424Z,2112
2018-01-06T13:00:13.612Z,2024
2018-01-06T13:01:15.500Z,1992
2018-01-06T13:02:17.629Z,2036
2018-01-06T13:03:21.071Z,2096
2018-01-06T13:04:23.699Z,2140
2018-01-06T13:05:25.870Z,2176
2018-01-06T13:06:28.054Z,2212
2018-01-06T13:07:30.034Z,2220
2018-01-06T13:08:32.039Z,2220
2018-01-06T13:09:34.111Z,2212
2018-01-06T13:10:36.375Z,2208
2018-01-06T13:11:38.415Z,2228
2018-01-06T13:12:40.552Z,2256
2018-01-06T13:13:44.723Z,2256
2018-01-06T13:14:48.408Z,2192
2018-01-06T13:15:55.527Z,2052
2018-01-06T13:16:58.054Z,1876
2018-01-06T13:18:01.456Z,1752
2018-01-06T13:19:03.366Z,1724
2018-01-06T13:20:05.474Z,1796
2018-01-06T13:21:09.004Z,1916
2018-01-06T13:22:11.369Z,2028
2018-01-06T13:23:13.166Z,2112
2018-01-06T13:24:15.179Z,2244
2018-01-06T13:25:18.153Z,2448
2018-01-06T13:26:20.693Z,2648
2018-01-06T13:27:23.432Z,2776
2018-01-06T13:28:25.462Z,2812
2018-01-06T13:29:28.812Z,2712
2018-01-06T13:30:32.162Z,2540
2018-01-06T13:31:35.201Z,2396
2018-01-06T13:32:37.269Z,2296
2018-01-06T13:33:40.910Z,2204
2018-01-06T13:34:43.541Z,2148
2018-01-06T13:35:46.328Z,2168
2018-01-06T13:36:51.099Z,2264
2018-01-06T13:37:53.726Z,2352
2018-01-06T13:38:55.687Z,2364
2018-01-06T13:39:57.910Z,2332
2018-01-06T13:41:02.275Z,2260
2018-01-06T13:42:04.658Z,2176
2018-01-06T13:43:07.488Z,2096
2018-01-06T13:44:11.043Z,2032
2018-01-06T13:45:14.510Z,1984
2018-01-06T13:46:17.068Z,1980
2018-01-06T13:47:20.652Z,2016
2018-01-06T13:48:23.714Z,2076
2018-01-06T13:49:26.833Z,2128
2018-01-06T13:50:28.819Z,2152
2018-01-06T13:51:31.042Z,2116
2018-01-06T13:52:33.588Z,2016
2018-01-06T13:53:36.363Z,1888
2018-01-06T13:54:38.479Z,1784
2018-01-06T13:55:42.326Z,1728
2018-01-06T13:56:44.479Z,1724
2018-01-06T13:57:47.411Z,1744
2018-01-06T13:58:51.651Z,1752
2018-01-06T13:59:56.422Z,1776
2018-01-06T14:01:00.590Z,1828
2018-01-06T14:02:05.469Z,1936
2018-01-06T14:03:08.302Z,2056
2018-01-06T14:04:11.233Z,2156
2018-01-06T14:05:13.967Z,2220
2018-01-06T14:06:16.174Z,2220
2018-01-06T14:07:18.991Z,2184
2018-01-06T14:08:22.912Z,2128
2018-01-06T14:09:25.409Z,2068
2018-01-06T14:10:27.609Z,1984
2018-01-06T14:11:29.962Z,1836
2018-01-06T14:12:33.622Z,1676
2018-01-06T14:13:36.963Z,1564
2018-01-06T14:14:39.410Z,1508
2018-01-06T14:15:43.385Z,1464
2018-01-06T14:16:47.924Z,1412
2018-01-06T14:17:50.385Z,1344
2018-01-06T14:18:52.744Z,1288
2018-01-06T14:19:55.556Z,1228
2018-01-06T14:20:58.301Z,1180
2018-01-06T14:22:03.505Z,1164
2018-01-06T14:23:06.620Z,1164
2018-01-06T14:24:09.089Z,1164
2018-01-06T14:25:13.374Z,1152
2018-01-06T14:26:16.619Z,1144
2018-01-06T14:27:19.597Z,1160
2018-01-06T14:28:22.149Z,1200
2018-01-06T14:29:24.596Z,1216
2018-01-06T14:30:26.964Z,1212
2018-01-06T14:31:29.656Z,1168
2018-01-06T14:32:33.674Z,1088
2018-01-06T14:33:35.880Z,1016
2018-01-06T14:34:39.176Z,968
2018-01-06T14:35:41.389Z,956
2018-01-06T14:36:43.924Z,960
2018-01-06T14:37:46.462Z,964
2018-01-06T14:38:48.756Z,964
2018-01-06T14:39:51.307Z,968
2018-01-06T14:40:53.555Z,952
2018-01-06T14:41:56.257Z,948
2018-01-06T14:42:58.168Z,972
2018-01-06T14:44:00.528Z,1016
2018-01-06T14:45:03.366Z,1020
2018-01-06T14:46:05.640Z,1008
2018-01-06T14:47:08.096Z,964
2018-01-06T14:48:11.548Z,896
2018-01-06T14:49:13.856Z,824
2018-01-06T14:50:17.619Z,732
2018-01-06T14:51:23.310Z,652
2018-01-06T14:52:25.930Z,596
2018-01-06T14:53:28.598Z,564
2018-01-06T14:54:30.605Z,548
2018-01-06T14:55:33.647Z,524
2018-01-06T14:56:37.967Z,508
2018-01-06T14:57:40.517Z,492
2018-01-06T14:58:42.859Z,480
2018-01-06T14:59:47.592Z,468
2018-01-06T15:00:49.768Z,436
2018-01-06T15:01:56.816Z,404
2018-01-06T15:02:59.182Z,368
2018-01-06T15:04:02.328Z,352
2018-01-06T15:05:04.570Z,340
2018-01-06T15:06:06.638Z,340
2018-01-06T15:07:09.981Z,332
2018-01-06T15:08:12.700Z,324
2018-01-06T15:09:15.271Z,312
2018-01-06T15:10:17.389Z,292
2018-01-06T15:11:19.639Z,268
2018-01-06T15:12:23.543Z,248
2018-01-06T15:13:28.600Z,232
2018-01-06T15:14:32.556Z,216
2018-01-06T15:15:38.756Z,208
2018-01-06T15:16:40.804Z,200
2018-01-06T15:17:44.445Z,200
2018-01-06T15:18:48.194Z,192
2018-01-06T15:19:52.102Z,188
2018-01-06T15:20:54.219Z,184
2018-01-06T15:21:57.977Z,172
2018-01-06T15:23:01.980Z,164
2018-01-06T15:24:03.532Z,148
2018-01-06T15:25:07.715Z,136
2018-01-06T15:26:12.944Z,120
2018-01-06T15:27:16.028Z,108
2018-01-06T15:28:20.192Z,96
2018-01-06T15:29:26.856Z,88
2018-01-06T15:30:30.398Z,84
2018-01-06T15:31:33.895Z,80
2018-01-06T15:32:37.419Z,72
2018-01-06T15:33:39.520Z,68
2018-01-06T15:34:42.042Z,64
2018-01-06T15:35:48.041Z,56
2018-01-06T15:36:51.223Z,56
2018-01-06T15:37:55.017Z,56
2018-01-06T15:38:59.994Z,48
2018-01-06T15:40:02.935Z,44
2018-01-06T15:41:06.147Z,44
2018-01-06T15:42:11.070Z,44
2018-01-06T15:43:15.634Z,40
2018-01-06T15:44:20.151Z,36
2018-01-06T15:45:25.530Z,28
2018-01-06T15:46:29.072Z,28
2018-01-06T15:47:32.396Z,24
2018-01-06T15:48:36.414Z,20
2018-01-06T15:49:39.842Z,20
2018-01-06T15:50:43.998Z,20
2018-01-06T15:51:46.467Z,20
2018-01-06T15:52:48.948Z,12
2018-01-06T15:53:52.604Z,12
2018-01-06T15:54:55.613Z,12
2018-01-06T15:55:58.773Z,8
2018-01-06T15:57:02.857Z,8
2018-01-06T15:58:04.867Z,8
2018-01-06T15:59:07.895Z,8
2018-01-06T16:00:14.228Z,8
2018-01-06T16:01:17.310Z,8
2018-01-06T16:02:19.479Z,8
2018-01-06T16:03:22.405Z,4
2018-01-06T16:04:27.420Z,4
2018-01-06T16:05:29.718Z,4
2018-01-06T16:06:32.412Z,0
2018-01-06T16:07:37.964Z,4
2018-01-06T16:08:41.831Z,4
2018-01-06T16:09:43.820Z,0
2018-01-06T16:10:46.182Z,0
2018-01-06T16:11:48.857Z,0
2018-01-06T16:12:51.761Z,0
2018-01-06T16:13:53.921Z,0
2018-01-06T16:14:56.877Z,0
2018-01-06T16:16:02.650Z,0
2018-01-06T16:17:04.697Z,0
2018-01-06T16:18:08.626Z,0
2018-01-06T16:19:12.250Z,0
2018-01-06T16:20:14.489Z,0
2018-01-06T16:21:18.288Z,0
2018-01-06T16:22:21.895Z,0
2018-01-06T16:23:24.081Z,0
2018-01-06T16:24:28.322Z,0
2018-01-06T16:25:32.700Z,0
2018-01-06T16:26:36.911Z,0
2018-01-06T16:27:41.484Z,0
2018-01-06T16:28:47.989Z,0
2018-01-06T16:29:50.181Z,0
2018-01-06T16:30:52.320Z,0
2018-01-06T16:31:56.100Z,0
2018-01-06T16:32:58.171Z,0
2018-01-06T16:34:01.183Z,0
2018-01-06T16:35:04.255Z,0
2018-01-06T16:36:06.567Z,0
2018-01-06T16:37:10.356Z,0
2018-01-06T16:38:15.018Z,0
2018-01-06T16:39:17.710Z,0
2018-01-06T16:40:21.379Z,0
2018-01-06T16:41:23.532Z,0
2018-01-06T16:42:28.107Z,0
2018-01-06T16:43:33.096Z,0
2018-01-06T16:44:35.274Z,0
2018-01-06T16:45:38.254Z,0
2018-01-06T16:46:41.727Z,0
2018-01-06T16:47:43.851Z,0
2018-01-06T16:48:47.720Z,0
2018-01-06T16:49:52.426Z,0
2018-01-06T16:50:57.012Z,0
2018-01-06T16:52:02.108Z,0
2018-01-06T16:53:06.324Z,0
2018-01-06T16:54:09.733Z,0
2018-01-06T16:55:11.565Z,0
2018-01-06T16:56:14.849Z,0
2018-01-06T16:58:27.493Z,0
2018-01-06T16:59:29.102Z,0
2018-01-06T17:00:30.721Z,0
2018-01-06T17:01:32.332Z,0
2018-01-06T17:02:33.952Z,0
2018-01-06T17:03:35.568Z,0
2018-01-06T17:04:37.204Z,0
2018-01-06T17:05:39.511Z,0
2018-01-06T17:06:41.151Z,0
2018-01-06T17:07:42.796Z,0
2018-01-06T17:08:44.445Z,0
2018-01-06T17:09:46.103Z,0
2018-01-06T17:10:47.780Z,0
2018-01-06T17:11:49.422Z,0
2018-01-06T17:12:51.102Z,0
2018-01-06T17:13:53.555Z,0
2018-01-06T17:14:55.516Z,0
2018-01-06T17:15:57.171Z,0
2018-01-06T17:16:58.818Z,0
2018-01-06T17:18:00.453Z,0
2018-01-06T17:19:02.168Z,0
2018-01-06T17:20:03.819Z,0
2018-01-06T17:21:06.031Z,0
2018-01-06T17:22:07.683Z,0
2018-01-06T17:23:09.376Z,0
2018-01-06T17:24:11.088Z,0
2018-01-06T17:25:12.759Z,0
2018-01-06T17:26:14.427Z,0
2018-01-06T17:27:17.024Z,0
2018-01-06T17:28:19.001Z,0
2018-01-06T17:29:21.190Z,0
2018-01-06T17:30:23.361Z,0
2018-01-06T17:31:25.577Z,0
2018-01-06T17:32:28.044Z,0
2018-01-06T17:33:29.709Z,0
2018-01-06T17:34:31.364Z,0
2018-01-06T17:35:33.015Z,0
2018-01-06T17:36:34.701Z,0
2018-01-06T17:37:36.420Z,0
2018-01-06T17:38:38.172Z,0
2018-01-06T17:39:39.867Z,0
2018-01-06T17:41:57.483Z,0
2018-01-06T17:42:59.694Z,0
2018-01-06T17:44:06.115Z,0
2018-01-06T17:45:08.252Z,0
2018-01-06T17:46:10.769Z,0
2018-01-06T17:47:13.017Z,0
2018-01-06T17:48:15.041Z,0
2018-01-06T17:49:18.167Z,0
2018-01-06T17:50:20.368Z,0
2018-01-06T17:51:23.541Z,0
2018-01-06T17:52:27.042Z,0
2018-01-06T17:53:29.200Z,0
2018-01-06T17:54:31.305Z,0
2018-01-06T17:55:33.458Z,0
2018-01-06T17:56:35.832Z,0
2018-01-06T17:57:38.353Z,0
2018-01-06T17:58:40.404Z,0
2018-01-06T17:59:42.609Z,0
2018-01-06T18:00:45.049Z,0
2018-01-06T18:01:47.304Z,0
2018-01-06T18:02:49.727Z,0
2018-01-06T18:03:52.282Z,0
2018-01-06T18:04:55.081Z,0
2018-01-06T18:05:57.415Z,0
2018-01-06T18:06:59.628Z,0
2018-01-06T18:08:01.989Z,0
2018-01-06T18:09:04.156Z,0
2018-01-06T18:10:06.722Z,0
2018-01-06T18:11:09.092Z,0
2018-01-06T18:12:11.468Z,0
2018-01-06T18:13:14.226Z,0
2018-01-06T18:14:16.893Z,0
2018-01-06T18:15:19.504Z,0
2018-01-06T18:16:22.342Z,0
2018-01-06T18:17:24.532Z,0
2018-01-06T18:18:26.674Z,0
2018-01-06T18:19:28.866Z,0
2018-01-06T18:20:31.421Z,0
2018-01-06T18:21:33.455Z,0
2018-01-06T18:22:36.359Z,0
2018-01-06T18:23:38.560Z,0
2018-01-06T18:24:40.727Z,0
2018-01-06T18:25:43.475Z,0
2018-01-06T18:27:56.082Z,0
2018-01-06T18:28:57.690Z,0
2018-01-06T18:29:59.416Z,0
2018-01-06T18:31:01.598Z,0
2018-01-06T18:32:03.209Z,0
2018-01-06T18:33:04.864Z,0
2018-01-06T18:34:06.541Z,0
2018-01-06T18:35:08.568Z,0
2018-01-06T18:36:10.234Z,0
2018-01-06T18:37:11.888Z,0
2018-01-06T18:38:13.596Z,0
2018-01-06T18:39:16.158Z,0
2018-01-06T18:40:17.851Z,0
2018-01-06T18:41:19.960Z,0
2018-01-06T18:42:28.168Z,0
2018-01-06T18:43:29.884Z,0
2018-01-06T18:44:31.562Z,0
2018-01-06T18:45:33.255Z,0
2018-01-06T18:46:34.921Z,0
2018-01-06T18:47:36.811Z,0
2018-01-06T18:48:38.712Z,0
2018-01-06T18:49:40.485Z,0
2018-01-06T18:50:42.549Z,0
2018-01-06T18:51:44.223Z,0
2018-01-06T18:52:48.608Z,0
2018-01-06T18:53:51.096Z,0
2018-01-06T18:54:52.812Z,0
2018-01-06T18:55:54.480Z,0
2018-01-06T18:56:56.147Z,0
2018-01-06T18:57:57.806Z,0
2018-01-06T18:58:59.482Z,0
2018-01-06T19:00:01.153Z,0
2018-01-06T19:01:02.806Z,0
2018-01-06T19:02:04.473Z,0
2018-01-06T19:03:08.655Z,0
2018-01-06T19:04:10.296Z,0
2018-01-06T19:05:11.918Z,0
2018-01-06T19:06:13.556Z,0
2018-01-06T19:07:15.228Z,0
2018-01-06T19:08:16.912Z,0
2018-01-06T19:09:18.584Z,0
2018-01-06T19:10:23.133Z,0
2018-01-06T19:11:24.822Z,0
2018-01-06T19:12:26.482Z,0
2018-01-06T19:13:28.146Z,0
2018-01-06T19:14:30.668Z,0
2018-01-06T19:15:32.346Z,0
2018-01-06T19:16:33.975Z,0
2018-01-06T19:17:35.642Z,0
2018-01-06T19:18:37.288Z,0
2018-01-06T19:19:38.986Z,0
2018-01-06T19:20:40.624Z,0
2018-01-06T19:21:42.302Z,0
2018-01-06T19:22:44.028Z,0
2018-01-06T19:23:45.698Z,0
2018-01-06T19:24:47.374Z,0
2018-01-06T19:25:49.088Z,0
2018-01-06T19:26:50.800Z,0
2018-01-06T19:27:52.458Z,0
2018-01-06T19:28:54.269Z,0
2018-01-06T19:29:56.638Z,0
2018-01-06T19:30:58.316Z,0
2018-01-06T19:32:00.005Z,0
2018-01-06T19:33:01.657Z,0
2018-01-06T19:34:03.329Z,0
2018-01-06T19:35:04.983Z,0
2018-01-06T19:36:06.705Z,0
2018-01-06T19:37:08.388Z,0
2018-01-06T19:38:10.666Z,0
2018-01-06T19:39:12.383Z,0
2018-01-06T19:40:14.080Z,0
2018-01-06T19:41:15.715Z,0
2018-01-06T19:42:17.376Z,0
2018-01-06T19:43:19.040Z,0
2018-01-06T19:44:20.708Z,0
2018-01-06T19:45:23.391Z,0
2018-01-06T19:46:25.114Z,0
2018-01-06T19:47:27.140Z,0
2018-01-06T19:48:29.228Z,0
2018-01-06T19:49:31.416Z,0
2018-01-06T19:50:33.451Z,0
2018-01-06T19:51:35.094Z,0
2018-01-06T19:52:39.671Z,0
2018-01-06T19:53:41.334Z,0
2018-01-06T19:54:43.006Z,0
2018-01-06T19:55:44.753Z,0
2018-01-06T19:56:46.412Z,0
2018-01-06T19:57:48.084Z,0
2018-01-06T19:58:50.694Z,0
2018-01-06T19:59:52.365Z,0
2018-01-06T20:00:54.037Z,0
2018-01-06T20:01:55.708Z,0
2018-01-06T20:02:57.383Z,0
2018-01-06T20:03:59.657Z,0
2018-01-06T20:05:04.168Z,0
2018-01-06T20:06:05.850Z,0
2018-01-06T20:07:10.216Z,0
2018-01-06T20:08:11.913Z,0