createdAt,value
2019-04-14T00:01:19.431Z,11.37
2019-04-14T00:06:28.699Z,12.83
2019-04-14T00:11:36.614Z,16.08
2019-04-14T00:16:46.756Z,16.98
2019-04-14T00:21:56.594Z,16.13
2019-04-14T00:27:04.210Z,13.35
2019-04-14T00:32:12.163Z,9.18
2019-04-14T00:37:21.042Z,11.55
2019-04-14T00:42:29.934Z,9.24
2019-04-14T00:47:50.873Z,10.67
2019-04-14T00:52:48.315Z,12.52
2019-04-14T00:57:58.050Z,10.89
2019-04-14T01:03:06.996Z,9.37
2019-04-14T01:08:16.320Z,9.75
2019-04-14T01:13:24.608Z,9.07
2019-04-14T01:18:34.084Z,8.54
2019-04-14T01:23:42.004Z,10.30
2019-04-14T01:28:50.439Z,8.35
2019-04-14T01:33:58.278Z,9.04
2019-04-14T01:39:07.169Z,10.23
2019-04-14T01:44:16.142Z,7.59
2019-04-14T01:49:25.022Z,7.74
2019-04-14T01:54:34.523Z,7.37
2019-04-14T01:59:42.258Z,7.60
2019-04-14T02:04:51.091Z,5.89
2019-04-14T02:10:00.094Z,7.64
2019-04-14T02:15:09.124Z,6.49
2019-04-14T02:20:18.563Z,8.67
2019-04-14T02:25:27.401Z,8.11
2019-04-14T02:30:44.170Z,8.51
2019-04-14T02:41:15.094Z,8.54
2019-04-14T02:46:10.044Z,7.81
2019-04-14T02:51:26.964Z,8.65
2019-04-14T02:56:40.558Z,7.99
2019-04-14T03:01:55.206Z,8.23
2019-04-14T03:06:56.360Z,8.46
2019-04-14T03:12:00.737Z,9.35
2019-04-14T03:17:21.402Z,8.39
2019-04-14T03:22:32.919Z,8.33
2019-04-14T03:27:30.916Z,7.56
2019-04-14T03:33:14.164Z,8.20
2019-04-14T03:37:59.259Z,9.48
2019-04-14T03:42:55.662Z,11.64
2019-04-14T03:48:34.664Z,8.98
2019-04-14T03:53:19.067Z,7.93
2019-04-14T03:57:54.070Z,11.18
2019-04-14T04:03:02.085Z,9.86
2019-04-14T04:08:11.394Z,9.60
2019-04-14T04:13:19.359Z,11.11
2019-04-14T04:18:28.759Z,10.66
2019-04-14T04:23:36.503Z,11.65
2019-04-14T04:28:45.351Z,12.05
2019-04-14T04:33:54.477Z,9.67
2019-04-14T04:39:03.957Z,11.73
2019-04-14T04:44:11.780Z,9.79
2019-04-14T04:49:25.777Z,9.99
2019-04-14T04:54:21.298Z,9.53
2019-04-14T04:59:29.966Z,8.82
2019-04-14T05:04:37.890Z,9.65
2019-04-14T05:09:47.267Z,10.47
2019-04-14T05:14:56.657Z,9.50
2019-04-14T05:20:05.227Z,8.62
2019-04-14T05:25:12.932Z,10.27
2019-04-14T05:30:21.892Z,9.76
2019-04-14T05:35:31.272Z,8.69
2019-04-14T05:40:38.996Z,7.23
2019-04-14T05:45:48.039Z,7.82
2019-04-14T05:50:57.646Z,7.79
2019-04-14T05:56:05.789Z,5.50
2019-04-14T06:01:13.811Z,8.02
2019-04-14T06:06:23.044Z,8.25
2019-04-14T06:11:21.853Z,7.83
2019-04-14T06:16:30.706Z,7.63
2019-04-14T06:21:39.655Z,7.29
2019-04-14T06:26:48.531Z,7.56
2019-04-14T06:31:57.523Z,7.14
2019-04-14T06:37:06.374Z,9.27
2019-04-14T06:42:16.626Z,7.95
2019-04-14T06:47:15.439Z,7.70
2019-04-14T06:52:24.715Z,5.32
2019-04-14T06:57:33.599Z,5.74
2019-04-14T07:02:42.446Z,7.24
2019-04-14T07:07:56.961Z,7.31
2019-04-14T07:12:59.654Z,7.39
2019-04-14T07:18:08.586Z,6.26
2019-04-14T07:23:17.541Z,7.88
2019-04-14T07:28:26.893Z,6.82
2019-04-14T07:33:34.894Z,7.18
2019-04-14T07:38:43.792Z,5.82
2019-04-14T07:43:53.130Z,7.38
2019-04-14T07:49:01.231Z,7.15
2019-04-14T07:54:10.098Z,8.12
2019-04-14T07:59:18.968Z,7.09
2019-04-14T08:04:27.947Z,8.29
2019-04-14T08:09:36.806Z,9.14
2019-04-14T08:14:45.698Z,7.08
2019-04-14T08:19:54.548Z,7.52
2019-04-14T08:25:03.450Z,6.45
2019-04-14T08:30:15.431Z,6.82
2019-04-14T08:35:14.241Z,6.34
2019-04-14T08:40:23.242Z,6.80
2019-04-14T08:45:32.099Z,5.68
2019-04-14T08:50:43.157Z,8.29
2019-04-14T08:55:42.175Z,6.99
2019-04-14T09:00:51.128Z,6.15
2019-04-14T09:06:00.026Z,9.31
2019-04-14T09:11:09.131Z,5.56
2019-04-14T09:16:17.962Z,5.96
2019-04-14T09:21:26.847Z,5.15
2019-04-14T09:26:36.338Z,5.36
2019-04-14T09:31:45.195Z,8.14
2019-04-14T09:36:55.846Z,6.41
2019-04-14T09:41:54.699Z,6.38
2019-04-14T09:47:03.729Z,5.78
2019-04-14T09:52:14.105Z,7.16
2019-04-14T09:57:12.895Z,7.13
2019-04-14T10:02:21.796Z,5.33
2019-04-14T10:07:31.067Z,5.74
2019-04-14T10:12:40.056Z,5.91
2019-04-14T10:17:48.904Z,6.18
2019-04-14T10:22:57.843Z,6.01
2019-04-14T10:28:06.781Z,5.39
2019-04-14T10:33:14.327Z,5.85
2019-04-14T10:38:23.226Z,5.81
2019-04-14T10:43:32.137Z,5.18
2019-04-14T10:48:41.052Z,8.35
2019-04-14T10:53:53.408Z,6.20
2019-04-14T10:58:52.231Z,7.74
2019-04-14T11:04:00.298Z,6.56
2019-04-14T11:09:09.210Z,6.87
2019-04-14T11:14:18.105Z,6.62
2019-04-14T11:19:27.460Z,4.57
2019-04-14T11:24:38.768Z,6.06
2019-04-14T11:29:37.831Z,6.19
2019-04-14T11:34:46.740Z,5.69
2019-04-14T11:39:55.650Z,4.82
2019-04-14T11:45:05.043Z,5.26
2019-04-14T11:50:13.875Z,5.73
2019-04-14T11:55:22.744Z,5.61
2019-04-14T12:00:31.716Z,4.27
2019-04-14T12:05:43.167Z,5.20
2019-04-14T12:10:44.201Z,4.93
2019-04-14T12:15:46.121Z,4.71
2019-04-14T12:20:44.942Z,5.49
2019-04-14T12:26:04.698Z,4.98
2019-04-14T12:31:02.262Z,6.12
2019-04-14T12:36:11.190Z,5.19
2019-04-14T12:41:20.026Z,5.35
2019-04-14T12:46:28.907Z,5.35
2019-04-14T12:51:37.812Z,4.88
2019-04-14T12:56:46.728Z,5.06
2019-04-14T13:01:55.567Z,6.22
2019-04-14T13:07:04.479Z,5.18
2019-04-14T13:12:13.338Z,5.33
2019-04-14T13:17:22.319Z,6.40
2019-04-14T13:22:34.168Z,5.10
2019-04-14T13:27:38.639Z,5.26
2019-04-14T13:32:47.576Z,5.60
2019-04-14T13:37:56.486Z,4.88
2019-04-14T13:43:05.764Z,4.47
2019-04-14T13:48:14.666Z,5.18
2019-04-14T13:53:23.566Z,4.72
2019-04-14T13:58:32.884Z,5.85
2019-04-14T14:03:41.759Z,5.26
2019-04-14T14:08:50.735Z,5.07
2019-04-14T14:14:01.852Z,5.73
2019-04-14T14:19:01.123Z,7.25
2019-04-14T14:24:09.650Z,4.47
2019-04-14T14:29:20.099Z,4.90
2019-04-14T14:34:18.978Z,5.00
2019-04-14T14:39:27.942Z,6.29
2019-04-14T14:44:36.855Z,6.05
2019-04-14T14:49:46.125Z,7.15
2019-04-14T14:54:55.070Z,5.64
2019-04-14T15:00:03.974Z,6.99
2019-04-14T15:05:12.887Z,7.11
2019-04-14T15:10:20.342Z,5.69
2019-04-14T15:15:29.238Z,6.20
2019-04-14T15:20:38.545Z,6.79
2019-04-14T15:25:47.439Z,6.75
2019-04-14T15:30:56.336Z,6.91
2019-04-14T15:36:05.250Z,7.12
2019-04-14T15:41:14.499Z,5.63
2019-04-14T15:46:23.918Z,7.43
2019-04-14T15:51:32.905Z,7.23
2019-04-14T15:56:41.967Z,8.21
2019-04-14T16:01:51.153Z,7.21
2019-04-14T16:07:00.035Z,11.43
2019-04-14T16:12:09.934Z,8.78
2019-04-14T16:17:20.003Z,7.50
2019-04-14T16:22:18.904Z,8.57
2019-04-14T16:27:27.804Z,8.57
2019-04-14T16:32:38.916Z,8.68
2019-04-14T16:37:37.934Z,9.69
2019-04-14T16:42:46.918Z,8.70
2019-04-14T16:47:55.879Z,10.78
2019-04-14T16:53:04.759Z,9.33
2019-04-14T16:58:14.558Z,8.03
2019-04-14T17:03:23.773Z,8.25
2019-04-14T17:08:32.649Z,9.38
2019-04-14T17:13:42.435Z,9.61
2019-04-14T17:18:51.303Z,10.13
2019-04-14T17:24:02.375Z,11.01
2019-04-14T17:29:10.193Z,10.02
2019-04-14T17:34:11.962Z,11.48
2019-04-14T17:39:10.635Z,11.06
2019-04-14T17:44:19.960Z,12.05
2019-04-14T17:49:28.839Z,10.80
2019-04-14T17:54:37.773Z,11.25
2019-04-14T17:59:46.806Z,11.20
2019-04-14T18:04:55.765Z,12.39
2019-04-14T18:10:05.070Z,11.81
2019-04-14T18:15:14.010Z,10.75
2019-04-14T18:20:22.878Z,10.75
2019-04-14T18:25:31.795Z,11.50
2019-04-14T18:30:40.731Z,10.87
2019-04-14T18:35:49.948Z,12.62
2019-04-14T18:40:58.840Z,12.21
2019-04-14T18:46:07.747Z,10.16
2019-04-14T18:51:16.855Z,12.41
2019-04-14T18:56:25.811Z,10.78
2019-04-14T19:01:34.699Z,11.28
2019-04-14T19:06:43.537Z,12.08
2019-04-14T19:11:52.460Z,12.32
2019-04-14T19:17:01.356Z,12.98
2019-04-14T19:22:10.235Z,13.94
2019-04-14T19:27:17.684Z,15.22
2019-04-14T19:32:27.049Z,15.67
2019-04-14T19:37:35.051Z,15.20
2019-04-14T19:42:43.948Z,16.92
2019-04-14T19:47:52.799Z,16.06
2019-04-14T19:53:01.680Z,17.10
2019-04-14T19:58:10.620Z,16.58
2019-04-14T20:03:19.841Z,16.35
2019-04-14T20:08:28.707Z,17.89
2019-04-14T20:13:40.538Z,17.08
2019-04-14T20:18:39.715Z,18.08
2019-04-14T20:23:51.508Z,17.15
2019-04-14T20:28:57.098Z,17.09
2019-04-14T20:34:06.001Z,18.62
2019-04-14T20:39:14.928Z,22.68
2019-04-14T20:44:24.069Z,21.22
2019-04-14T20:49:33.032Z,19.54
2019-04-14T20:54:42.589Z,19.93
2019-04-14T20:59:54.106Z,22.24
2019-04-14T21:04:52.886Z,17.95
2019-04-14T21:10:01.754Z,20.06
2019-04-14T21:15:11.926Z,22.57
2019-04-14T21:20:11.193Z,22.35
2019-04-14T21:25:20.170Z,21.65
2019-04-14T21:30:31.313Z,20.13
2019-04-14T21:35:30.214Z,20.70
2019-04-14T21:40:39.065Z,22.20
2019-04-14T21:45:47.960Z,20.42
2019-04-14T21:50:56.931Z,21.90
2019-04-14T21:56:13.163Z,21.12
2019-04-14T22:01:14.236Z,21.42
2019-04-14T22:06:23.155Z,23.72
2019-04-14T22:11:32.213Z,23.27
2019-04-14T22:16:41.147Z,23.53
2019-04-14T22:21:50.137Z,23.41
2019-04-14T22:27:06.368Z,24.22
2019-04-14T22:32:05.228Z,23.45
2019-04-14T22:37:14.247Z,21.20
2019-04-14T22:42:23.327Z,23.95
2019-04-14T22:47:32.193Z,22.79
2019-04-14T22:52:41.097Z,25.37
2019-04-14T22:57:50.116Z,26.57
2019-04-14T23:02:59.081Z,25.35
2019-04-14T23:08:09.112Z,26.37
2019-04-14T23:13:16.744Z,26.99
2019-04-14T23:18:25.675Z,30.23
2019-04-14T23:23:34.723Z,29.67
2019-04-14T23:28:43.616Z,28.84
2019-04-14T23:33:52.623Z,32.07
2019-04-14T23:39:01.625Z,28.56
2019-04-14T23:44:10.643Z,30.18
2019-04-14T23:49:20.081Z,29.78
2019-04-14T23:54:28.958Z,32.49
2019-04-14T23:59:37.814Z,32.57
