createdAt,value
2019-03-09T00:00:22.602Z,7.00
2019-03-09T00:01:22.596Z,8.70
2019-03-09T00:02:22.600Z,6.00
2019-03-09T00:03:22.586Z,6.90
2019-03-09T00:04:22.559Z,6.90
2019-03-09T00:05:22.551Z,6.60
2019-03-09T00:06:22.534Z,8.60
2019-03-09T00:07:22.521Z,8.20
2019-03-09T00:08:22.556Z,8.60
2019-03-09T00:09:22.524Z,7.70
2019-03-09T00:10:22.500Z,8.60
2019-03-09T00:11:23.437Z,7.40
2019-03-09T00:12:22.484Z,7.10
2019-03-09T00:13:22.519Z,7.40
2019-03-09T00:14:22.469Z,8.00
2019-03-09T00:15:22.687Z,10.30
2019-03-09T00:16:22.471Z,8.90
2019-03-09T00:17:22.441Z,7.00
2019-03-09T00:18:22.431Z,10.50
2019-03-09T00:19:22.910Z,7.80
2019-03-09T00:20:22.410Z,6.70
2019-03-09T00:21:22.385Z,7.00
2019-03-09T00:22:22.391Z,6.20
2019-03-09T00:23:22.389Z,9.70
2019-03-09T00:24:22.403Z,8.00
2019-03-09T00:25:22.375Z,7.10
2019-03-09T00:26:22.323Z,7.80
2019-03-09T00:27:29.464Z,9.20
2019-03-09T00:28:23.309Z,8.70
2019-03-09T00:29:22.382Z,7.90
2019-03-09T00:30:22.321Z,7.90
2019-03-09T00:31:22.299Z,8.30
2019-03-09T00:32:22.278Z,9.90
2019-03-09T00:33:22.294Z,7.20
2019-03-09T00:34:22.305Z,8.30
2019-03-09T00:35:22.258Z,10.70
2019-03-09T00:36:22.250Z,8.30
2019-03-09T00:37:22.225Z,9.40
2019-03-09T00:38:22.214Z,7.90
2019-03-09T00:39:22.225Z,7.30
2019-03-09T00:40:22.254Z,8.10
2019-03-09T00:41:22.181Z,6.80
2019-03-09T00:42:22.176Z,9.30
2019-03-09T00:43:22.174Z,8.10
2019-03-09T00:44:22.148Z,9.10
2019-03-09T00:45:22.178Z,7.50
2019-03-09T00:46:22.144Z,8.20
2019-03-09T00:47:22.152Z,8.30
2019-03-09T00:48:22.107Z,9.50
2019-03-09T00:49:22.151Z,9.90
2019-03-09T00:50:22.086Z,8.10
2019-03-09T00:51:22.143Z,10.40
2019-03-09T00:52:22.067Z,9.50
2019-03-09T00:53:22.057Z,9.80
2019-03-09T00:54:22.052Z,9.30
2019-03-09T00:55:22.036Z,8.70
2019-03-09T00:56:22.024Z,9.20
2019-03-09T00:57:22.034Z,9.40
2019-03-09T00:58:22.018Z,8.50
2019-03-09T00:59:21.989Z,10.80
2019-03-09T01:00:22.006Z,7.90
2019-03-09T01:01:21.964Z,10.70
2019-03-09T01:02:22.015Z,9.20
2019-03-09T01:03:21.955Z,10.10
2019-03-09T01:04:21.966Z,8.10
2019-03-09T01:05:21.962Z,8.60
2019-03-09T01:06:21.943Z,9.30
2019-03-09T01:07:22.000Z,9.20
2019-03-09T01:08:21.965Z,11.10
2019-03-09T01:09:21.902Z,8.50
2019-03-09T01:10:21.884Z,9.30
2019-03-09T01:11:21.882Z,7.40
2019-03-09T01:12:21.860Z,8.10
2019-03-09T01:13:21.898Z,9.40
2019-03-09T01:14:21.843Z,7.90
2019-03-09T01:15:21.872Z,9.10
2019-03-09T01:16:21.834Z,9.00
2019-03-09T01:17:21.887Z,9.40
2019-03-09T01:18:21.813Z,8.60
2019-03-09T01:19:21.846Z,11.20
2019-03-09T01:20:21.783Z,8.40
2019-03-09T01:21:21.791Z,9.20
2019-03-09T01:22:21.798Z,8.50
2019-03-09T01:23:21.761Z,9.50
2019-03-09T01:24:21.738Z,9.40
2019-03-09T01:25:21.756Z,9.20
2019-03-09T01:26:21.732Z,8.90
2019-03-09T01:27:21.736Z,9.30
2019-03-09T01:28:21.734Z,8.40
2019-03-09T01:29:21.743Z,7.50
2019-03-09T01:30:21.734Z,9.30
2019-03-09T01:31:21.662Z,9.20
2019-03-09T01:32:21.659Z,8.90
2019-03-09T01:33:21.668Z,11.80
2019-03-09T01:34:21.634Z,10.00
2019-03-09T01:35:21.696Z,10.40
2019-03-09T01:36:21.650Z,8.60
2019-03-09T01:37:21.604Z,8.40
2019-03-09T01:38:21.593Z,8.80
2019-03-09T01:39:21.585Z,10.30
2019-03-09T01:40:21.592Z,8.50
2019-03-09T01:41:22.108Z,9.00
2019-03-09T01:42:21.561Z,10.20
2019-03-09T01:43:21.550Z,12.20
2019-03-09T01:44:21.526Z,9.80
2019-03-09T01:45:21.507Z,9.60
2019-03-09T01:46:21.546Z,10.20
2019-03-09T01:47:21.507Z,11.20
2019-03-09T01:48:21.486Z,8.40
2019-03-09T01:49:21.492Z,10.60
2019-03-09T01:50:21.490Z,9.40
2019-03-09T01:51:21.445Z,11.70
2019-03-09T01:52:21.454Z,8.90
2019-03-09T01:53:21.428Z,12.00
2019-03-09T01:54:21.441Z,10.00
2019-03-09T01:55:21.441Z,10.10
2019-03-09T01:56:21.399Z,11.00
2019-03-09T01:57:21.441Z,10.10
2019-03-09T01:58:21.377Z,9.40
2019-03-09T01:59:21.368Z,10.50
2019-03-09T02:00:21.360Z,9.90
2019-03-09T02:01:21.363Z,9.70
2019-03-09T02:02:21.362Z,12.00
2019-03-09T02:03:21.394Z,9.70
2019-03-09T02:04:21.312Z,9.60
2019-03-09T02:05:21.360Z,9.90
2019-03-09T02:06:21.304Z,9.20
2019-03-09T02:07:21.288Z,11.10
2019-03-09T02:08:21.293Z,9.80
2019-03-09T02:09:21.302Z,9.10
2019-03-09T02:10:21.260Z,9.80
2019-03-09T02:11:21.265Z,9.30
2019-03-09T02:12:21.234Z,10.60
2019-03-09T02:13:21.222Z,9.10
2019-03-09T02:14:21.233Z,9.30
2019-03-09T02:15:21.209Z,11.10
2019-03-09T02:16:21.212Z,11.00
2019-03-09T02:17:21.195Z,8.50
2019-03-09T02:18:21.201Z,9.90
2019-03-09T02:19:21.164Z,9.60
2019-03-09T02:20:21.210Z,10.10
2019-03-09T02:21:21.139Z,10.90
2019-03-09T02:22:21.140Z,11.30
2019-03-09T02:23:21.145Z,11.20
2019-03-09T02:24:21.123Z,9.90
2019-03-09T02:25:21.630Z,9.50
2019-03-09T02:26:21.136Z,10.70
2019-03-09T02:27:21.081Z,11.70
2019-03-09T02:28:21.154Z,9.60
2019-03-09T02:29:21.075Z,10.50
2019-03-09T02:30:21.088Z,10.40
2019-03-09T02:31:21.051Z,11.10
2019-03-09T02:32:21.077Z,8.80
2019-03-09T02:33:21.044Z,11.60
2019-03-09T02:34:21.019Z,11.70
2019-03-09T02:35:21.041Z,9.90
2019-03-09T02:36:21.006Z,9.70
2019-03-09T02:37:21.011Z,9.40
2019-03-09T02:38:20.992Z,10.70
2019-03-09T02:39:20.990Z,10.00
2019-03-09T02:40:22.968Z,9.60
2019-03-09T02:41:20.926Z,9.80
2019-03-09T02:42:20.923Z,9.40
2019-03-09T02:43:20.947Z,9.20
2019-03-09T02:44:20.931Z,9.10
2019-03-09T02:45:20.951Z,11.10
2019-03-09T02:46:20.912Z,11.20
2019-03-09T02:47:20.907Z,9.70
2019-03-09T02:48:20.872Z,9.20
2019-03-09T02:49:20.849Z,8.10
2019-03-09T02:50:20.849Z,9.10
2019-03-09T02:51:20.852Z,8.70
2019-03-09T02:52:20.830Z,8.80
2019-03-09T02:53:21.633Z,9.10
2019-03-09T02:54:20.821Z,10.60
2019-03-09T02:55:20.795Z,10.20
2019-03-09T02:56:20.781Z,10.60
2019-03-09T02:57:20.854Z,9.90
2019-03-09T02:58:20.781Z,8.90
2019-03-09T02:59:20.783Z,10.60
2019-03-09T03:00:21.622Z,11.00
2019-03-09T03:01:20.731Z,10.10
2019-03-09T03:02:20.770Z,9.60
2019-03-09T03:03:20.705Z,11.30
2019-03-09T03:04:20.707Z,9.30
2019-03-09T03:05:20.718Z,8.80
2019-03-09T03:06:21.628Z,10.00
2019-03-09T03:07:20.693Z,10.20
2019-03-09T03:08:20.654Z,10.20
2019-03-09T03:09:20.649Z,10.10
2019-03-09T03:10:20.629Z,10.20
2019-03-09T03:11:20.633Z,9.60
2019-03-09T03:12:20.673Z,9.40
2019-03-09T03:13:20.616Z,9.60
2019-03-09T03:14:20.589Z,9.40
2019-03-09T03:15:20.584Z,9.70
2019-03-09T03:16:20.562Z,8.90
2019-03-09T03:17:20.552Z,10.80
2019-03-09T03:18:20.570Z,8.30
2019-03-09T03:19:20.562Z,8.10
2019-03-09T03:20:20.543Z,10.60
2019-03-09T03:21:20.573Z,9.20
2019-03-09T03:22:20.501Z,9.90
2019-03-09T03:23:20.557Z,9.70
2019-03-09T03:24:20.479Z,9.30
2019-03-09T03:25:20.476Z,8.90
2019-03-09T03:26:20.510Z,9.90
2019-03-09T03:27:20.475Z,8.70
2019-03-09T03:28:20.477Z,8.90
2019-03-09T03:29:20.493Z,9.50
2019-03-09T03:30:20.415Z,10.10
2019-03-09T03:31:20.402Z,9.20
2019-03-09T03:32:20.415Z,10.30
2019-03-09T03:33:20.422Z,8.40
2019-03-09T03:34:20.411Z,10.70
2019-03-09T03:35:20.422Z,9.40
2019-03-09T03:36:20.362Z,10.10
2019-03-09T03:37:20.358Z,9.00
2019-03-09T03:38:20.342Z,10.70
2019-03-09T03:39:20.354Z,9.20
2019-03-09T03:40:20.382Z,8.90
2019-03-09T03:41:20.325Z,9.10
2019-03-09T03:42:20.321Z,8.40
2019-03-09T03:43:20.290Z,8.20
2019-03-09T03:44:20.273Z,8.70
2019-03-09T03:45:20.267Z,9.90
2019-03-09T03:46:20.298Z,9.20
2019-03-09T03:47:20.270Z,7.60
2019-03-09T03:48:20.257Z,8.50
2019-03-09T03:49:20.260Z,10.00
2019-03-09T03:50:20.237Z,8.80
2019-03-09T03:51:21.178Z,8.90
2019-03-09T03:52:20.211Z,8.80
2019-03-09T03:53:20.208Z,8.10
2019-03-09T03:54:21.217Z,7.90
2019-03-09T03:55:20.182Z,9.20
2019-03-09T03:56:20.215Z,9.10
2019-03-09T03:57:20.179Z,8.30
2019-03-09T03:58:20.132Z,9.40
2019-03-09T03:59:20.132Z,8.10
2019-03-09T04:00:20.122Z,9.10
2019-03-09T04:01:20.132Z,10.30
2019-03-09T04:02:20.141Z,9.40
2019-03-09T04:03:20.066Z,8.90
2019-03-09T04:04:20.112Z,9.10
2019-03-09T04:05:20.077Z,9.20
2019-03-09T04:06:20.042Z,12.10
2019-03-09T04:07:20.046Z,9.60
2019-03-09T04:08:20.057Z,8.10
2019-03-09T04:09:20.631Z,9.20
2019-03-09T04:10:20.005Z,8.20
2019-03-09T04:11:19.993Z,8.10
2019-03-09T04:12:19.979Z,7.90
2019-03-09T04:13:20.005Z,9.20
2019-03-09T04:14:19.986Z,9.00
2019-03-09T04:15:20.019Z,9.40
2019-03-09T04:16:19.956Z,9.00
2019-03-09T04:17:19.958Z,8.20
2019-03-09T04:18:19.969Z,9.30
2019-03-09T04:19:19.905Z,9.80
2019-03-09T04:20:19.910Z,8.90
2019-03-09T04:21:19.933Z,8.80
2019-03-09T04:22:19.869Z,9.70
2019-03-09T04:23:19.904Z,8.60
2019-03-09T04:24:19.860Z,9.10
2019-03-09T04:25:19.861Z,9.00
2019-03-09T04:26:20.210Z,9.30
2019-03-09T04:27:19.827Z,9.10
2019-03-09T04:28:19.829Z,8.70
2019-03-09T04:29:19.787Z,7.70
2019-03-09T04:30:19.809Z,8.90
2019-03-09T04:31:19.843Z,9.40
2019-03-09T04:32:19.761Z,10.20
2019-03-09T04:33:19.750Z,9.50
2019-03-09T04:34:19.751Z,9.50
2019-03-09T04:35:19.753Z,8.10
2019-03-09T04:36:19.739Z,8.70
2019-03-09T04:37:19.731Z,10.40
2019-03-09T04:38:19.722Z,9.10
2019-03-09T04:39:19.677Z,9.10
2019-03-09T04:40:19.677Z,9.00
2019-03-09T04:41:19.682Z,8.40
2019-03-09T04:42:19.703Z,8.90
2019-03-09T04:43:19.669Z,8.90
2019-03-09T04:44:19.662Z,6.40
2019-03-09T04:45:19.616Z,8.20
2019-03-09T04:46:19.605Z,9.00
2019-03-09T04:47:19.596Z,11.80
2019-03-09T04:48:19.626Z,7.70
2019-03-09T04:49:19.579Z,7.00
2019-03-09T04:50:19.588Z,7.60
2019-03-09T04:51:19.592Z,9.70
2019-03-09T04:52:19.565Z,9.90
2019-03-09T04:53:19.585Z,10.60
2019-03-09T04:54:19.528Z,9.60
2019-03-09T04:55:19.518Z,10.40
2019-03-09T04:56:20.514Z,8.40
2019-03-09T04:57:19.515Z,7.50
2019-03-09T04:58:19.502Z,9.10
2019-03-09T04:59:19.509Z,8.90
2019-03-09T05:00:19.455Z,8.70
2019-03-09T05:01:19.476Z,9.20
2019-03-09T05:02:19.463Z,8.60
2019-03-09T05:03:19.445Z,9.40
2019-03-09T05:04:19.467Z,8.50
2019-03-09T05:05:19.402Z,7.70
2019-03-09T05:06:19.386Z,11.10
2019-03-09T05:07:19.389Z,7.40
2019-03-09T05:08:19.384Z,8.90
2019-03-09T05:09:19.392Z,9.50
2019-03-09T05:10:19.401Z,8.00
2019-03-09T05:11:19.360Z,9.70
2019-03-09T05:12:19.379Z,9.60
2019-03-09T05:13:19.314Z,8.40
2019-03-09T05:14:19.328Z,7.60
2019-03-09T05:15:19.367Z,8.80
2019-03-09T05:16:19.286Z,10.60
2019-03-09T05:17:19.296Z,8.50
2019-03-09T05:18:19.282Z,8.60
2019-03-09T05:19:19.244Z,9.20
2019-03-09T05:20:19.242Z,8.70
2019-03-09T05:21:19.291Z,10.10
2019-03-09T05:22:19.252Z,8.00
2019-03-09T05:23:19.315Z,7.00
2019-03-09T05:24:19.216Z,8.50
2019-03-09T05:25:19.210Z,8.40
2019-03-09T05:26:19.227Z,9.30
2019-03-09T05:27:19.173Z,9.30
2019-03-09T05:28:19.162Z,9.20
2019-03-09T05:29:19.163Z,8.20
2019-03-09T05:30:19.146Z,7.60
2019-03-09T05:31:19.174Z,8.90
2019-03-09T05:32:19.143Z,9.90
2019-03-09T05:33:19.093Z,7.60
2019-03-09T05:34:19.089Z,10.30
2019-03-09T05:35:19.091Z,10.20
2019-03-09T05:36:19.647Z,10.40
2019-03-09T05:37:19.086Z,7.90
2019-03-09T05:38:19.059Z,8.30
2019-03-09T05:39:19.030Z,8.10
2019-03-09T05:40:19.028Z,8.90
2019-03-09T05:41:19.016Z,8.00
2019-03-09T05:42:19.039Z,9.90
2019-03-09T05:43:19.020Z,7.90
2019-03-09T05:44:18.999Z,9.00
2019-03-09T05:45:19.017Z,8.40
2019-03-09T05:46:18.989Z,8.40
2019-03-09T05:47:19.034Z,9.00
2019-03-09T05:48:18.948Z,10.10
2019-03-09T05:49:18.937Z,8.50
2019-03-09T05:50:18.940Z,9.10
2019-03-09T05:51:18.918Z,9.40
2019-03-09T05:52:18.888Z,8.00
2019-03-09T05:53:18.905Z,9.80
2019-03-09T05:54:18.870Z,9.40
2019-03-09T05:55:18.869Z,7.00
2019-03-09T05:56:18.870Z,8.40
2019-03-09T05:57:18.878Z,11.30
2019-03-09T05:58:18.894Z,11.00
2019-03-09T05:59:18.845Z,10.80
2019-03-09T06:00:18.845Z,11.00
2019-03-09T06:01:18.806Z,9.20
2019-03-09T06:02:18.792Z,8.50
2019-03-09T06:03:18.856Z,9.40
2019-03-09T06:04:18.816Z,8.50
2019-03-09T06:05:19.697Z,8.80
2019-03-09T06:06:18.752Z,9.90
2019-03-09T06:07:18.737Z,12.80
2019-03-09T06:08:18.808Z,9.80
2019-03-09T06:09:18.806Z,10.60
2019-03-09T06:10:18.698Z,8.40
2019-03-09T06:11:18.690Z,11.90
2019-03-09T06:12:18.718Z,10.50
2019-03-09T06:13:18.725Z,10.70
2019-03-09T06:14:18.689Z,8.60
2019-03-09T06:15:18.650Z,11.80
2019-03-09T06:16:18.664Z,9.90
2019-03-09T06:17:18.654Z,10.70
2019-03-09T06:18:18.632Z,9.20
2019-03-09T06:19:18.658Z,8.90
2019-03-09T06:20:18.626Z,7.70
2019-03-09T06:21:18.582Z,9.70
2019-03-09T06:22:18.567Z,10.60
2019-03-09T06:23:18.577Z,11.30
2019-03-09T06:24:18.596Z,10.20
2019-03-09T06:25:18.559Z,11.40
2019-03-09T06:26:18.559Z,10.90
2019-03-09T06:27:18.552Z,10.60
2019-03-09T06:28:18.506Z,11.20
2019-03-09T06:29:18.526Z,10.60
2019-03-09T06:30:18.508Z,11.10
2019-03-09T06:31:18.481Z,10.40
2019-03-09T06:32:18.509Z,12.00
2019-03-09T06:33:18.486Z,10.50
2019-03-09T06:34:18.445Z,11.40
2019-03-09T06:35:18.431Z,10.80
2019-03-09T06:36:18.459Z,10.90
2019-03-09T06:37:18.432Z,11.30
2019-03-09T06:38:18.476Z,11.00
2019-03-09T06:39:18.457Z,9.60
2019-03-09T06:40:18.427Z,9.70
2019-03-09T06:41:18.425Z,10.80
2019-03-09T06:42:18.375Z,12.40
2019-03-09T06:43:18.355Z,10.40
2019-03-09T06:44:18.384Z,12.00
2019-03-09T06:45:18.367Z,11.10
2019-03-09T06:46:18.310Z,10.60
2019-03-09T06:47:18.360Z,10.90
2019-03-09T06:48:18.288Z,9.80
2019-03-09T06:49:18.281Z,13.60
2019-03-09T06:50:18.279Z,7.50
2019-03-09T06:51:18.290Z,9.90
2019-03-09T06:52:18.258Z,10.50
2019-03-09T06:53:18.297Z,9.60
2019-03-09T06:54:18.231Z,11.20
2019-03-09T06:55:18.229Z,9.80
2019-03-09T06:56:18.207Z,7.60
2019-03-09T06:57:18.208Z,10.10
2019-03-09T06:58:18.243Z,9.00
2019-03-09T06:59:18.193Z,9.90
2019-03-09T07:00:18.189Z,10.20
2019-03-09T07:01:18.168Z,9.70
2019-03-09T07:02:18.163Z,10.30
2019-03-09T07:03:18.167Z,9.20
2019-03-09T07:04:18.130Z,12.00
2019-03-09T07:05:18.136Z,9.60
2019-03-09T07:06:18.136Z,10.00
2019-03-09T07:07:18.172Z,9.20
2019-03-09T07:08:18.117Z,10.90
2019-03-09T07:09:18.093Z,9.40
2019-03-09T07:10:18.061Z,9.90
2019-03-09T07:11:18.064Z,8.80
2019-03-09T07:12:18.042Z,9.30
2019-03-09T07:13:18.050Z,8.50
2019-03-09T07:14:18.091Z,8.60
2019-03-09T07:15:18.671Z,9.30
2019-03-09T07:16:18.011Z,10.50
2019-03-09T07:17:18.044Z,8.60
2019-03-09T07:18:18.039Z,8.70
2019-03-09T07:19:17.992Z,7.20
2019-03-09T07:20:17.980Z,9.90
2019-03-09T07:21:17.977Z,9.20
2019-03-09T07:22:17.991Z,7.70
2019-03-09T07:23:18.988Z,10.30
2019-03-09T07:24:17.924Z,9.90
2019-03-09T07:25:17.915Z,8.50
2019-03-09T07:26:17.993Z,7.10
2019-03-09T07:27:17.912Z,7.90
2019-03-09T07:28:18.714Z,9.40
2019-03-09T07:29:17.907Z,7.00
2019-03-09T07:30:17.931Z,8.30
2019-03-09T07:31:17.848Z,7.90
2019-03-09T07:32:17.842Z,9.30
2019-03-09T07:33:17.876Z,6.80
2019-03-09T07:34:17.828Z,7.30
2019-03-09T07:35:17.841Z,8.40
2019-03-09T07:36:17.863Z,8.40
2019-03-09T07:37:17.790Z,7.70
2019-03-09T07:38:17.795Z,7.90
2019-03-09T07:39:17.843Z,6.60
2019-03-09T07:40:17.771Z,8.60
2019-03-09T07:41:17.751Z,8.30
2019-03-09T07:42:17.773Z,7.50
2019-03-09T07:43:17.715Z,7.10
2019-03-09T07:44:17.732Z,7.00
2019-03-09T07:45:17.706Z,8.00
2019-03-09T07:46:17.732Z,6.80
2019-03-09T07:47:17.711Z,5.50
2019-03-09T07:48:17.690Z,5.00
2019-03-09T07:49:17.714Z,6.20
2019-03-09T07:50:17.630Z,5.60
2019-03-09T07:51:17.672Z,5.40
2019-03-09T07:52:17.608Z,6.10
2019-03-09T07:53:17.601Z,4.70
2019-03-09T07:54:17.607Z,5.20
2019-03-09T07:55:17.638Z,6.80
2019-03-09T07:56:18.205Z,4.50
2019-03-09T07:57:17.592Z,5.00
2019-03-09T07:58:17.546Z,5.10
2019-03-09T07:59:17.583Z,5.50
2019-03-09T08:00:17.571Z,6.00
2019-03-09T08:01:17.535Z,4.60
2019-03-09T08:02:18.533Z,5.10
2019-03-09T08:03:17.500Z,4.80
2019-03-09T08:04:17.481Z,4.60
2019-03-09T08:05:17.488Z,4.10
2019-03-09T08:06:17.506Z,3.60
2019-03-09T08:07:17.460Z,4.50
2019-03-09T08:08:17.469Z,4.10
2019-03-09T08:09:17.469Z,4.20
2019-03-09T08:10:17.414Z,4.40
2019-03-09T08:11:17.445Z,4.60
2019-03-09T08:12:17.396Z,4.70
2019-03-09T08:13:17.396Z,3.80
2019-03-09T08:14:17.411Z,3.50
2019-03-09T08:15:17.382Z,3.00
2019-03-09T08:16:17.416Z,3.80
2019-03-09T08:17:17.351Z,5.00
2019-03-09T08:18:17.333Z,4.60
2019-03-09T08:19:17.324Z,3.40
2019-03-09T08:20:17.324Z,3.50
2019-03-09T08:21:17.336Z,3.70
2019-03-09T08:22:17.343Z,6.00
2019-03-09T08:23:17.284Z,3.00
2019-03-09T08:24:17.273Z,3.20
2019-03-09T08:25:17.259Z,3.80
2019-03-09T08:26:17.272Z,3.30
2019-03-09T08:27:17.288Z,3.80
2019-03-09T08:28:17.296Z,3.80
2019-03-09T08:29:17.245Z,3.10
2019-03-09T08:30:17.227Z,2.80
2019-03-09T08:31:17.207Z,2.70
2019-03-09T08:32:17.219Z,3.60
2019-03-09T08:33:17.182Z,5.40
2019-03-09T08:34:17.201Z,2.80
2019-03-09T08:35:17.177Z,3.30
2019-03-09T08:36:17.172Z,3.20
2019-03-09T08:37:17.188Z,3.30
2019-03-09T08:38:17.176Z,3.40
2019-03-09T08:39:17.131Z,3.50
2019-03-09T08:40:17.117Z,3.40
2019-03-09T08:41:17.101Z,3.70
2019-03-09T08:42:17.128Z,3.90
2019-03-09T08:43:17.153Z,3.30
2019-03-09T08:44:17.124Z,3.40
2019-03-09T08:45:17.109Z,3.80
2019-03-09T08:46:17.055Z,3.80
2019-03-09T08:47:17.040Z,3.90
2019-03-09T08:48:17.044Z,4.30
2019-03-09T08:49:17.061Z,3.80
2019-03-09T08:50:17.028Z,3.80
2019-03-09T08:51:17.047Z,4.60
2019-03-09T08:52:16.984Z,4.40
2019-03-09T08:53:16.999Z,3.50
2019-03-09T08:54:16.963Z,3.30
2019-03-09T08:55:18.063Z,4.10
2019-03-09T08:56:16.950Z,4.40
2019-03-09T08:57:16.986Z,3.60
2019-03-09T08:58:16.955Z,4.10
2019-03-09T08:59:16.905Z,4.40
2019-03-09T09:00:16.954Z,3.60
2019-03-09T09:01:16.921Z,4.10
2019-03-09T09:02:16.910Z,3.30
2019-03-09T09:03:16.874Z,3.90
2019-03-09T09:04:16.904Z,4.30
2019-03-09T09:05:16.872Z,4.20
2019-03-09T09:06:16.843Z,2.60
2019-03-09T09:07:16.819Z,3.20
2019-03-09T09:08:16.817Z,4.10
2019-03-09T09:09:16.794Z,4.70
2019-03-09T09:10:16.846Z,2.90
2019-03-09T09:11:17.867Z,2.60
2019-03-09T09:12:16.800Z,2.70
2019-03-09T09:13:16.759Z,4.30
2019-03-09T09:14:17.741Z,2.40
2019-03-09T09:15:16.745Z,3.10
2019-03-09T09:16:16.762Z,2.30
2019-03-09T09:17:16.724Z,1.90
2019-03-09T09:18:16.739Z,2.60
2019-03-09T09:19:16.710Z,3.20
2019-03-09T09:20:16.686Z,3.60
2019-03-09T09:21:16.686Z,2.30
2019-03-09T09:22:16.714Z,2.70
2019-03-09T09:23:16.686Z,2.00
2019-03-09T09:24:16.661Z,2.50
2019-03-09T09:25:16.659Z,3.00
2019-03-09T09:26:16.614Z,2.50
2019-03-09T09:27:16.631Z,1.70
2019-03-09T09:28:16.924Z,2.40
2019-03-09T09:29:16.594Z,2.20
2019-03-09T09:30:16.597Z,2.90
2019-03-09T09:31:16.593Z,3.50
2019-03-09T09:32:16.556Z,2.40
2019-03-09T09:33:16.590Z,3.10
2019-03-09T09:34:16.581Z,2.60
2019-03-09T09:35:16.528Z,2.40
2019-03-09T09:36:16.509Z,3.30
2019-03-09T09:37:16.551Z,2.30
2019-03-09T09:38:17.095Z,3.10
2019-03-09T09:39:16.546Z,2.50
2019-03-09T09:40:16.485Z,3.40
2019-03-09T09:41:16.457Z,2.80
2019-03-09T09:42:16.455Z,3.10
2019-03-09T09:43:16.476Z,5.30
2019-03-09T09:44:16.464Z,2.80
2019-03-09T09:45:16.568Z,4.40
2019-03-09T09:46:16.398Z,4.70
2019-03-09T09:47:16.410Z,4.10
2019-03-09T09:48:16.397Z,4.70
2019-03-09T09:49:16.361Z,4.40
2019-03-09T09:50:16.588Z,3.10
2019-03-09T09:51:16.853Z,2.70
2019-03-09T09:52:16.339Z,2.80
2019-03-09T09:53:16.343Z,2.30
2019-03-09T09:54:16.698Z,2.50
2019-03-09T09:55:16.300Z,3.80
2019-03-09T09:56:16.290Z,4.10
2019-03-09T09:57:16.280Z,4.00
2019-03-09T09:58:16.258Z,4.20
2019-03-09T09:59:16.260Z,3.60
2019-03-09T10:00:16.261Z,3.20
2019-03-09T10:01:16.231Z,3.80
2019-03-09T10:02:16.286Z,3.40
2019-03-09T10:03:16.236Z,3.20
2019-03-09T10:04:16.222Z,4.10
2019-03-09T10:05:16.885Z,3.80
2019-03-09T10:06:16.177Z,3.00
2019-03-09T10:07:16.385Z,4.00
2019-03-09T10:08:16.169Z,3.30
2019-03-09T10:09:16.162Z,2.80
2019-03-09T10:10:16.195Z,3.10
2019-03-09T10:11:16.168Z,3.90
2019-03-09T10:12:16.133Z,4.20
2019-03-09T10:13:16.181Z,2.60
2019-03-09T10:14:16.097Z,3.90
2019-03-09T10:15:16.412Z,3.90
2019-03-09T10:16:16.539Z,3.70
2019-03-09T10:17:16.072Z,3.20
2019-03-09T10:18:16.071Z,3.20
2019-03-09T10:19:16.158Z,2.40
2019-03-09T10:20:16.026Z,3.20
2019-03-09T10:21:16.082Z,4.40
2019-03-09T10:22:16.305Z,4.10
2019-03-09T10:23:17.115Z,3.70
2019-03-09T10:24:16.706Z,4.10
2019-03-09T10:25:16.605Z,2.80
2019-03-09T10:26:16.916Z,2.30
2019-03-09T10:27:16.014Z,4.80
2019-03-09T10:28:17.446Z,4.30
2019-03-09T10:29:15.956Z,2.50
2019-03-09T10:30:15.923Z,3.90
2019-03-09T10:31:15.925Z,3.30
2019-03-09T10:32:15.939Z,4.10
2019-03-09T10:33:15.889Z,2.70
2019-03-09T10:34:15.897Z,4.20
2019-03-09T10:35:15.878Z,4.70
2019-03-09T10:36:15.879Z,5.10
2019-03-09T10:37:15.881Z,3.30
2019-03-09T10:38:15.899Z,3.40
2019-03-09T10:39:15.880Z,3.40
2019-03-09T10:40:15.904Z,3.70
2019-03-09T10:41:15.855Z,4.60
2019-03-09T10:42:15.824Z,3.10
2019-03-09T10:43:15.844Z,3.50
2019-03-09T10:44:15.825Z,4.00
2019-03-09T10:45:15.809Z,3.40
2019-03-09T10:46:15.807Z,4.10
2019-03-09T10:47:15.755Z,3.50
2019-03-09T10:48:15.858Z,3.00
2019-03-09T10:49:15.765Z,2.60
2019-03-09T10:50:15.717Z,4.70
2019-03-09T10:51:15.715Z,3.50
2019-03-09T10:52:15.732Z,3.20
2019-03-09T10:53:15.753Z,2.90
2019-03-09T10:54:15.692Z,3.60
2019-03-09T10:55:15.662Z,4.30
2019-03-09T10:56:15.782Z,4.10
2019-03-09T10:57:15.704Z,4.50
2019-03-09T10:58:15.644Z,3.60
2019-03-09T10:59:15.647Z,4.00
2019-03-09T11:00:15.687Z,3.80
2019-03-09T11:01:15.646Z,4.10
2019-03-09T11:02:15.638Z,4.50
2019-03-09T11:03:15.574Z,2.30
2019-03-09T11:04:15.596Z,4.70
2019-03-09T11:05:15.604Z,3.20
2019-03-09T11:06:15.694Z,5.90
2019-03-09T11:07:15.587Z,3.50
2019-03-09T11:08:15.527Z,3.40
2019-03-09T11:09:15.511Z,3.10
2019-03-09T11:10:15.582Z,3.30
2019-03-09T11:11:15.513Z,3.60
2019-03-09T11:12:15.504Z,3.50
2019-03-09T11:13:16.235Z,4.10
2019-03-09T11:14:16.242Z,4.30
2019-03-09T11:15:15.456Z,2.80
2019-03-09T11:16:15.468Z,3.70
2019-03-09T11:17:15.468Z,5.50
2019-03-09T11:18:16.260Z,3.80
2019-03-09T11:19:15.432Z,5.40
2019-03-09T11:20:15.388Z,4.20
2019-03-09T11:21:15.469Z,4.90
2019-03-09T11:22:15.382Z,3.30
2019-03-09T11:23:15.379Z,3.30
2019-03-09T11:24:15.369Z,3.20
2019-03-09T11:25:16.259Z,4.40
2019-03-09T11:26:15.386Z,4.00
2019-03-09T11:27:15.314Z,3.80
2019-03-09T11:28:15.305Z,4.20
2019-03-09T11:29:15.361Z,4.40
2019-03-09T11:30:15.316Z,4.10
2019-03-09T11:31:15.320Z,4.60
2019-03-09T11:32:15.258Z,3.70
2019-03-09T11:33:15.290Z,3.00
2019-03-09T11:34:15.260Z,5.20
2019-03-09T11:35:15.237Z,3.90
2019-03-09T11:36:15.265Z,3.00
2019-03-09T11:37:15.214Z,5.30
2019-03-09T11:38:15.195Z,4.80
2019-03-09T11:39:15.197Z,5.70
2019-03-09T11:40:15.215Z,6.00
2019-03-09T11:41:19.105Z,3.50
2019-03-09T11:42:15.196Z,3.60
2019-03-09T11:43:15.143Z,2.60
2019-03-09T11:44:15.223Z,4.00
2019-03-09T11:45:15.130Z,2.80
2019-03-09T11:46:15.152Z,3.80
2019-03-09T11:47:15.147Z,2.60
2019-03-09T11:48:15.141Z,3.60
2019-03-09T11:49:15.133Z,4.40
2019-03-09T11:50:15.144Z,3.90
2019-03-09T11:51:15.060Z,4.20
2019-03-09T11:52:19.922Z,4.20
2019-03-09T11:53:16.085Z,5.30
2019-03-09T11:54:15.061Z,4.50
2019-03-09T11:55:15.053Z,3.80
2019-03-09T11:56:15.036Z,4.90
2019-03-09T11:57:15.034Z,3.50
2019-03-09T11:58:15.006Z,5.40
2019-03-09T11:59:14.984Z,4.30
2019-03-09T12:00:14.976Z,4.40
2019-03-09T12:01:14.972Z,3.90
2019-03-09T12:02:14.979Z,5.80
2019-03-09T12:03:15.156Z,5.40
2019-03-09T12:04:14.927Z,3.50
2019-03-09T12:05:14.920Z,3.90
2019-03-09T12:06:15.089Z,3.20
2019-03-09T12:07:14.907Z,3.80
2019-03-09T12:08:14.915Z,4.70
2019-03-09T12:09:14.873Z,4.00
2019-03-09T12:10:14.851Z,3.70
2019-03-09T12:11:14.839Z,2.70
2019-03-09T12:12:14.824Z,3.80
2019-03-09T12:13:14.907Z,3.40
2019-03-09T12:14:14.864Z,3.80
2019-03-09T12:15:14.806Z,3.90
2019-03-09T12:16:14.826Z,4.10
2019-03-09T12:17:14.779Z,4.10
2019-03-09T12:18:14.785Z,3.00
2019-03-09T12:19:14.767Z,4.40
2019-03-09T12:20:14.772Z,4.30
2019-03-09T12:21:14.767Z,3.80
2019-03-09T12:22:14.750Z,4.40
2019-03-09T12:23:14.757Z,4.70
2019-03-09T12:24:18.814Z,3.70
2019-03-09T12:25:15.684Z,4.20
2019-03-09T12:26:14.679Z,3.90
2019-03-09T12:27:14.670Z,5.90
2019-03-09T12:28:14.654Z,4.60
2019-03-09T12:29:14.700Z,3.70
2019-03-09T12:30:14.660Z,3.80
2019-03-09T12:31:14.661Z,4.80
2019-03-09T12:32:14.613Z,4.80
2019-03-09T12:33:14.614Z,5.70
2019-03-09T12:34:14.649Z,4.70
2019-03-09T12:35:14.615Z,3.10
2019-03-09T12:36:14.592Z,4.40
2019-03-09T12:37:14.596Z,6.10
2019-03-09T12:38:14.559Z,3.90
2019-03-09T12:39:14.581Z,3.60
2019-03-09T12:40:14.530Z,4.70
2019-03-09T12:41:14.578Z,5.20
2019-03-09T12:42:14.507Z,5.00
2019-03-09T12:43:14.498Z,4.60
2019-03-09T12:44:14.544Z,4.40
2019-03-09T12:45:14.478Z,4.80
2019-03-09T12:46:14.507Z,4.10
2019-03-09T12:47:14.550Z,5.70
2019-03-09T12:48:14.448Z,4.90
2019-03-09T12:49:14.440Z,5.20
2019-03-09T12:50:14.438Z,4.90
2019-03-09T12:51:14.439Z,6.10
2019-03-09T12:52:14.487Z,4.20
2019-03-09T12:53:14.454Z,3.80
2019-03-09T12:54:14.379Z,5.90
2019-03-09T12:55:14.422Z,3.20
2019-03-09T12:56:14.356Z,5.20
2019-03-09T12:57:14.350Z,4.60
2019-03-09T12:58:14.348Z,4.50
2019-03-09T12:59:14.357Z,3.50
2019-03-09T13:00:14.367Z,4.20
2019-03-09T13:01:14.310Z,3.80
2019-03-09T13:02:14.295Z,4.40
2019-03-09T13:03:14.308Z,4.60
2019-03-09T13:04:14.300Z,5.80
2019-03-09T13:05:14.306Z,5.30
2019-03-09T13:06:14.291Z,6.80
2019-03-09T13:07:14.273Z,5.50
2019-03-09T13:08:14.243Z,7.90
2019-03-09T13:09:14.228Z,3.50
2019-03-09T13:10:14.222Z,5.20
2019-03-09T13:11:14.296Z,4.70
2019-03-09T13:12:14.203Z,6.40
2019-03-09T13:13:14.182Z,5.90
2019-03-09T13:14:14.165Z,4.50