createdAt,value
2023-03-26T15:36:57.083Z,97222.00
2023-03-26T16:30:17.050Z,97190.02
2023-03-26T16:51:58.147Z,97186.29
2023-03-26T17:45:50.168Z,97189.27
2023-03-26T17:51:08.798Z,97189.08
2023-03-26T17:59:43.921Z,97183.94
2023-03-26T18:03:31.484Z,97185.21
2023-03-26T18:07:03.042Z,97186.42
2023-03-26T18:10:33.690Z,97188.92
2023-03-26T18:21:47.668Z,97187.41
2023-03-26T18:25:33.218Z,97187.02
2023-03-26T18:32:05.718Z,97185.85
2023-03-26T18:35:06.502Z,97201.57
2023-03-26T18:39:45.598Z,97198.61
2023-03-26T18:43:01.284Z,97196.72
2023-03-26T18:45:54.537Z,97191.68
2023-03-26T18:48:44.404Z,97195.48
2023-03-26T18:51:43.237Z,97189.09
2023-03-26T18:54:38.384Z,97183.21
2023-03-26T18:57:30.003Z,97194.76
2023-03-26T19:00:30.116Z,97192.79
2023-03-26T19:03:43.785Z,97194.86
2023-03-26T19:07:03.374Z,97201.32
2023-03-26T19:13:00.545Z,97192.28
2023-03-26T19:16:07.239Z,97186.10
2023-03-26T19:19:18.411Z,97186.07
2023-03-26T19:22:21.234Z,97184.82
2023-03-26T19:25:33.808Z,97185.77
2023-03-26T19:28:28.540Z,97186.50
2023-03-26T19:31:57.424Z,97175.99
2023-03-26T19:35:11.206Z,97182.13
2023-03-26T19:38:25.251Z,97173.56
2023-03-26T19:41:25.584Z,97165.15
2023-03-26T19:44:21.370Z,97160.08
2023-03-26T19:47:32.117Z,97156.98
2023-03-26T19:50:32.638Z,97161.80
2023-03-26T19:53:30.419Z,97156.05
2023-03-26T19:56:33.087Z,97161.35
2023-03-26T19:59:39.861Z,97154.77
2023-03-26T20:02:33.190Z,97153.18
2023-03-26T20:06:08.861Z,97147.34
2023-03-26T20:09:01.601Z,97149.45
2023-03-26T20:12:09.079Z,97144.13
2023-03-26T20:15:06.470Z,97146.46
2023-03-26T20:18:22.749Z,97143.66
2023-03-26T20:21:31.586Z,97140.92
2023-03-26T20:24:31.669Z,97135.48
2023-03-26T20:28:05.517Z,97134.89
2023-03-26T20:35:35.952Z,97130.62
2023-03-26T20:39:01.318Z,97134.37
2023-03-26T20:42:17.130Z,97132.96
2023-03-26T20:46:00.500Z,97123.36
2023-03-26T20:49:30.379Z,97117.56
2023-03-26T20:53:21.310Z,97107.86
2023-03-26T20:57:08.294Z,97104.79
2023-03-26T21:00:37.470Z,97100.67
2023-03-26T21:04:17.204Z,97099.02
2023-03-26T21:07:17.572Z,97101.97
2023-03-26T21:10:42.200Z,97096.26
2023-03-26T21:14:39.790Z,97094.08
2023-03-26T21:17:57.264Z,97086.26
2023-03-26T21:21:17.915Z,97078.66
2023-03-26T21:24:15.038Z,97076.65
2023-03-26T21:28:09.443Z,97083.98
2023-03-26T21:31:35.069Z,97088.31
2023-03-26T21:34:24.867Z,97081.38
2023-03-26T21:37:15.883Z,97077.75
2023-03-26T21:40:30.881Z,97081.20
2023-03-26T21:43:47.447Z,97075.86
2023-03-26T21:46:41.812Z,97080.09
2023-03-26T21:49:38.420Z,97072.29
2023-03-26T21:52:29.713Z,97072.58
2023-03-26T21:56:10.641Z,97074.00
2023-03-26T21:59:43.860Z,97067.88
2023-03-26T22:02:53.574Z,97063.80
2023-03-26T22:10:21.106Z,97065.27
2023-03-26T22:13:25.219Z,97055.97
2023-03-26T22:19:52.005Z,97048.59
2023-03-26T22:23:06.437Z,97049.35
2023-03-26T22:27:25.915Z,97043.26
2023-03-26T22:34:56.587Z,97044.05
2023-03-26T22:38:15.757Z,97050.84
2023-03-26T22:41:33.270Z,97048.11
2023-03-26T22:48:13.484Z,97040.04
2023-03-26T22:55:29.252Z,97033.51
2023-03-26T23:02:56.086Z,97029.05
2023-03-26T23:06:32.387Z,97019.95
2023-03-26T23:14:09.574Z,97014.84
2023-03-26T23:17:13.901Z,97014.15
2023-03-26T23:20:01.751Z,97016.48
2023-03-26T23:22:58.737Z,97024.61
2023-03-26T23:26:26.755Z,97020.24
2023-03-26T23:30:31.616Z,97016.56
2023-03-26T23:35:53.461Z,97002.97
2023-03-26T23:42:11.641Z,96994.44
2023-03-26T23:53:16.908Z,96985.30
2023-03-26T23:57:20.798Z,96979.70
