createdAt,value
2023-04-16T06:08:49.240Z,1008.25
2023-04-16T06:09:49.224Z,1008.28
2023-04-16T06:10:49.203Z,1008.27
2023-04-16T06:11:49.214Z,1008.21
2023-04-16T06:12:49.178Z,1008.17
2023-04-16T06:13:49.193Z,1008.21
2023-04-16T06:14:49.174Z,1008.17
2023-04-16T06:15:49.210Z,1008.17
2023-04-16T06:16:49.332Z,1008.20
2023-04-16T06:17:49.147Z,1008.19
2023-04-16T06:18:49.082Z,1008.22
2023-04-16T06:19:49.085Z,1008.19
2023-04-16T06:20:49.058Z,1008.25
2023-04-16T06:21:49.095Z,1008.26
2023-04-16T06:22:49.088Z,1008.23
2023-04-16T06:23:49.070Z,1008.24
2023-04-16T06:24:49.060Z,1008.21
2023-04-16T06:25:49.035Z,1008.23
2023-04-16T06:26:49.054Z,1008.27
2023-04-16T06:27:49.011Z,1008.26
2023-04-16T06:28:49.005Z,1008.32
2023-04-16T06:29:48.965Z,1008.30
2023-04-16T06:30:48.949Z,1008.32
2023-04-16T06:31:49.023Z,1008.37
2023-04-16T06:32:48.992Z,1008.41
2023-04-16T06:33:48.947Z,1008.34
2023-04-16T06:34:48.967Z,1008.39
2023-04-16T06:35:48.947Z,1008.43
2023-04-16T06:36:48.901Z,1008.40
2023-04-16T06:37:48.899Z,1008.47
2023-04-16T06:39:40.036Z,1008.44
2023-04-16T06:40:40.048Z,1008.47
2023-04-16T06:41:39.991Z,1008.48
2023-04-16T06:42:40.046Z,1008.47
2023-04-16T06:43:39.989Z,1008.49
2023-04-16T06:44:40.018Z,1008.46
2023-04-16T06:45:39.979Z,1008.50
2023-04-16T06:46:39.989Z,1008.46
2023-04-16T06:47:39.998Z,1008.44
2023-04-16T06:48:39.976Z,1008.51
2023-04-16T06:49:39.921Z,1008.52
2023-04-16T06:50:39.917Z,1008.54
2023-04-16T06:51:39.903Z,1008.55
2023-04-16T06:52:39.922Z,1008.56
2023-04-16T06:53:39.882Z,1008.47
2023-04-16T06:54:39.942Z,1008.50
2023-04-16T06:55:39.858Z,1008.45
2023-04-16T06:56:39.856Z,1008.44
2023-04-16T06:57:39.812Z,1008.47
2023-04-16T06:58:39.871Z,1008.51
2023-04-16T06:59:39.808Z,1008.52
2023-04-16T07:00:39.951Z,1008.50
2023-04-16T07:01:39.765Z,1008.54
2023-04-16T07:02:39.904Z,1008.57
2023-04-16T07:03:39.926Z,1008.55
2023-04-16T07:04:39.782Z,1008.57
2023-04-16T07:05:39.742Z,1008.54
2023-04-16T07:06:39.766Z,1008.53
2023-04-16T07:07:39.705Z,1008.56
2023-04-16T07:08:39.779Z,1008.51
2023-04-16T07:09:39.687Z,1008.57
2023-04-16T07:10:39.706Z,1008.57
2023-04-16T07:11:39.666Z,1008.58
2023-04-16T07:12:39.654Z,1008.59
2023-04-16T07:13:39.718Z,1008.63
2023-04-16T07:14:39.626Z,1008.58
2023-04-16T07:15:39.640Z,1008.63
2023-04-16T07:16:39.656Z,1008.65
2023-04-16T07:17:39.593Z,1008.62
2023-04-16T07:18:39.614Z,1008.64
2023-04-16T07:19:39.598Z,1008.63
2023-04-16T07:20:39.591Z,1008.62
2023-04-16T07:21:39.578Z,1008.66
2023-04-16T07:22:39.547Z,1008.67
2023-04-16T07:23:39.520Z,1008.64
2023-04-16T07:24:39.519Z,1008.65
2023-04-16T07:25:39.500Z,1008.74
2023-04-16T07:26:39.546Z,1008.71
2023-04-16T07:27:39.476Z,1008.69
2023-04-16T07:28:39.493Z,1008.77
2023-04-16T07:29:39.467Z,1008.71
2023-04-16T07:30:39.491Z,1008.67
2023-04-16T07:31:39.461Z,1008.74
2023-04-16T07:32:39.475Z,1008.72
2023-04-16T07:33:39.419Z,1008.73
2023-04-16T07:34:39.463Z,1008.79
2023-04-16T07:35:39.402Z,1008.72
2023-04-16T07:36:39.383Z,1008.74
2023-04-16T07:37:39.351Z,1008.74
2023-04-16T07:38:39.351Z,1008.77
2023-04-16T07:39:39.368Z,1008.76
2023-04-16T07:40:39.332Z,1008.78
2023-04-16T07:41:39.305Z,1008.76
2023-04-16T07:42:39.327Z,1008.79
2023-04-16T07:43:39.286Z,1008.80
2023-04-16T07:44:39.329Z,1008.82
2023-04-16T07:45:40.898Z,1008.83
2023-04-16T07:46:46.130Z,1008.82
2023-04-16T07:47:40.317Z,1008.85
2023-04-16T07:48:39.269Z,1008.82
2023-04-16T07:49:39.233Z,1008.86
2023-04-16T07:50:39.221Z,1008.84
2023-04-16T07:51:39.214Z,1008.87
2023-04-16T07:52:39.214Z,1008.77
2023-04-16T07:53:39.203Z,1008.79
2023-04-16T07:54:39.225Z,1008.75
2023-04-16T07:55:39.162Z,1008.80
2023-04-16T07:56:39.186Z,1008.85
2023-04-16T07:57:39.159Z,1008.85
2023-04-16T07:58:39.141Z,1008.85
2023-04-16T07:59:39.105Z,1008.80
2023-04-16T08:00:39.094Z,1008.86
2023-04-16T08:01:39.118Z,1008.87
2023-04-16T08:02:39.226Z,1008.86
2023-04-16T08:03:39.257Z,1008.90
2023-04-16T08:04:39.389Z,1008.93
2023-04-16T08:05:39.053Z,1008.90
2023-04-16T08:06:39.062Z,1008.92
2023-04-16T08:07:39.017Z,1008.92
2023-04-16T08:08:38.998Z,1008.97
2023-04-16T08:09:39.030Z,1008.97
2023-04-16T08:10:38.957Z,1008.96
2023-04-16T08:11:38.968Z,1009.02
2023-04-16T08:12:39.093Z,1008.95
2023-04-16T08:13:38.939Z,1009.02
2023-04-16T08:14:38.944Z,1009.00
2023-04-16T08:15:39.011Z,1009.07
2023-04-16T08:16:38.914Z,1009.03
2023-04-16T08:17:38.959Z,1009.08
2023-04-16T08:18:38.930Z,1009.08
2023-04-16T08:19:38.878Z,1009.12
2023-04-16T08:20:38.849Z,1009.09
2023-04-16T08:21:38.850Z,1009.09
2023-04-16T08:22:38.853Z,1009.18
2023-04-16T08:23:38.818Z,1009.20
2023-04-16T08:24:39.105Z,1009.21
2023-04-16T08:25:38.839Z,1009.14
2023-04-16T08:26:38.824Z,1009.23
2023-04-16T08:27:38.801Z,1009.29
2023-04-16T08:28:38.776Z,1009.20
2023-04-16T08:29:38.782Z,1009.24
2023-04-16T08:30:38.809Z,1009.27
2023-04-16T08:31:38.790Z,1009.30
2023-04-16T08:32:38.714Z,1009.31
2023-04-16T08:33:38.730Z,1009.32
2023-04-16T08:34:38.700Z,1009.28
2023-04-16T08:35:38.699Z,1009.33
2023-04-16T08:36:38.661Z,1009.34
2023-04-16T08:37:38.667Z,1009.31
2023-04-16T08:38:40.123Z,1009.32
2023-04-16T08:39:38.654Z,1009.36
2023-04-16T08:40:38.641Z,1009.36
2023-04-16T08:41:40.625Z,1009.38
2023-04-16T08:42:38.586Z,1009.38
2023-04-16T08:43:38.590Z,1009.37
2023-04-16T08:44:38.564Z,1009.42
2023-04-16T08:45:38.594Z,1009.41
2023-04-16T08:46:38.631Z,1009.37
2023-04-16T08:47:38.605Z,1009.46
2023-04-16T08:48:38.541Z,1009.37
2023-04-16T08:49:38.535Z,1009.35
2023-04-16T08:50:38.552Z,1009.39
2023-04-16T08:51:38.482Z,1009.44
2023-04-16T08:52:38.471Z,1009.42
2023-04-16T08:53:38.509Z,1009.40
2023-04-16T08:54:38.456Z,1009.41
2023-04-16T08:55:38.460Z,1009.46
2023-04-16T08:56:38.484Z,1009.44
2023-04-16T08:57:38.452Z,1009.49
2023-04-16T08:58:38.393Z,1009.45
2023-04-16T08:59:38.428Z,1009.47
2023-04-16T09:00:38.369Z,1009.50
2023-04-16T09:01:38.459Z,1009.44
2023-04-16T09:02:38.661Z,1009.50
2023-04-16T09:03:38.503Z,1009.49
2023-04-16T09:04:38.470Z,1009.46
2023-04-16T09:05:38.367Z,1009.49
2023-04-16T09:06:38.299Z,1009.52
2023-04-16T09:07:38.329Z,1009.53
2023-04-16T09:08:38.301Z,1009.55
2023-04-16T09:09:38.275Z,1009.58
2023-04-16T09:10:38.292Z,1009.52
2023-04-16T09:11:38.296Z,1009.50
2023-04-16T09:12:38.300Z,1009.51
2023-04-16T09:13:38.231Z,1009.55
2023-04-16T09:14:38.208Z,1009.57
2023-04-16T09:15:38.234Z,1009.55
2023-04-16T09:16:38.290Z,1009.59
2023-04-16T09:17:38.240Z,1009.54
2023-04-16T09:18:38.186Z,1009.55
2023-04-16T09:19:38.182Z,1009.58
2023-04-16T09:20:38.154Z,1009.59
2023-04-16T09:21:38.143Z,1009.63
2023-04-16T09:22:38.112Z,1009.58
2023-04-16T09:23:38.137Z,1009.57
2023-04-16T09:24:38.120Z,1009.61
2023-04-16T09:25:38.136Z,1009.65
2023-04-16T09:26:38.119Z,1009.66
2023-04-16T09:27:38.109Z,1009.68
2023-04-16T09:28:38.048Z,1009.68
2023-04-16T09:29:38.084Z,1009.70
2023-04-16T09:30:38.064Z,1009.70
2023-04-16T09:31:38.067Z,1009.68
2023-04-16T09:32:38.012Z,1009.69
2023-04-16T09:33:38.024Z,1009.75
2023-04-16T09:34:37.985Z,1009.72
2023-04-16T09:35:38.066Z,1009.75
2023-04-16T09:36:37.958Z,1009.77
2023-04-16T09:37:37.999Z,1009.78
2023-04-16T09:38:37.955Z,1009.79
2023-04-16T09:39:37.949Z,1009.77
2023-04-16T09:40:37.919Z,1009.79
2023-04-16T09:41:37.980Z,1009.81
2023-04-16T09:42:37.907Z,1009.83
2023-04-16T09:43:37.899Z,1009.78
2023-04-16T09:44:37.861Z,1009.78
2023-04-16T09:45:37.924Z,1009.83
2023-04-16T09:46:37.843Z,1009.84
2023-04-16T09:47:38.055Z,1009.80
2023-04-16T09:48:37.813Z,1009.85
2023-04-16T09:49:37.842Z,1009.83
2023-04-16T09:50:37.833Z,1009.82
2023-04-16T09:51:37.819Z,1009.86
2023-04-16T09:52:37.765Z,1009.82
2023-04-16T09:53:37.790Z,1009.83
2023-04-16T09:54:37.744Z,1009.84
2023-04-16T09:55:37.750Z,1009.89
2023-04-16T09:56:37.753Z,1009.91
2023-04-16T09:57:37.755Z,1009.90
2023-04-16T09:58:37.748Z,1009.89
2023-04-16T09:59:37.703Z,1009.92
2023-04-16T10:00:43.400Z,1009.88
2023-04-16T10:01:38.758Z,1009.92
2023-04-16T10:02:37.867Z,1009.87
2023-04-16T10:03:38.032Z,1009.89
2023-04-16T10:04:37.649Z,1009.90
2023-04-16T10:05:37.643Z,1009.95
2023-04-16T10:06:37.650Z,1009.88
2023-04-16T10:07:37.655Z,1009.87
2023-04-16T10:08:37.649Z,1009.97
2023-04-16T10:09:37.620Z,1009.95
2023-04-16T10:10:37.566Z,1009.95
2023-04-16T10:11:37.600Z,1010.02
2023-04-16T10:12:37.560Z,1010.05
2023-04-16T10:13:37.541Z,1010.02
2023-04-16T10:14:37.519Z,1010.02
2023-04-16T10:15:37.549Z,1010.08
2023-04-16T10:16:37.564Z,1010.05
2023-04-16T10:17:37.587Z,1010.06
2023-04-16T10:18:37.471Z,1010.09
2023-04-16T10:19:37.519Z,1010.03
2023-04-16T10:20:37.469Z,1010.01
2023-04-16T10:21:37.631Z,1010.07
2023-04-16T10:22:37.452Z,1010.02
2023-04-16T10:23:37.426Z,1010.05
2023-04-16T10:24:37.409Z,1010.06
2023-04-16T10:25:37.463Z,1010.06
2023-04-16T10:26:37.406Z,1010.05
2023-04-16T10:27:37.411Z,1010.02
2023-04-16T10:28:37.391Z,1009.98
2023-04-16T10:29:37.403Z,1010.02
2023-04-16T10:30:37.494Z,1010.04
2023-04-16T10:31:37.346Z,1010.03
2023-04-16T10:32:37.390Z,1010.04
2023-04-16T10:33:37.338Z,1010.04
2023-04-16T10:34:37.286Z,1010.05
2023-04-16T10:35:37.304Z,1010.10
2023-04-16T10:36:37.271Z,1010.01
2023-04-16T10:37:37.305Z,1010.08
2023-04-16T10:38:37.236Z,1010.10
2023-04-16T10:39:37.256Z,1010.13
2023-04-16T10:40:37.213Z,1010.12
2023-04-16T10:41:37.242Z,1010.13
2023-04-16T10:42:37.251Z,1010.12
2023-04-16T10:43:37.224Z,1010.08
2023-04-16T10:44:37.200Z,1010.06
2023-04-16T10:45:37.203Z,1010.03
2023-04-16T10:46:37.178Z,1010.07
2023-04-16T10:47:37.205Z,1010.07
2023-04-16T10:48:48.795Z,1010.03
2023-04-16T10:49:38.124Z,1010.05
2023-04-16T10:50:37.304Z,1010.05
2023-04-16T10:51:37.125Z,1009.99
2023-04-16T10:52:37.251Z,1009.98
2023-04-16T10:53:37.083Z,1009.99
2023-04-16T10:54:37.097Z,1009.97
2023-04-16T10:55:37.085Z,1009.94
2023-04-16T10:56:37.029Z,1009.95
2023-04-16T10:57:37.086Z,1009.95
2023-04-16T10:58:37.021Z,1009.92
2023-04-16T10:59:37.038Z,1009.93
2023-04-16T11:00:37.014Z,1009.90
2023-04-16T11:01:37.068Z,1009.94
2023-04-16T11:02:37.155Z,1009.95
2023-04-16T11:03:37.099Z,1009.97
2023-04-16T11:04:58.084Z,1009.97
2023-04-16T11:05:36.955Z,1009.94
2023-04-16T11:06:36.961Z,1009.93
2023-04-16T11:07:36.908Z,1009.96
2023-04-16T11:08:47.516Z,1009.92
2023-04-16T11:09:37.921Z,1010.00
2023-04-16T11:10:36.907Z,1009.96
2023-04-16T11:11:36.865Z,1010.01
2023-04-16T11:12:36.882Z,1009.95
2023-04-16T11:13:36.859Z,1009.96
2023-04-16T11:14:36.871Z,1009.95
2023-04-16T11:15:36.839Z,1010.04
2023-04-16T11:16:36.842Z,1009.99
2023-04-16T11:17:36.792Z,1010.00
2023-04-16T11:18:36.789Z,1009.93
2023-04-16T11:19:37.808Z,1009.92
2023-04-16T11:20:36.774Z,1009.91
2023-04-16T11:21:36.746Z,1009.93
2023-04-16T11:22:36.774Z,1009.96
2023-04-16T11:23:36.751Z,1009.96
2023-04-16T11:24:36.730Z,1009.95
2023-04-16T11:25:36.731Z,1009.97
2023-04-16T11:26:36.733Z,1009.96
2023-04-16T11:27:36.702Z,1009.92
2023-04-16T11:28:36.707Z,1009.95
2023-04-16T11:29:36.667Z,1009.91
2023-04-16T11:30:36.677Z,1009.94
2023-04-16T11:31:36.693Z,1009.95
2023-04-16T11:32:36.669Z,1009.96
2023-04-16T11:33:36.625Z,1009.92
2023-04-16T11:34:36.605Z,1009.92
2023-04-16T11:35:36.633Z,1009.90
2023-04-16T11:36:36.579Z,1009.94
2023-04-16T11:37:36.588Z,1009.92
2023-04-16T11:38:36.562Z,1009.88
2023-04-16T11:39:36.532Z,1009.88
2023-04-16T11:40:36.586Z,1009.91
2023-04-16T11:41:36.506Z,1009.93
2023-04-16T11:42:36.555Z,1009.98
2023-04-16T11:43:36.501Z,1009.98
2023-04-16T11:44:36.537Z,1009.96
2023-04-16T11:45:36.557Z,1009.90
2023-04-16T11:46:36.478Z,1009.93
2023-04-16T11:47:36.468Z,1009.98
2023-04-16T11:48:36.470Z,1009.96
2023-04-16T11:49:36.413Z,1010.00
2023-04-16T11:50:36.481Z,1009.97
2023-04-16T11:51:36.398Z,1010.00
2023-04-16T11:52:36.425Z,1009.97
2023-04-16T11:53:36.394Z,1010.00
2023-04-16T11:54:36.399Z,1010.01
2023-04-16T11:55:36.371Z,1009.99
2023-04-16T11:56:36.421Z,1009.98
2023-04-16T11:57:36.325Z,1009.97
2023-04-16T11:58:36.324Z,1009.96
2023-04-16T11:59:37.365Z,1009.94
2023-04-16T12:00:37.300Z,1009.93
2023-04-16T12:01:36.312Z,1009.98
2023-04-16T12:02:36.506Z,1009.96
2023-04-16T12:03:36.497Z,1010.01
2023-04-16T12:04:36.365Z,1009.95
2023-04-16T12:05:36.238Z,1010.03
2023-04-16T12:06:36.277Z,1010.01
2023-04-16T12:07:36.227Z,1009.99
2023-04-16T12:08:36.250Z,1010.05
2023-04-16T12:09:38.708Z,1010.05
2023-04-16T12:10:36.226Z,1010.03
2023-04-16T12:11:36.161Z,1010.10
2023-04-16T12:12:36.189Z,1010.07
2023-04-16T12:13:36.194Z,1010.10
2023-04-16T12:14:36.177Z,1010.11
2023-04-16T12:15:36.128Z,1010.11
2023-04-16T12:16:36.169Z,1010.16
2023-04-16T12:17:36.113Z,1010.08
2023-04-16T12:18:36.119Z,1010.14
2023-04-16T12:19:36.131Z,1010.05
2023-04-16T12:20:36.121Z,1010.10
2023-04-16T12:21:36.078Z,1010.08
2023-04-16T12:22:37.406Z,1010.10
2023-04-16T12:23:36.364Z,1010.10
2023-04-16T12:24:38.132Z,1010.12
2023-04-16T12:25:36.044Z,1010.10
2023-04-16T12:26:36.020Z,1010.16
2023-04-16T12:27:36.021Z,1010.11
2023-04-16T12:28:36.011Z,1010.17
2023-04-16T12:29:35.971Z,1010.10
2023-04-16T12:30:36.020Z,1010.15
2023-04-16T12:31:35.946Z,1010.08
2023-04-16T12:32:35.972Z,1010.06
2023-04-16T12:33:35.949Z,1010.11
2023-04-16T12:34:48.868Z,1010.14
2023-04-16T12:35:36.975Z,1010.15
2023-04-16T12:36:35.901Z,1010.20
2023-04-16T12:37:35.899Z,1010.18
2023-04-16T12:38:35.875Z,1010.21
2023-04-16T12:39:42.897Z,1010.15
2023-04-16T12:40:35.837Z,1010.21
2023-04-16T12:41:35.860Z,1010.22
2023-04-16T12:42:35.809Z,1010.20
2023-04-16T12:43:35.997Z,1010.22
2023-04-16T12:44:35.775Z,1010.23
2023-04-16T12:45:35.810Z,1010.22
2023-04-16T12:46:35.833Z,1010.20
2023-04-16T12:47:35.834Z,1010.27
2023-04-16T12:48:35.763Z,1010.25
2023-04-16T12:49:35.766Z,1010.18
2023-04-16T12:50:35.790Z,1010.20
2023-04-16T12:51:35.740Z,1010.18
2023-04-16T12:52:35.686Z,1010.17
2023-04-16T12:53:35.717Z,1010.16
2023-04-16T12:54:35.674Z,1010.17
2023-04-16T12:55:35.709Z,1010.15
2023-04-16T12:56:35.661Z,1010.11
2023-04-16T12:57:35.676Z,1010.13
2023-04-16T12:58:35.643Z,1010.14
2023-04-16T12:59:35.644Z,1010.15
2023-04-16T13:00:35.665Z,1010.13
2023-04-16T13:01:35.634Z,1010.13
2023-04-16T13:02:35.675Z,1010.10
2023-04-16T13:03:35.733Z,1010.07
2023-04-16T13:04:35.637Z,1010.11
2023-04-16T13:05:35.573Z,1010.08
2023-04-16T13:06:35.570Z,1010.06
2023-04-16T13:07:35.548Z,1010.07
2023-04-16T13:08:35.504Z,1010.08
2023-04-16T13:09:36.490Z,1010.09
2023-04-16T13:10:35.487Z,1010.09
2023-04-16T13:11:35.472Z,1010.10
2023-04-16T13:12:35.451Z,1010.08
2023-04-16T13:13:35.493Z,1010.06
2023-04-16T13:14:35.455Z,1010.06
2023-04-16T13:15:35.459Z,1010.11
2023-04-16T13:16:35.657Z,1010.08
2023-04-16T13:17:35.491Z,1010.10
2023-04-16T13:18:35.389Z,1010.07
2023-04-16T13:19:35.406Z,1010.10
2023-04-16T13:20:35.395Z,1010.12
2023-04-16T13:21:35.376Z,1010.11
2023-04-16T13:22:35.336Z,1010.12
2023-04-16T13:23:35.366Z,1010.07
2023-04-16T13:24:35.355Z,1010.11
2023-04-16T13:25:35.319Z,1010.07
2023-04-16T13:26:35.311Z,1010.09
2023-04-16T13:27:35.291Z,1010.11
2023-04-16T13:28:35.322Z,1010.06
2023-04-16T13:29:35.331Z,1010.10
2023-04-16T13:30:35.275Z,1010.10
2023-04-16T13:31:35.275Z,1010.07
2023-04-16T13:32:35.262Z,1010.10
2023-04-16T13:33:35.338Z,1010.08
2023-04-16T13:34:35.237Z,1010.08
2023-04-16T13:35:35.194Z,1010.05
2023-04-16T13:36:35.384Z,1010.08
2023-04-16T13:37:35.183Z,1010.01
2023-04-16T13:38:35.151Z,1010.03
2023-04-16T13:39:35.157Z,1009.99
2023-04-16T13:40:35.151Z,1010.03
2023-04-16T13:41:35.128Z,1010.00
2023-04-16T13:42:35.179Z,1010.02
2023-04-16T13:43:35.109Z,1010.02
2023-04-16T13:44:35.115Z,1010.00
2023-04-16T13:45:35.110Z,1010.03
2023-04-16T13:46:35.117Z,1010.04
2023-04-16T13:47:35.138Z,1010.02
2023-04-16T13:48:35.042Z,1009.95
2023-04-16T13:49:36.028Z,1009.98
2023-04-16T13:50:35.060Z,1010.03
2023-04-16T13:51:35.017Z,1010.03
2023-04-16T13:52:35.013Z,1009.96
2023-04-16T13:53:35.005Z,1010.04
2023-04-16T13:54:34.990Z,1009.98
2023-04-16T13:55:34.962Z,1009.99
2023-04-16T13:56:34.936Z,1009.98
2023-04-16T13:57:34.960Z,1009.96
2023-04-16T13:58:34.943Z,1009.97
2023-04-16T13:59:34.937Z,1009.97
2023-04-16T14:00:34.962Z,1009.90
2023-04-16T14:01:34.912Z,1009.96
2023-04-16T14:02:35.091Z,1010.00
2023-04-16T14:03:35.107Z,1009.94
2023-04-16T14:04:34.842Z,1009.97
2023-04-16T14:05:34.850Z,1009.96
2023-04-16T14:06:34.924Z,1009.95
2023-04-16T14:07:34.849Z,1009.93
2023-04-16T14:08:34.826Z,1009.98
2023-04-16T14:09:34.828Z,1009.97
2023-04-16T14:10:34.818Z,1009.95
2023-04-16T14:11:34.802Z,1009.93
2023-04-16T14:12:34.745Z,1009.95
2023-04-16T14:13:34.784Z,1009.97
2023-04-16T14:14:34.766Z,1009.90
2023-04-16T14:15:34.774Z,1009.90
2023-04-16T14:16:34.766Z,1009.93
2023-04-16T14:17:34.748Z,1009.91
2023-04-16T14:18:34.700Z,1009.89
2023-04-16T14:19:34.713Z,1009.87
2023-04-16T14:20:34.827Z,1009.87
2023-04-16T14:21:34.685Z,1009.90
2023-04-16T14:22:34.635Z,1009.94
2023-04-16T14:23:34.658Z,1009.88
2023-04-16T14:24:34.649Z,1009.93
2023-04-16T14:25:34.641Z,1009.92
2023-04-16T14:26:34.600Z,1009.95
2023-04-16T14:27:34.655Z,1009.93
2023-04-16T14:28:34.586Z,1009.91
2023-04-16T14:29:34.566Z,1009.92
2023-04-16T14:30:34.569Z,1009.93
2023-04-16T14:31:34.590Z,1009.96
2023-04-16T14:32:34.577Z,1009.97
2023-04-16T14:33:34.525Z,1009.93
2023-04-16T14:34:34.518Z,1009.90
2023-04-16T14:35:34.516Z,1009.87
2023-04-16T14:36:34.469Z,1009.84
2023-04-16T14:37:34.469Z,1009.91
2023-04-16T14:38:34.485Z,1009.84
2023-04-16T14:39:34.624Z,1009.85
2023-04-16T14:40:34.427Z,1009.86
2023-04-16T14:41:34.450Z,1009.93
2023-04-16T14:42:34.402Z,1009.89
2023-04-16T14:43:34.433Z,1009.93
2023-04-16T14:44:34.390Z,1009.95
2023-04-16T14:45:34.448Z,1009.93
2023-04-16T14:46:34.397Z,1009.97
2023-04-16T14:47:34.469Z,1009.95
2023-04-16T14:48:34.373Z,1009.95
2023-04-16T14:49:34.338Z,1009.95
2023-04-16T14:50:34.305Z,1009.93
2023-04-16T14:51:34.383Z,1009.93
2023-04-16T14:52:34.291Z,1010.00
2023-04-16T14:53:34.306Z,1009.95
2023-04-16T14:54:34.282Z,1010.02
2023-04-16T14:55:34.307Z,1009.92
2023-04-16T14:56:34.285Z,1009.97
2023-04-16T14:57:34.240Z,1009.99
2023-04-16T14:58:34.242Z,1010.03
2023-04-16T14:59:34.217Z,1009.97
2023-04-16T15:00:34.205Z,1010.00
2023-04-16T15:01:34.240Z,1009.94
2023-04-16T15:02:34.240Z,1009.94
2023-04-16T15:03:34.386Z,1009.90
2023-04-16T15:04:34.318Z,1009.94
2023-04-16T15:05:34.169Z,1009.92
2023-04-16T15:06:34.149Z,1009.99
2023-04-16T15:07:34.150Z,1009.95
2023-04-16T15:08:34.117Z,1009.95
2023-04-16T15:09:34.143Z,1009.94
2023-04-16T15:10:34.076Z,1009.91
2023-04-16T15:11:34.101Z,1009.94
2023-04-16T15:12:34.108Z,1009.95
2023-04-16T15:13:34.218Z,1009.99
2023-04-16T15:14:34.056Z,1009.99
2023-04-16T15:15:34.030Z,1009.94
2023-04-16T15:16:34.059Z,1009.93
2023-04-16T15:17:34.073Z,1009.92
2023-04-16T15:18:33.986Z,1009.93
2023-04-16T15:19:33.988Z,1009.89
2023-04-16T15:20:34.109Z,1009.91
2023-04-16T15:21:33.952Z,1009.94
2023-04-16T15:22:33.964Z,1009.93
2023-04-16T15:23:33.931Z,1009.95
2023-04-16T15:24:33.932Z,1009.96
2023-04-16T15:25:33.941Z,1009.95
2023-04-16T15:26:33.904Z,1009.93
2023-04-16T15:27:33.918Z,1009.95
2023-04-16T15:28:33.892Z,1009.92
2023-04-16T15:29:34.036Z,1009.93
2023-04-16T15:30:33.935Z,1009.96
2023-04-16T15:31:33.895Z,1009.93
2023-04-16T15:32:33.868Z,1009.96
2023-04-16T15:33:33.843Z,1010.02
2023-04-16T15:34:34.109Z,1010.02
2023-04-16T15:35:33.801Z,1010.00
2023-04-16T15:36:33.792Z,1010.03
2023-04-16T15:37:33.776Z,1010.02
2023-04-16T15:38:33.749Z,1010.01
2023-04-16T15:39:33.749Z,1010.00
2023-04-16T15:40:33.764Z,1009.94
2023-04-16T15:41:33.753Z,1009.94
2023-04-16T15:42:33.708Z,1009.99
2023-04-16T15:43:33.736Z,1009.95
2023-04-16T15:44:33.730Z,1010.00
2023-04-16T15:45:33.730Z,1010.01
2023-04-16T15:46:33.750Z,1010.01
2023-04-16T15:47:33.684Z,1009.99
2023-04-16T15:48:33.781Z,1009.98
2023-04-16T15:49:33.656Z,1009.99
2023-04-16T15:50:33.617Z,1010.03
2023-04-16T15:51:33.613Z,1009.98
2023-04-16T15:52:33.612Z,1010.02
2023-04-16T15:53:33.724Z,1009.99
2023-04-16T15:54:33.569Z,1010.00
2023-04-16T15:55:33.569Z,1010.01
2023-04-16T15:56:33.565Z,1010.01
2023-04-16T15:57:33.576Z,1009.95
2023-04-16T15:58:33.523Z,1009.96
2023-04-16T15:59:33.582Z,1009.98
2023-04-16T16:00:33.535Z,1009.97
2023-04-16T16:01:33.519Z,1010.01
2023-04-16T16:02:33.718Z,1009.97
2023-04-16T16:03:33.623Z,1010.00
2023-04-16T16:04:33.591Z,1010.04
2023-04-16T16:05:33.476Z,1010.01
2023-04-16T16:06:33.447Z,1010.02
2023-04-16T16:07:33.420Z,1009.98
2023-04-16T16:08:33.429Z,1010.00
2023-04-16T16:09:33.442Z,1010.02
2023-04-16T16:10:33.401Z,1009.96
2023-04-16T16:11:33.503Z,1010.04
2023-04-16T16:12:33.352Z,1010.03
2023-04-16T16:13:33.381Z,1010.03
2023-04-16T16:14:33.358Z,1010.00
2023-04-16T16:15:33.331Z,1010.03
2023-04-16T16:16:33.472Z,1010.04
2023-04-16T16:17:33.411Z,1010.01
2023-04-16T16:18:33.310Z,1010.02
2023-04-16T16:19:33.333Z,1009.99
2023-04-16T16:20:33.314Z,1010.02
2023-04-16T16:21:33.260Z,1010.01
2023-04-16T16:22:33.265Z,1010.00
2023-04-16T16:23:33.270Z,1010.04
2023-04-16T16:24:33.212Z,1010.07
2023-04-16T16:25:33.249Z,1010.04
2023-04-16T16:26:33.249Z,1010.03
2023-04-16T16:27:33.203Z,1010.04
2023-04-16T16:28:33.191Z,1010.07
2023-04-16T16:29:33.182Z,1010.04
2023-04-16T16:30:33.158Z,1010.06
2023-04-16T16:31:33.317Z,1010.08
2023-04-16T16:32:33.139Z,1010.06
2023-04-16T16:33:33.159Z,1010.08
2023-04-16T16:34:33.098Z,1010.08
2023-04-16T16:35:33.115Z,1010.08
2023-04-16T16:36:33.111Z,1010.09
2023-04-16T16:37:33.113Z,1010.09
2023-04-16T16:38:33.065Z,1010.00
2023-04-16T16:39:33.042Z,1010.02
2023-04-16T16:40:33.038Z,1010.10
2023-04-16T16:41:33.008Z,1010.08
2023-04-16T16:42:33.084Z,1010.09
2023-04-16T16:43:33.040Z,1010.05
2023-04-16T16:44:34.711Z,1010.10
2023-04-16T16:45:32.992Z,1010.06
2023-04-16T16:46:33.020Z,1010.08
2023-04-16T16:47:33.016Z,1010.08
2023-04-16T16:48:32.970Z,1010.11
2023-04-16T16:49:32.957Z,1010.08
2023-04-16T16:50:33.120Z,1010.13
2023-04-16T16:51:32.922Z,1010.14
2023-04-16T16:52:32.919Z,1010.12
2023-04-16T16:53:32.899Z,1010.12
2023-04-16T16:54:32.872Z,1010.14
2023-04-16T16:55:32.884Z,1010.15
2023-04-16T16:56:32.914Z,1010.17
2023-04-16T16:57:32.823Z,1010.13
2023-04-16T16:58:32.864Z,1010.10
2023-04-16T16:59:32.829Z,1010.14
2023-04-16T17:00:32.908Z,1010.12
2023-04-16T17:01:32.886Z,1010.13
2023-04-16T17:02:32.923Z,1010.15
2023-04-16T17:03:32.896Z,1010.11
2023-04-16T17:04:32.818Z,1010.12
2023-04-16T17:05:32.756Z,1010.13
2023-04-16T17:06:32.830Z,1010.11
2023-04-16T17:07:32.903Z,1010.11
2023-04-16T17:08:32.737Z,1010.13
2023-04-16T17:09:32.712Z,1010.14
2023-04-16T17:10:32.687Z,1010.17
2023-04-16T17:11:32.693Z,1010.12
2023-04-16T17:12:32.737Z,1010.21
2023-04-16T17:13:32.736Z,1010.18
2023-04-16T17:14:32.645Z,1010.16
2023-04-16T17:15:32.647Z,1010.16
2023-04-16T17:16:32.671Z,1010.12
2023-04-16T17:17:32.610Z,1010.19
2023-04-16T17:18:32.629Z,1010.16
2023-04-16T17:19:32.606Z,1010.16
2023-04-16T17:20:34.301Z,1010.20
2023-04-16T17:21:32.595Z,1010.18
2023-04-16T17:22:32.590Z,1010.15
2023-04-16T17:23:32.552Z,1010.14
2023-04-16T17:24:32.531Z,1010.17
2023-04-16T17:25:32.575Z,1010.19
2023-04-16T17:26:32.533Z,1010.17
2023-04-16T17:27:32.485Z,1010.20
2023-04-16T17:28:32.479Z,1010.19
2023-04-16T17:29:32.503Z,1010.18
2023-04-16T17:30:32.511Z,1010.20
2023-04-16T17:31:32.456Z,1010.18
2023-04-16T17:32:32.712Z,1010.22
2023-04-16T17:33:32.485Z,1010.15
2023-04-16T17:34:32.408Z,1010.18
2023-04-16T17:35:32.395Z,1010.17
2023-04-16T17:36:32.417Z,1010.21
2023-04-16T17:37:32.375Z,1010.20
2023-04-16T17:38:32.379Z,1010.19
2023-04-16T17:39:32.407Z,1010.19
2023-04-16T17:40:32.371Z,1010.24
2023-04-16T17:41:32.349Z,1010.26
2023-04-16T17:42:32.349Z,1010.21
2023-04-16T17:43:32.301Z,1010.25
2023-04-16T17:44:32.323Z,1010.30
2023-04-16T17:45:32.293Z,1010.23
2023-04-16T17:46:32.352Z,1010.26
2023-04-16T17:47:32.351Z,1010.25
2023-04-16T17:48:32.240Z,1010.27
2023-04-16T17:49:32.234Z,1010.26
2023-04-16T17:50:32.266Z,1010.23
2023-04-16T17:51:32.203Z,1010.29
2023-04-16T17:52:32.321Z,1010.25
2023-04-16T17:53:32.205Z,1010.33
2023-04-16T17:54:32.203Z,1010.25
2023-04-16T17:55:32.183Z,1010.26
2023-04-16T17:56:32.149Z,1010.30
2023-04-16T17:57:32.136Z,1010.31
2023-04-16T17:58:32.177Z,1010.26
2023-04-16T17:59:32.109Z,1010.31
2023-04-16T18:00:32.111Z,1010.30
2023-04-16T18:01:32.142Z,1010.32
2023-04-16T18:02:32.151Z,1010.38
2023-04-16T18:03:32.234Z,1010.37
2023-04-16T18:04:32.231Z,1010.37
2023-04-16T18:05:32.086Z,1010.30
2023-04-16T18:06:32.042Z,1010.32
2023-04-16T18:07:32.036Z,1010.34
2023-04-16T18:08:32.054Z,1010.36
2023-04-16T18:09:32.035Z,1010.38
2023-04-16T18:10:32.021Z,1010.38
2023-04-16T18:11:32.026Z,1010.38
2023-04-16T18:12:31.976Z,1010.39
2023-04-16T18:13:31.963Z,1010.42
2023-04-16T18:14:31.968Z,1010.36