createdAt,value
2019-02-14T00:00:24.405Z,-0.20
2019-02-14T00:02:54.087Z,-0.20
2019-02-14T00:05:25.246Z,-0.20
2019-02-14T00:07:54.879Z,-0.20
2019-02-14T00:10:24.489Z,-0.20
2019-02-14T00:12:54.047Z,-0.10
2019-02-14T00:15:23.680Z,-0.10
2019-02-14T00:17:53.441Z,-0.20
2019-02-14T00:20:23.029Z,-0.20
2019-02-14T00:22:52.632Z,-0.20
2019-02-14T00:25:22.227Z,-0.20
2019-02-14T00:27:51.799Z,-0.30
2019-02-14T00:30:21.409Z,-0.30
2019-02-14T00:32:51.012Z,-0.30
2019-02-14T00:35:25.105Z,-0.30
2019-02-14T00:37:51.894Z,-0.40
2019-02-14T00:40:21.546Z,-0.70
2019-02-14T00:42:51.156Z,-1.00
2019-02-14T00:45:20.755Z,-0.80
2019-02-14T00:47:50.359Z,-0.70
2019-02-14T00:50:19.925Z,-0.60
2019-02-14T00:52:49.548Z,-0.70
2019-02-14T00:55:19.141Z,-0.70
2019-02-14T00:57:49.894Z,-0.70
2019-02-14T01:00:19.488Z,-0.60
2019-02-14T01:02:49.089Z,-0.60
2019-02-14T01:05:18.697Z,-0.60
2019-02-14T01:07:48.489Z,-0.50
2019-02-14T01:10:18.092Z,-0.50
2019-02-14T01:12:47.685Z,-0.50
2019-02-14T01:15:18.890Z,-0.50
2019-02-14T01:17:48.490Z,-0.50
2019-02-14T01:20:21.175Z,-0.50
2019-02-14T01:22:50.760Z,-0.50
2019-02-14T01:25:20.471Z,-0.50
2019-02-14T01:27:50.056Z,-0.60
2019-02-14T01:30:19.763Z,-0.60
2019-02-14T01:32:49.355Z,-0.70
2019-02-14T01:35:18.952Z,-0.70
2019-02-14T01:37:48.527Z,-0.70
2019-02-14T01:40:18.184Z,-0.70
2019-02-14T01:42:47.756Z,-0.70
2019-02-14T01:45:17.447Z,-0.80
2019-02-14T01:47:47.019Z,-0.70
2019-02-14T01:50:16.624Z,-0.80
2019-02-14T01:52:46.231Z,-0.80
2019-02-14T01:55:15.790Z,-0.80
2019-02-14T01:57:45.365Z,-0.80
2019-02-14T02:00:15.960Z,-0.70
2019-02-14T02:02:45.514Z,-0.70
2019-02-14T02:05:15.153Z,-0.80
2019-02-14T02:07:44.759Z,-0.70
2019-02-14T02:10:14.593Z,-0.80
2019-02-14T02:12:44.369Z,-0.80
2019-02-14T02:15:15.388Z,-0.80
2019-02-14T02:17:44.971Z,-0.90
2019-02-14T02:20:14.819Z,-1.00
2019-02-14T02:22:45.804Z,-1.10
2019-02-14T02:25:15.417Z,-1.10
2019-02-14T02:27:44.988Z,-1.10
2019-02-14T02:30:16.120Z,-1.00
2019-02-14T02:32:45.686Z,-1.00
2019-02-14T02:35:15.351Z,-1.00
2019-02-14T02:37:44.974Z,-1.10
2019-02-14T02:40:14.569Z,-1.20
2019-02-14T02:42:44.145Z,-1.30
2019-02-14T02:45:14.482Z,-1.20
2019-02-14T02:47:44.050Z,-1.10
2019-02-14T02:50:14.021Z,-1.10
2019-02-14T02:52:43.781Z,-1.10
2019-02-14T02:55:13.350Z,-1.10
2019-02-14T02:57:42.916Z,-1.10
2019-02-14T03:00:18.970Z,-1.20
2019-02-14T03:02:48.550Z,-1.50
2019-02-14T03:05:18.112Z,-1.50
2019-02-14T03:07:47.694Z,-1.50
2019-02-14T03:10:17.295Z,-1.40
2019-02-14T03:12:46.855Z,-1.30
2019-02-14T03:15:17.226Z,-1.30
2019-02-14T03:17:46.811Z,-1.30
2019-02-14T03:20:16.370Z,-1.30
2019-02-14T03:22:46.233Z,-1.30
2019-02-14T03:25:21.085Z,-1.30
2019-02-14T03:27:50.667Z,-1.30
2019-02-14T03:30:20.381Z,-1.30
2019-02-14T03:32:49.968Z,-1.20
2019-02-14T03:35:19.560Z,-1.20
2019-02-14T03:37:49.191Z,-1.40
2019-02-14T03:40:18.778Z,-1.40
2019-02-14T03:42:48.363Z,-1.40
2019-02-14T03:45:20.483Z,-1.30
2019-02-14T03:47:50.089Z,-1.60
2019-02-14T03:50:19.696Z,-1.60
2019-02-14T03:52:49.327Z,-1.50
2019-02-14T03:55:24.606Z,-1.50
2019-02-14T03:57:54.207Z,-1.50
2019-02-14T04:00:23.786Z,-1.50
2019-02-14T04:02:53.515Z,-1.50
2019-02-14T04:05:23.112Z,-1.50
2019-02-14T04:07:55.383Z,-1.60
2019-02-14T04:10:24.974Z,-1.60
2019-02-14T04:12:54.559Z,-1.60
2019-02-14T04:15:24.389Z,-1.60
2019-02-14T04:17:54.001Z,-1.60
2019-02-14T04:20:23.575Z,-1.60
2019-02-14T04:22:54.031Z,-1.60
2019-02-14T04:25:23.644Z,-1.60
2019-02-14T04:27:53.201Z,-1.60
2019-02-14T04:30:22.858Z,-1.60
2019-02-14T04:32:52.466Z,-1.60
2019-02-14T04:35:22.074Z,-1.60
2019-02-14T04:37:51.657Z,-1.60
2019-02-14T04:40:21.228Z,-1.50
2019-02-14T04:42:50.823Z,-1.50
2019-02-14T04:45:20.454Z,-1.50
2019-02-14T04:47:50.014Z,-1.50
2019-02-14T04:50:19.615Z,-1.50
2019-02-14T04:52:49.551Z,-1.70
2019-02-14T04:55:19.136Z,-1.70
2019-02-14T04:57:48.709Z,-1.70
2019-02-14T05:00:18.330Z,-1.80
2019-02-14T05:02:47.886Z,-1.90
2019-02-14T05:05:17.463Z,-1.90
2019-02-14T05:07:47.066Z,-1.90
2019-02-14T05:10:16.690Z,-1.90
2019-02-14T05:12:46.266Z,-1.90
2019-02-14T05:15:16.319Z,-2.00
2019-02-14T05:17:45.909Z,-2.00
2019-02-14T05:20:15.495Z,-2.00
2019-02-14T05:22:45.082Z,-1.90
2019-02-14T05:25:14.714Z,-1.90
2019-02-14T05:27:44.289Z,-1.90
2019-02-14T05:30:16.919Z,-1.80
2019-02-14T05:32:46.500Z,-1.90
2019-02-14T05:35:16.131Z,-1.90
2019-02-14T05:37:45.945Z,-2.20
2019-02-14T05:40:15.552Z,-2.40
2019-02-14T05:42:45.161Z,-2.40
2019-02-14T05:45:15.479Z,-2.30
2019-02-14T05:47:45.057Z,-2.30
2019-02-14T05:50:15.867Z,-2.30
2019-02-14T05:52:45.497Z,-2.20
2019-02-14T05:55:15.164Z,-2.20
2019-02-14T05:57:44.730Z,-2.20
2019-02-14T06:00:18.780Z,-2.10
2019-02-14T06:02:54.512Z,-2.20
2019-02-14T06:05:24.098Z,-2.20
2019-02-14T06:07:53.763Z,-2.20
2019-02-14T06:10:23.313Z,-2.20
2019-02-14T06:12:53.088Z,-2.10
2019-02-14T06:15:22.658Z,-2.10
2019-02-14T06:17:52.225Z,-2.10
2019-02-14T06:20:21.800Z,-2.10
2019-02-14T06:22:51.427Z,-2.10
2019-02-14T06:25:21.105Z,-2.10
2019-02-14T06:27:50.691Z,-2.20
2019-02-14T06:30:20.338Z,-2.20
2019-02-14T06:32:49.909Z,-2.20
2019-02-14T06:35:19.490Z,-2.20
2019-02-14T06:37:49.341Z,-2.30
2019-02-14T06:40:18.911Z,-2.30
2019-02-14T06:42:48.517Z,-2.20
2019-02-14T06:45:19.758Z,-2.20
2019-02-14T06:47:49.321Z,-2.10
2019-02-14T06:50:18.939Z,-2.10
2019-02-14T06:52:48.575Z,-2.10
2019-02-14T06:55:21.097Z,-2.20
2019-02-14T06:57:50.687Z,-2.20
2019-02-14T07:00:20.319Z,-2.10
2019-02-14T07:02:49.919Z,-2.10
2019-02-14T07:05:25.576Z,-2.10
2019-02-14T07:07:55.138Z,-2.00
2019-02-14T07:10:24.748Z,-2.00
2019-02-14T07:12:54.350Z,-2.00
2019-02-14T07:15:24.462Z,-2.00
2019-02-14T07:17:54.081Z,-2.00
2019-02-14T07:20:23.688Z,-1.90
2019-02-14T07:22:53.293Z,-1.50
2019-02-14T07:25:22.886Z,-1.20
2019-02-14T07:27:52.477Z,-1.10
2019-02-14T07:30:24.802Z,-0.90
2019-02-14T07:32:54.393Z,-0.50
2019-02-14T07:35:24.122Z,0.00
2019-02-14T07:37:53.785Z,0.70
2019-02-14T07:40:23.435Z,1.60
2019-02-14T07:42:53.043Z,2.40
2019-02-14T07:45:24.143Z,3.30
2019-02-14T07:47:55.193Z,4.00
2019-02-14T07:50:24.838Z,5.00
2019-02-14T07:52:57.135Z,6.30
2019-02-14T07:55:26.728Z,7.90
2019-02-14T07:57:56.335Z,9.10
2019-02-14T08:00:25.958Z,9.30
2019-02-14T08:02:56.432Z,10.50
2019-02-14T08:05:26.217Z,12.10
2019-02-14T08:07:55.783Z,13.80
2019-02-14T08:10:25.616Z,13.40
2019-02-14T08:12:55.234Z,14.70
2019-02-14T08:15:24.795Z,14.90
2019-02-14T08:17:55.536Z,15.50
2019-02-14T08:20:25.160Z,16.40
2019-02-14T08:22:54.730Z,17.40
2019-02-14T08:25:24.365Z,17.80
2019-02-14T08:27:54.966Z,18.60
2019-02-14T08:30:24.574Z,19.10
2019-02-14T08:32:54.203Z,19.50
2019-02-14T08:35:23.811Z,19.50
2019-02-14T08:37:53.952Z,19.50
2019-02-14T08:40:28.247Z,19.60
2019-02-14T08:42:58.640Z,19.40
2019-02-14T08:45:29.306Z,20.00
2019-02-14T08:47:58.931Z,20.10
2019-02-14T08:50:28.525Z,19.20
2019-02-14T08:52:58.093Z,20.10
2019-02-14T08:55:27.717Z,20.40
2019-02-14T08:57:57.283Z,20.80
2019-02-14T09:00:27.055Z,20.90
2019-02-14T09:02:56.662Z,20.70
2019-02-14T09:05:26.268Z,20.50
2019-02-14T09:07:55.852Z,20.90
2019-02-14T09:10:25.478Z,22.10
2019-02-14T09:12:55.062Z,22.80
2019-02-14T09:15:24.640Z,22.40
2019-02-14T09:17:54.363Z,21.80
2019-02-14T09:20:24.117Z,22.60
2019-02-14T09:22:53.724Z,23.40
2019-02-14T09:25:23.334Z,23.70
2019-02-14T09:27:52.939Z,23.90
2019-02-14T09:30:22.665Z,24.20
2019-02-14T09:32:52.431Z,24.50
2019-02-14T09:35:22.045Z,25.10
2019-02-14T09:37:51.615Z,25.50
2019-02-14T09:40:21.227Z,25.10
2019-02-14T09:42:50.896Z,25.00
2019-02-14T09:45:20.358Z,24.90
2019-02-14T09:47:50.037Z,24.50
2019-02-14T09:50:19.628Z,24.50
2019-02-14T09:52:49.274Z,24.50
2019-02-14T09:55:18.879Z,25.00
2019-02-14T09:57:48.447Z,25.20
2019-02-14T10:00:19.788Z,25.40
2019-02-14T10:02:49.376Z,26.10
2019-02-14T10:05:18.947Z,26.40
2019-02-14T10:07:48.512Z,26.40
2019-02-14T10:10:20.961Z,26.50
2019-02-14T10:12:50.546Z,26.40
2019-02-14T10:15:20.188Z,26.60
2019-02-14T10:17:49.798Z,26.10
2019-02-14T10:20:19.793Z,25.90
2019-02-14T10:22:52.188Z,24.80
2019-02-14T10:25:22.083Z,23.00
2019-02-14T10:27:53.178Z,23.40
2019-02-14T10:30:24.390Z,23.80
2019-02-14T10:32:53.992Z,22.20
2019-02-14T10:35:23.571Z,17.80
2019-02-14T10:37:53.145Z,19.60
2019-02-14T10:40:22.779Z,21.00
2019-02-14T10:42:52.334Z,22.10
2019-02-14T10:45:23.610Z,23.00
2019-02-14T10:47:54.097Z,21.90
2019-02-14T10:50:23.684Z,22.40
2019-02-14T10:52:53.320Z,23.40
2019-02-14T10:55:23.000Z,20.20
2019-02-14T10:57:52.591Z,21.00
2019-02-14T11:00:26.335Z,18.10
2019-02-14T11:02:56.000Z,19.90
2019-02-14T11:05:25.647Z,21.10
2019-02-14T11:07:55.275Z,21.60
2019-02-14T11:10:26.026Z,18.10
2019-02-14T11:12:55.596Z,16.80
2019-02-14T11:15:26.320Z,18.80
2019-02-14T11:17:55.951Z,21.00
2019-02-14T11:20:25.754Z,21.90
2019-02-14T11:22:55.330Z,22.50
2019-02-14T11:25:29.406Z,22.40
2019-02-14T11:27:59.766Z,23.50
2019-02-14T11:30:29.713Z,24.00
2019-02-14T11:32:59.337Z,24.30
2019-02-14T11:35:28.930Z,21.90
2019-02-14T11:37:58.559Z,21.60
2019-02-14T11:40:28.172Z,21.00
2019-02-14T11:43:00.435Z,20.80
2019-02-14T11:45:49.398Z,21.20
2019-02-14T11:48:19.026Z,20.40
2019-02-14T11:50:48.620Z,20.90
2019-02-14T11:53:18.724Z,19.40
2019-02-14T11:55:48.331Z,19.30
2019-02-14T11:58:17.924Z,19.90
2019-02-14T12:00:53.802Z,20.20
2019-02-14T12:03:23.417Z,19.60
2019-02-14T12:05:54.536Z,20.00
2019-02-14T12:08:24.162Z,21.20
2019-02-14T12:10:53.750Z,22.10
2019-02-14T12:13:23.325Z,22.20
2019-02-14T12:15:52.963Z,21.00
2019-02-14T12:18:24.106Z,21.00
2019-02-14T12:20:54.030Z,21.60
2019-02-14T12:23:24.033Z,21.70
2019-02-14T12:25:53.618Z,20.60
2019-02-14T12:28:24.083Z,20.90
2019-02-14T12:30:53.693Z,18.90
2019-02-14T12:33:26.058Z,20.10
2019-02-14T12:35:55.655Z,20.70
2019-02-14T12:38:25.508Z,19.90
2019-02-14T12:40:57.666Z,20.80
2019-02-14T12:43:27.276Z,21.40
2019-02-14T12:45:56.971Z,20.80
2019-02-14T12:48:26.566Z,21.20
2019-02-14T12:50:56.170Z,22.10
2019-02-14T12:53:25.799Z,20.30
2019-02-14T12:55:56.100Z,20.40
2019-02-14T12:58:25.674Z,21.90
2019-02-14T13:00:55.543Z,21.70
2019-02-14T13:03:25.107Z,20.40
2019-02-14T13:05:54.733Z,20.40
2019-02-14T13:08:24.367Z,20.50
2019-02-14T13:10:53.967Z,21.10
2019-02-14T13:13:23.570Z,22.30
2019-02-14T13:15:53.603Z,22.20
2019-02-14T13:18:23.385Z,21.60
2019-02-14T13:20:53.024Z,20.90
2019-02-14T13:23:22.498Z,19.70
2019-02-14T13:25:52.104Z,19.00
2019-02-14T13:28:21.678Z,19.00
2019-02-14T13:30:51.322Z,19.40
2019-02-14T13:33:20.951Z,18.60
2019-02-14T13:35:50.640Z,18.30
2019-02-14T13:38:21.757Z,18.00
2019-02-14T13:40:51.365Z,18.00
2019-02-14T13:43:20.943Z,18.40
2019-02-14T13:45:50.553Z,19.90
2019-02-14T13:48:20.316Z,20.70
2019-02-14T13:50:49.887Z,20.40
2019-02-14T13:53:19.500Z,20.40
2019-02-14T13:55:49.089Z,20.70
2019-02-14T13:58:18.688Z,21.50
2019-02-14T14:00:48.375Z,21.60
2019-02-14T14:03:17.952Z,19.70
2019-02-14T14:05:47.646Z,18.80
2019-02-14T14:08:17.342Z,18.40
2019-02-14T14:10:46.966Z,18.40
2019-02-14T14:13:16.560Z,17.70
2019-02-14T14:15:46.199Z,17.10
2019-02-14T14:18:15.911Z,17.00
2019-02-14T14:20:45.499Z,16.80
2019-02-14T14:23:15.328Z,16.60
2019-02-14T14:25:45.399Z,16.40
2019-02-14T14:28:15.014Z,16.50
2019-02-14T14:30:44.663Z,16.40
2019-02-14T14:33:14.548Z,16.30
2019-02-14T14:35:44.144Z,15.80
2019-02-14T14:38:13.771Z,16.00
2019-02-14T14:40:43.540Z,16.30
2019-02-14T14:43:14.691Z,16.70
2019-02-14T14:45:46.446Z,16.90
2019-02-14T14:48:19.515Z,17.00
2019-02-14T14:50:47.330Z,16.50
2019-02-14T14:53:16.967Z,15.50
2019-02-14T14:55:46.533Z,15.70
2019-02-14T14:58:16.149Z,15.90
2019-02-14T15:00:45.790Z,15.80
2019-02-14T15:03:15.397Z,15.90
2019-02-14T15:05:45.005Z,15.90
2019-02-14T15:08:14.591Z,15.60
2019-02-14T15:10:44.219Z,15.50
2019-02-14T15:13:13.827Z,15.10
2019-02-14T15:15:43.456Z,15.00
2019-02-14T15:18:13.083Z,14.70
2019-02-14T15:20:42.655Z,14.70
2019-02-14T15:23:12.374Z,14.60
2019-02-14T15:25:41.947Z,14.50
2019-02-14T15:28:11.591Z,14.20
2019-02-14T15:30:41.190Z,14.20
2019-02-14T15:33:10.783Z,14.10
2019-02-14T15:35:41.264Z,13.80
2019-02-14T15:38:11.940Z,14.10
2019-02-14T15:40:41.672Z,14.30
2019-02-14T15:43:11.266Z,14.30
2019-02-14T15:45:41.624Z,14.00
2019-02-14T15:48:11.213Z,13.50
2019-02-14T15:50:43.771Z,13.20
2019-02-14T15:53:13.669Z,13.20
2019-02-14T15:55:43.901Z,13.20
2019-02-14T15:58:13.704Z,13.30
2019-02-14T16:00:43.396Z,13.10
2019-02-14T16:03:14.661Z,13.10
2019-02-14T16:05:45.793Z,13.20
2019-02-14T16:08:15.964Z,12.60
2019-02-14T16:10:45.799Z,12.20
2019-02-14T16:13:15.465Z,12.00
2019-02-14T16:15:45.071Z,11.80
2019-02-14T16:18:14.652Z,11.60
2019-02-14T16:20:44.369Z,11.60
2019-02-14T16:23:14.048Z,11.50
2019-02-14T16:25:43.620Z,11.50
2019-02-14T16:28:13.732Z,11.30
2019-02-14T16:30:45.000Z,10.90
2019-02-14T16:33:14.573Z,10.90
2019-02-14T16:35:44.292Z,10.90
2019-02-14T16:38:14.140Z,10.90
2019-02-14T16:40:43.881Z,10.90
2019-02-14T16:43:13.433Z,10.80
2019-02-14T16:45:43.059Z,10.80
2019-02-14T16:48:12.679Z,10.70
2019-02-14T16:50:42.262Z,10.60
2019-02-14T16:53:12.059Z,10.30
2019-02-14T16:55:41.626Z,10.10
2019-02-14T16:58:11.202Z,10.00
2019-02-14T17:00:40.785Z,9.80
2019-02-14T17:03:16.536Z,9.60
2019-02-14T17:05:46.104Z,9.20
2019-02-14T17:08:15.720Z,8.90
2019-02-14T17:10:45.433Z,8.70
2019-02-14T17:13:15.007Z,8.60
2019-02-14T17:15:44.927Z,8.50
2019-02-14T17:18:14.494Z,8.30
2019-02-14T17:20:44.083Z,8.20
2019-02-14T17:23:13.692Z,8.00
2019-02-14T17:25:43.269Z,7.80
2019-02-14T17:28:12.897Z,7.70
2019-02-14T17:30:42.505Z,7.60
2019-02-14T17:33:12.060Z,7.50
2019-02-14T17:35:41.632Z,7.50
2019-02-14T17:38:11.252Z,7.30
2019-02-14T17:40:45.972Z,7.00
2019-02-14T17:43:12.226Z,6.80
2019-02-14T17:45:41.878Z,6.80
2019-02-14T17:48:11.442Z,6.60
2019-02-14T17:50:41.036Z,6.50
2019-02-14T17:53:10.623Z,6.40
2019-02-14T17:55:40.189Z,6.40
2019-02-14T17:58:09.789Z,6.30
2019-02-14T18:00:41.184Z,6.20
2019-02-14T18:03:10.794Z,6.20
2019-02-14T18:05:40.360Z,6.30
2019-02-14T18:08:09.971Z,6.20
2019-02-14T18:10:39.536Z,6.10
2019-02-14T18:13:09.113Z,6.10
2019-02-14T18:15:38.724Z,5.90
2019-02-14T18:18:08.310Z,5.90
2019-02-14T18:20:37.911Z,5.80
2019-02-14T18:23:07.955Z,5.60
2019-02-14T18:25:39.002Z,5.40
2019-02-14T18:28:08.603Z,5.30
2019-02-14T18:30:38.211Z,5.30
2019-02-14T18:33:07.796Z,5.10
2019-02-14T18:35:37.366Z,4.90
2019-02-14T18:38:06.981Z,4.80
2019-02-14T18:40:36.725Z,4.80
2019-02-14T18:43:06.296Z,4.80
2019-02-14T18:45:35.901Z,4.60
2019-02-14T18:48:05.458Z,4.50
2019-02-14T18:50:35.062Z,4.50
2019-02-14T18:53:04.705Z,4.50
2019-02-14T18:55:34.280Z,3.80
2019-02-14T18:58:03.869Z,3.80
2019-02-14T19:00:33.507Z,3.90
2019-02-14T19:03:03.080Z,3.90
2019-02-14T19:05:32.678Z,3.90
2019-02-14T19:08:02.258Z,3.90
2019-02-14T19:10:31.842Z,3.70
2019-02-14T19:13:01.493Z,3.60
2019-02-14T19:15:31.096Z,3.50
2019-02-14T19:18:00.673Z,3.50
2019-02-14T19:20:30.258Z,3.60
2019-02-14T19:22:59.864Z,3.50
2019-02-14T19:25:32.136Z,3.60
2019-02-14T19:28:01.705Z,3.50
2019-02-14T19:30:31.325Z,3.50
2019-02-14T19:33:00.993Z,3.40
2019-02-14T19:35:30.545Z,3.30
2019-02-14T19:38:00.199Z,3.10
2019-02-14T19:40:29.759Z,3.00
2019-02-14T19:42:59.635Z,3.00
2019-02-14T19:45:36.298Z,3.00
2019-02-14T19:48:00.555Z,2.90
2019-02-14T19:50:30.136Z,2.80
2019-02-14T19:52:59.733Z,2.70
2019-02-14T19:55:29.303Z,2.70
2019-02-14T19:57:59.372Z,2.60
2019-02-14T20:00:29.170Z,2.60
2019-02-14T20:02:58.771Z,2.60
2019-02-14T20:05:28.338Z,2.50
2019-02-14T20:07:58.226Z,2.50
2019-02-14T20:10:47.092Z,2.40
2019-02-14T20:13:36.020Z,2.40
2019-02-14T20:16:05.606Z,2.40
2019-02-14T20:18:35.266Z,2.20
2019-02-14T20:21:04.863Z,2.10
2019-02-14T20:23:34.619Z,2.10
2019-02-14T20:26:04.265Z,2.00
2019-02-14T20:28:33.874Z,2.10
2019-02-14T20:31:03.465Z,2.10
2019-02-14T20:33:33.017Z,2.10
2019-02-14T20:36:02.657Z,2.10
2019-02-14T20:38:32.202Z,2.00
2019-02-14T20:41:01.789Z,1.90
2019-02-14T20:43:31.740Z,2.00
2019-02-14T20:46:01.496Z,2.00
2019-02-14T20:48:31.079Z,1.90
2019-02-14T20:51:03.199Z,1.90
2019-02-14T20:53:32.865Z,1.90
2019-02-14T20:56:02.519Z,1.90
2019-02-14T20:58:32.142Z,1.90
2019-02-14T21:01:03.312Z,1.80
2019-02-14T21:03:32.875Z,1.80
2019-02-14T21:06:02.792Z,1.80
2019-02-14T21:08:32.399Z,1.70
2019-02-14T21:11:02.241Z,1.70
2019-02-14T21:13:32.025Z,1.70
2019-02-14T21:16:01.635Z,1.80
2019-02-14T21:18:31.243Z,1.70
2019-02-14T21:21:00.854Z,1.60
2019-02-14T21:23:30.433Z,1.50
2019-02-14T21:25:59.993Z,1.60
2019-02-14T21:28:29.643Z,1.60
2019-02-14T21:30:59.390Z,1.60
2019-02-14T21:33:28.992Z,1.60
2019-02-14T21:35:58.597Z,1.60
2019-02-14T21:38:28.216Z,1.60
2019-02-14T21:40:57.805Z,1.50
2019-02-14T21:43:27.597Z,1.50
2019-02-14T21:45:58.093Z,1.40
2019-02-14T21:48:27.646Z,1.40
2019-02-14T21:50:57.278Z,1.40
2019-02-14T21:53:26.886Z,1.40
2019-02-14T21:55:56.494Z,1.40
2019-02-14T21:58:26.088Z,1.30
2019-02-14T22:00:55.681Z,1.20
2019-02-14T22:03:25.246Z,1.20
2019-02-14T22:05:55.022Z,1.10
2019-02-14T22:08:24.613Z,1.10
2019-02-14T22:10:54.277Z,1.10
2019-02-14T22:13:24.815Z,1.10
2019-02-14T22:15:54.509Z,1.10
2019-02-14T22:18:24.094Z,1.00
2019-02-14T22:20:53.705Z,1.10
2019-02-14T22:23:25.974Z,1.00
2019-02-14T22:25:55.557Z,1.00
2019-02-14T22:28:25.085Z,0.90
2019-02-14T22:30:54.675Z,0.80
2019-02-14T22:33:24.242Z,0.90
2019-02-14T22:35:53.893Z,0.90
2019-02-14T22:38:23.469Z,0.90
2019-02-14T22:40:53.062Z,0.90
2019-02-14T22:43:23.742Z,0.90
2019-02-14T22:45:53.315Z,0.90
2019-02-14T22:48:22.873Z,0.90
2019-02-14T22:50:52.488Z,0.80
2019-02-14T22:53:22.052Z,0.80
2019-02-14T22:55:51.620Z,0.70
2019-02-14T22:58:21.272Z,0.70
2019-02-14T23:00:57.229Z,0.70
2019-02-14T23:03:27.005Z,0.60
2019-02-14T23:05:56.591Z,0.50
2019-02-14T23:08:26.180Z,0.60
2019-02-14T23:11:04.634Z,0.70
2019-02-14T23:13:34.261Z,0.60
2019-02-14T23:16:03.772Z,0.60
2019-02-14T23:18:52.866Z,0.50
2019-02-14T23:21:22.462Z,0.50
2019-02-14T23:23:52.025Z,0.50
2019-02-14T23:26:21.613Z,0.40
2019-02-14T23:28:51.180Z,0.50
2019-02-14T23:31:20.765Z,0.50
2019-02-14T23:33:50.693Z,0.60
2019-02-14T23:36:20.285Z,0.50
2019-02-14T23:39:09.191Z,0.50
2019-02-14T23:41:38.773Z,0.50
2019-02-14T23:44:08.329Z,0.60
2019-02-14T23:46:37.938Z,0.50
2019-02-14T23:49:07.803Z,0.50
2019-02-14T23:51:37.389Z,0.50
2019-02-14T23:54:06.998Z,0.40
2019-02-14T23:56:36.582Z,0.40
2019-02-14T23:59:06.162Z,0.40
