createdAt,value
2022-10-08T00:01:43.100Z,2.30
2022-10-08T00:04:12.569Z,2.23
2022-10-08T00:06:40.829Z,1.90
2022-10-08T00:09:09.165Z,2.40
2022-10-08T00:11:41.026Z,2.83
2022-10-08T00:14:10.368Z,2.70
2022-10-08T00:16:40.817Z,1.90
2022-10-08T00:19:12.055Z,2.10
2022-10-08T00:21:42.030Z,2.10
2022-10-08T00:24:12.313Z,2.37
2022-10-08T00:26:44.082Z,2.20
2022-10-08T00:29:14.302Z,1.90
2022-10-08T00:31:45.466Z,2.37
2022-10-08T00:34:16.000Z,2.00
2022-10-08T00:36:44.815Z,2.13
2022-10-08T00:39:15.209Z,1.83
2022-10-08T00:41:49.092Z,2.20
2022-10-08T00:44:51.428Z,1.60
2022-10-08T00:47:23.955Z,2.63
2022-10-08T00:49:55.454Z,2.80
2022-10-08T00:52:26.376Z,2.17
2022-10-08T00:54:54.575Z,2.40
2022-10-08T00:57:24.578Z,2.87
2022-10-08T00:59:52.813Z,2.30
2022-10-08T01:02:20.990Z,2.40
2022-10-08T01:04:50.474Z,2.53
2022-10-08T01:07:24.415Z,2.40
2022-10-08T01:10:01.034Z,2.40
2022-10-08T01:12:41.621Z,2.30
2022-10-08T01:15:23.528Z,3.90
2022-10-08T01:18:03.005Z,2.67
2022-10-08T01:20:45.308Z,2.60
2022-10-08T01:23:30.437Z,2.90
2022-10-08T01:26:09.776Z,3.20
2022-10-08T01:28:43.603Z,3.07
2022-10-08T01:31:19.221Z,3.07
2022-10-08T01:33:55.827Z,3.00
2022-10-08T01:36:25.815Z,2.97
2022-10-08T01:38:58.936Z,2.93
2022-10-08T01:41:29.506Z,3.10
2022-10-08T01:44:05.449Z,4.20
2022-10-08T01:46:35.383Z,3.70
2022-10-08T01:49:08.311Z,3.60
2022-10-08T01:51:41.944Z,3.70
2022-10-08T01:54:15.376Z,3.93
2022-10-08T01:56:45.877Z,4.73
2022-10-08T01:59:19.563Z,4.67
2022-10-08T02:01:55.516Z,4.77
2022-10-08T02:04:37.606Z,3.73
2022-10-08T02:07:08.845Z,4.03
2022-10-08T02:09:38.862Z,3.90
2022-10-08T02:12:07.712Z,4.03
2022-10-08T02:14:39.490Z,3.80
2022-10-08T02:17:19.662Z,4.07
2022-10-08T02:19:54.432Z,4.77
2022-10-08T02:22:26.069Z,4.03
2022-10-08T02:25:00.158Z,4.57
2022-10-08T02:27:35.544Z,3.90
2022-10-08T02:30:09.944Z,4.50
2022-10-08T02:32:44.076Z,4.57
2022-10-08T02:35:19.309Z,4.43
2022-10-08T02:37:57.507Z,4.43
2022-10-08T02:40:27.246Z,4.33
2022-10-08T02:43:01.128Z,4.67
2022-10-08T02:45:35.667Z,4.40
2022-10-08T02:48:09.672Z,4.83
2022-10-08T02:50:42.996Z,4.60
2022-10-08T02:53:14.670Z,5.30
2022-10-08T02:55:50.350Z,5.00
2022-10-08T02:58:18.917Z,4.87
2022-10-08T03:00:54.741Z,4.73
2022-10-08T03:03:29.816Z,4.57
2022-10-08T03:05:59.125Z,4.80
2022-10-08T03:08:27.769Z,5.03
2022-10-08T03:10:56.393Z,5.33
2022-10-08T03:13:25.467Z,5.57
2022-10-08T03:15:56.143Z,5.73
2022-10-08T03:18:26.052Z,4.97
2022-10-08T03:20:56.043Z,4.90
2022-10-08T03:23:25.411Z,5.03
2022-10-08T03:25:53.576Z,5.07
2022-10-08T03:28:24.468Z,4.67
2022-10-08T03:30:52.638Z,4.63
2022-10-08T03:33:22.170Z,4.93
2022-10-08T03:35:50.441Z,4.90
2022-10-08T03:38:18.582Z,5.23
2022-10-08T03:40:55.778Z,4.17
2022-10-08T03:43:24.562Z,4.40
2022-10-08T03:45:53.442Z,4.70
2022-10-08T03:48:24.003Z,4.43
2022-10-08T03:50:53.760Z,5.47
2022-10-08T03:53:22.157Z,4.20
2022-10-08T03:55:51.261Z,4.50
2022-10-08T03:58:20.820Z,4.50
2022-10-08T04:00:59.281Z,4.10
2022-10-08T04:03:29.913Z,4.03
2022-10-08T04:05:58.614Z,3.93
2022-10-08T04:08:27.591Z,4.37
2022-10-08T04:10:56.070Z,4.00
2022-10-08T04:13:24.626Z,4.23
2022-10-08T04:15:52.843Z,4.40
2022-10-08T04:18:23.583Z,4.60
2022-10-08T04:20:57.400Z,3.90
2022-10-08T04:23:25.944Z,3.87
2022-10-08T04:25:54.856Z,4.03
2022-10-08T04:28:23.707Z,3.80
2022-10-08T04:31:00.393Z,4.40
2022-10-08T04:33:29.710Z,4.13
2022-10-08T04:36:00.401Z,3.93
2022-10-08T04:38:29.085Z,4.10
2022-10-08T04:41:05.886Z,3.73
2022-10-08T04:43:34.677Z,3.63
2022-10-08T04:46:03.040Z,3.50
2022-10-08T04:48:31.369Z,3.63
2022-10-08T04:51:05.772Z,3.87
2022-10-08T04:53:36.933Z,3.73
2022-10-08T04:56:11.003Z,4.03
2022-10-08T04:58:41.573Z,3.60
2022-10-08T05:01:12.609Z,4.63
2022-10-08T05:03:43.734Z,4.63
2022-10-08T05:06:14.906Z,4.43
2022-10-08T05:08:43.494Z,4.30
2022-10-08T05:11:12.712Z,4.50
2022-10-08T05:13:40.847Z,4.20
2022-10-08T05:16:11.309Z,4.13
2022-10-08T05:18:40.742Z,4.27
2022-10-08T05:21:11.570Z,4.10
2022-10-08T05:23:42.637Z,4.63
2022-10-08T05:26:15.620Z,4.50
2022-10-08T05:28:44.345Z,4.43
2022-10-08T05:31:12.770Z,5.17
2022-10-08T05:33:41.092Z,4.60
2022-10-08T05:36:11.951Z,4.33
2022-10-08T05:38:43.583Z,5.10
2022-10-08T05:41:13.855Z,3.63
2022-10-08T05:43:42.375Z,4.80
2022-10-08T05:46:10.583Z,4.47
2022-10-08T05:48:39.179Z,4.83
2022-10-08T05:51:09.142Z,4.47
2022-10-08T05:53:38.027Z,4.93
2022-10-08T05:56:09.896Z,4.57
2022-10-08T05:58:39.784Z,4.77
2022-10-08T06:01:12.007Z,4.60
2022-10-08T06:03:40.311Z,4.77
2022-10-08T06:06:10.893Z,4.33
2022-10-08T06:08:39.258Z,4.53
2022-10-08T06:11:08.871Z,4.47
2022-10-08T06:13:37.188Z,5.07
2022-10-08T06:16:10.272Z,4.70
2022-10-08T06:18:39.976Z,4.50
2022-10-08T06:21:09.914Z,4.33
2022-10-08T06:23:39.999Z,4.30
2022-10-08T06:26:10.843Z,4.17
2022-10-08T06:28:40.299Z,4.00
2022-10-08T06:31:09.284Z,4.70
2022-10-08T06:33:37.639Z,4.90
2022-10-08T06:36:06.478Z,4.87
2022-10-08T06:38:35.018Z,4.27
2022-10-08T06:41:03.191Z,5.27
2022-10-08T06:43:32.847Z,4.70
2022-10-08T06:46:05.535Z,4.73
2022-10-08T06:48:34.242Z,5.07
2022-10-08T06:51:04.571Z,4.80
2022-10-08T06:53:32.920Z,5.00
2022-10-08T06:56:02.738Z,4.80
2022-10-08T06:58:32.506Z,5.13
2022-10-08T07:01:05.305Z,5.83
2022-10-08T07:03:34.047Z,5.67
2022-10-08T07:06:02.725Z,6.23
2022-10-08T07:08:31.452Z,5.67
2022-10-08T07:11:04.866Z,5.30
2022-10-08T07:13:37.073Z,6.57
2022-10-08T07:16:06.951Z,5.50
2022-10-08T07:18:36.302Z,6.50
2022-10-08T07:21:05.814Z,5.50
2022-10-08T07:23:34.494Z,5.63
2022-10-08T07:26:04.741Z,5.30
2022-10-08T07:28:36.956Z,5.33
2022-10-08T07:31:06.598Z,5.90
2022-10-08T07:33:35.203Z,5.77
2022-10-08T07:36:11.157Z,5.80
2022-10-08T07:38:40.354Z,5.43
2022-10-08T07:41:09.745Z,5.70
2022-10-08T07:43:41.163Z,5.77
2022-10-08T07:46:10.926Z,6.50
2022-10-08T07:48:39.199Z,6.20
2022-10-08T07:51:09.692Z,6.90
2022-10-08T07:53:37.979Z,7.27
2022-10-08T07:56:06.511Z,7.53
2022-10-08T07:58:35.089Z,6.43
2022-10-08T08:01:06.773Z,6.17
2022-10-08T08:03:35.677Z,6.20
2022-10-08T08:06:04.724Z,7.40
2022-10-08T08:08:33.315Z,5.87
2022-10-08T08:11:03.349Z,5.87
2022-10-08T08:13:36.755Z,5.13
2022-10-08T08:16:08.748Z,5.20
2022-10-08T08:18:39.189Z,5.03
2022-10-08T08:21:09.736Z,4.67
2022-10-08T08:23:40.914Z,3.80
2022-10-08T08:26:11.511Z,4.60
2022-10-08T08:28:40.333Z,3.93
2022-10-08T08:31:11.726Z,4.33
2022-10-08T08:33:40.104Z,2.60
2022-10-08T08:36:08.589Z,2.67
2022-10-08T08:38:37.723Z,2.37
2022-10-08T08:41:22.888Z,2.00
2022-10-08T08:43:58.873Z,1.90
2022-10-08T08:46:32.875Z,1.67
2022-10-08T08:49:06.128Z,2.87
2022-10-08T08:51:34.668Z,1.87
2022-10-08T08:54:05.348Z,1.10
2022-10-08T08:56:34.740Z,1.17
2022-10-08T08:59:09.337Z,1.50
2022-10-08T09:01:44.490Z,1.30
2022-10-08T09:04:21.974Z,1.60
2022-10-08T09:06:53.561Z,1.40
2022-10-08T09:09:28.370Z,1.40
2022-10-08T09:11:56.979Z,1.50
2022-10-08T09:14:35.848Z,1.20
2022-10-08T09:17:16.082Z,1.23
2022-10-08T09:19:44.990Z,1.00
2022-10-08T09:22:22.012Z,0.83
2022-10-08T09:24:54.069Z,1.03
2022-10-08T09:27:22.369Z,1.33
2022-10-08T09:29:50.604Z,1.13
2022-10-08T09:32:22.691Z,1.37
2022-10-08T09:34:51.154Z,1.03
2022-10-08T09:37:26.058Z,1.10
2022-10-08T09:40:17.464Z,1.00
2022-10-08T09:42:48.514Z,1.00
2022-10-08T09:45:34.170Z,0.97
2022-10-08T09:48:26.096Z,1.20
2022-10-08T09:50:58.634Z,1.40
2022-10-08T09:53:31.147Z,1.17
2022-10-08T09:56:01.480Z,1.60
2022-10-08T09:58:32.529Z,1.20
2022-10-08T10:01:07.592Z,1.10
2022-10-08T10:03:38.698Z,1.90
2022-10-08T10:06:07.451Z,1.07
2022-10-08T10:08:46.392Z,1.00
2022-10-08T10:11:20.274Z,1.43
2022-10-08T10:13:50.769Z,0.83
2022-10-08T10:16:25.033Z,0.90
2022-10-08T10:18:59.139Z,1.20
2022-10-08T10:21:34.323Z,1.00
2022-10-08T10:24:17.423Z,0.90
2022-10-08T10:26:46.456Z,0.80
2022-10-08T10:29:19.130Z,1.05
2022-10-08T10:31:52.020Z,0.85
2022-10-08T10:34:25.076Z,1.10
2022-10-08T10:36:57.159Z,1.10
2022-10-08T10:39:33.670Z,1.02
2022-10-08T10:42:11.642Z,0.95
2022-10-08T10:44:53.182Z,0.90
2022-10-08T10:47:27.091Z,1.02
2022-10-08T10:50:01.150Z,0.80
2022-10-08T10:52:47.270Z,0.90
2022-10-08T10:55:23.459Z,1.10
2022-10-08T10:58:10.815Z,0.80
2022-10-08T11:00:48.794Z,1.00
2022-10-08T11:03:23.806Z,0.70
2022-10-08T11:06:14.612Z,0.80
2022-10-08T11:08:48.574Z,0.90
2022-10-08T11:11:32.256Z,0.93
2022-10-08T11:14:13.437Z,0.90
2022-10-08T11:16:51.699Z,0.80
2022-10-08T11:19:35.117Z,1.00
2022-10-08T11:22:11.557Z,0.90
2022-10-08T11:24:53.999Z,0.90
2022-10-08T11:27:33.858Z,0.98
2022-10-08T11:30:07.296Z,0.80
2022-10-08T11:32:36.339Z,1.10
2022-10-08T11:35:20.910Z,1.20
2022-10-08T11:37:56.150Z,0.85
2022-10-08T11:40:31.044Z,1.02
2022-10-08T11:43:06.435Z,0.70
2022-10-08T11:45:37.349Z,0.40
2022-10-08T11:48:31.680Z,1.40
2022-10-08T11:51:38.444Z,0.80
2022-10-08T11:54:12.503Z,0.90
2022-10-08T11:56:43.739Z,0.82
2022-10-08T11:59:32.910Z,0.95
2022-10-08T12:02:03.518Z,1.02
2022-10-08T12:04:35.406Z,1.05
2022-10-08T12:07:27.122Z,1.10
2022-10-08T12:10:22.928Z,1.20
2022-10-08T12:13:27.054Z,0.70
2022-10-08T12:16:04.838Z,1.15
2022-10-08T12:18:44.441Z,0.98
2022-10-08T12:21:54.570Z,1.38
2022-10-08T12:24:55.405Z,1.13
2022-10-08T12:27:33.807Z,0.80
2022-10-08T12:30:04.606Z,1.27
2022-10-08T12:32:52.969Z,0.90
2022-10-08T12:35:24.189Z,0.80
2022-10-08T12:38:19.479Z,0.77
2022-10-08T12:40:56.604Z,0.93
2022-10-08T12:43:35.859Z,0.90
2022-10-08T12:46:17.673Z,0.90
2022-10-08T12:48:51.809Z,1.80
2022-10-08T12:51:26.135Z,1.33
2022-10-08T12:53:55.347Z,1.15
2022-10-08T12:56:28.289Z,0.80
2022-10-08T12:59:00.357Z,1.58
2022-10-08T13:01:29.146Z,1.23
2022-10-08T13:04:18.830Z,1.48
2022-10-08T13:06:47.591Z,1.00
2022-10-08T13:09:28.315Z,1.20
2022-10-08T13:12:03.175Z,1.05
2022-10-08T13:14:35.354Z,0.82
2022-10-08T13:17:05.269Z,1.45
2022-10-08T13:19:36.047Z,1.30
2022-10-08T13:22:07.963Z,1.33
2022-10-08T13:24:41.518Z,1.17
2022-10-08T13:27:25.386Z,1.40
2022-10-08T13:29:55.775Z,1.10
2022-10-08T13:32:26.020Z,1.00
2022-10-08T13:34:57.140Z,0.88
2022-10-08T13:37:31.622Z,1.30
2022-10-08T13:40:02.081Z,1.40
2022-10-08T13:42:33.916Z,1.30
2022-10-08T13:45:06.177Z,1.15
2022-10-08T13:47:34.374Z,0.93
2022-10-08T13:50:02.558Z,1.10
2022-10-08T13:52:32.920Z,1.20
2022-10-08T13:55:03.308Z,1.50
2022-10-08T13:57:32.254Z,1.13
2022-10-08T14:00:00.485Z,0.80
2022-10-08T14:02:30.042Z,1.30
2022-10-08T14:04:58.365Z,1.60
2022-10-08T14:07:30.292Z,1.60
2022-10-08T14:10:01.595Z,1.33
2022-10-08T14:12:33.129Z,1.20
2022-10-08T14:15:01.724Z,1.20
2022-10-08T14:17:32.621Z,1.25
2022-10-08T14:20:00.865Z,1.10
2022-10-08T14:22:29.129Z,1.20
2022-10-08T14:24:57.261Z,0.95
2022-10-08T14:27:25.534Z,1.23
2022-10-08T14:29:54.255Z,1.45
2022-10-08T14:32:22.436Z,1.40
2022-10-08T14:34:52.376Z,1.70
2022-10-08T14:37:20.656Z,0.98
2022-10-08T14:39:49.045Z,1.05
2022-10-08T14:42:17.238Z,0.77
2022-10-08T14:44:46.086Z,1.20
2022-10-08T14:47:14.290Z,1.05
2022-10-08T14:49:42.433Z,1.25
2022-10-08T14:52:12.063Z,1.30
2022-10-08T14:54:42.627Z,0.95
2022-10-08T14:57:10.922Z,1.33
2022-10-08T14:59:40.375Z,0.95
2022-10-08T15:02:10.810Z,0.90
2022-10-08T15:04:39.365Z,0.80
2022-10-08T15:07:07.563Z,0.98
2022-10-08T15:09:40.472Z,0.98
2022-10-08T15:12:08.867Z,1.10
2022-10-08T15:14:38.437Z,0.90
2022-10-08T15:17:06.829Z,0.80
2022-10-08T15:19:35.196Z,1.38
2022-10-08T15:22:03.454Z,1.48
2022-10-08T15:24:31.730Z,1.05
2022-10-08T15:27:01.296Z,1.23
2022-10-08T15:29:29.557Z,1.13
2022-10-08T15:31:57.930Z,1.55
2022-10-08T15:34:26.184Z,1.13
2022-10-08T15:36:55.835Z,1.30
2022-10-08T15:39:24.454Z,1.10
2022-10-08T15:41:54.417Z,0.95
2022-10-08T15:44:25.785Z,1.03
2022-10-08T15:46:59.565Z,1.30
2022-10-08T15:49:31.546Z,1.10
2022-10-08T15:52:00.564Z,1.27
2022-10-08T15:54:29.899Z,1.10
2022-10-08T15:56:58.352Z,1.10
2022-10-08T15:59:27.949Z,1.43
2022-10-08T16:01:56.238Z,1.03
2022-10-08T16:04:24.491Z,1.07
2022-10-08T16:06:52.964Z,1.80
2022-10-08T16:09:23.653Z,1.53
2022-10-08T16:11:52.936Z,1.30
2022-10-08T16:14:22.849Z,1.90
2022-10-08T16:16:53.983Z,1.40
2022-10-08T16:19:24.214Z,1.27
2022-10-08T16:21:54.408Z,1.40
2022-10-08T16:24:23.248Z,1.10
2022-10-08T16:26:51.638Z,1.03
2022-10-08T16:29:20.606Z,1.43
2022-10-08T16:31:49.328Z,1.53
2022-10-08T16:34:21.189Z,1.40
2022-10-08T16:36:49.894Z,1.70
2022-10-08T16:39:20.830Z,1.40
2022-10-08T16:41:49.571Z,1.23
2022-10-08T16:44:19.840Z,1.50
2022-10-08T16:46:50.745Z,1.80
2022-10-08T16:49:25.424Z,2.17
2022-10-08T16:51:56.311Z,1.97
2022-10-08T16:54:24.530Z,1.90
2022-10-08T16:56:53.765Z,2.27
2022-10-08T16:59:24.432Z,1.43
2022-10-08T17:01:54.341Z,1.70
2022-10-08T17:04:25.073Z,1.67
2022-10-08T17:06:54.001Z,1.30
2022-10-08T17:09:22.213Z,1.50
2022-10-08T17:11:50.530Z,1.27
2022-10-08T17:14:18.951Z,1.40
2022-10-08T17:16:47.304Z,1.30
2022-10-08T17:19:15.583Z,1.73
2022-10-08T17:21:45.216Z,1.40
2022-10-08T17:24:13.678Z,1.40
2022-10-08T17:26:43.044Z,1.30
2022-10-08T17:29:12.864Z,1.00
2022-10-08T17:31:41.553Z,1.20
2022-10-08T17:34:11.460Z,1.90
2022-10-08T17:36:43.923Z,1.13
2022-10-08T17:39:15.146Z,1.53
2022-10-08T17:41:44.306Z,1.43
2022-10-08T17:44:13.094Z,1.10
2022-10-08T17:46:45.451Z,1.13
2022-10-08T17:49:14.988Z,1.30
2022-10-08T17:51:43.499Z,0.97
2022-10-08T17:54:15.819Z,1.70
2022-10-08T17:56:44.195Z,1.17
2022-10-08T17:59:14.830Z,1.20
2022-10-08T18:01:45.391Z,1.20
2022-10-08T18:04:16.904Z,1.60
2022-10-08T18:06:47.054Z,1.50
2022-10-08T18:09:18.468Z,2.50
2022-10-08T18:11:50.903Z,2.43
2022-10-08T18:14:19.714Z,2.60
2022-10-08T18:16:48.810Z,2.53
2022-10-08T18:19:18.107Z,2.30
2022-10-08T18:21:48.957Z,2.40
2022-10-08T18:24:19.272Z,2.40
2022-10-08T18:26:47.823Z,3.07
2022-10-08T18:29:16.147Z,4.73
2022-10-08T18:31:46.520Z,3.83
2022-10-08T18:34:16.895Z,4.83
2022-10-08T18:36:46.290Z,4.57
2022-10-08T18:39:16.489Z,6.03
2022-10-08T18:41:47.691Z,5.93
2022-10-08T18:44:18.326Z,4.70
2022-10-08T18:46:47.409Z,4.57
2022-10-08T18:49:17.828Z,4.30
2022-10-08T18:51:46.495Z,4.17
2022-10-08T18:54:14.737Z,4.43
2022-10-08T18:56:43.669Z,4.43
2022-10-08T18:59:16.435Z,4.70
2022-10-08T19:01:47.100Z,5.20
2022-10-08T19:04:17.219Z,5.83
2022-10-08T19:06:47.585Z,5.33
2022-10-08T19:09:16.313Z,6.73
2022-10-08T19:11:46.675Z,6.33
2022-10-08T19:14:17.627Z,6.07
2022-10-08T19:16:46.475Z,6.13
2022-10-08T19:19:16.542Z,5.03
2022-10-08T19:21:44.975Z,4.43
2022-10-08T19:24:15.286Z,5.20
2022-10-08T19:26:44.067Z,4.43
2022-10-08T19:29:17.210Z,3.93
2022-10-08T19:31:47.654Z,3.60
2022-10-08T19:34:18.869Z,4.10
2022-10-08T19:36:47.971Z,4.43
2022-10-08T19:39:17.391Z,4.27
2022-10-08T19:41:46.535Z,4.40
2022-10-08T19:44:16.616Z,5.33
2022-10-08T19:46:45.441Z,5.07
2022-10-08T19:49:14.362Z,5.00
2022-10-08T19:51:45.873Z,4.77
2022-10-08T19:54:14.234Z,5.63
2022-10-08T19:56:44.750Z,5.37
2022-10-08T19:59:13.755Z,5.30
2022-10-08T20:01:44.920Z,5.23
2022-10-08T20:04:14.102Z,5.90
2022-10-08T20:06:42.990Z,6.90
2022-10-08T20:09:13.206Z,7.13
2022-10-08T20:11:42.387Z,6.50
2022-10-08T20:14:11.505Z,7.83
2022-10-08T20:16:41.869Z,8.40
2022-10-08T20:19:16.703Z,12.47
2022-10-08T20:21:45.115Z,10.07
2022-10-08T20:24:14.068Z,8.30
2022-10-08T20:26:43.814Z,7.63
2022-10-08T20:29:13.589Z,6.80
2022-10-08T20:31:45.671Z,6.80
2022-10-08T20:34:17.869Z,9.07
2022-10-08T20:36:47.199Z,8.53
2022-10-08T20:39:16.559Z,7.00
2022-10-08T20:41:44.808Z,6.37
2022-10-08T20:44:13.510Z,7.27
2022-10-08T20:46:42.040Z,7.60
2022-10-08T20:49:12.413Z,9.50
2022-10-08T20:51:43.702Z,13.37
2022-10-08T20:54:13.909Z,16.20
2022-10-08T20:56:43.229Z,20.73
2022-10-08T20:59:14.886Z,19.83
2022-10-08T21:01:43.605Z,17.63
2022-10-08T21:04:11.921Z,16.83
2022-10-08T21:06:43.009Z,15.23
2022-10-08T21:09:11.905Z,14.40
2022-10-08T21:11:40.385Z,12.17
2022-10-08T21:14:16.084Z,10.30
2022-10-08T21:16:44.900Z,9.60
2022-10-08T21:19:15.172Z,9.13
2022-10-08T21:21:44.643Z,8.50
2022-10-08T21:24:12.908Z,7.93
2022-10-08T21:26:42.991Z,8.60
2022-10-08T21:29:13.083Z,12.57
2022-10-08T21:31:42.361Z,112.00
2022-10-08T21:34:12.305Z,71.23
2022-10-08T21:36:41.850Z,52.47
2022-10-08T21:39:15.861Z,39.17
2022-10-08T21:41:44.427Z,32.70
2022-10-08T21:44:13.124Z,21.87
2022-10-08T21:46:43.065Z,19.87
2022-10-08T21:49:14.047Z,18.67
2022-10-08T21:51:42.644Z,13.13
2022-10-08T21:54:12.464Z,10.17
2022-10-08T21:56:42.336Z,11.40
2022-10-08T21:59:13.351Z,9.43
2022-10-08T22:01:43.609Z,10.00
2022-10-08T22:04:13.796Z,11.67
2022-10-08T22:06:43.488Z,9.80
2022-10-08T22:09:17.319Z,10.07
2022-10-08T22:11:45.852Z,10.20
2022-10-08T22:14:14.530Z,8.97
2022-10-08T22:16:42.963Z,8.83
2022-10-08T22:19:11.283Z,9.27
2022-10-08T22:21:39.478Z,8.37
2022-10-08T22:24:08.325Z,7.83
2022-10-08T22:26:40.486Z,7.63
2022-10-08T22:29:09.287Z,7.20
2022-10-08T22:31:37.958Z,6.93
2022-10-08T22:34:06.823Z,6.23
2022-10-08T22:36:38.910Z,6.03
2022-10-08T22:39:07.713Z,6.83
2022-10-08T22:41:37.826Z,6.50
2022-10-08T22:44:06.484Z,6.50
2022-10-08T22:46:38.077Z,5.93
2022-10-08T22:49:08.440Z,6.40
2022-10-08T22:51:37.294Z,6.17
2022-10-08T22:54:05.858Z,6.67
2022-10-08T22:56:34.456Z,6.50
2022-10-08T22:59:04.037Z,6.57
2022-10-08T23:01:32.468Z,5.87
2022-10-08T23:04:00.723Z,6.57
2022-10-08T23:06:31.284Z,6.67
2022-10-08T23:09:02.099Z,7.07
2022-10-08T23:11:31.910Z,6.87
2022-10-08T23:14:01.080Z,7.33
2022-10-08T23:16:32.584Z,7.87
2022-10-08T23:19:02.289Z,7.13
2022-10-08T23:21:30.973Z,7.10
2022-10-08T23:23:59.874Z,7.60
2022-10-08T23:26:28.979Z,6.83
2022-10-08T23:28:59.074Z,6.70
2022-10-08T23:31:28.714Z,6.90
2022-10-08T23:33:58.928Z,7.07
2022-10-08T23:36:28.704Z,6.30
2022-10-08T23:38:57.546Z,7.33
2022-10-08T23:41:26.383Z,6.67
2022-10-08T23:43:55.719Z,6.60
2022-10-08T23:46:26.301Z,6.87
2022-10-08T23:48:55.304Z,6.83
2022-10-08T23:51:27.952Z,6.80
2022-10-08T23:53:56.650Z,6.33
2022-10-08T23:56:25.257Z,6.90
2022-10-08T23:58:53.704Z,7.23
