createdAt,value
2022-10-26T00:00:51.345Z,17.40
2022-10-26T00:03:18.705Z,17.40
2022-10-26T00:05:45.642Z,17.40
2022-10-26T00:08:12.499Z,17.40
2022-10-26T00:10:40.077Z,17.40
2022-10-26T00:13:12.125Z,17.40
2022-10-26T00:15:42.866Z,17.40
2022-10-26T00:18:10.302Z,17.40
2022-10-26T00:20:37.285Z,17.40
2022-10-26T00:23:04.377Z,17.40
2022-10-26T00:25:31.284Z,17.40
2022-10-26T00:27:58.176Z,17.40
2022-10-26T00:30:25.219Z,17.40
2022-10-26T00:32:52.278Z,17.40
2022-10-26T00:35:23.958Z,17.50
2022-10-26T00:38:01.502Z,17.50
2022-10-26T00:40:29.710Z,17.50
2022-10-26T00:42:56.859Z,17.50
2022-10-26T00:45:30.240Z,17.50
2022-10-26T00:48:07.382Z,17.50
2022-10-26T00:50:39.323Z,17.50
2022-10-26T00:53:07.015Z,17.50
2022-10-26T00:55:44.355Z,17.50
2022-10-26T00:58:11.978Z,17.50
2022-10-26T01:00:40.806Z,17.50
2022-10-26T01:03:09.440Z,17.50
2022-10-26T01:05:40.078Z,17.50
2022-10-26T01:08:08.686Z,17.50
2022-10-26T01:10:38.149Z,17.50
2022-10-26T01:13:05.764Z,17.50
2022-10-26T01:15:58.467Z,17.50
2022-10-26T01:18:46.980Z,17.50
2022-10-26T01:21:34.686Z,17.50
2022-10-26T01:24:28.989Z,17.50
2022-10-26T01:27:26.925Z,17.50
2022-10-26T01:30:15.077Z,17.50
2022-10-26T01:33:19.587Z,17.50
2022-10-26T01:36:01.144Z,17.50
2022-10-26T01:38:39.901Z,17.50
2022-10-26T01:41:06.644Z,17.50
2022-10-26T01:43:39.956Z,17.50
2022-10-26T01:46:09.240Z,17.50
2022-10-26T01:48:37.515Z,17.50
2022-10-26T01:51:06.000Z,17.50
2022-10-26T01:53:32.840Z,17.50
2022-10-26T01:56:00.996Z,17.50
2022-10-26T01:58:46.224Z,17.50
2022-10-26T02:01:28.569Z,17.50
2022-10-26T02:04:20.806Z,17.50
2022-10-26T02:07:29.221Z,17.50
2022-10-26T02:10:22.448Z,17.50
2022-10-26T02:13:07.662Z,17.50
2022-10-26T02:15:38.711Z,17.50
2022-10-26T02:18:28.599Z,17.50
2022-10-26T02:21:03.591Z,17.50
2022-10-26T02:23:32.811Z,17.50
2022-10-26T02:26:01.258Z,17.50
2022-10-26T02:28:34.243Z,17.50
2022-10-26T02:31:03.611Z,17.50
2022-10-26T02:33:35.138Z,17.50
2022-10-26T02:36:05.527Z,17.50
2022-10-26T02:38:34.442Z,17.50
2022-10-26T02:41:03.157Z,17.50
2022-10-26T02:43:32.872Z,17.50
2022-10-26T02:46:15.132Z,17.50
2022-10-26T02:48:42.140Z,17.50
2022-10-26T02:51:20.122Z,17.50
2022-10-26T02:53:56.606Z,17.50
2022-10-26T02:56:55.912Z,17.50
2022-10-26T02:59:25.419Z,17.50
2022-10-26T03:01:53.542Z,17.50
2022-10-26T03:04:20.469Z,17.50
2022-10-26T03:06:56.651Z,17.50
2022-10-26T03:09:25.525Z,17.50
2022-10-26T03:11:53.281Z,17.50
2022-10-26T03:14:20.452Z,17.50
2022-10-26T03:16:47.303Z,17.60
2022-10-26T03:19:14.224Z,17.60
2022-10-26T03:21:42.370Z,17.50
2022-10-26T03:24:10.140Z,17.50
2022-10-26T03:26:37.093Z,17.50
2022-10-26T03:29:07.557Z,17.50
2022-10-26T03:31:34.404Z,17.50
2022-10-26T03:34:01.337Z,17.60
2022-10-26T03:36:28.240Z,17.50
2022-10-26T03:38:55.126Z,17.50
2022-10-26T03:41:21.991Z,17.50
2022-10-26T03:43:49.040Z,17.50
2022-10-26T03:46:15.889Z,17.50
2022-10-26T03:48:42.701Z,17.50
2022-10-26T03:51:09.512Z,17.50
2022-10-26T03:53:36.735Z,17.40
2022-10-26T03:56:03.620Z,17.40
2022-10-26T03:58:30.449Z,17.30
2022-10-26T04:00:57.228Z,17.20
2022-10-26T04:03:24.074Z,17.20
2022-10-26T04:05:50.881Z,17.10
2022-10-26T04:08:17.746Z,17.00
2022-10-26T04:10:46.068Z,17.10
2022-10-26T04:13:12.946Z,17.00
2022-10-26T04:15:39.796Z,17.00
2022-10-26T04:18:06.725Z,17.00
2022-10-26T04:20:35.077Z,17.00
2022-10-26T04:23:06.463Z,17.10
2022-10-26T04:25:34.046Z,17.00
2022-10-26T04:28:02.214Z,17.00
2022-10-26T04:30:29.391Z,17.00
2022-10-26T04:32:56.664Z,17.00
2022-10-26T04:35:23.754Z,17.00
2022-10-26T04:37:50.613Z,17.00
2022-10-26T04:40:17.516Z,17.00
2022-10-26T04:42:45.697Z,17.10
2022-10-26T04:45:14.464Z,17.00
2022-10-26T04:47:41.746Z,17.00
2022-10-26T04:50:09.906Z,17.00
2022-10-26T04:52:36.995Z,17.00
2022-10-26T04:55:07.657Z,17.00
2022-10-26T04:57:35.508Z,17.00
2022-10-26T05:00:04.174Z,17.00
2022-10-26T05:02:31.098Z,17.00
2022-10-26T05:04:57.990Z,17.00
2022-10-26T05:07:24.799Z,16.90
2022-10-26T05:09:51.648Z,16.90
2022-10-26T05:12:18.506Z,16.90
2022-10-26T05:14:45.291Z,16.90
2022-10-26T05:17:12.232Z,16.90
2022-10-26T05:19:39.155Z,16.90
2022-10-26T05:22:06.173Z,16.90
2022-10-26T05:24:32.983Z,16.90
2022-10-26T05:27:00.412Z,16.90
2022-10-26T05:29:27.205Z,16.90
2022-10-26T05:31:54.217Z,16.90
2022-10-26T05:34:21.007Z,21.00
2022-10-26T05:36:47.887Z,17.00
2022-10-26T05:39:14.651Z,16.90
2022-10-26T05:41:41.447Z,16.90
2022-10-26T05:44:08.451Z,16.90
2022-10-26T05:46:35.436Z,16.90
2022-10-26T05:49:02.337Z,16.90
2022-10-26T05:51:29.132Z,17.00
2022-10-26T05:53:55.954Z,16.90
2022-10-26T05:56:49.308Z,16.90
2022-10-26T05:59:17.173Z,16.90
2022-10-26T06:01:46.759Z,16.90
2022-10-26T06:04:22.963Z,16.90
2022-10-26T06:06:52.749Z,16.90
2022-10-26T06:09:19.816Z,17.00
2022-10-26T06:11:47.034Z,16.80
2022-10-26T06:14:14.288Z,16.90
2022-10-26T06:17:03.379Z,16.90
2022-10-26T06:19:59.644Z,16.90
2022-10-26T06:22:48.259Z,16.80
2022-10-26T06:25:32.175Z,16.80
2022-10-26T06:28:01.757Z,16.80
2022-10-26T06:30:28.721Z,16.80
2022-10-26T06:33:06.010Z,16.90
2022-10-26T06:35:58.857Z,16.90
2022-10-26T06:38:28.977Z,16.80
2022-10-26T06:40:57.397Z,16.90
2022-10-26T06:43:26.825Z,16.80
2022-10-26T06:46:24.341Z,16.80
2022-10-26T06:49:19.541Z,16.90
2022-10-26T06:52:01.793Z,16.90
2022-10-26T06:54:31.443Z,16.90
2022-10-26T06:56:58.537Z,16.90
2022-10-26T06:59:45.644Z,16.90
2022-10-26T07:02:12.928Z,16.90
2022-10-26T07:04:40.118Z,16.90
2022-10-26T07:07:08.953Z,16.90
2022-10-26T07:09:35.764Z,16.90
2022-10-26T07:12:02.594Z,16.90
2022-10-26T07:14:29.431Z,17.00
2022-10-26T07:16:57.052Z,17.00
2022-10-26T07:19:24.031Z,17.00
2022-10-26T07:21:50.789Z,17.00
2022-10-26T07:24:17.648Z,17.00
2022-10-26T07:26:44.411Z,17.00
2022-10-26T07:29:11.258Z,17.10
2022-10-26T07:31:38.104Z,17.10
2022-10-26T07:34:05.048Z,17.10
2022-10-26T07:36:31.917Z,17.20
2022-10-26T07:38:58.702Z,17.20
2022-10-26T07:41:25.512Z,17.20
2022-10-26T07:43:52.349Z,17.20
2022-10-26T07:46:19.368Z,17.20
2022-10-26T07:48:46.391Z,17.20
2022-10-26T07:51:13.508Z,17.20
2022-10-26T07:53:40.403Z,17.30
2022-10-26T07:56:08.009Z,20.90
2022-10-26T07:58:35.057Z,17.30
2022-10-26T08:01:09.382Z,17.30
2022-10-26T08:03:36.780Z,17.30
2022-10-26T08:06:05.141Z,17.30
2022-10-26T08:08:33.370Z,17.40
2022-10-26T08:11:00.349Z,17.60
2022-10-26T08:13:27.590Z,17.50
2022-10-26T08:16:00.830Z,17.40
2022-10-26T08:18:28.020Z,17.50
2022-10-26T08:21:01.734Z,17.50
2022-10-26T08:23:37.017Z,17.60
2022-10-26T08:26:04.451Z,17.60
2022-10-26T08:28:31.868Z,17.70
2022-10-26T08:30:59.327Z,17.70
2022-10-26T08:33:26.863Z,17.80
2022-10-26T08:36:01.387Z,17.90
2022-10-26T08:38:28.811Z,17.90
2022-10-26T08:40:58.112Z,15.50
2022-10-26T08:43:34.781Z,18.10
2022-10-26T08:46:09.857Z,18.10
2022-10-26T08:48:40.671Z,18.20
2022-10-26T08:51:20.673Z,18.30
2022-10-26T08:53:58.868Z,18.30
2022-10-26T08:56:29.122Z,18.40
2022-10-26T08:59:06.965Z,18.50
2022-10-26T09:01:34.467Z,18.50
2022-10-26T09:04:03.236Z,18.60
2022-10-26T09:06:33.190Z,18.60
2022-10-26T09:09:08.319Z,18.70
2022-10-26T09:11:37.841Z,18.80
2022-10-26T09:14:19.471Z,18.90
2022-10-26T09:17:07.862Z,19.00
2022-10-26T09:20:03.256Z,19.10
2022-10-26T09:22:55.958Z,19.20
2022-10-26T09:25:26.458Z,19.30
2022-10-26T09:28:01.253Z,23.00
2022-10-26T09:30:30.241Z,19.40
2022-10-26T09:33:00.170Z,19.50
2022-10-26T09:35:43.647Z,19.50
2022-10-26T09:38:24.367Z,19.60
2022-10-26T09:41:19.886Z,19.60
2022-10-26T09:44:08.351Z,19.70
2022-10-26T09:46:49.563Z,19.80
2022-10-26T09:49:19.868Z,19.90
2022-10-26T09:51:47.895Z,19.90
2022-10-26T09:54:17.897Z,19.90
2022-10-26T09:56:49.744Z,19.90
2022-10-26T09:59:20.303Z,20.00
2022-10-26T10:01:47.085Z,20.00
2022-10-26T10:04:13.902Z,20.10
2022-10-26T10:06:41.161Z,20.10
2022-10-26T10:09:16.610Z,20.10
2022-10-26T10:11:56.416Z,20.10
2022-10-26T10:14:27.993Z,20.20
2022-10-26T10:16:59.041Z,20.30
2022-10-26T10:19:31.287Z,20.30
2022-10-26T10:22:09.464Z,20.40
2022-10-26T10:24:40.042Z,20.40
2022-10-26T10:27:18.516Z,20.40
2022-10-26T10:29:47.793Z,20.50
2022-10-26T10:32:27.879Z,20.60
2022-10-26T10:34:58.707Z,20.60
2022-10-26T10:37:45.689Z,20.70
2022-10-26T10:40:20.729Z,20.80
2022-10-26T10:42:48.879Z,20.80
2022-10-26T10:45:25.068Z,21.00
2022-10-26T10:48:02.227Z,20.90
2022-10-26T10:50:30.208Z,21.00
2022-10-26T10:53:19.456Z,21.00
2022-10-26T10:56:07.765Z,21.00
2022-10-26T10:58:57.146Z,18.90
2022-10-26T11:01:32.456Z,21.10
2022-10-26T11:06:43.478Z,21.10
2022-10-26T11:09:18.199Z,21.10
2022-10-26T11:11:53.743Z,21.20
2022-10-26T11:14:45.244Z,21.30
2022-10-26T11:17:24.412Z,21.30
2022-10-26T11:20:04.950Z,24.60
2022-10-26T11:25:52.496Z,21.50
2022-10-26T11:28:42.525Z,21.60
2022-10-26T11:31:18.621Z,21.70
2022-10-26T11:34:08.211Z,21.80
2022-10-26T11:36:36.579Z,21.80
2022-10-26T11:39:15.036Z,21.90
2022-10-26T11:42:27.582Z,22.00
2022-10-26T11:45:09.504Z,22.00
2022-10-26T11:48:06.717Z,22.10
2022-10-26T11:50:37.375Z,22.10
2022-10-26T11:53:09.662Z,22.10
2022-10-26T11:55:37.751Z,22.10
2022-10-26T11:58:05.497Z,22.10
2022-10-26T12:00:34.511Z,22.10
2022-10-26T12:03:06.761Z,22.20
2022-10-26T12:05:52.777Z,22.20
2022-10-26T12:08:28.157Z,22.20
2022-10-26T12:11:13.260Z,22.20
2022-10-26T12:13:47.585Z,22.30
2022-10-26T12:16:44.685Z,22.30
2022-10-26T12:19:45.803Z,22.30
2022-10-26T12:22:16.393Z,22.40
2022-10-26T12:24:45.370Z,22.40
2022-10-26T12:27:44.914Z,22.40
2022-10-26T12:30:17.926Z,22.50
2022-10-26T12:32:44.710Z,22.50
2022-10-26T12:35:40.256Z,22.50
2022-10-26T12:38:27.934Z,22.50
2022-10-26T12:41:09.860Z,22.60
2022-10-26T12:43:41.475Z,22.60
2022-10-26T12:46:14.802Z,22.70
2022-10-26T12:48:44.632Z,23.90
2022-10-26T12:51:21.621Z,22.80
2022-10-26T12:54:20.890Z,22.80
2022-10-26T12:56:56.809Z,22.90
2022-10-26T12:59:36.009Z,24.20
2022-10-26T13:02:30.491Z,23.10
2022-10-26T13:05:07.878Z,23.20
2022-10-26T13:07:40.752Z,23.20
2022-10-26T13:10:13.355Z,23.30
2022-10-26T13:12:42.996Z,23.40
2022-10-26T13:15:29.859Z,21.90
2022-10-26T13:18:01.616Z,23.60
2022-10-26T13:20:31.069Z,23.60
2022-10-26T13:22:58.538Z,23.70
2022-10-26T13:25:30.529Z,23.80
2022-10-26T13:28:31.372Z,23.80
2022-10-26T13:30:58.328Z,23.80
2022-10-26T13:33:34.825Z,23.90
2022-10-26T13:36:06.417Z,24.00
2022-10-26T13:38:36.657Z,24.20
2022-10-26T13:41:08.086Z,24.40
2022-10-26T13:43:37.509Z,24.70
2022-10-26T13:46:04.966Z,25.00
2022-10-26T13:48:40.629Z,25.20
2022-10-26T13:51:20.628Z,25.40
2022-10-26T13:54:16.567Z,25.60
2022-10-26T13:57:15.920Z,25.80
2022-10-26T13:59:44.840Z,26.10
2022-10-26T14:02:32.670Z,26.30
2022-10-26T14:05:01.851Z,26.60
2022-10-26T14:07:44.796Z,26.80
2022-10-26T14:10:26.961Z,27.00
2022-10-26T14:12:54.585Z,27.20
2022-10-26T14:15:27.917Z,27.40
2022-10-26T14:17:55.664Z,27.50
2022-10-26T14:20:24.857Z,27.60
2022-10-26T14:22:52.520Z,27.70
2022-10-26T14:25:35.920Z,24.80
2022-10-26T14:28:23.929Z,27.70
2022-10-26T14:30:51.922Z,27.70
2022-10-26T14:33:29.168Z,27.70
2022-10-26T14:35:56.945Z,27.70
2022-10-26T14:38:30.010Z,27.60
2022-10-26T14:40:58.179Z,27.50
2022-10-26T14:43:26.454Z,27.40
2022-10-26T14:45:54.719Z,27.30
2022-10-26T14:48:30.510Z,27.20
2022-10-26T14:51:07.428Z,27.20
2022-10-26T14:53:47.585Z,27.10
2022-10-26T14:56:35.304Z,27.10
2022-10-26T14:59:13.053Z,27.00
2022-10-26T15:02:11.198Z,27.00
2022-10-26T15:04:56.426Z,26.90
2022-10-26T15:07:23.473Z,26.30
2022-10-26T15:09:52.486Z,26.90
2022-10-26T15:12:38.444Z,26.80
2022-10-26T15:15:13.901Z,26.90
2022-10-26T15:17:43.993Z,26.90
2022-10-26T15:20:18.682Z,26.90
2022-10-26T15:23:01.275Z,26.90
2022-10-26T15:25:33.647Z,26.80
2022-10-26T15:28:22.552Z,26.80
2022-10-26T15:31:02.394Z,26.80
2022-10-26T15:33:30.214Z,26.80
2022-10-26T15:36:27.269Z,26.70
2022-10-26T15:38:55.601Z,26.70
2022-10-26T15:41:26.891Z,26.60
2022-10-26T15:44:01.983Z,26.50
2022-10-26T15:46:36.547Z,26.40
2022-10-26T15:49:06.247Z,26.20
2022-10-26T15:51:33.708Z,26.10
2022-10-26T15:54:03.977Z,26.00
2022-10-26T15:56:31.638Z,25.80
2022-10-26T15:58:58.863Z,25.60
2022-10-26T16:01:28.449Z,25.50
2022-10-26T16:03:55.864Z,25.30
2022-10-26T16:06:31.475Z,25.20
2022-10-26T16:09:01.688Z,25.00
2022-10-26T16:11:28.878Z,24.90
2022-10-26T16:13:58.253Z,24.70
2022-10-26T16:16:28.103Z,24.50
2022-10-26T16:19:11.958Z,24.40
2022-10-26T16:21:43.099Z,24.30
2022-10-26T16:24:10.180Z,24.10
2022-10-26T16:26:37.064Z,23.90
2022-10-26T16:29:03.939Z,23.70
2022-10-26T16:31:30.718Z,23.60
2022-10-26T16:34:00.333Z,23.50
2022-10-26T16:36:30.039Z,23.40
2022-10-26T16:38:56.844Z,23.20
2022-10-26T16:43:56.375Z,23.10
2022-10-26T16:46:23.539Z,22.90
2022-10-26T16:48:51.084Z,22.80
2022-10-26T16:51:22.574Z,22.70
2022-10-26T16:53:52.065Z,22.60
2022-10-26T16:56:21.620Z,22.50
2022-10-26T16:58:48.975Z,22.50
2022-10-26T17:01:18.416Z,22.40
2022-10-26T17:03:46.773Z,22.30
2022-10-26T17:06:14.067Z,22.30
2022-10-26T17:08:40.894Z,22.20
2022-10-26T17:11:13.302Z,22.20
2022-10-26T17:13:41.688Z,22.10
2022-10-26T17:16:10.702Z,22.10
2022-10-26T17:18:40.418Z,22.00
2022-10-26T17:21:08.361Z,22.00
2022-10-26T17:23:35.383Z,21.90
2022-10-26T17:26:03.778Z,21.90
2022-10-26T17:28:31.133Z,21.80
2022-10-26T17:31:06.813Z,21.70
2022-10-26T17:33:35.304Z,21.70
2022-10-26T17:36:03.874Z,21.70
2022-10-26T17:38:32.696Z,21.60
2022-10-26T17:41:04.733Z,21.60
2022-10-26T17:43:37.002Z,21.50
2022-10-26T17:46:06.977Z,21.50
2022-10-26T17:48:34.885Z,21.40
2022-10-26T17:51:04.275Z,21.40
2022-10-26T17:53:31.612Z,21.40
2022-10-26T17:56:02.632Z,21.30
2022-10-26T17:58:29.724Z,21.30
2022-10-26T18:01:00.324Z,21.30
2022-10-26T18:03:27.211Z,21.20
2022-10-26T18:05:54.676Z,21.20
2022-10-26T18:08:22.341Z,21.20
2022-10-26T18:10:50.358Z,20.00
2022-10-26T18:13:17.487Z,21.20
2022-10-26T18:15:44.795Z,21.10
2022-10-26T18:18:11.749Z,21.10
2022-10-26T18:20:38.730Z,21.10
2022-10-26T18:23:05.980Z,21.10
2022-10-26T18:25:33.776Z,21.00
2022-10-26T18:28:00.979Z,21.10
2022-10-26T18:30:28.052Z,21.00
2022-10-26T18:32:55.344Z,20.90
2022-10-26T18:35:22.782Z,20.90
2022-10-26T18:37:49.965Z,20.90
2022-10-26T18:40:17.307Z,20.80
2022-10-26T18:42:44.523Z,20.80
2022-10-26T18:45:11.999Z,20.80
2022-10-26T18:47:39.152Z,20.70
2022-10-26T18:50:06.587Z,20.70
2022-10-26T18:52:33.378Z,20.70
2022-10-26T18:55:00.621Z,20.70
2022-10-26T18:57:28.866Z,20.60
2022-10-26T18:59:55.716Z,20.60
2022-10-26T19:02:23.212Z,20.50
2022-10-26T19:04:53.303Z,20.50
2022-10-26T19:07:20.315Z,20.40
2022-10-26T19:09:47.584Z,20.30
2022-10-26T19:12:14.353Z,20.30
2022-10-26T19:14:41.196Z,20.30
2022-10-26T19:17:08.344Z,20.20
2022-10-26T19:19:35.926Z,20.20
2022-10-26T19:22:03.238Z,20.10
2022-10-26T19:24:30.795Z,20.10
2022-10-26T19:26:57.739Z,20.00
2022-10-26T19:29:24.534Z,20.00
2022-10-26T19:31:53.193Z,20.00
2022-10-26T19:34:20.239Z,19.90
2022-10-26T19:36:47.788Z,19.90
2022-10-26T19:39:18.027Z,19.80
2022-10-26T19:41:46.102Z,19.80
2022-10-26T19:44:14.509Z,19.80
2022-10-26T19:46:43.271Z,19.70
2022-10-26T19:49:10.473Z,19.70
2022-10-26T19:51:37.481Z,19.70
2022-10-26T19:54:06.742Z,19.60
2022-10-26T19:56:34.950Z,19.60
2022-10-26T19:59:02.305Z,19.50
2022-10-26T20:01:29.262Z,19.50
2022-10-26T20:03:56.198Z,19.50
2022-10-26T20:06:23.026Z,19.40
2022-10-26T20:08:50.615Z,19.40
2022-10-26T20:11:18.413Z,19.40
2022-10-26T20:13:47.027Z,19.30
2022-10-26T20:16:15.297Z,19.30
2022-10-26T20:18:45.813Z,19.20
2022-10-26T20:21:17.396Z,19.30
2022-10-26T20:23:44.960Z,19.20
2022-10-26T20:26:18.749Z,19.20
2022-10-26T20:28:52.680Z,19.20
2022-10-26T20:31:20.137Z,19.10
2022-10-26T20:33:51.066Z,19.10
2022-10-26T20:36:17.842Z,19.10
2022-10-26T20:38:45.070Z,19.10
2022-10-26T20:41:13.007Z,19.00
2022-10-26T20:43:41.468Z,19.00
2022-10-26T20:46:23.156Z,18.90
2022-10-26T20:48:51.484Z,18.90
2022-10-26T20:51:26.380Z,18.90
2022-10-26T20:54:11.678Z,18.80
2022-10-26T20:56:41.599Z,18.70
2022-10-26T20:59:20.340Z,18.80
2022-10-26T21:01:47.180Z,18.70
2022-10-26T21:04:14.061Z,18.70
2022-10-26T21:06:40.866Z,18.70
2022-10-26T21:09:08.837Z,18.60
2022-10-26T21:11:35.698Z,18.60
2022-10-26T21:14:03.320Z,18.60
2022-10-26T21:16:30.145Z,18.60
2022-10-26T21:18:56.949Z,18.60
2022-10-26T21:21:23.843Z,15.40
2022-10-26T21:23:51.112Z,18.50
2022-10-26T21:26:17.910Z,18.50
2022-10-26T21:28:47.718Z,18.50
2022-10-26T21:31:20.250Z,18.40
2022-10-26T21:33:47.876Z,18.40
2022-10-26T21:36:15.342Z,18.40
2022-10-26T21:38:44.524Z,18.40
2022-10-26T21:41:12.668Z,18.30
2022-10-26T21:43:41.395Z,18.30
2022-10-26T21:46:09.685Z,18.30
2022-10-26T21:48:36.641Z,18.20
2022-10-26T21:51:08.361Z,18.20
2022-10-26T21:53:35.167Z,18.20
2022-10-26T21:56:06.501Z,18.20
2022-10-26T21:58:33.327Z,18.10
2022-10-26T22:01:09.030Z,18.10
2022-10-26T22:03:36.625Z,18.10
2022-10-26T22:06:04.618Z,18.10
2022-10-26T22:08:31.756Z,18.10
2022-10-26T22:10:58.625Z,18.00
2022-10-26T22:13:25.710Z,18.00
2022-10-26T22:16:10.967Z,15.90
2022-10-26T22:18:40.389Z,17.90
2022-10-26T22:21:07.697Z,17.90
2022-10-26T22:23:38.889Z,17.90
2022-10-26T22:26:27.100Z,17.80
2022-10-26T22:28:56.121Z,17.80
2022-10-26T22:34:07.403Z,17.70
2022-10-26T22:36:35.208Z,17.70
2022-10-26T22:39:02.203Z,17.70
2022-10-26T22:41:29.071Z,17.70
2022-10-26T22:43:55.855Z,17.60
2022-10-26T22:46:27.361Z,17.60
2022-10-26T22:48:55.965Z,17.60
2022-10-26T22:51:24.315Z,17.60
2022-10-26T22:53:52.979Z,17.60
2022-10-26T22:56:20.797Z,17.50
2022-10-26T22:58:47.589Z,17.50
2022-10-26T23:01:17.032Z,17.50
2022-10-26T23:03:44.428Z,17.50
2022-10-26T23:06:13.834Z,17.50
2022-10-26T23:08:41.135Z,17.50
2022-10-26T23:11:10.897Z,17.40
2022-10-26T23:13:37.905Z,17.50
2022-10-26T23:16:13.083Z,17.40
2022-10-26T23:18:40.333Z,17.30
2022-10-26T23:21:08.454Z,17.40
2022-10-26T23:23:35.725Z,17.30
2022-10-26T23:26:08.096Z,17.30
2022-10-26T23:28:36.355Z,17.30
2022-10-26T23:31:03.777Z,17.20
2022-10-26T23:33:31.027Z,17.20
2022-10-26T23:35:57.925Z,17.20
2022-10-26T23:38:25.503Z,17.30
2022-10-26T23:40:57.076Z,17.20
2022-10-26T23:43:24.574Z,17.20
2022-10-26T23:45:51.625Z,17.20
2022-10-26T23:48:19.392Z,17.10
2022-10-26T23:50:48.031Z,17.10
2022-10-26T23:53:16.081Z,17.10
2022-10-26T23:55:46.928Z,17.10
2022-10-26T23:58:14.953Z,17.10
