createdAt,value
2019-02-19T00:00:38.493Z,17.37
2019-02-19T00:03:07.074Z,14.50
2019-02-19T00:05:35.436Z,14.47
2019-02-19T00:08:04.057Z,13.33
2019-02-19T00:10:32.411Z,14.53
2019-02-19T00:13:00.897Z,14.07
2019-02-19T00:15:29.553Z,13.67
2019-02-19T00:17:58.052Z,12.93
2019-02-19T00:20:26.867Z,13.80
2019-02-19T00:22:55.565Z,14.07
2019-02-19T00:25:23.903Z,13.60
2019-02-19T00:27:52.494Z,14.97
2019-02-19T00:30:20.896Z,15.20
2019-02-19T00:32:49.513Z,13.07
2019-02-19T00:35:17.742Z,13.70
2019-02-19T00:37:46.443Z,12.50
2019-02-19T00:40:15.016Z,14.27
2019-02-19T00:42:43.369Z,11.87
2019-02-19T00:45:16.731Z,11.20
2019-02-19T00:47:42.175Z,13.87
2019-02-19T00:50:10.458Z,15.87
2019-02-19T00:52:39.161Z,16.17
2019-02-19T00:55:08.016Z,14.90
2019-02-19T00:57:36.705Z,15.20
2019-02-19T01:00:06.551Z,15.87
2019-02-19T01:02:34.807Z,15.47
2019-02-19T01:05:03.169Z,14.33
2019-02-19T01:07:32.109Z,13.77
2019-02-19T01:10:12.402Z,16.30
2019-02-19T01:12:41.146Z,15.13
2019-02-19T01:15:09.604Z,14.10
2019-02-19T01:17:38.489Z,14.60
2019-02-19T01:20:08.051Z,16.03
2019-02-19T01:22:36.478Z,14.87
2019-02-19T01:25:05.776Z,15.10
2019-02-19T01:27:34.492Z,18.07
2019-02-19T01:30:03.446Z,14.93
2019-02-19T01:32:32.237Z,14.30
2019-02-19T01:35:00.977Z,13.47
2019-02-19T01:37:29.698Z,13.27
2019-02-19T01:39:58.003Z,12.87
2019-02-19T01:42:26.455Z,13.50
2019-02-19T01:44:55.046Z,12.97
2019-02-19T01:47:24.994Z,13.80
2019-02-19T01:49:53.689Z,12.03
2019-02-19T01:52:22.335Z,12.70
2019-02-19T01:54:50.707Z,12.13
2019-02-19T01:57:19.313Z,12.33
2019-02-19T01:59:50.441Z,12.73
2019-02-19T02:02:19.111Z,12.23
2019-02-19T02:04:47.836Z,12.90
2019-02-19T02:07:16.804Z,12.67
2019-02-19T02:09:45.484Z,12.90
2019-02-19T02:12:13.998Z,12.97
2019-02-19T02:14:42.456Z,12.03
2019-02-19T02:17:11.822Z,13.40
2019-02-19T02:19:40.161Z,13.17
2019-02-19T02:22:08.806Z,14.87
2019-02-19T02:24:37.486Z,14.60
2019-02-19T02:27:06.283Z,15.00
2019-02-19T02:29:35.055Z,14.60
2019-02-19T02:32:03.746Z,14.27
2019-02-19T02:34:32.480Z,16.57
2019-02-19T02:37:01.119Z,15.87
2019-02-19T02:39:29.796Z,15.70
2019-02-19T02:41:58.302Z,13.40
2019-02-19T02:44:26.968Z,13.93
2019-02-19T02:46:55.262Z,13.10
2019-02-19T02:49:23.968Z,13.00
2019-02-19T02:51:52.621Z,13.63
2019-02-19T02:54:20.902Z,13.00
2019-02-19T02:56:49.601Z,12.40
2019-02-19T02:59:17.977Z,13.60
2019-02-19T03:01:46.453Z,12.00
2019-02-19T03:04:15.070Z,12.60
2019-02-19T03:06:50.973Z,11.67
2019-02-19T03:09:19.496Z,12.33
2019-02-19T03:11:48.037Z,11.20
2019-02-19T03:14:16.731Z,11.73
2019-02-19T03:16:45.729Z,10.43
2019-02-19T03:19:14.108Z,10.10
2019-02-19T03:21:42.793Z,11.57
2019-02-19T03:24:11.502Z,9.97
2019-02-19T03:26:39.748Z,10.30
2019-02-19T03:29:08.429Z,10.50
2019-02-19T03:31:37.157Z,11.37
2019-02-19T03:34:05.790Z,11.27
2019-02-19T03:36:34.282Z,12.27
2019-02-19T03:39:04.050Z,13.83
2019-02-19T03:41:33.280Z,12.30
2019-02-19T03:44:01.906Z,11.53
2019-02-19T03:46:30.521Z,10.60
2019-02-19T03:48:59.351Z,10.80
2019-02-19T03:51:28.047Z,10.53
2019-02-19T03:53:56.822Z,10.87
2019-02-19T03:56:25.395Z,11.40
2019-02-19T03:58:54.077Z,9.93
2019-02-19T04:01:22.814Z,9.37
2019-02-19T04:03:51.451Z,10.67
2019-02-19T04:06:19.721Z,10.27
2019-02-19T04:08:48.505Z,10.20
2019-02-19T04:11:16.896Z,10.93
2019-02-19T04:13:45.583Z,11.97
2019-02-19T04:16:21.072Z,11.73
2019-02-19T04:18:44.843Z,11.40
2019-02-19T04:21:13.272Z,11.77
2019-02-19T04:23:42.008Z,12.90
2019-02-19T04:26:10.638Z,12.27
2019-02-19T04:28:39.622Z,12.90
2019-02-19T04:31:07.953Z,14.00
2019-02-19T04:33:36.496Z,13.63
2019-02-19T04:36:05.713Z,12.73
2019-02-19T04:38:34.400Z,12.17
2019-02-19T04:41:03.249Z,14.00
2019-02-19T04:43:31.856Z,12.40
2019-02-19T04:46:00.574Z,12.50
2019-02-19T04:48:28.829Z,12.07
2019-02-19T04:50:57.297Z,13.13
2019-02-19T04:53:26.017Z,11.77
2019-02-19T04:55:54.772Z,10.80
2019-02-19T04:58:23.351Z,10.97
2019-02-19T05:00:52.080Z,11.60
2019-02-19T05:03:20.637Z,11.50
2019-02-19T05:05:49.207Z,11.23
2019-02-19T05:08:17.927Z,11.37
2019-02-19T05:10:46.578Z,10.67
2019-02-19T05:13:15.262Z,11.67
2019-02-19T05:15:43.979Z,11.67
2019-02-19T05:18:12.946Z,10.83
2019-02-19T05:20:41.527Z,10.80
2019-02-19T05:23:09.956Z,10.70
2019-02-19T05:25:38.501Z,9.67
2019-02-19T05:28:06.557Z,9.10
2019-02-19T05:30:35.282Z,9.87
2019-02-19T05:33:03.933Z,10.80
2019-02-19T05:35:32.614Z,9.27
2019-02-19T05:38:01.344Z,9.93
2019-02-19T05:40:29.986Z,8.63
2019-02-19T05:42:58.260Z,9.20
2019-02-19T05:45:26.983Z,9.00
2019-02-19T05:47:55.637Z,8.90
2019-02-19T05:50:24.117Z,9.30
2019-02-19T05:52:52.840Z,9.53
2019-02-19T05:55:21.279Z,8.73
2019-02-19T05:57:49.666Z,8.27
2019-02-19T06:00:18.292Z,8.40
2019-02-19T06:02:46.952Z,8.97
2019-02-19T06:05:15.311Z,9.07
2019-02-19T06:07:43.824Z,8.93
2019-02-19T06:10:12.597Z,9.43
2019-02-19T06:12:41.303Z,9.50
2019-02-19T06:15:10.190Z,8.97
2019-02-19T06:17:40.276Z,9.20
2019-02-19T06:20:09.351Z,8.97
2019-02-19T06:22:38.084Z,9.70
2019-02-19T06:25:07.765Z,9.13
2019-02-19T06:27:36.028Z,9.33
2019-02-19T06:30:06.332Z,9.53
2019-02-19T06:32:34.739Z,9.63
2019-02-19T06:35:03.326Z,9.13
2019-02-19T06:37:32.045Z,10.83
2019-02-19T06:40:00.695Z,9.60
2019-02-19T06:42:29.178Z,10.00
2019-02-19T06:44:57.593Z,10.67
2019-02-19T06:47:26.336Z,10.53
2019-02-19T06:49:54.856Z,11.83
2019-02-19T06:52:23.542Z,10.83
2019-02-19T06:54:52.203Z,10.47
2019-02-19T06:57:20.902Z,11.00
2019-02-19T06:59:49.599Z,11.23
2019-02-19T07:02:40.061Z,9.53
2019-02-19T07:05:13.901Z,10.93
2019-02-19T07:07:42.150Z,11.10
2019-02-19T07:10:10.939Z,11.47
2019-02-19T07:12:39.670Z,11.77
2019-02-19T07:15:08.307Z,12.30
2019-02-19T07:17:36.596Z,13.47
2019-02-19T07:20:11.452Z,13.60
2019-02-19T07:22:40.108Z,13.73
2019-02-19T07:25:08.484Z,14.77
2019-02-19T07:27:36.888Z,14.73
2019-02-19T07:30:05.869Z,14.70
2019-02-19T07:32:35.368Z,16.70
2019-02-19T07:35:04.242Z,19.27
2019-02-19T07:37:32.625Z,19.90
2019-02-19T07:40:01.316Z,19.43
2019-02-19T07:42:30.043Z,18.53
2019-02-19T07:44:58.682Z,16.93
2019-02-19T07:47:27.482Z,16.87
2019-02-19T07:49:56.294Z,19.90
2019-02-19T07:52:25.082Z,22.27
2019-02-19T07:54:53.623Z,20.80
2019-02-19T07:57:22.347Z,18.13
2019-02-19T07:59:50.994Z,17.37
2019-02-19T08:02:19.272Z,19.33
2019-02-19T08:04:48.002Z,16.97
2019-02-19T08:07:16.647Z,18.67
2019-02-19T08:09:45.474Z,18.20
2019-02-19T08:12:13.833Z,17.20
2019-02-19T08:14:42.493Z,18.30
2019-02-19T08:17:11.205Z,17.03
2019-02-19T08:19:41.282Z,16.30
2019-02-19T08:22:10.198Z,17.00
2019-02-19T08:24:38.876Z,14.33
2019-02-19T08:27:07.194Z,12.40
2019-02-19T08:29:40.009Z,11.53
2019-02-19T08:32:08.669Z,9.43
2019-02-19T08:34:37.657Z,10.23
2019-02-19T08:37:05.890Z,10.87
2019-02-19T08:39:34.506Z,11.93
2019-02-19T08:42:02.949Z,11.73
2019-02-19T08:44:31.431Z,12.90
2019-02-19T08:46:59.869Z,11.87
2019-02-19T08:49:28.602Z,11.50
2019-02-19T08:51:56.858Z,12.00
2019-02-19T08:54:25.978Z,12.77
2019-02-19T08:56:54.236Z,12.37
2019-02-19T08:59:22.725Z,13.17
2019-02-19T09:01:51.465Z,12.13
2019-02-19T09:04:19.792Z,12.70
2019-02-19T09:06:49.545Z,11.10
2019-02-19T09:09:18.319Z,12.47
2019-02-19T09:11:47.318Z,12.77
2019-02-19T09:14:19.137Z,13.03
2019-02-19T09:16:47.662Z,14.40
2019-02-19T09:19:16.301Z,10.97
2019-02-19T09:21:46.615Z,10.47
2019-02-19T09:24:15.144Z,12.93
2019-02-19T09:26:43.811Z,14.63
2019-02-19T09:29:12.703Z,12.00
2019-02-19T09:31:41.428Z,12.10
2019-02-19T09:34:10.089Z,13.03
2019-02-19T09:36:38.748Z,11.67
2019-02-19T09:39:07.483Z,11.37
2019-02-19T09:41:36.291Z,11.27
2019-02-19T09:44:05.032Z,13.87
2019-02-19T09:46:33.519Z,12.97
2019-02-19T09:49:02.313Z,11.63
2019-02-19T09:51:56.978Z,11.97
2019-02-19T09:54:39.802Z,12.23
2019-02-19T09:57:10.675Z,12.10
2019-02-19T09:59:39.827Z,10.40
2019-02-19T10:02:08.620Z,12.10
2019-02-19T10:04:37.339Z,11.23
2019-02-19T10:07:05.812Z,11.47
2019-02-19T10:09:34.469Z,12.90
2019-02-19T10:12:02.998Z,17.70
2019-02-19T10:14:31.814Z,11.13
2019-02-19T10:17:00.095Z,16.83
2019-02-19T10:19:28.810Z,10.30
2019-02-19T10:21:58.505Z,9.17
2019-02-19T10:24:27.002Z,12.87
2019-02-19T10:26:55.570Z,8.93
2019-02-19T10:29:24.546Z,10.37
2019-02-19T10:31:53.056Z,8.87
2019-02-19T10:34:21.566Z,9.27
2019-02-19T10:36:50.131Z,10.17
2019-02-19T10:39:18.686Z,9.40
2019-02-19T10:41:47.402Z,12.00
2019-02-19T10:44:15.758Z,12.00
2019-02-19T10:46:44.216Z,11.37
2019-02-19T10:49:12.848Z,9.47
2019-02-19T10:51:41.481Z,9.93
2019-02-19T10:54:10.166Z,9.93
2019-02-19T10:56:38.903Z,9.60
2019-02-19T10:59:07.549Z,11.87
2019-02-19T11:01:36.334Z,10.27
2019-02-19T11:04:05.155Z,10.87
2019-02-19T11:06:33.806Z,11.83
2019-02-19T11:09:03.888Z,10.97
2019-02-19T11:11:33.781Z,10.53
2019-02-19T11:14:02.363Z,10.37
2019-02-19T11:16:31.008Z,12.87
2019-02-19T11:18:59.746Z,10.80
2019-02-19T11:21:28.369Z,19.07
2019-02-19T11:23:56.657Z,12.70
2019-02-19T11:26:25.064Z,12.13
2019-02-19T11:28:53.609Z,13.10
2019-02-19T11:31:22.088Z,12.73
2019-02-19T11:33:50.968Z,11.60
2019-02-19T11:36:19.664Z,9.73
2019-02-19T11:38:48.352Z,11.00
2019-02-19T11:41:16.670Z,10.43
2019-02-19T11:43:45.115Z,10.17
2019-02-19T11:46:13.794Z,10.57
2019-02-19T11:48:42.523Z,10.10
2019-02-19T11:51:11.176Z,14.13
2019-02-19T11:53:39.861Z,17.07
2019-02-19T11:56:08.587Z,12.30
2019-02-19T11:58:37.835Z,11.67
2019-02-19T12:01:06.422Z,11.07
2019-02-19T12:03:35.039Z,12.63
2019-02-19T12:06:03.388Z,13.07
2019-02-19T12:08:38.874Z,11.57
2019-02-19T12:11:02.436Z,11.13
2019-02-19T12:13:31.703Z,12.27
2019-02-19T12:16:00.473Z,12.30
2019-02-19T12:18:29.199Z,13.47
2019-02-19T12:20:57.843Z,13.43
2019-02-19T12:23:28.159Z,11.87
2019-02-19T12:25:56.595Z,13.40
2019-02-19T12:28:25.154Z,12.13
2019-02-19T12:30:53.822Z,12.53
2019-02-19T12:33:22.545Z,12.10
2019-02-19T12:35:50.772Z,15.00
2019-02-19T12:38:19.478Z,13.40
2019-02-19T12:40:48.196Z,13.60
2019-02-19T12:43:16.840Z,14.77
2019-02-19T12:45:45.552Z,22.50
2019-02-19T12:48:14.077Z,110.20
2019-02-19T12:50:42.401Z,30.93
2019-02-19T12:53:11.211Z,19.20
2019-02-19T12:55:40.168Z,14.57
2019-02-19T12:58:09.790Z,12.73
2019-02-19T13:00:38.482Z,11.53
2019-02-19T13:03:07.487Z,12.00
2019-02-19T13:05:36.082Z,13.00
2019-02-19T13:08:05.756Z,12.07
2019-02-19T13:10:34.379Z,11.80
2019-02-19T13:13:03.125Z,11.77
2019-02-19T13:15:31.811Z,12.67
2019-02-19T13:18:01.021Z,11.93
2019-02-19T13:20:29.804Z,12.57
2019-02-19T13:22:58.483Z,12.10
2019-02-19T13:25:27.389Z,12.13
2019-02-19T13:27:56.056Z,13.30
2019-02-19T13:30:24.574Z,12.90
2019-02-19T13:32:53.048Z,13.07
2019-02-19T13:35:21.502Z,12.70
2019-02-19T13:37:50.668Z,11.77
2019-02-19T13:40:19.307Z,11.37
2019-02-19T13:42:47.675Z,11.70
2019-02-19T13:45:16.756Z,12.00
2019-02-19T13:47:45.288Z,11.60
2019-02-19T13:50:16.479Z,12.00
2019-02-19T13:53:13.127Z,12.10
2019-02-19T13:55:45.192Z,11.47
2019-02-19T13:58:13.730Z,13.03
2019-02-19T14:00:43.818Z,12.47
2019-02-19T14:03:12.477Z,13.73
2019-02-19T14:05:41.666Z,13.57
2019-02-19T14:08:14.506Z,13.17
2019-02-19T14:10:40.582Z,13.17
2019-02-19T14:13:09.877Z,12.47
2019-02-19T14:16:07.010Z,11.83
2019-02-19T14:18:53.836Z,11.53
2019-02-19T14:21:47.609Z,10.80
2019-02-19T14:24:34.501Z,11.23
2019-02-19T14:27:16.353Z,11.73
2019-02-19T14:30:11.643Z,11.73
2019-02-19T14:33:11.665Z,11.37
2019-02-19T14:36:08.575Z,10.50
2019-02-19T14:38:54.265Z,10.33
2019-02-19T14:41:44.715Z,12.23
2019-02-19T14:44:32.520Z,12.53
2019-02-19T14:47:19.052Z,13.33
2019-02-19T14:50:25.253Z,13.77
2019-02-19T14:53:15.854Z,13.03
2019-02-19T14:56:02.427Z,13.07
2019-02-19T14:59:02.801Z,12.00
2019-02-19T15:01:54.410Z,12.43
2019-02-19T15:04:49.115Z,12.07
2019-02-19T15:07:37.306Z,12.47
2019-02-19T15:10:24.423Z,11.23
2019-02-19T15:13:13.440Z,12.00
2019-02-19T15:16:13.928Z,11.87
2019-02-19T15:19:02.151Z,13.40
2019-02-19T15:22:05.124Z,11.90
2019-02-19T15:24:44.108Z,11.73
2019-02-19T15:27:32.680Z,11.80
2019-02-19T15:30:11.669Z,11.77
2019-02-19T15:32:59.482Z,11.83
2019-02-19T15:35:46.039Z,11.57
2019-02-19T15:38:34.204Z,12.17
2019-02-19T15:41:19.888Z,10.70
2019-02-19T15:44:03.839Z,11.13
2019-02-19T15:46:43.431Z,11.00
2019-02-19T15:49:30.043Z,10.77
2019-02-19T15:52:25.539Z,11.33
2019-02-19T15:55:08.429Z,10.70
2019-02-19T15:57:49.546Z,11.43
2019-02-19T16:00:35.984Z,9.43
2019-02-19T16:03:24.278Z,9.43
2019-02-19T16:06:01.441Z,9.40
2019-02-19T16:08:55.244Z,9.33
2019-02-19T16:11:43.070Z,9.77
2019-02-19T16:14:32.028Z,8.97
2019-02-19T16:17:20.259Z,9.50
2019-02-19T16:20:08.250Z,10.43
2019-02-19T16:22:56.205Z,9.90
2019-02-19T16:25:48.705Z,11.13
2019-02-19T16:28:45.875Z,9.43
2019-02-19T16:31:34.195Z,9.13
2019-02-19T16:34:24.731Z,8.80
2019-02-19T16:37:12.911Z,9.93
2019-02-19T16:39:58.697Z,8.50
2019-02-19T16:42:49.804Z,8.90
2019-02-19T16:45:36.732Z,8.80
2019-02-19T16:48:40.195Z,10.83
2019-02-19T16:51:34.310Z,10.13
2019-02-19T16:54:25.040Z,10.23
2019-02-19T16:57:11.866Z,9.60
2019-02-19T16:59:59.966Z,8.97
2019-02-19T17:02:50.870Z,8.67
2019-02-19T17:05:42.497Z,9.50
2019-02-19T17:08:20.983Z,9.40
2019-02-19T17:11:14.714Z,13.77
2019-02-19T17:14:08.716Z,11.70
2019-02-19T17:17:15.315Z,10.43
2019-02-19T17:20:29.286Z,9.70
2019-02-19T17:23:20.758Z,12.07
2019-02-19T17:26:14.940Z,12.13
2019-02-19T17:29:05.502Z,12.03
2019-02-19T17:31:56.104Z,11.87
2019-02-19T17:34:32.549Z,10.63
2019-02-19T17:37:13.914Z,13.60
2019-02-19T17:40:11.454Z,17.10
2019-02-19T17:42:48.071Z,12.87
2019-02-19T17:45:34.986Z,10.10
2019-02-19T17:48:34.679Z,9.00
2019-02-19T17:51:31.637Z,8.20
2019-02-19T17:54:19.746Z,9.13
2019-02-19T17:57:03.636Z,9.10
2019-02-19T17:59:50.058Z,9.70
2019-02-19T18:02:46.890Z,8.80
2019-02-19T18:05:38.261Z,8.63
2019-02-19T18:08:24.586Z,9.90
2019-02-19T18:11:12.917Z,9.20
2019-02-19T18:13:59.675Z,9.70
2019-02-19T18:16:55.474Z,9.67
2019-02-19T18:19:24.329Z,10.57
2019-02-19T18:21:52.902Z,10.30
2019-02-19T18:24:21.586Z,9.37
2019-02-19T18:26:50.148Z,10.10
2019-02-19T18:29:18.372Z,12.57
2019-02-19T18:31:46.627Z,13.10
2019-02-19T18:34:16.850Z,15.80
2019-02-19T18:36:45.459Z,16.30
2019-02-19T18:39:14.942Z,12.93
2019-02-19T18:41:43.685Z,14.30
2019-02-19T18:44:12.302Z,16.23
2019-02-19T18:46:40.989Z,16.43
2019-02-19T18:49:20.164Z,16.03
2019-02-19T18:52:03.903Z,16.90
2019-02-19T18:54:42.377Z,16.77
2019-02-19T18:57:28.117Z,16.80
2019-02-19T19:00:12.684Z,17.40
2019-02-19T19:03:10.374Z,15.83
2019-02-19T19:05:55.148Z,16.67
2019-02-19T19:08:39.472Z,16.63
2019-02-19T19:11:26.553Z,15.83
2019-02-19T19:14:04.386Z,15.23
2019-02-19T19:16:48.411Z,12.97
2019-02-19T19:19:19.097Z,13.90
2019-02-19T19:21:48.297Z,14.40
2019-02-19T19:24:17.139Z,14.73
2019-02-19T19:26:55.658Z,14.53
2019-02-19T19:29:27.559Z,14.67
2019-02-19T19:31:56.314Z,14.97
2019-02-19T19:34:25.240Z,14.40
2019-02-19T19:36:53.632Z,15.43
2019-02-19T19:39:22.254Z,14.50
2019-02-19T19:41:50.804Z,16.47
2019-02-19T19:44:19.467Z,16.63
2019-02-19T19:46:48.212Z,18.60
2019-02-19T19:49:16.834Z,17.03
2019-02-19T19:51:45.518Z,18.00
2019-02-19T19:54:14.235Z,17.53
2019-02-19T19:56:43.122Z,19.30
2019-02-19T19:59:11.998Z,21.57
2019-02-19T20:01:40.702Z,26.30
2019-02-19T20:04:09.354Z,31.60
2019-02-19T20:06:37.864Z,32.07
2019-02-19T20:09:07.485Z,31.07
2019-02-19T20:11:37.677Z,30.20
2019-02-19T20:14:06.390Z,36.47
2019-02-19T20:16:36.591Z,47.87
2019-02-19T20:19:06.002Z,55.23
2019-02-19T20:21:37.049Z,61.33
2019-02-19T20:24:06.783Z,52.77
2019-02-19T20:26:35.602Z,47.97
2019-02-19T20:29:04.441Z,42.83
2019-02-19T20:31:33.030Z,44.37
2019-02-19T20:34:01.503Z,38.67
2019-02-19T20:36:30.336Z,46.30
2019-02-19T20:38:58.942Z,57.33
2019-02-19T20:41:27.437Z,44.90
2019-02-19T20:43:55.854Z,49.10
2019-02-19T20:46:24.588Z,43.07
2019-02-19T20:48:53.478Z,54.20
2019-02-19T20:51:22.227Z,48.67
2019-02-19T20:53:50.870Z,41.37
2019-02-19T20:56:19.790Z,40.60
2019-02-19T20:58:49.497Z,58.87
2019-02-19T21:01:18.675Z,57.50
2019-02-19T21:03:47.452Z,60.83
2019-02-19T21:06:16.165Z,51.77
2019-02-19T21:08:44.627Z,41.30
2019-02-19T21:11:13.106Z,40.00
2019-02-19T21:13:41.621Z,40.43
2019-02-19T21:16:10.293Z,35.57
2019-02-19T21:18:39.001Z,32.93
2019-02-19T21:21:07.481Z,32.83
2019-02-19T21:23:36.129Z,30.20
2019-02-19T21:26:04.491Z,28.63
2019-02-19T21:28:34.359Z,29.77
2019-02-19T21:31:03.185Z,28.10
2019-02-19T21:33:31.868Z,28.30
2019-02-19T21:36:00.785Z,30.00
2019-02-19T21:38:29.442Z,32.83
2019-02-19T21:40:58.146Z,32.67
2019-02-19T21:43:26.649Z,30.00
2019-02-19T21:45:55.306Z,29.00
2019-02-19T21:48:23.813Z,32.73
2019-02-19T21:50:52.411Z,29.70
2019-02-19T21:53:21.149Z,28.13
2019-02-19T21:55:49.876Z,28.00
2019-02-19T21:58:18.374Z,30.17
2019-02-19T22:00:47.054Z,32.37
2019-02-19T22:03:17.541Z,31.53
2019-02-19T22:05:46.255Z,30.13
2019-02-19T22:08:14.888Z,33.57
2019-02-19T22:10:43.589Z,29.43
2019-02-19T22:13:13.265Z,28.97
2019-02-19T22:15:41.784Z,26.37
2019-02-19T22:18:11.491Z,25.43
2019-02-19T22:21:02.241Z,24.53
2019-02-19T22:23:31.577Z,24.83
2019-02-19T22:25:59.975Z,26.20
2019-02-19T22:28:28.372Z,24.47
2019-02-19T22:30:57.053Z,26.37
2019-02-19T22:33:25.905Z,28.27
2019-02-19T22:35:54.625Z,28.93
2019-02-19T22:38:23.480Z,24.87
2019-02-19T22:40:55.164Z,23.53
2019-02-19T22:43:22.745Z,21.50
2019-02-19T22:45:51.373Z,19.53
2019-02-19T22:48:20.064Z,23.27
2019-02-19T22:50:48.582Z,27.50
2019-02-19T22:53:51.845Z,29.40
2019-02-19T22:56:26.523Z,31.33
2019-02-19T22:58:55.182Z,27.17
2019-02-19T23:01:30.329Z,28.33
2019-02-19T23:04:00.105Z,24.67
2019-02-19T23:06:29.834Z,25.47
2019-02-19T23:08:58.474Z,23.43
2019-02-19T23:11:26.983Z,23.77
2019-02-19T23:13:55.670Z,25.53
2019-02-19T23:16:24.389Z,25.83
2019-02-19T23:18:53.053Z,27.00
2019-02-19T23:21:21.525Z,27.53
2019-02-19T23:23:49.943Z,32.47
2019-02-19T23:26:18.689Z,29.93
2019-02-19T23:28:47.367Z,29.17
2019-02-19T23:31:16.090Z,29.07
2019-02-19T23:33:50.811Z,32.60
2019-02-19T23:36:33.424Z,31.53
2019-02-19T23:39:04.350Z,32.83
2019-02-19T23:41:34.998Z,31.07
2019-02-19T23:44:03.651Z,33.70
2019-02-19T23:46:32.647Z,32.67
2019-02-19T23:49:01.267Z,40.33
2019-02-19T23:51:29.918Z,32.80
2019-02-19T23:53:58.381Z,34.63
2019-02-19T23:56:27.115Z,32.20
2019-02-19T23:58:55.576Z,35.63
