createdAt,value
2023-04-29T00:02:36.356Z,99.60
2023-04-29T00:05:59.513Z,99.60
2023-04-29T00:09:22.213Z,99.60
2023-04-29T00:12:44.670Z,99.50
2023-04-29T00:16:07.870Z,99.50
2023-04-29T00:19:30.172Z,99.50
2023-04-29T00:22:52.397Z,99.40
2023-04-29T00:26:14.606Z,99.40
2023-04-29T00:29:41.098Z,99.40
2023-04-29T00:33:03.881Z,99.30
2023-04-29T00:36:26.368Z,99.30
2023-04-29T00:39:49.319Z,99.40
2023-04-29T00:43:11.629Z,99.30
2023-04-29T00:46:34.836Z,99.20
2023-04-29T00:49:57.389Z,99.20
2023-04-29T00:53:20.293Z,99.10
2023-04-29T00:56:46.304Z,99.20
2023-04-29T01:00:10.207Z,99.20
2023-04-29T01:03:32.912Z,99.10
2023-04-29T01:07:01.453Z,99.20
2023-04-29T01:10:36.235Z,99.10
2023-04-29T01:14:00.880Z,99.10
2023-04-29T01:17:27.973Z,99.20
2023-04-29T01:20:50.925Z,99.10
2023-04-29T01:24:14.131Z,99.00
2023-04-29T01:28:14.305Z,99.00
2023-04-29T01:31:53.733Z,99.00
2023-04-29T01:35:41.092Z,98.90
2023-04-29T01:39:14.537Z,98.90
2023-04-29T01:42:52.425Z,98.80
2023-04-29T01:46:18.559Z,98.80
2023-04-29T01:49:41.467Z,98.80
2023-04-29T01:53:03.780Z,98.70
2023-04-29T01:56:26.200Z,98.70
2023-04-29T02:00:03.433Z,98.70
2023-04-29T02:03:42.850Z,98.70
2023-04-29T02:07:07.205Z,98.70
2023-04-29T02:10:29.918Z,98.60
2023-04-29T02:14:19.409Z,98.60
2023-04-29T02:17:41.712Z,98.60
2023-04-29T02:21:04.242Z,98.50
2023-04-29T02:24:29.012Z,98.50
2023-04-29T02:27:51.633Z,98.50
2023-04-29T02:31:13.929Z,98.40
2023-04-29T02:34:40.211Z,98.50
2023-04-29T02:38:02.492Z,98.50
2023-04-29T02:41:25.921Z,98.50
2023-04-29T02:44:48.132Z,98.40
2023-04-29T02:48:10.437Z,98.40
2023-04-29T02:51:33.533Z,98.30
2023-04-29T02:54:55.978Z,98.50
2023-04-29T02:58:18.393Z,98.20
2023-04-29T03:01:40.812Z,98.30
2023-04-29T03:05:04.750Z,98.20
2023-04-29T03:08:27.874Z,98.20
2023-04-29T03:11:50.176Z,98.10
2023-04-29T03:15:13.400Z,98.10
2023-04-29T03:18:35.817Z,98.10
2023-04-29T03:21:58.122Z,98.10
2023-04-29T03:25:20.511Z,98.10
2023-04-29T03:28:42.902Z,98.00
2023-04-29T03:32:05.270Z,98.00
2023-04-29T03:35:27.940Z,98.00
2023-04-29T03:39:12.952Z,97.90
2023-04-29T03:42:35.436Z,97.90
2023-04-29T03:45:58.748Z,97.90
2023-04-29T03:49:21.417Z,97.80
2023-04-29T03:52:44.698Z,97.80
2023-04-29T03:56:11.401Z,97.80
2023-04-29T03:59:33.789Z,97.80
2023-04-29T04:02:56.655Z,97.70
2023-04-29T04:06:19.222Z,97.70
2023-04-29T04:09:41.752Z,97.70
2023-04-29T04:13:04.858Z,97.70
2023-04-29T04:16:27.815Z,97.70
2023-04-29T04:19:50.938Z,97.70
2023-04-29T04:23:13.981Z,97.60
2023-04-29T04:26:36.735Z,97.60
2023-04-29T04:30:12.165Z,97.60
2023-04-29T04:33:35.165Z,97.60
2023-04-29T04:36:57.488Z,97.60
2023-04-29T04:40:19.958Z,97.60
2023-04-29T04:44:14.163Z,97.50
2023-04-29T04:47:45.694Z,97.50
2023-04-29T04:51:16.384Z,97.50
2023-04-29T04:54:38.895Z,97.40
2023-04-29T04:58:11.545Z,97.40
2023-04-29T05:01:34.560Z,97.40
2023-04-29T05:04:57.044Z,97.40
2023-04-29T05:08:22.673Z,97.40
2023-04-29T05:11:46.560Z,97.30
2023-04-29T05:15:11.796Z,97.30
2023-04-29T05:18:34.756Z,97.30
2023-04-29T05:21:57.167Z,97.30
2023-04-29T05:25:19.541Z,97.20
2023-04-29T05:28:42.573Z,97.20
2023-04-29T05:32:05.649Z,97.20
2023-04-29T05:35:27.922Z,97.20
2023-04-29T05:38:50.610Z,97.20
2023-04-29T05:42:14.003Z,97.10
2023-04-29T05:45:41.089Z,97.10
2023-04-29T05:49:03.382Z,97.10
2023-04-29T05:52:25.857Z,97.10
2023-04-29T05:55:51.236Z,97.00
2023-04-29T05:59:15.366Z,97.00
2023-04-29T06:02:54.970Z,97.00
2023-04-29T06:06:21.355Z,97.00
2023-04-29T06:09:58.554Z,97.00
2023-04-29T06:13:22.048Z,97.00
2023-04-29T06:16:44.582Z,96.90
2023-04-29T06:20:07.560Z,97.00
2023-04-29T06:23:29.766Z,96.90
2023-04-29T06:26:54.045Z,96.90
2023-04-29T06:30:16.384Z,96.90
2023-04-29T06:33:39.762Z,96.90
2023-04-29T06:37:02.105Z,97.00
2023-04-29T06:40:41.140Z,97.20
2023-04-29T06:44:22.416Z,97.10
2023-04-29T06:47:58.034Z,97.40
2023-04-29T06:51:32.439Z,97.50
2023-04-29T06:54:55.335Z,97.60
2023-04-29T06:58:18.912Z,97.60
2023-04-29T07:01:44.044Z,97.60
2023-04-29T07:05:07.566Z,97.60
2023-04-29T07:08:30.994Z,97.70
2023-04-29T07:11:53.894Z,97.80
2023-04-29T07:15:16.217Z,97.60
2023-04-29T07:18:38.889Z,97.80
2023-04-29T07:22:02.173Z,97.80
2023-04-29T07:25:24.496Z,97.90
2023-04-29T07:28:48.094Z,98.00
2023-04-29T07:32:10.453Z,98.10
2023-04-29T07:35:34.338Z,98.00
2023-04-29T07:38:56.787Z,98.00
2023-04-29T07:42:19.099Z,98.00
2023-04-29T07:45:41.730Z,97.90
2023-04-29T07:49:05.128Z,98.00
2023-04-29T07:52:27.503Z,97.90
2023-04-29T07:55:49.751Z,98.10
2023-04-29T07:59:12.539Z,97.40
2023-04-29T08:02:35.103Z,98.80
2023-04-29T08:06:05.559Z,98.80
2023-04-29T08:09:29.833Z,99.10
2023-04-29T08:12:52.115Z,99.20
2023-04-29T08:16:14.543Z,99.50
2023-04-29T08:19:36.908Z,99.70
2023-04-29T08:23:00.710Z,99.90
2023-04-29T08:26:24.100Z,99.90
2023-04-29T08:29:46.650Z,99.90
2023-04-29T08:33:09.155Z,99.90
2023-04-29T08:36:31.427Z,99.90
2023-04-29T08:39:53.672Z,99.90
2023-04-29T08:43:17.167Z,99.90
2023-04-29T08:46:39.916Z,99.90
2023-04-29T08:50:04.587Z,99.90
2023-04-29T08:53:27.269Z,99.90
2023-04-29T08:56:51.786Z,99.90
2023-04-29T09:00:14.385Z,99.90
2023-04-29T09:03:57.210Z,99.90
2023-04-29T09:07:20.297Z,99.90
2023-04-29T09:10:43.188Z,99.90
2023-04-29T09:14:05.480Z,99.90
2023-04-29T09:17:46.033Z,99.90
2023-04-29T09:21:27.152Z,99.90
2023-04-29T09:24:49.461Z,99.90
2023-04-29T09:28:16.903Z,99.90
2023-04-29T09:31:39.768Z,99.90
2023-04-29T09:35:25.648Z,99.90
2023-04-29T09:38:55.244Z,99.90
2023-04-29T09:42:17.674Z,99.90
2023-04-29T09:45:42.268Z,99.90
2023-04-29T09:49:22.418Z,99.90
2023-04-29T09:52:44.750Z,99.90
2023-04-29T09:56:08.024Z,99.90
2023-04-29T09:59:30.534Z,99.90
2023-04-29T10:02:57.155Z,99.90
2023-04-29T10:06:19.710Z,99.90
2023-04-29T10:09:42.290Z,99.90
2023-04-29T10:13:05.439Z,99.90
2023-04-29T10:16:34.504Z,99.90
2023-04-29T10:20:08.421Z,99.90
2023-04-29T10:23:31.168Z,99.90
2023-04-29T10:26:56.198Z,99.90
2023-04-29T10:30:19.220Z,99.90
2023-04-29T10:33:46.154Z,99.90
2023-04-29T10:37:12.635Z,99.90
2023-04-29T10:40:46.701Z,99.90
2023-04-29T10:44:09.102Z,99.90
2023-04-29T10:47:31.403Z,99.90
2023-04-29T10:51:03.369Z,99.90
2023-04-29T10:54:26.091Z,99.90
2023-04-29T10:57:48.297Z,99.90
2023-04-29T11:01:12.374Z,99.90
2023-04-29T11:04:34.646Z,99.90
2023-04-29T11:08:13.098Z,99.90
2023-04-29T11:12:01.565Z,99.90
2023-04-29T11:15:23.919Z,99.90
2023-04-29T11:19:05.053Z,99.90
2023-04-29T11:22:30.674Z,99.90
2023-04-29T11:25:53.053Z,99.90
2023-04-29T11:29:15.568Z,99.90
2023-04-29T11:32:45.739Z,99.90
2023-04-29T11:36:09.576Z,99.90
2023-04-29T11:39:36.198Z,99.90
2023-04-29T11:42:58.494Z,99.90
2023-04-29T11:46:20.806Z,99.90
2023-04-29T11:49:43.318Z,99.90
2023-04-29T11:53:06.030Z,99.90
2023-04-29T11:56:28.377Z,99.90
2023-04-29T11:59:50.935Z,99.90
2023-04-29T12:03:17.636Z,99.90
2023-04-29T12:06:41.661Z,99.90
2023-04-29T12:10:04.158Z,99.90
2023-04-29T12:13:30.085Z,99.90
2023-04-29T12:16:54.214Z,99.90
2023-04-29T12:20:16.647Z,99.90
2023-04-29T12:23:41.026Z,99.90
2023-04-29T12:27:04.636Z,99.90
2023-04-29T12:30:27.345Z,99.90
2023-04-29T12:33:49.638Z,99.90
2023-04-29T12:37:13.222Z,99.90
2023-04-29T12:40:35.398Z,99.90
2023-04-29T12:43:57.694Z,99.90
2023-04-29T12:47:21.496Z,99.90
2023-04-29T12:50:48.942Z,99.90
2023-04-29T12:54:11.631Z,99.90
2023-04-29T12:57:33.876Z,99.90
2023-04-29T13:00:56.455Z,99.90
2023-04-29T13:04:18.857Z,99.90
2023-04-29T13:07:41.755Z,99.90
2023-04-29T13:11:04.053Z,99.90
2023-04-29T13:14:26.874Z,99.90
2023-04-29T13:17:49.463Z,99.90
2023-04-29T13:21:11.941Z,99.90
2023-04-29T13:24:14.298Z,99.90
2023-04-29T13:27:16.316Z,99.90
2023-04-29T13:30:18.560Z,99.90
2023-04-29T13:33:20.737Z,99.90
2023-04-29T13:36:23.066Z,99.90
2023-04-29T13:39:25.320Z,99.90
2023-04-29T13:42:27.864Z,99.90
2023-04-29T13:45:30.536Z,99.90
2023-04-29T13:55:04.446Z,99.90
2023-04-29T13:58:40.268Z,99.90
2023-04-29T14:04:39.254Z,99.90
2023-04-29T14:07:41.850Z,99.90
2023-04-29T14:10:43.888Z,99.90
2023-04-29T14:13:46.149Z,99.90
2023-04-29T14:16:48.793Z,99.90
2023-04-29T14:19:51.052Z,99.90
2023-04-29T14:23:05.186Z,99.90
2023-04-29T14:26:23.042Z,99.90
2023-04-29T14:29:29.857Z,99.90
2023-04-29T14:32:31.876Z,99.90
2023-04-29T14:35:34.109Z,99.90
2023-04-29T14:38:54.818Z,99.90
2023-04-29T14:42:18.688Z,99.90
2023-04-29T14:45:41.675Z,99.90
2023-04-29T14:49:04.308Z,99.90
2023-04-29T14:52:26.579Z,99.90
2023-04-29T14:55:52.476Z,99.90
2023-04-29T14:59:14.852Z,99.90
2023-04-29T15:02:37.063Z,99.90
2023-04-29T15:06:01.498Z,99.90
2023-04-29T15:09:24.784Z,99.90
2023-04-29T15:12:47.003Z,99.90
2023-04-29T15:16:09.375Z,99.90
2023-04-29T15:19:31.875Z,99.90
2023-04-29T15:22:54.747Z,99.90
2023-04-29T15:26:17.131Z,99.90
2023-04-29T15:29:39.376Z,99.90
2023-04-29T15:33:01.988Z,99.90
2023-04-29T15:36:30.228Z,99.90
2023-04-29T15:39:52.901Z,99.90
2023-04-29T15:43:15.557Z,99.90
2023-04-29T15:46:37.892Z,99.90
2023-04-29T15:50:00.204Z,99.90
2023-04-29T15:53:23.290Z,99.90
2023-04-29T15:56:45.493Z,99.90
2023-04-29T16:00:08.941Z,99.90
2023-04-29T16:03:31.178Z,99.90
2023-04-29T16:06:53.846Z,99.90
2023-04-29T16:10:16.310Z,99.90
2023-04-29T16:13:38.708Z,99.90
2023-04-29T16:17:01.137Z,99.90
2023-04-29T16:20:23.588Z,99.90
2023-04-29T16:23:46.383Z,99.90
2023-04-29T16:27:08.694Z,99.90
2023-04-29T16:30:30.882Z,99.90
2023-04-29T16:33:55.379Z,99.90
2023-04-29T16:37:17.627Z,99.90
2023-04-29T16:40:39.911Z,99.90
2023-04-29T16:44:02.073Z,99.90
2023-04-29T16:47:24.968Z,99.90
2023-04-29T16:50:49.199Z,99.90
2023-04-29T16:54:12.698Z,99.90
2023-04-29T16:57:35.766Z,99.80
2023-04-29T17:00:58.069Z,99.70
2023-04-29T17:04:20.354Z,99.70
2023-04-29T17:07:43.053Z,99.60
2023-04-29T17:11:05.691Z,99.60
2023-04-29T17:14:27.974Z,99.40
2023-04-29T17:17:51.266Z,99.30
2023-04-29T17:21:13.628Z,99.20
2023-04-29T17:24:36.187Z,99.20
2023-04-29T17:27:58.429Z,99.20
2023-04-29T17:31:25.060Z,99.10
2023-04-29T17:34:47.340Z,99.10
2023-04-29T17:38:09.661Z,99.10
2023-04-29T17:41:33.328Z,99.20
2023-04-29T17:44:55.659Z,99.20
2023-04-29T17:48:19.311Z,99.20
2023-04-29T17:51:41.516Z,99.30
2023-04-29T17:55:04.020Z,99.20
2023-04-29T17:58:28.944Z,99.20
2023-04-29T18:01:51.308Z,99.20
2023-04-29T18:05:13.806Z,99.20
2023-04-29T18:08:36.586Z,99.20
2023-04-29T18:11:58.787Z,99.20
2023-04-29T18:15:23.078Z,99.20
2023-04-29T18:18:45.374Z,99.10
2023-04-29T18:22:09.379Z,99.10
2023-04-29T18:25:31.656Z,99.10
2023-04-29T18:28:54.000Z,99.10
2023-04-29T18:32:16.405Z,99.10
2023-04-29T18:35:38.666Z,99.00
2023-04-29T18:39:00.941Z,99.00
2023-04-29T18:42:23.329Z,99.10
2023-04-29T18:45:45.824Z,99.10
2023-04-29T18:49:08.650Z,99.40
2023-04-29T18:52:30.893Z,98.90
2023-04-29T18:55:53.372Z,99.10
2023-04-29T18:59:18.928Z,99.10
2023-04-29T19:02:41.299Z,99.10
2023-04-29T19:06:03.867Z,99.20
2023-04-29T19:09:32.650Z,99.20
2023-04-29T19:12:55.354Z,99.20
2023-04-29T19:16:17.615Z,99.30
2023-04-29T19:19:39.967Z,99.20
2023-04-29T19:23:02.304Z,99.30
2023-04-29T19:26:25.043Z,99.20
2023-04-29T19:29:47.397Z,99.60
2023-04-29T19:33:09.698Z,99.40
2023-04-29T19:36:33.159Z,99.50
2023-04-29T19:39:55.552Z,99.40
2023-04-29T19:43:18.139Z,99.40
2023-04-29T19:46:41.154Z,99.60
2023-04-29T19:50:04.488Z,99.50
2023-04-29T19:53:27.430Z,99.40
2023-04-29T19:56:49.656Z,99.70
2023-04-29T20:00:14.688Z,99.70
2023-04-29T20:03:39.334Z,99.40
2023-04-29T20:07:01.679Z,99.40
2023-04-29T20:10:23.981Z,99.40
2023-04-29T20:13:46.327Z,99.70
2023-04-29T20:17:08.654Z,99.30
2023-04-29T20:20:30.958Z,99.40
2023-04-29T20:23:53.646Z,99.30
2023-04-29T20:27:15.954Z,99.20
2023-04-29T20:30:38.292Z,99.20
2023-04-29T20:34:00.475Z,99.20
2023-04-29T20:37:23.117Z,99.10
2023-04-29T20:40:45.411Z,99.10
2023-04-29T20:44:07.757Z,99.00
2023-04-29T20:47:30.092Z,99.00
2023-04-29T20:50:52.411Z,98.90
2023-04-29T20:54:14.854Z,98.90
2023-04-29T20:57:37.375Z,98.90
2023-04-29T21:00:59.631Z,98.80
2023-04-29T21:04:22.020Z,98.80
2023-04-29T21:07:44.274Z,98.70
2023-04-29T21:11:07.805Z,98.70
2023-04-29T21:14:30.009Z,98.70
2023-04-29T21:17:52.332Z,98.60
2023-04-29T21:21:14.627Z,98.50
2023-04-29T21:24:36.910Z,98.70
2023-04-29T21:27:59.175Z,98.80
2023-04-29T21:31:21.468Z,98.70
2023-04-29T21:34:43.755Z,98.70
2023-04-29T21:38:07.365Z,98.70
2023-04-29T21:41:32.942Z,98.70
2023-04-29T21:44:59.071Z,98.60
2023-04-29T21:48:21.922Z,98.60
2023-04-29T21:51:44.245Z,98.40
2023-04-29T21:55:07.200Z,98.50
2023-04-29T21:58:29.474Z,98.50
2023-04-29T22:02:00.113Z,98.40
2023-04-29T22:05:22.645Z,98.40
2023-04-29T22:08:44.891Z,98.40
2023-04-29T22:12:07.186Z,98.40
2023-04-29T22:15:29.796Z,98.40
2023-04-29T22:18:52.339Z,98.60
2023-04-29T22:22:14.580Z,98.60
2023-04-29T22:25:36.965Z,98.50
2023-04-29T22:28:59.197Z,98.40
2023-04-29T22:32:21.519Z,98.30
2023-04-29T22:35:43.758Z,98.40
2023-04-29T22:39:09.088Z,98.30
2023-04-29T22:42:31.386Z,98.30
2023-04-29T22:45:54.671Z,98.20
2023-04-29T22:49:16.918Z,98.20
2023-04-29T22:52:39.718Z,98.50
2023-04-29T22:56:02.158Z,98.20
2023-04-29T22:59:24.626Z,98.10
2023-04-29T23:02:47.184Z,98.00
2023-04-29T23:06:09.552Z,98.10
2023-04-29T23:09:31.805Z,98.00
2023-04-29T23:12:54.204Z,98.00
2023-04-29T23:16:16.484Z,97.90
2023-04-29T23:19:38.738Z,97.80
2023-04-29T23:23:00.978Z,97.80
2023-04-29T23:26:23.424Z,97.70
2023-04-29T23:29:45.784Z,97.70
2023-04-29T23:33:08.173Z,97.70
2023-04-29T23:36:31.280Z,97.60
2023-04-29T23:39:54.014Z,97.60
2023-04-29T23:43:17.231Z,97.60
2023-04-29T23:46:39.639Z,97.60
2023-04-29T23:50:01.933Z,97.60
2023-04-29T23:53:24.195Z,97.50
2023-04-29T23:56:46.517Z,97.40
