createdAt,value
2018-12-04T00:00:31.850Z,99.90
2018-12-04T00:03:35.162Z,99.90
2018-12-04T00:06:38.224Z,99.90
2018-12-04T00:09:41.342Z,99.90
2018-12-04T00:12:44.401Z,99.90
2018-12-04T00:15:47.533Z,99.90
2018-12-04T00:18:50.593Z,99.90
2018-12-04T00:21:53.622Z,99.90
2018-12-04T00:24:56.674Z,99.90
2018-12-04T00:27:59.694Z,99.90
2018-12-04T00:31:02.754Z,99.90
2018-12-04T00:34:06.086Z,99.90
2018-12-04T00:37:09.147Z,99.90
2018-12-04T00:40:12.374Z,99.90
2018-12-04T00:43:15.433Z,99.90
2018-12-04T00:46:18.494Z,99.90
2018-12-04T00:49:21.517Z,99.90
2018-12-04T00:52:24.646Z,99.90
2018-12-04T00:55:38.758Z,99.90
2018-12-04T00:58:42.077Z,99.90
2018-12-04T01:01:45.051Z,99.90
2018-12-04T01:04:48.083Z,99.90
2018-12-04T01:07:51.130Z,99.90
2018-12-04T01:10:54.194Z,99.90
2018-12-04T01:13:57.198Z,99.90
2018-12-04T01:17:00.522Z,99.90
2018-12-04T01:20:04.222Z,99.90
2018-12-04T01:23:07.266Z,99.90
2018-12-04T01:26:10.326Z,99.90
2018-12-04T01:29:13.502Z,99.90
2018-12-04T01:32:16.614Z,99.90
2018-12-04T01:35:20.054Z,99.90
2018-12-04T01:38:23.106Z,99.90
2018-12-04T01:41:26.126Z,99.90
2018-12-04T01:44:29.194Z,99.90
2018-12-04T01:47:32.310Z,99.90
2018-12-04T01:50:35.274Z,99.90
2018-12-04T01:53:38.333Z,99.90
2018-12-04T01:56:41.458Z,99.90
2018-12-04T01:59:44.478Z,99.90
2018-12-04T02:02:47.537Z,99.90
2018-12-04T02:05:50.970Z,99.90
2018-12-04T02:08:54.034Z,99.90
2018-12-04T02:11:57.362Z,99.90
2018-12-04T02:15:00.411Z,99.90
2018-12-04T02:18:03.655Z,99.90
2018-12-04T02:21:06.713Z,99.90
2018-12-04T02:24:09.837Z,99.90
2018-12-04T02:27:12.898Z,99.90
2018-12-04T02:30:15.936Z,99.90
2018-12-04T02:33:18.986Z,99.90
2018-12-04T02:36:22.007Z,99.90
2018-12-04T02:39:25.069Z,99.90
2018-12-04T02:42:28.298Z,99.90
2018-12-04T02:45:31.350Z,99.90
2018-12-04T02:48:34.451Z,99.90
2018-12-04T02:51:37.302Z,99.90
2018-12-04T02:54:40.563Z,99.90
2018-12-04T02:57:46.471Z,99.90
2018-12-04T03:00:49.624Z,99.90
2018-12-04T03:03:52.754Z,99.90
2018-12-04T03:06:55.902Z,99.90
2018-12-04T03:09:58.962Z,99.90
2018-12-04T03:13:02.087Z,99.90
2018-12-04T03:16:05.142Z,99.90
2018-12-04T03:19:08.279Z,99.90
2018-12-04T03:22:11.330Z,99.90
2018-12-04T03:25:14.358Z,99.90
2018-12-04T03:28:17.414Z,99.90
2018-12-04T03:31:20.656Z,99.90
2018-12-04T03:34:23.806Z,99.90
2018-12-04T03:37:26.946Z,99.90
2018-12-04T03:40:30.096Z,99.90
2018-12-04T03:43:33.363Z,99.90
2018-12-04T03:46:36.394Z,99.90
2018-12-04T03:49:39.502Z,99.90
2018-12-04T03:52:42.570Z,99.90
2018-12-04T03:55:45.586Z,99.90
2018-12-04T03:58:48.754Z,99.90
2018-12-04T04:01:51.778Z,99.90
2018-12-04T04:04:54.735Z,99.90
2018-12-04T04:07:57.758Z,99.90
2018-12-04T04:11:00.864Z,99.90
2018-12-04T04:14:04.147Z,99.90
2018-12-04T04:17:07.207Z,99.90
2018-12-04T04:20:10.344Z,99.90
2018-12-04T04:23:13.403Z,99.90
2018-12-04T04:26:16.508Z,99.90
2018-12-04T04:29:19.478Z,99.90
2018-12-04T04:32:22.677Z,99.90
2018-12-04T04:35:25.663Z,99.90
2018-12-04T04:39:01.942Z,99.90
2018-12-04T04:42:05.115Z,99.90
2018-12-04T04:45:08.102Z,99.90
2018-12-04T04:48:11.873Z,99.90
2018-12-04T04:51:14.910Z,99.90
2018-12-04T04:54:17.894Z,99.90
2018-12-04T04:57:20.971Z,99.90
2018-12-04T05:00:23.980Z,99.90
2018-12-04T05:03:26.968Z,99.90
2018-12-04T05:06:30.063Z,99.90
2018-12-04T05:09:33.261Z,99.90
2018-12-04T05:12:36.247Z,99.90
2018-12-04T05:15:39.241Z,99.90
2018-12-04T05:18:42.231Z,99.90
2018-12-04T05:21:45.431Z,99.90
2018-12-04T05:24:49.094Z,99.90
2018-12-04T05:27:52.119Z,99.90
2018-12-04T05:30:55.115Z,99.90
2018-12-04T05:33:58.154Z,99.90
2018-12-04T05:37:01.202Z,99.90
2018-12-04T05:40:04.902Z,99.90
2018-12-04T05:43:07.890Z,99.90
2018-12-04T05:46:10.878Z,99.90
2018-12-04T05:49:13.866Z,99.90
2018-12-04T05:52:16.862Z,99.90
2018-12-04T05:55:19.846Z,99.90
2018-12-04T05:58:22.842Z,99.90
2018-12-04T06:01:26.039Z,99.90
2018-12-04T06:04:29.026Z,99.90
2018-12-04T06:07:32.018Z,99.90
2018-12-04T06:10:35.006Z,99.90
2018-12-04T06:13:37.993Z,99.90
2018-12-04T06:16:41.076Z,99.90
2018-12-04T06:19:44.251Z,99.90
2018-12-04T06:22:47.286Z,99.90
2018-12-04T06:25:51.107Z,99.90
2018-12-04T06:28:54.078Z,99.90
2018-12-04T06:31:57.062Z,99.90
2018-12-04T06:35:00.054Z,99.90
2018-12-04T06:38:03.026Z,99.90
2018-12-04T06:41:06.050Z,99.90
2018-12-04T06:44:09.029Z,99.90
2018-12-04T06:47:12.023Z,99.90
2018-12-04T06:50:15.026Z,99.90
2018-12-04T06:53:17.998Z,99.90
2018-12-04T06:56:20.990Z,99.90
2018-12-04T06:59:23.975Z,99.90
2018-12-04T07:02:26.966Z,99.90
2018-12-04T07:05:29.967Z,99.90
2018-12-04T07:08:32.946Z,99.90
2018-12-04T07:11:36.200Z,99.90
2018-12-04T07:14:39.217Z,99.90
2018-12-04T07:17:42.226Z,99.90
2018-12-04T07:20:45.219Z,99.90
2018-12-04T07:23:48.890Z,99.90
2018-12-04T07:26:51.882Z,99.90
2018-12-04T07:29:54.882Z,99.90
2018-12-04T07:32:57.874Z,99.90
2018-12-04T07:36:00.874Z,99.90
2018-12-04T07:39:06.719Z,99.90
2018-12-04T07:42:09.705Z,99.90
2018-12-04T07:45:12.702Z,99.90
2018-12-04T07:48:15.690Z,99.90
2018-12-04T07:51:18.682Z,99.90
2018-12-04T07:54:21.666Z,99.90
2018-12-04T07:57:24.642Z,99.90
2018-12-04T08:00:27.647Z,99.90
2018-12-04T08:03:30.642Z,99.90
2018-12-04T08:06:33.630Z,99.90
2018-12-04T08:09:36.629Z,99.90
2018-12-04T08:12:39.610Z,99.90
2018-12-04T08:15:42.618Z,99.90
2018-12-04T08:18:45.591Z,99.90
2018-12-04T08:21:48.738Z,99.90
2018-12-04T08:24:51.858Z,99.90
2018-12-04T08:27:54.866Z,99.90
2018-12-04T08:30:57.858Z,99.90
2018-12-04T08:34:00.845Z,99.90
2018-12-04T08:37:03.843Z,99.90
2018-12-04T08:40:07.835Z,99.90
2018-12-04T08:43:10.842Z,99.90
2018-12-04T08:46:13.834Z,99.90
2018-12-04T08:49:16.826Z,99.90
2018-12-04T08:52:19.918Z,99.90
2018-12-04T08:55:22.906Z,99.90
2018-12-04T08:58:26.102Z,99.90
2018-12-04T09:01:29.095Z,99.90
2018-12-04T09:04:32.082Z,99.90
2018-12-04T09:07:35.074Z,99.90
2018-12-04T09:10:38.166Z,99.90
2018-12-04T09:13:41.154Z,99.90
2018-12-04T09:16:44.149Z,99.90
2018-12-04T09:19:47.227Z,99.90
2018-12-04T09:22:50.480Z,99.90
2018-12-04T09:25:53.811Z,99.90
2018-12-04T09:28:57.016Z,99.90
2018-12-04T09:32:00.270Z,99.90
2018-12-04T09:35:03.418Z,99.90
2018-12-04T09:38:06.486Z,99.90
2018-12-04T09:41:11.244Z,99.90
2018-12-04T09:44:14.382Z,99.90
2018-12-04T09:47:17.430Z,99.90
2018-12-04T09:50:20.494Z,99.90
2018-12-04T09:53:25.326Z,99.90
2018-12-04T09:56:28.589Z,99.90
2018-12-04T09:59:31.538Z,99.90
2018-12-04T10:02:34.578Z,99.90
2018-12-04T10:05:37.626Z,99.90
2018-12-04T10:08:40.764Z,99.90
2018-12-04T10:11:43.811Z,99.90
2018-12-04T10:14:46.820Z,99.90
2018-12-04T10:17:49.797Z,99.90
2018-12-04T10:20:52.926Z,99.90
2018-12-04T10:23:55.998Z,99.90
2018-12-04T10:26:59.327Z,99.90
2018-12-04T10:30:02.730Z,99.90
2018-12-04T10:33:05.810Z,99.90
2018-12-04T10:36:09.044Z,99.90
2018-12-04T10:39:12.198Z,99.90
2018-12-04T10:42:15.250Z,99.90
2018-12-04T10:45:18.278Z,99.90
2018-12-04T10:48:21.225Z,99.90
2018-12-04T10:51:24.303Z,99.90
2018-12-04T10:54:27.846Z,99.90
2018-12-04T10:57:31.065Z,99.90
2018-12-04T11:00:37.966Z,99.90
2018-12-04T11:03:41.343Z,99.90
2018-12-04T11:06:44.404Z,99.90
2018-12-04T11:09:47.511Z,99.90
2018-12-04T11:12:51.109Z,99.90
2018-12-04T11:15:54.117Z,99.90
2018-12-04T11:18:57.217Z,99.90
2018-12-04T11:22:00.413Z,99.90
2018-12-04T11:25:04.714Z,99.90
2018-12-04T11:28:07.930Z,99.90
2018-12-04T11:31:10.986Z,99.90
2018-12-04T11:34:13.999Z,99.90
2018-12-04T11:37:16.958Z,99.90
2018-12-04T11:40:20.094Z,99.90
2018-12-04T11:43:23.042Z,99.90
2018-12-04T11:46:26.103Z,99.90
2018-12-04T11:49:29.124Z,99.90
2018-12-04T11:52:32.262Z,99.90
2018-12-04T11:55:35.312Z,99.90
2018-12-04T11:58:38.872Z,99.90
2018-12-04T12:01:41.926Z,99.20
2018-12-04T12:04:45.322Z,99.90
2018-12-04T12:07:48.819Z,99.90
2018-12-04T12:10:51.842Z,99.90
2018-12-04T12:13:54.786Z,99.90
2018-12-04T12:16:57.926Z,99.90
2018-12-04T12:20:00.977Z,99.90
2018-12-04T12:23:04.038Z,99.90
2018-12-04T12:26:07.066Z,99.90
2018-12-04T12:29:10.302Z,98.90
2018-12-04T12:32:13.446Z,97.20
2018-12-04T12:35:16.573Z,94.20
2018-12-04T12:38:19.530Z,94.50
2018-12-04T12:41:22.559Z,94.10
2018-12-04T12:44:25.510Z,86.40
2018-12-04T12:47:28.674Z,83.00
2018-12-04T12:50:31.694Z,81.80
2018-12-04T12:53:35.531Z,79.30
2018-12-04T12:56:39.288Z,79.30
2018-12-04T12:59:42.553Z,88.10
2018-12-04T13:02:45.811Z,90.80
2018-12-04T13:05:48.886Z,92.50
2018-12-04T13:08:51.898Z,94.00
2018-12-04T13:11:55.130Z,96.20
2018-12-04T13:14:58.182Z,95.40
2018-12-04T13:18:01.351Z,95.40
2018-12-04T13:21:04.468Z,96.00
2018-12-04T13:24:07.590Z,97.20
2018-12-04T13:27:10.610Z,96.80
2018-12-04T13:30:13.642Z,97.00
2018-12-04T13:33:16.697Z,95.80
2018-12-04T13:36:19.829Z,95.60
2018-12-04T13:39:22.881Z,95.90
2018-12-04T13:42:26.033Z,95.40
2018-12-04T13:45:29.188Z,96.50
2018-12-04T13:48:32.411Z,96.60
2018-12-04T13:51:35.475Z,97.10
2018-12-04T13:54:38.609Z,97.00
2018-12-04T13:57:41.653Z,97.90
2018-12-04T14:00:44.790Z,98.90
2018-12-04T14:03:48.339Z,98.20
2018-12-04T14:06:51.602Z,97.70
2018-12-04T14:09:54.746Z,98.10
2018-12-04T14:12:57.882Z,97.60
2018-12-04T14:16:00.979Z,97.40
2018-12-04T14:19:04.078Z,98.10
2018-12-04T14:22:07.230Z,97.80
2018-12-04T14:25:10.538Z,98.60
2018-12-04T14:28:13.594Z,99.00
2018-12-04T14:31:17.066Z,99.80
2018-12-04T14:34:20.209Z,99.80
2018-12-04T14:37:23.331Z,99.90
2018-12-04T14:40:26.378Z,99.20
2018-12-04T14:43:29.524Z,99.70
2018-12-04T14:46:33.652Z,99.70
2018-12-04T14:49:36.730Z,99.90
2018-12-04T14:52:40.089Z,99.90
2018-12-04T14:55:43.229Z,99.90
2018-12-04T14:58:46.845Z,99.90
2018-12-04T15:01:50.535Z,99.90
2018-12-04T15:04:53.978Z,99.90
2018-12-04T15:07:57.233Z,99.90
2018-12-04T15:11:00.546Z,99.90
2018-12-04T15:14:04.049Z,99.90
2018-12-04T15:17:07.175Z,99.90
2018-12-04T15:20:10.306Z,99.90
2018-12-04T15:23:13.362Z,99.90
2018-12-04T15:26:16.514Z,99.90
2018-12-04T15:29:19.950Z,99.90
2018-12-04T15:32:23.412Z,99.90
2018-12-04T15:35:29.453Z,99.90
2018-12-04T15:38:32.664Z,99.90
2018-12-04T15:41:35.750Z,99.90
2018-12-04T15:44:38.938Z,99.90
2018-12-04T15:47:42.099Z,99.90
2018-12-04T15:50:45.926Z,99.90
2018-12-04T15:53:48.986Z,99.90
2018-12-04T15:56:52.019Z,99.90
2018-12-04T15:59:55.083Z,99.90
2018-12-04T16:02:58.418Z,99.90
2018-12-04T16:06:01.565Z,99.90
2018-12-04T16:09:06.779Z,99.90
2018-12-04T16:12:09.802Z,99.90
2018-12-04T16:15:13.149Z,99.90
2018-12-04T16:18:17.375Z,99.90
2018-12-04T16:21:21.153Z,99.90
2018-12-04T16:24:25.129Z,99.90
2018-12-04T16:27:29.653Z,99.90
2018-12-04T16:30:33.517Z,99.90
2018-12-04T16:33:36.574Z,99.90
2018-12-04T16:36:39.562Z,99.90
2018-12-04T16:39:42.578Z,99.90
2018-12-04T16:42:45.546Z,99.90
2018-12-04T16:45:48.678Z,99.90
2018-12-04T16:48:51.722Z,99.90
2018-12-04T16:51:54.698Z,99.90
2018-12-04T16:54:57.706Z,99.90
2018-12-04T16:58:00.697Z,99.90
2018-12-04T17:01:03.818Z,99.90
2018-12-04T17:04:06.783Z,99.90
2018-12-04T17:07:09.770Z,99.90
2018-12-04T17:10:12.759Z,99.90
2018-12-04T17:13:15.750Z,99.90
2018-12-04T17:16:18.810Z,99.90
2018-12-04T17:19:21.985Z,99.90
2018-12-04T17:22:25.032Z,99.90
2018-12-04T17:25:28.022Z,99.90
2018-12-04T17:28:31.011Z,99.90
2018-12-04T17:31:34.002Z,99.90
2018-12-04T17:34:36.990Z,99.90
2018-12-04T17:37:39.978Z,99.90
2018-12-04T17:40:43.434Z,99.90
2018-12-04T17:43:46.482Z,99.90
2018-12-04T17:46:49.763Z,99.90
2018-12-04T17:49:52.762Z,99.90
2018-12-04T17:52:55.750Z,99.90
2018-12-04T17:55:58.742Z,99.90
2018-12-04T17:59:02.098Z,99.90
2018-12-04T18:02:05.254Z,99.90
2018-12-04T18:05:08.335Z,99.90
2018-12-04T18:08:11.423Z,99.90
2018-12-04T18:11:14.430Z,99.90
2018-12-04T18:14:17.459Z,99.90
2018-12-04T18:17:20.495Z,99.90
2018-12-04T18:20:23.587Z,99.90
2018-12-04T18:23:26.582Z,99.90
2018-12-04T18:26:29.650Z,99.90
2018-12-04T18:29:32.659Z,99.90
2018-12-04T18:32:35.647Z,99.90
2018-12-04T18:35:38.749Z,99.90
2018-12-04T18:38:41.734Z,99.90
2018-12-04T18:41:44.822Z,99.90
2018-12-04T18:44:47.826Z,99.90
2018-12-04T18:47:51.006Z,99.90
2018-12-04T18:50:54.104Z,99.90
2018-12-04T18:53:57.094Z,99.90
2018-12-04T18:57:00.186Z,99.90
2018-12-04T19:00:04.480Z,99.90
2018-12-04T19:03:07.526Z,99.90
2018-12-04T19:06:10.898Z,99.90
2018-12-04T19:09:15.180Z,99.90
2018-12-04T19:12:18.224Z,99.90
2018-12-04T19:15:21.672Z,99.90
2018-12-04T19:21:50.431Z,99.90
2018-12-04T19:24:53.378Z,99.90
2018-12-04T19:31:24.138Z,99.90
2018-12-04T19:34:27.234Z,99.90
2018-12-04T19:37:30.218Z,99.90
2018-12-04T19:40:33.206Z,99.90
2018-12-04T19:43:36.203Z,99.90
2018-12-04T19:46:39.186Z,99.90
2018-12-04T19:49:42.180Z,99.90
2018-12-04T19:52:45.166Z,99.90
2018-12-04T19:55:48.162Z,99.90
2018-12-04T19:58:51.262Z,99.90
2018-12-04T20:01:54.248Z,99.90
2018-12-04T20:04:57.340Z,99.90
2018-12-04T20:08:00.535Z,99.90
2018-12-04T20:11:03.519Z,99.90
2018-12-04T20:14:06.516Z,99.90
2018-12-04T20:17:09.502Z,99.90
2018-12-04T20:20:12.490Z,99.90
2018-12-04T20:23:15.483Z,99.90
2018-12-04T20:26:18.471Z,99.90
2018-12-04T20:29:21.463Z,99.90
2018-12-04T20:32:24.451Z,99.90
2018-12-04T20:35:27.443Z,99.90
2018-12-04T20:38:30.582Z,99.90
2018-12-04T20:41:33.736Z,99.90
2018-12-04T20:44:37.046Z,99.90
2018-12-04T20:47:45.766Z,99.90
2018-12-04T20:50:49.766Z,99.90
2018-12-04T20:53:52.763Z,99.90
2018-12-04T20:56:58.022Z,99.90
2018-12-04T21:00:00.991Z,99.90
2018-12-04T21:03:04.491Z,99.90
2018-12-04T21:06:09.528Z,99.90
2018-12-04T21:09:12.662Z,99.90
2018-12-04T21:12:15.718Z,99.90
2018-12-04T21:15:18.714Z,99.90
2018-12-04T21:18:21.683Z,99.90
2018-12-04T21:21:24.691Z,99.90
2018-12-04T21:24:27.988Z,99.90
2018-12-04T21:27:37.532Z,99.90
2018-12-04T21:30:45.962Z,99.90
2018-12-04T21:33:55.199Z,99.90
2018-12-04T21:37:04.699Z,99.90
2018-12-04T21:40:14.738Z,99.90
2018-12-04T21:43:24.415Z,99.90
2018-12-04T21:46:33.974Z,99.90
2018-12-04T21:49:37.078Z,99.90
2018-12-04T21:52:40.078Z,99.90
2018-12-04T21:55:43.050Z,99.90
2018-12-04T21:58:46.450Z,99.90
2018-12-04T22:01:49.648Z,99.90
2018-12-04T22:05:00.290Z,99.90
2018-12-04T22:11:40.517Z,99.90
2018-12-04T22:14:43.595Z,99.90
2018-12-04T22:17:47.368Z,99.90
2018-12-04T22:20:50.386Z,99.90
2018-12-04T22:27:20.022Z,99.90
2018-12-04T22:30:23.163Z,99.90
2018-12-04T22:33:27.087Z,99.90
2018-12-04T22:36:31.179Z,99.90
2018-12-04T22:39:34.343Z,99.90
2018-12-04T22:42:37.480Z,99.90
2018-12-04T22:45:40.550Z,99.90
2018-12-04T22:48:43.790Z,99.90
2018-12-04T22:51:47.457Z,99.90
2018-12-04T22:54:50.666Z,99.90
2018-12-04T22:57:53.711Z,99.90
2018-12-04T23:00:56.938Z,99.90
2018-12-04T23:03:59.901Z,99.90
2018-12-04T23:07:03.065Z,99.90
2018-12-04T23:10:06.671Z,99.90
2018-12-04T23:13:09.838Z,99.90
2018-12-04T23:16:12.895Z,99.90
2018-12-04T23:19:15.905Z,99.90
2018-12-04T23:22:18.870Z,99.90
2018-12-04T23:25:21.902Z,99.90
2018-12-04T23:28:24.950Z,99.90
2018-12-04T23:31:28.110Z,99.90
2018-12-04T23:34:31.135Z,99.90
2018-12-04T23:37:34.246Z,99.90
2018-12-04T23:40:37.219Z,99.90
2018-12-04T23:43:40.354Z,99.90
2018-12-04T23:46:43.403Z,99.90
2018-12-04T23:49:46.426Z,99.90
2018-12-04T23:52:52.558Z,99.90
2018-12-04T23:55:55.903Z,99.90
2018-12-04T23:58:58.946Z,99.90
