createdAt,value
2022-08-20T00:01:05.143Z,98312.59
2022-08-20T00:03:35.873Z,98308.09
2022-08-20T00:06:05.791Z,98302.28
2022-08-20T00:08:33.122Z,98306.34
2022-08-20T00:11:01.348Z,98314.19
2022-08-20T00:13:43.325Z,98312.91
2022-08-20T00:16:11.766Z,98305.88
2022-08-20T00:18:39.487Z,98299.13
2022-08-20T00:21:10.941Z,98305.41
2022-08-20T00:23:43.152Z,98299.66
2022-08-20T00:26:11.317Z,98302.31
2022-08-20T00:28:38.908Z,98311.44
2022-08-20T00:31:09.463Z,98310.84
2022-08-20T00:33:37.996Z,98320.09
2022-08-20T00:36:11.055Z,98311.53
2022-08-20T00:38:40.264Z,98312.25
2022-08-20T00:41:10.611Z,98317.59
2022-08-20T00:43:40.867Z,98311.97
2022-08-20T00:46:14.550Z,98316.47
2022-08-20T00:48:43.813Z,98321.81
2022-08-20T00:51:32.353Z,98318.53
2022-08-20T00:54:18.168Z,98321.22
2022-08-20T00:56:49.502Z,98323.16
2022-08-20T00:59:23.151Z,98322.13
2022-08-20T01:01:55.559Z,98328.16
2022-08-20T01:04:26.119Z,98325.03
2022-08-20T01:06:53.615Z,98322.50
2022-08-20T01:09:49.481Z,98304.22
2022-08-20T01:12:09.981Z,98298.69
2022-08-20T01:14:46.721Z,98298.63
2022-08-20T01:17:19.130Z,98293.56
2022-08-20T01:19:53.051Z,98296.38
2022-08-20T01:22:59.400Z,98290.41
2022-08-20T01:25:53.543Z,98292.84
2022-08-20T01:28:25.544Z,98287.53
2022-08-20T01:30:53.469Z,98287.72
2022-08-20T01:33:22.525Z,98284.22
2022-08-20T01:35:51.697Z,98293.06
2022-08-20T01:38:18.828Z,98280.63
2022-08-20T01:41:04.762Z,98285.47
2022-08-20T01:43:32.217Z,98277.00
2022-08-20T01:46:05.034Z,98271.97
2022-08-20T01:48:32.912Z,98280.06
2022-08-20T01:51:23.493Z,98275.84
2022-08-20T01:53:54.752Z,98267.59
2022-08-20T01:56:27.024Z,98264.06
2022-08-20T01:58:58.708Z,98254.38
2022-08-20T02:01:34.644Z,98261.53
2022-08-20T02:04:15.224Z,98266.88
2022-08-20T02:06:56.875Z,98265.44
2022-08-20T02:09:30.702Z,98269.19
2022-08-20T02:11:58.159Z,98269.34
2022-08-20T02:14:27.064Z,98279.16
2022-08-20T02:16:55.367Z,98287.41
2022-08-20T02:19:28.311Z,98290.34
2022-08-20T02:22:00.062Z,98296.50
2022-08-20T02:24:27.000Z,98290.59
2022-08-20T02:26:55.039Z,98292.28
2022-08-20T02:29:22.803Z,98295.91
2022-08-20T02:32:31.163Z,98299.56
2022-08-20T02:34:36.811Z,98308.06
2022-08-20T02:37:05.965Z,98314.50
2022-08-20T02:39:33.037Z,98313.66
2022-08-20T02:42:03.476Z,98312.78
2022-08-20T02:44:31.508Z,98315.44
2022-08-20T02:46:58.665Z,98317.44
2022-08-20T02:49:25.739Z,98319.59
2022-08-20T02:51:52.791Z,98329.91
2022-08-20T02:54:19.617Z,98326.78
2022-08-20T02:56:47.544Z,98327.88
2022-08-20T02:59:19.787Z,98333.34
2022-08-20T03:01:55.869Z,98346.06
2022-08-20T03:04:30.143Z,98342.69
2022-08-20T03:06:59.042Z,98345.34
2022-08-20T03:09:25.931Z,98352.84
2022-08-20T03:11:53.038Z,98358.16
2022-08-20T03:14:20.099Z,98358.69
2022-08-20T03:16:47.066Z,98358.19
2022-08-20T03:19:14.133Z,98347.53
2022-08-20T03:21:41.382Z,98340.66
2022-08-20T03:24:08.389Z,98337.88
2022-08-20T03:26:35.346Z,98331.56
2022-08-20T03:29:02.891Z,98327.94
2022-08-20T03:31:29.889Z,98326.84
2022-08-20T03:33:56.864Z,98326.22
2022-08-20T03:36:28.788Z,98327.94
2022-08-20T03:38:58.483Z,98329.50
2022-08-20T03:41:25.804Z,98325.84
2022-08-20T03:43:53.249Z,98326.22
2022-08-20T03:46:23.288Z,98317.84
2022-08-20T03:48:59.889Z,98327.16
2022-08-20T03:51:31.842Z,98335.50
2022-08-20T03:54:18.664Z,98340.34
2022-08-20T03:56:45.604Z,98337.16
2022-08-20T03:59:12.433Z,98336.91
2022-08-20T04:01:45.975Z,98332.31
2022-08-20T04:04:14.478Z,98328.44
2022-08-20T04:06:42.791Z,98324.28
2022-08-20T04:09:11.921Z,98315.50
2022-08-20T04:11:40.707Z,98313.75
2022-08-20T04:14:09.342Z,98306.56
2022-08-20T04:16:40.384Z,98313.13
2022-08-20T04:19:08.409Z,98312.66
2022-08-20T04:21:36.111Z,98321.78
2022-08-20T04:24:05.430Z,98325.34
2022-08-20T04:26:32.891Z,98332.31
2022-08-20T04:28:59.792Z,98337.34
2022-08-20T04:31:33.311Z,98335.44
2022-08-20T04:34:02.577Z,98349.53
2022-08-20T04:36:29.659Z,98338.28
2022-08-20T04:38:57.018Z,98347.59
2022-08-20T04:41:24.583Z,98354.47
2022-08-20T04:43:54.627Z,98350.78
2022-08-20T04:46:25.669Z,98346.72
2022-08-20T04:48:53.611Z,98349.38
2022-08-20T04:51:23.438Z,98346.22
2022-08-20T04:53:54.061Z,98340.97
2022-08-20T04:56:24.083Z,98336.03
2022-08-20T04:58:52.792Z,98339.66
2022-08-20T05:01:20.294Z,98339.50
2022-08-20T05:03:48.067Z,98337.63
2022-08-20T05:06:16.410Z,98349.97
2022-08-20T05:08:44.114Z,98349.94
2022-08-20T05:11:33.110Z,98357.03
2022-08-20T05:13:58.707Z,98361.09
2022-08-20T05:16:25.833Z,98367.03
2022-08-20T05:18:53.071Z,98366.97
2022-08-20T05:21:21.217Z,98369.44
2022-08-20T05:23:49.441Z,98373.50
2022-08-20T05:26:18.785Z,98366.00
2022-08-20T05:28:58.527Z,98355.31
2022-08-20T05:31:32.353Z,98370.13
2022-08-20T05:34:10.428Z,98364.34
2022-08-20T05:36:45.552Z,98375.88
2022-08-20T05:39:15.377Z,98384.69
2022-08-20T05:41:42.823Z,98387.16
2022-08-20T05:44:13.583Z,98389.88
2022-08-20T05:46:43.566Z,98386.41
2022-08-20T05:49:13.704Z,98383.03
2022-08-20T05:51:40.708Z,98380.19
2022-08-20T05:54:07.929Z,98378.13
2022-08-20T05:56:35.995Z,98377.47
2022-08-20T05:59:04.879Z,98373.91
2022-08-20T06:01:32.177Z,98367.09
2022-08-20T06:04:17.938Z,98356.56
2022-08-20T06:06:47.168Z,98372.72
2022-08-20T06:09:30.921Z,98373.75
2022-08-20T06:12:04.582Z,98367.84
2022-08-20T06:14:33.094Z,98368.88
2022-08-20T06:17:13.551Z,98365.19
2022-08-20T06:19:44.512Z,98368.34
2022-08-20T06:22:19.562Z,98365.78
2022-08-20T06:24:53.343Z,98369.78
2022-08-20T06:27:20.730Z,98371.31
2022-08-20T06:29:48.433Z,98367.00
2022-08-20T06:32:15.565Z,98369.94
2022-08-20T06:34:49.698Z,98364.72
2022-08-20T06:37:31.175Z,98370.38
2022-08-20T06:40:14.028Z,98364.13
2022-08-20T06:42:48.110Z,98357.56
2022-08-20T06:45:19.371Z,98357.88
2022-08-20T06:47:47.736Z,98346.00
2022-08-20T06:50:19.192Z,98345.38
2022-08-20T06:52:52.672Z,98342.06
2022-08-20T06:55:21.472Z,98341.25
2022-08-20T06:57:56.612Z,98331.41
2022-08-20T07:00:23.783Z,98339.22
2022-08-20T07:02:50.664Z,98346.28
2022-08-20T07:05:17.728Z,98348.88
2022-08-20T07:07:47.235Z,98350.13
2022-08-20T07:10:15.682Z,98358.34
2022-08-20T07:12:42.777Z,98350.50
2022-08-20T07:15:11.548Z,98342.72
2022-08-20T07:17:38.416Z,98343.59
2022-08-20T07:20:08.624Z,98328.47
2022-08-20T07:22:37.005Z,98328.16
2022-08-20T07:25:05.734Z,98327.03
2022-08-20T07:27:33.000Z,98322.47
2022-08-20T07:30:19.015Z,98332.53
2022-08-20T07:32:47.678Z,98337.09
2022-08-20T07:35:17.048Z,98333.75
2022-08-20T07:37:46.936Z,98344.06
2022-08-20T07:40:25.727Z,98355.50
2022-08-20T07:43:02.782Z,98349.19
2022-08-20T07:45:31.075Z,98351.59
2022-08-20T07:48:08.039Z,98353.66
2022-08-20T07:50:35.025Z,98341.91
2022-08-20T07:53:02.112Z,98335.03
2022-08-20T07:55:30.389Z,98328.69
2022-08-20T07:58:00.382Z,98324.44
2022-08-20T08:00:27.636Z,98321.81
2022-08-20T08:02:54.521Z,98330.75
2022-08-20T08:05:21.490Z,98325.56
2022-08-20T08:07:48.832Z,98334.22
2022-08-20T08:10:19.762Z,98335.88
2022-08-20T08:12:50.500Z,98327.50
2022-08-20T08:15:24.122Z,98335.16
2022-08-20T08:17:52.913Z,98329.91
2022-08-20T08:20:22.680Z,98316.91
2022-08-20T08:22:50.555Z,98315.78
2022-08-20T08:25:17.797Z,98306.16
2022-08-20T08:27:48.906Z,98308.72
2022-08-20T08:30:16.828Z,98313.91
2022-08-20T08:33:03.031Z,98312.22
2022-08-20T08:35:32.732Z,98317.28
2022-08-20T08:38:02.548Z,98311.84
2022-08-20T08:40:31.958Z,98301.47
2022-08-20T08:43:03.082Z,98299.47
2022-08-20T08:45:45.649Z,98296.06
2022-08-20T08:48:18.682Z,98313.41
2022-08-20T08:50:53.976Z,98305.47
2022-08-20T08:53:27.872Z,98304.97
2022-08-20T08:55:54.885Z,98299.13
2022-08-20T08:58:22.297Z,98312.00
2022-08-20T09:00:57.665Z,98312.28
2022-08-20T09:03:33.397Z,98314.00
2022-08-20T09:06:02.953Z,98328.16
2022-08-20T09:08:36.009Z,98320.91
2022-08-20T09:11:06.599Z,98320.44
2022-08-20T09:13:34.858Z,98316.50
2022-08-20T09:16:02.216Z,98319.50
2022-08-20T09:18:29.683Z,98316.81
2022-08-20T09:20:56.787Z,98302.56
2022-08-20T09:23:23.968Z,98303.78
2022-08-20T09:25:50.962Z,98308.75
2022-08-20T09:28:18.117Z,98313.22
2022-08-20T09:30:44.955Z,98308.72
2022-08-20T09:33:13.227Z,98305.09
2022-08-20T09:35:41.013Z,98301.56
2022-08-20T09:38:08.256Z,98283.03
2022-08-20T09:40:35.237Z,98293.72
2022-08-20T09:43:05.033Z,98298.59
2022-08-20T09:45:32.145Z,98301.72
2022-08-20T09:47:59.167Z,98291.78
2022-08-20T09:50:29.941Z,98292.78
2022-08-20T09:52:59.748Z,98294.06
2022-08-20T09:55:43.832Z,98279.94
2022-08-20T09:58:38.407Z,98283.06
2022-08-20T10:01:14.510Z,98284.00
2022-08-20T10:03:42.630Z,98275.50
2022-08-20T10:06:11.346Z,98278.47
2022-08-20T10:08:38.730Z,98269.16
2022-08-20T10:11:05.960Z,98275.94
2022-08-20T10:13:32.861Z,98270.81
2022-08-20T10:15:59.759Z,98273.63
2022-08-20T10:18:26.905Z,98281.69
2022-08-20T10:20:53.760Z,98274.59
2022-08-20T10:23:20.664Z,98278.03
2022-08-20T10:25:47.859Z,98275.63
2022-08-20T10:28:14.817Z,98278.16
2022-08-20T10:30:41.686Z,98272.28
2022-08-20T10:33:08.801Z,98278.53
2022-08-20T10:35:35.651Z,98277.97
2022-08-20T10:38:02.529Z,98284.22
2022-08-20T10:40:29.680Z,98271.16
2022-08-20T10:42:56.574Z,98269.38
2022-08-20T10:45:25.856Z,98263.59
2022-08-20T10:47:53.062Z,98263.31
2022-08-20T10:50:20.222Z,98264.41
2022-08-20T10:52:47.622Z,98259.81
2022-08-20T10:55:14.913Z,98243.91
2022-08-20T10:57:43.456Z,98247.81
2022-08-20T11:00:14.959Z,98240.53
2022-08-20T11:02:42.434Z,98252.00
2022-08-20T11:05:09.583Z,98255.69
2022-08-20T11:07:55.500Z,98244.25
2022-08-20T11:10:29.869Z,98244.59
2022-08-20T11:12:57.125Z,98267.13
2022-08-20T11:15:24.618Z,98243.34
2022-08-20T11:17:52.094Z,98234.38
2022-08-20T11:20:21.624Z,98234.97
2022-08-20T11:22:48.713Z,98235.34
2022-08-20T11:25:15.583Z,98235.16
2022-08-20T11:27:46.448Z,98221.31
2022-08-20T11:30:20.382Z,98204.44
2022-08-20T11:32:47.323Z,98221.84
2022-08-20T11:35:41.043Z,98217.47
2022-08-20T11:38:02.796Z,98216.97
2022-08-20T11:40:31.556Z,98209.94
2022-08-20T11:43:15.410Z,98211.78
2022-08-20T11:45:48.348Z,98216.72
2022-08-20T11:48:15.318Z,98226.56
2022-08-20T11:50:42.183Z,98229.13
2022-08-20T11:53:09.351Z,98211.44
2022-08-20T11:55:37.447Z,98220.88
2022-08-20T11:58:06.613Z,98205.16
2022-08-20T12:00:34.297Z,98202.41
2022-08-20T12:03:08.697Z,98189.69
2022-08-20T12:05:36.109Z,98197.41
2022-08-20T12:08:03.560Z,98198.97
2022-08-20T12:10:31.235Z,98194.47
2022-08-20T12:12:58.894Z,98204.13
2022-08-20T12:15:26.950Z,98183.44
2022-08-20T12:17:54.788Z,98187.47
2022-08-20T12:20:23.331Z,98168.56
2022-08-20T12:22:50.915Z,98176.78
2022-08-20T12:25:17.956Z,98181.97
2022-08-20T12:27:46.724Z,98167.00
2022-08-20T12:30:17.721Z,98166.25
2022-08-20T12:32:44.917Z,98165.50
2022-08-20T12:35:14.544Z,98170.94
2022-08-20T12:37:42.535Z,98169.94
2022-08-20T12:40:31.895Z,98174.28
2022-08-20T12:43:01.588Z,98181.50
2022-08-20T12:45:28.572Z,98157.03
2022-08-20T12:48:05.107Z,98148.66
2022-08-20T12:50:33.788Z,98156.91
2022-08-20T12:53:01.858Z,98143.81
2022-08-20T12:55:30.155Z,98149.78
2022-08-20T12:58:01.099Z,98147.50
2022-08-20T13:00:34.858Z,98143.81
2022-08-20T13:03:04.006Z,98141.53
2022-08-20T13:05:32.461Z,98152.78
2022-08-20T13:07:59.740Z,98141.22
2022-08-20T13:10:31.155Z,98149.47
2022-08-20T13:12:59.432Z,98154.66
2022-08-20T13:15:26.390Z,98152.63
2022-08-20T13:17:58.698Z,98148.09
2022-08-20T13:20:33.916Z,98145.56
2022-08-20T13:23:04.408Z,98149.44
2022-08-20T13:25:32.393Z,98156.28
2022-08-20T13:28:02.378Z,98151.03
2022-08-20T13:30:29.550Z,98152.72
2022-08-20T13:32:56.580Z,98157.91
2022-08-20T13:35:23.811Z,98163.97
2022-08-20T13:37:51.807Z,98154.66
2022-08-20T13:40:18.925Z,98159.88
2022-08-20T13:42:46.086Z,98160.50
2022-08-20T13:45:13.973Z,98172.66
2022-08-20T13:47:42.228Z,98165.63
2022-08-20T13:50:17.478Z,98171.16
2022-08-20T13:52:44.956Z,98173.13
2022-08-20T13:55:19.912Z,98161.91
2022-08-20T13:57:48.497Z,98164.63
2022-08-20T14:00:20.028Z,98166.56
2022-08-20T14:02:47.131Z,98157.91
2022-08-20T14:05:18.996Z,98149.78
2022-08-20T14:07:47.911Z,98149.63
2022-08-20T14:10:22.394Z,98155.47
2022-08-20T14:12:49.279Z,98152.16
2022-08-20T14:15:17.315Z,98159.69
2022-08-20T14:17:51.561Z,98154.03
2022-08-20T14:20:21.817Z,98159.44
2022-08-20T14:22:48.769Z,98154.41
2022-08-20T14:25:17.572Z,98156.19
2022-08-20T14:27:45.027Z,98161.91
2022-08-20T14:30:14.929Z,98156.31
2022-08-20T14:32:42.412Z,98160.53
2022-08-20T14:35:10.947Z,98167.00
2022-08-20T14:37:41.148Z,98164.91
2022-08-20T14:40:12.972Z,98157.78
2022-08-20T14:42:40.837Z,98163.00
2022-08-20T14:45:12.134Z,98167.78
2022-08-20T14:47:44.946Z,98159.19
2022-08-20T14:50:16.224Z,98155.63
2022-08-20T14:52:43.160Z,98153.78
2022-08-20T14:55:15.157Z,98141.03
2022-08-20T14:57:42.975Z,98140.66
2022-08-20T15:00:13.306Z,98139.41
2022-08-20T15:02:40.459Z,98124.38
2022-08-20T15:05:08.592Z,98129.56
2022-08-20T15:07:39.227Z,98135.41
2022-08-20T15:10:13.158Z,98131.41
2022-08-20T15:12:43.061Z,98143.59
2022-08-20T15:15:15.320Z,98139.47
2022-08-20T15:17:46.448Z,98147.63
2022-08-20T15:20:19.894Z,98140.28
2022-08-20T15:22:49.766Z,98136.13
2022-08-20T15:25:19.870Z,98147.88
2022-08-20T15:27:47.224Z,98142.03
2022-08-20T15:30:18.137Z,98142.06
2022-08-20T15:32:45.286Z,98142.09
2022-08-20T15:35:13.316Z,98146.94
2022-08-20T15:37:43.593Z,98147.78
2022-08-20T15:40:14.153Z,98153.06
2022-08-20T15:42:44.530Z,98144.28
2022-08-20T15:45:21.966Z,98138.44
2022-08-20T15:47:59.885Z,98143.47
2022-08-20T15:50:42.058Z,98146.84
2022-08-20T15:53:13.253Z,98142.63
2022-08-20T15:55:46.570Z,98137.84
2022-08-20T15:58:34.251Z,98135.97
2022-08-20T16:01:24.835Z,98146.00
2022-08-20T16:04:33.662Z,98144.78
2022-08-20T16:07:10.041Z,98141.84
2022-08-20T16:10:02.737Z,98143.31
2022-08-20T16:12:36.487Z,98147.50
2022-08-20T16:15:11.554Z,98149.38
2022-08-20T16:17:49.643Z,98158.59
2022-08-20T16:20:35.242Z,98156.72
2022-08-20T16:23:03.984Z,98164.00
2022-08-20T16:25:39.642Z,98167.78
2022-08-20T16:28:23.017Z,98168.59
2022-08-20T16:30:58.452Z,98159.00
2022-08-20T16:33:45.166Z,98163.16
2022-08-20T16:36:29.759Z,98166.50
2022-08-20T16:39:05.200Z,98161.88
2022-08-20T16:41:38.838Z,98165.19
2022-08-20T16:44:34.758Z,98161.41
2022-08-20T16:47:21.914Z,98170.13
2022-08-20T16:50:02.249Z,98172.00
2022-08-20T16:52:29.326Z,98179.03
2022-08-20T16:54:56.635Z,98178.81
2022-08-20T16:57:26.285Z,98192.34
2022-08-20T17:00:12.255Z,98188.97
2022-08-20T17:02:58.792Z,98197.50
2022-08-20T17:05:42.112Z,98201.75
2022-08-20T17:08:17.498Z,98200.41
2022-08-20T17:11:00.438Z,98209.09
2022-08-20T17:13:33.275Z,98211.97
2022-08-20T17:16:14.741Z,98211.47
2022-08-20T17:18:45.982Z,98226.38
2022-08-20T17:21:15.214Z,98217.94
2022-08-20T17:23:56.289Z,98217.09
2022-08-20T17:26:29.492Z,98220.56
2022-08-20T17:28:59.494Z,98218.84
2022-08-20T17:31:42.341Z,98221.00
2022-08-20T17:34:18.314Z,98225.69
2022-08-20T17:36:50.281Z,98235.13
2022-08-20T17:39:20.175Z,98232.72
2022-08-20T17:41:49.427Z,98227.59
2022-08-20T17:44:25.350Z,98231.63
2022-08-20T17:46:56.579Z,98234.81
2022-08-20T17:49:41.013Z,98229.44
2022-08-20T17:52:17.361Z,98241.16
2022-08-20T17:54:46.897Z,98234.50
2022-08-20T17:57:17.107Z,98231.50
2022-08-20T18:00:02.442Z,98228.47
2022-08-20T18:02:30.881Z,98236.53
2022-08-20T18:04:57.759Z,98228.16
2022-08-20T18:07:31.328Z,98232.97
2022-08-20T18:10:02.367Z,98228.00
2022-08-20T18:12:34.981Z,98221.16
2022-08-20T18:15:19.282Z,98217.38
2022-08-20T18:18:01.059Z,98217.41
2022-08-20T18:20:56.936Z,98219.00
2022-08-20T18:23:30.104Z,98220.38
2022-08-20T18:26:33.103Z,98221.00
2022-08-20T18:29:07.986Z,98217.84
2022-08-20T18:31:46.777Z,98214.84
2022-08-20T18:34:21.243Z,98216.88
2022-08-20T18:36:58.218Z,98216.03
2022-08-20T18:39:36.847Z,98216.59
2022-08-20T18:42:09.147Z,98213.06
2022-08-20T18:44:44.009Z,98216.59
2022-08-20T18:47:32.247Z,98217.59
2022-08-20T18:50:16.198Z,98222.13
2022-08-20T18:52:53.486Z,98222.84
2022-08-20T18:55:45.374Z,98221.13
2022-08-20T18:58:28.819Z,98219.25
2022-08-20T19:00:55.627Z,98216.34
2022-08-20T19:03:41.691Z,98213.97
2022-08-20T19:06:13.762Z,98220.69
2022-08-20T19:08:50.658Z,98213.25
2022-08-20T19:11:55.262Z,98218.78
2022-08-20T19:14:43.520Z,98213.72
2022-08-20T19:17:17.587Z,98212.53
2022-08-20T19:19:44.597Z,98210.31
2022-08-20T19:22:16.125Z,98219.84
2022-08-20T19:24:44.437Z,98218.66
2022-08-20T19:27:13.006Z,98213.09
2022-08-20T19:29:46.330Z,98213.38
2022-08-20T19:32:23.008Z,98214.69
2022-08-20T19:35:16.550Z,98206.63
2022-08-20T19:37:51.326Z,98215.84
2022-08-20T19:40:26.085Z,98212.09
2022-08-20T19:42:58.166Z,98213.88
2022-08-20T19:45:46.050Z,98209.78
2022-08-20T19:48:44.046Z,98206.19
2022-08-20T19:51:20.920Z,98203.84
2022-08-20T19:53:49.409Z,98209.34
2022-08-20T19:56:21.816Z,98203.44
2022-08-20T19:59:07.375Z,98207.72
2022-08-20T20:01:36.064Z,98206.56
2022-08-20T20:04:07.203Z,98201.22
2022-08-20T20:06:37.241Z,98205.75
2022-08-20T20:09:07.750Z,98208.28
2022-08-20T20:11:37.219Z,98209.09
2022-08-20T20:14:07.783Z,98209.84
2022-08-20T20:16:37.326Z,98207.97
2022-08-20T20:19:25.782Z,98203.53
2022-08-20T20:24:42.778Z,98202.53
2022-08-20T20:27:22.113Z,98197.34
2022-08-20T20:29:49.147Z,98199.25
2022-08-20T20:32:23.559Z,98203.78
2022-08-20T20:34:55.585Z,98204.94
2022-08-20T20:37:49.696Z,98198.19
2022-08-20T20:40:27.448Z,98195.50
2022-08-20T20:43:34.252Z,98200.19
2022-08-20T20:46:06.470Z,98195.28
2022-08-20T20:48:46.283Z,98199.28
2022-08-20T20:51:16.362Z,98207.16
2022-08-20T20:53:54.323Z,98207.84
2022-08-20T20:56:38.185Z,98197.81
2022-08-20T20:59:08.053Z,98190.00
2022-08-20T21:01:49.254Z,98185.16
2022-08-20T21:04:23.197Z,98183.47
2022-08-20T21:06:52.284Z,98188.69
2022-08-20T21:09:20.738Z,98189.81
2022-08-20T21:11:48.921Z,98183.56
2022-08-20T21:14:16.701Z,98184.25
2022-08-20T21:16:44.362Z,98178.69
2022-08-20T21:19:12.176Z,98181.09
2022-08-20T21:21:40.285Z,98180.41
2022-08-20T21:24:08.734Z,98181.22
2022-08-20T21:26:36.842Z,98185.75
2022-08-20T21:29:06.707Z,98173.88
2022-08-20T21:31:38.122Z,98184.97
2022-08-20T21:34:11.890Z,98176.09
2022-08-20T21:36:39.267Z,98173.88
2022-08-20T21:39:06.400Z,98169.50
2022-08-20T21:41:33.478Z,98179.72
2022-08-20T21:44:03.492Z,98175.03
2022-08-20T21:46:31.319Z,98174.84
2022-08-20T21:48:58.224Z,98168.66
2022-08-20T21:51:25.860Z,98172.34
2022-08-20T21:53:52.788Z,98178.69
2022-08-20T21:56:19.792Z,98170.97
2022-08-20T21:58:50.786Z,98168.59
2022-08-20T22:01:21.171Z,98175.28
2022-08-20T22:03:51.668Z,98176.41
2022-08-20T22:06:20.129Z,98174.91
2022-08-20T22:08:47.437Z,98179.56
2022-08-20T22:11:14.453Z,98176.22
2022-08-20T22:13:45.253Z,98179.06
2022-08-20T22:16:15.255Z,98175.13
2022-08-20T22:18:42.365Z,98171.78
2022-08-20T22:21:14.159Z,98182.50
2022-08-20T22:23:40.966Z,98175.13
2022-08-20T22:26:09.004Z,98175.00
2022-08-20T22:28:36.307Z,98172.84
2022-08-20T22:31:03.514Z,98174.38
2022-08-20T22:33:31.827Z,98173.22
2022-08-20T22:35:58.955Z,98178.44
2022-08-20T22:38:26.343Z,98173.06
2022-08-20T22:40:54.217Z,98174.06
2022-08-20T22:43:21.719Z,98176.88
2022-08-20T22:45:51.016Z,98186.09
2022-08-20T22:48:20.367Z,98167.63
2022-08-20T22:50:48.044Z,98166.88
2022-08-20T22:53:17.336Z,98168.03
2022-08-20T22:55:45.459Z,98167.50
2022-08-20T22:58:12.863Z,98162.44
2022-08-20T23:00:40.269Z,98162.75
2022-08-20T23:03:07.958Z,98158.56
2022-08-20T23:05:37.468Z,98167.91
2022-08-20T23:08:06.638Z,98164.53
2022-08-20T23:10:36.227Z,98168.50
2022-08-20T23:13:03.719Z,98164.16
2022-08-20T23:15:32.906Z,98170.94
2022-08-20T23:18:03.581Z,98173.97
2022-08-20T23:20:30.527Z,98167.53
2022-08-20T23:22:57.738Z,98160.13
2022-08-20T23:25:25.512Z,98157.22
2022-08-20T23:27:56.994Z,98157.81
2022-08-20T23:30:30.705Z,98162.59
2022-08-20T23:32:57.818Z,98159.69
2022-08-20T23:35:31.989Z,98160.44
2022-08-20T23:38:00.619Z,98159.34
2022-08-20T23:40:29.190Z,98168.81
2022-08-20T23:42:57.427Z,98166.19
2022-08-20T23:45:24.915Z,98174.25
2022-08-20T23:47:52.043Z,98168.22
2022-08-20T23:50:22.380Z,98164.72
2022-08-20T23:52:52.304Z,98177.16
2022-08-20T23:55:19.958Z,98174.91
2022-08-20T23:57:46.838Z,98178.16
