createdAt,value
2022-11-15T00:02:39.850Z,8.80
2022-11-15T00:05:26.818Z,8.70
2022-11-15T00:08:15.579Z,8.80
2022-11-15T00:11:03.479Z,8.70
2022-11-15T00:13:50.797Z,8.80
2022-11-15T00:16:37.785Z,8.80
2022-11-15T00:19:24.895Z,8.70
2022-11-15T00:22:11.822Z,8.70
2022-11-15T00:25:00.280Z,8.60
2022-11-15T00:27:47.707Z,8.70
2022-11-15T00:30:35.841Z,8.70
2022-11-15T00:33:23.052Z,8.70
2022-11-15T00:36:11.878Z,8.70
2022-11-15T00:38:59.224Z,8.70
2022-11-15T00:41:47.492Z,8.60
2022-11-15T00:44:34.623Z,8.60
2022-11-15T00:47:21.678Z,8.60
2022-11-15T00:50:14.133Z,8.60
2022-11-15T00:53:02.263Z,8.60
2022-11-15T00:55:49.326Z,8.60
2022-11-15T00:58:37.751Z,8.60
2022-11-15T01:01:25.103Z,8.60
2022-11-15T01:04:12.118Z,8.60
2022-11-15T01:06:59.152Z,8.60
2022-11-15T01:09:46.105Z,8.40
2022-11-15T01:12:33.170Z,8.60
2022-11-15T01:15:21.376Z,8.60
2022-11-15T01:18:08.659Z,8.60
2022-11-15T01:20:55.669Z,8.50
2022-11-15T01:23:42.768Z,8.50
2022-11-15T01:26:29.736Z,8.50
2022-11-15T01:29:16.771Z,8.40
2022-11-15T01:32:05.248Z,8.30
2022-11-15T01:34:52.248Z,8.40
2022-11-15T01:37:39.164Z,8.40
2022-11-15T01:40:26.310Z,8.40
2022-11-15T01:43:23.360Z,8.40
2022-11-15T01:46:18.048Z,8.40
2022-11-15T01:49:15.025Z,8.30
2022-11-15T01:52:03.098Z,8.40
2022-11-15T01:54:51.473Z,8.40
2022-11-15T01:57:38.839Z,8.40
2022-11-15T02:00:25.785Z,8.40
2022-11-15T02:03:12.921Z,8.40
2022-11-15T02:06:01.703Z,8.20
2022-11-15T02:08:48.947Z,8.30
2022-11-15T02:11:35.951Z,8.30
2022-11-15T02:14:23.943Z,8.30
2022-11-15T02:17:19.519Z,8.30
2022-11-15T02:20:25.216Z,8.30
2022-11-15T02:23:29.362Z,8.30
2022-11-15T02:26:37.483Z,8.20
2022-11-15T02:29:33.155Z,8.20
2022-11-15T02:32:23.973Z,8.20
2022-11-15T02:35:15.303Z,8.20
2022-11-15T02:38:08.089Z,8.20
2022-11-15T02:40:56.574Z,8.20
2022-11-15T02:43:59.648Z,8.20
2022-11-15T02:47:05.329Z,8.20
2022-11-15T02:49:55.290Z,8.20
2022-11-15T02:52:42.451Z,8.20
2022-11-15T02:55:31.503Z,8.10
2022-11-15T02:58:30.295Z,8.10
2022-11-15T03:01:23.389Z,8.10
2022-11-15T03:04:20.073Z,8.10
2022-11-15T03:07:10.585Z,8.10
2022-11-15T03:10:02.499Z,8.10
2022-11-15T03:12:54.113Z,8.10
2022-11-15T03:15:44.559Z,8.10
2022-11-15T03:18:34.379Z,8.10
2022-11-15T03:21:22.323Z,8.10
2022-11-15T03:24:11.172Z,8.20
2022-11-15T03:26:59.879Z,8.20
2022-11-15T03:29:48.784Z,8.10
2022-11-15T03:32:38.626Z,8.00
2022-11-15T03:35:26.470Z,8.10
2022-11-15T03:38:17.398Z,8.10
2022-11-15T03:41:08.429Z,8.10
2022-11-15T03:43:58.635Z,8.10
2022-11-15T03:46:49.247Z,8.20
2022-11-15T03:49:37.033Z,8.20
2022-11-15T03:52:24.961Z,8.20
2022-11-15T03:55:18.373Z,8.20
2022-11-15T03:58:07.019Z,8.20
2022-11-15T04:00:54.059Z,8.20
2022-11-15T04:03:41.332Z,8.30
2022-11-15T04:06:28.377Z,8.20
2022-11-15T04:09:15.437Z,8.30
2022-11-15T04:12:02.732Z,8.20
2022-11-15T04:15:08.371Z,8.20
2022-11-15T04:17:57.033Z,8.20
2022-11-15T04:21:01.153Z,8.20
2022-11-15T04:24:02.122Z,8.20
2022-11-15T04:26:49.201Z,8.20
2022-11-15T04:29:39.069Z,8.20
2022-11-15T04:32:27.728Z,8.10
2022-11-15T04:35:15.098Z,8.10
2022-11-15T04:38:02.493Z,8.00
2022-11-15T04:40:49.780Z,8.00
2022-11-15T04:43:36.731Z,8.00
2022-11-15T04:46:24.807Z,7.90
2022-11-15T04:49:13.696Z,8.00
2022-11-15T04:52:01.289Z,8.00
2022-11-15T04:54:48.504Z,7.90
2022-11-15T04:57:35.499Z,7.90
2022-11-15T05:00:22.624Z,7.90
2022-11-15T05:03:28.910Z,7.80
2022-11-15T05:06:17.356Z,7.80
2022-11-15T05:09:04.859Z,7.80
2022-11-15T05:11:53.301Z,7.80
2022-11-15T05:14:40.100Z,7.80
2022-11-15T05:17:27.159Z,7.90
2022-11-15T05:20:14.391Z,7.90
2022-11-15T05:23:03.104Z,7.90
2022-11-15T05:25:50.236Z,8.00
2022-11-15T05:28:37.666Z,8.00
2022-11-15T05:31:25.349Z,7.90
2022-11-15T05:34:12.736Z,8.10
2022-11-15T05:36:59.993Z,8.10
2022-11-15T05:39:48.820Z,8.20
2022-11-15T05:42:36.273Z,8.20
2022-11-15T05:45:26.967Z,8.30
2022-11-15T05:48:15.095Z,8.30
2022-11-15T05:51:02.484Z,8.40
2022-11-15T05:53:49.605Z,8.50
2022-11-15T05:56:38.338Z,8.50
2022-11-15T05:59:25.650Z,8.60
2022-11-15T06:02:13.431Z,8.60
2022-11-15T06:05:00.386Z,8.70
2022-11-15T06:07:47.230Z,8.80
2022-11-15T06:10:34.889Z,8.80
2022-11-15T06:13:23.561Z,8.90
2022-11-15T06:16:10.586Z,9.00
2022-11-15T06:18:57.567Z,9.00
2022-11-15T06:21:44.730Z,9.20
2022-11-15T06:24:31.816Z,9.30
2022-11-15T06:27:18.808Z,9.30
2022-11-15T06:30:08.073Z,9.40
2022-11-15T06:33:01.098Z,9.60
2022-11-15T06:35:48.139Z,9.70
2022-11-15T06:38:35.219Z,9.80
2022-11-15T06:41:22.519Z,9.90
2022-11-15T06:44:09.478Z,10.00
2022-11-15T06:46:58.193Z,10.20
2022-11-15T06:49:45.278Z,10.30
2022-11-15T06:52:33.758Z,10.40
2022-11-15T06:55:20.860Z,10.50
2022-11-15T06:58:07.887Z,10.60
2022-11-15T07:00:55.310Z,10.70
2022-11-15T07:03:44.683Z,10.80
2022-11-15T07:06:31.971Z,10.90
2022-11-15T07:09:18.970Z,11.00
2022-11-15T07:12:07.843Z,11.20
2022-11-15T07:14:55.110Z,11.30
2022-11-15T07:17:42.428Z,11.40
2022-11-15T07:20:31.256Z,11.50
2022-11-15T07:23:18.476Z,11.70
2022-11-15T07:26:05.364Z,11.80
2022-11-15T07:28:52.758Z,11.90
2022-11-15T07:31:40.209Z,12.10
2022-11-15T07:34:27.530Z,12.20
2022-11-15T07:37:16.102Z,12.40
2022-11-15T07:40:03.548Z,12.50
2022-11-15T07:42:57.198Z,12.80
2022-11-15T07:45:45.060Z,12.90
2022-11-15T07:48:43.331Z,13.10
2022-11-15T07:51:31.141Z,13.20
2022-11-15T07:54:19.470Z,13.20
2022-11-15T07:57:07.907Z,13.30
2022-11-15T07:59:55.134Z,13.40
2022-11-15T08:02:42.626Z,13.50
2022-11-15T08:05:29.911Z,13.60
2022-11-15T08:08:16.982Z,13.70
2022-11-15T08:11:05.489Z,14.10
2022-11-15T08:13:52.733Z,14.60
2022-11-15T08:16:40.011Z,15.10
2022-11-15T08:19:26.977Z,15.30
2022-11-15T08:22:14.151Z,15.20
2022-11-15T08:25:01.321Z,15.30
2022-11-15T08:27:49.820Z,16.00
2022-11-15T08:30:38.558Z,16.70
2022-11-15T08:33:26.167Z,17.40
2022-11-15T08:36:15.316Z,18.30
2022-11-15T08:39:02.737Z,19.50
2022-11-15T08:41:49.735Z,20.50
2022-11-15T08:44:38.447Z,21.30
2022-11-15T08:47:25.321Z,21.90
2022-11-15T08:50:12.355Z,22.30
2022-11-15T08:52:59.957Z,22.50
2022-11-15T08:55:47.298Z,23.00
2022-11-15T08:58:34.656Z,23.30
2022-11-15T09:01:24.013Z,23.80
2022-11-15T09:04:10.839Z,24.00
2022-11-15T09:06:58.130Z,24.20
2022-11-15T09:09:45.149Z,24.40
2022-11-15T09:12:32.143Z,24.60
2022-11-15T09:15:19.247Z,24.70
2022-11-15T09:18:07.730Z,24.70
2022-11-15T09:20:57.894Z,24.60
2022-11-15T09:23:44.813Z,24.80
2022-11-15T09:26:31.815Z,25.20
2022-11-15T09:29:18.812Z,25.50
2022-11-15T09:32:05.989Z,25.90
2022-11-15T09:34:54.937Z,26.00
2022-11-15T09:37:42.264Z,26.00
2022-11-15T09:40:29.382Z,26.20
2022-11-15T09:43:28.339Z,26.40
2022-11-15T09:46:18.192Z,26.60
2022-11-15T09:49:05.488Z,26.80
2022-11-15T09:51:48.881Z,27.00
2022-11-15T09:57:16.249Z,27.20
2022-11-15T09:59:49.908Z,27.30
2022-11-15T10:02:31.801Z,27.40
2022-11-15T10:05:01.359Z,27.50
2022-11-15T10:07:35.331Z,27.50
2022-11-15T10:10:06.863Z,27.40
2022-11-15T10:12:54.672Z,27.50
2022-11-15T10:15:23.921Z,27.70
2022-11-15T10:17:58.367Z,27.70
2022-11-15T10:20:27.744Z,27.60
2022-11-15T10:22:59.477Z,27.70
2022-11-15T10:25:29.032Z,27.70
2022-11-15T10:27:58.984Z,27.80
2022-11-15T10:30:33.018Z,27.80
2022-11-15T10:33:10.960Z,27.90
2022-11-15T10:35:39.675Z,28.00
2022-11-15T10:38:10.600Z,28.00
2022-11-15T10:40:40.008Z,27.90
2022-11-15T10:43:15.341Z,27.60
2022-11-15T10:45:44.175Z,26.90
2022-11-15T10:48:26.099Z,26.00
2022-11-15T10:50:55.940Z,25.10
2022-11-15T10:53:28.571Z,24.50
2022-11-15T10:55:58.935Z,23.50
2022-11-15T10:58:35.151Z,23.00
2022-11-15T11:01:14.888Z,22.50
2022-11-15T11:03:44.765Z,22.10
2022-11-15T11:06:14.535Z,21.70
2022-11-15T11:08:55.373Z,21.30
2022-11-15T11:11:24.349Z,21.10
2022-11-15T11:13:52.958Z,20.80
2022-11-15T11:16:24.483Z,20.50
2022-11-15T11:18:58.831Z,20.40
2022-11-15T11:21:33.049Z,20.30
2022-11-15T11:24:10.223Z,20.20
2022-11-15T11:26:43.571Z,20.10
2022-11-15T11:29:22.250Z,20.10
2022-11-15T11:31:54.382Z,20.00
2022-11-15T11:34:48.291Z,19.90
2022-11-15T11:37:20.364Z,19.80
2022-11-15T11:39:55.620Z,19.80
2022-11-15T11:42:28.864Z,19.70
2022-11-15T11:45:04.507Z,19.70
2022-11-15T11:47:34.894Z,19.70
2022-11-15T11:50:12.636Z,19.60
2022-11-15T11:52:44.141Z,19.60
2022-11-15T11:55:17.801Z,19.60
2022-11-15T11:57:49.316Z,19.60
2022-11-15T12:00:20.331Z,19.70
2022-11-15T12:03:11.791Z,19.70
2022-11-15T12:05:42.423Z,19.70
2022-11-15T12:08:27.242Z,19.60
2022-11-15T12:11:02.034Z,19.60
2022-11-15T12:13:37.823Z,19.50
2022-11-15T12:16:10.680Z,19.50
2022-11-15T12:18:39.896Z,19.50
2022-11-15T12:21:10.279Z,19.50
2022-11-15T12:23:43.319Z,19.40
2022-11-15T12:26:17.849Z,19.30
2022-11-15T12:29:06.342Z,19.40
2022-11-15T12:31:39.557Z,19.30
2022-11-15T12:34:16.369Z,19.20
2022-11-15T12:36:45.528Z,19.20
2022-11-15T12:39:14.632Z,19.20
2022-11-15T12:41:45.443Z,19.10
2022-11-15T12:44:14.647Z,19.10
2022-11-15T12:47:03.211Z,19.10
2022-11-15T12:49:48.431Z,19.10
2022-11-15T12:52:17.617Z,19.10
2022-11-15T12:54:56.879Z,19.10
2022-11-15T12:57:37.491Z,19.10
2022-11-15T13:00:28.459Z,19.10
2022-11-15T13:03:19.770Z,19.00
2022-11-15T13:05:58.347Z,19.00
2022-11-15T13:08:48.812Z,18.90
2022-11-15T13:11:35.728Z,18.90
2022-11-15T13:14:25.829Z,18.80
2022-11-15T13:16:59.368Z,18.80
2022-11-15T13:19:28.792Z,18.80
2022-11-15T13:22:14.506Z,18.80
2022-11-15T13:24:43.215Z,18.80
2022-11-15T13:27:13.564Z,18.70
2022-11-15T13:29:45.636Z,18.60
2022-11-15T13:32:33.178Z,18.60
2022-11-15T13:35:02.963Z,18.50
2022-11-15T13:37:33.651Z,18.50
2022-11-15T13:40:20.841Z,18.40
2022-11-15T13:43:19.828Z,18.10
2022-11-15T13:46:05.785Z,18.30
2022-11-15T13:48:35.479Z,18.20
2022-11-15T13:51:04.901Z,18.20
2022-11-15T13:53:34.249Z,18.10
2022-11-15T13:56:04.486Z,18.10
2022-11-15T13:58:34.364Z,18.10
2022-11-15T14:01:05.914Z,18.00
2022-11-15T14:03:35.530Z,18.00
2022-11-15T14:06:08.937Z,17.90
2022-11-15T14:08:37.943Z,17.80
2022-11-15T14:11:10.759Z,17.80
2022-11-15T14:13:41.246Z,17.70
2022-11-15T14:16:18.445Z,17.70
2022-11-15T14:18:48.482Z,17.50
2022-11-15T14:21:17.155Z,17.50
2022-11-15T14:23:45.924Z,17.30
2022-11-15T14:26:28.403Z,17.30
2022-11-15T14:28:57.064Z,17.30
2022-11-15T14:31:27.120Z,17.10
2022-11-15T14:33:55.793Z,17.10
2022-11-15T14:36:28.665Z,17.00
2022-11-15T14:38:59.494Z,16.80
2022-11-15T14:41:28.759Z,16.70
2022-11-15T14:43:57.489Z,16.60
2022-11-15T14:46:27.483Z,16.50
2022-11-15T14:48:56.175Z,16.40
2022-11-15T14:51:24.816Z,16.30
2022-11-15T14:53:53.353Z,16.20
2022-11-15T14:56:21.893Z,16.10
2022-11-15T14:58:50.823Z,16.00
2022-11-15T15:01:21.899Z,16.00
2022-11-15T15:03:53.196Z,15.90
2022-11-15T15:06:40.608Z,15.80
2022-11-15T15:09:09.243Z,15.70
2022-11-15T15:11:37.690Z,15.60
2022-11-15T15:14:06.234Z,15.50
2022-11-15T15:16:35.222Z,15.40
2022-11-15T15:19:05.095Z,15.30
2022-11-15T15:21:37.062Z,15.20
2022-11-15T15:24:06.045Z,15.20
2022-11-15T15:26:37.692Z,15.10
2022-11-15T15:29:06.302Z,15.00
2022-11-15T15:31:35.181Z,15.00
2022-11-15T15:34:05.265Z,14.80
2022-11-15T15:36:34.014Z,14.90
2022-11-15T15:39:02.477Z,14.90
2022-11-15T15:41:31.094Z,14.70
2022-11-15T15:43:59.549Z,14.70
2022-11-15T15:46:28.561Z,14.70
2022-11-15T15:48:57.013Z,14.60
2022-11-15T15:51:26.918Z,14.50
2022-11-15T15:53:58.339Z,14.40
2022-11-15T15:56:26.915Z,14.30
2022-11-15T15:58:56.610Z,14.20
2022-11-15T16:01:26.058Z,14.10
2022-11-15T16:03:55.095Z,14.00
2022-11-15T16:06:43.450Z,14.00
2022-11-15T16:09:56.231Z,13.90
2022-11-15T16:12:24.907Z,13.70
2022-11-15T16:14:53.656Z,13.70
2022-11-15T16:17:23.961Z,13.60
2022-11-15T16:19:52.668Z,13.50
2022-11-15T16:22:22.613Z,13.40
2022-11-15T16:24:51.223Z,13.30
2022-11-15T16:27:21.021Z,13.20
2022-11-15T16:29:49.567Z,13.20
2022-11-15T16:32:18.649Z,13.10
2022-11-15T16:34:49.154Z,13.00
2022-11-15T16:37:24.638Z,13.00
2022-11-15T16:39:59.777Z,12.90
2022-11-15T16:42:29.545Z,12.90
2022-11-15T16:44:57.977Z,12.70
2022-11-15T16:47:26.519Z,12.70
2022-11-15T16:49:59.088Z,12.70
2022-11-15T16:52:28.858Z,12.60
2022-11-15T16:54:58.816Z,12.50
2022-11-15T16:57:27.427Z,12.40
2022-11-15T16:59:55.915Z,12.40
2022-11-15T17:02:24.395Z,12.30
2022-11-15T17:04:52.958Z,12.30
2022-11-15T17:07:21.524Z,12.10
2022-11-15T17:09:50.124Z,12.20
2022-11-15T17:12:20.055Z,12.70
2022-11-15T17:14:48.935Z,12.10
2022-11-15T17:17:17.598Z,12.10
2022-11-15T17:19:46.089Z,12.00
2022-11-15T17:22:14.754Z,12.00
2022-11-15T17:24:43.619Z,12.00
2022-11-15T17:27:12.931Z,11.90
2022-11-15T17:29:43.453Z,11.90
2022-11-15T17:32:12.108Z,11.90
2022-11-15T17:34:40.626Z,11.90
2022-11-15T17:37:09.432Z,11.90
2022-11-15T17:39:38.455Z,11.80
2022-11-15T17:42:07.050Z,11.80
2022-11-15T17:44:35.770Z,11.70
2022-11-15T17:47:05.930Z,11.70
2022-11-15T17:49:35.398Z,11.60
2022-11-15T17:52:04.123Z,11.50
2022-11-15T17:54:32.583Z,11.40
2022-11-15T17:57:01.560Z,11.30
2022-11-15T17:59:30.098Z,11.20
2022-11-15T18:01:58.618Z,11.10
2022-11-15T18:04:29.462Z,11.00
2022-11-15T18:06:57.980Z,11.00
2022-11-15T18:09:26.601Z,10.90
2022-11-15T18:11:55.479Z,10.90
2022-11-15T18:14:25.418Z,10.80
2022-11-15T18:16:55.194Z,10.80
2022-11-15T18:19:23.609Z,10.80
2022-11-15T18:22:00.773Z,10.80
2022-11-15T18:24:30.299Z,10.70
2022-11-15T18:26:59.311Z,10.70
2022-11-15T18:29:27.965Z,10.70
2022-11-15T18:31:57.175Z,10.60
2022-11-15T18:34:26.526Z,10.60
2022-11-15T18:36:56.462Z,10.60
2022-11-15T18:39:25.163Z,10.60
2022-11-15T18:41:53.682Z,10.50
2022-11-15T18:44:24.840Z,10.60
2022-11-15T18:46:54.692Z,10.60
2022-11-15T18:49:23.229Z,10.50
2022-11-15T18:51:51.844Z,10.40
2022-11-15T18:54:24.494Z,10.50
2022-11-15T18:56:56.841Z,10.40
2022-11-15T18:59:27.863Z,10.30
2022-11-15T19:01:57.524Z,10.20
2022-11-15T19:04:26.256Z,10.20
2022-11-15T19:06:58.945Z,10.10
2022-11-15T19:09:33.153Z,10.10
2022-11-15T19:12:01.868Z,10.00
2022-11-15T19:14:30.777Z,10.00
2022-11-15T19:16:59.284Z,10.00
2022-11-15T19:19:29.187Z,9.90
2022-11-15T19:21:58.591Z,9.90
2022-11-15T19:24:27.902Z,9.80
2022-11-15T19:26:58.354Z,9.80
2022-11-15T19:29:27.033Z,9.70
2022-11-15T19:31:57.048Z,10.00
2022-11-15T19:34:25.685Z,9.60
2022-11-15T19:36:54.443Z,9.60
2022-11-15T19:39:23.662Z,9.50
2022-11-15T19:41:52.790Z,9.50
2022-11-15T19:44:22.916Z,9.50
2022-11-15T19:46:51.502Z,9.50
2022-11-15T19:49:20.133Z,9.50
2022-11-15T19:51:49.009Z,9.50
2022-11-15T19:54:17.727Z,9.50
2022-11-15T19:56:46.841Z,9.50
2022-11-15T19:59:15.625Z,9.50
2022-11-15T20:01:46.848Z,9.50
2022-11-15T20:04:15.342Z,9.50
2022-11-15T20:06:44.284Z,9.90
2022-11-15T20:09:14.003Z,9.40
2022-11-15T20:11:44.195Z,9.40
2022-11-15T20:14:13.354Z,9.40
2022-11-15T20:16:42.339Z,9.40
2022-11-15T20:19:12.728Z,9.30
2022-11-15T20:21:41.581Z,9.30
2022-11-15T20:24:10.919Z,9.30
2022-11-15T20:26:39.583Z,9.20
2022-11-15T20:29:10.302Z,9.20
2022-11-15T20:31:42.877Z,9.20
2022-11-15T20:34:13.138Z,9.20
2022-11-15T20:37:00.498Z,9.20
2022-11-15T20:39:29.508Z,9.20
2022-11-15T20:41:58.489Z,9.20
2022-11-15T20:44:27.122Z,9.20
2022-11-15T20:46:56.163Z,9.20
2022-11-15T20:49:45.438Z,9.10
2022-11-15T20:52:14.149Z,9.10
2022-11-15T20:54:42.865Z,9.10
2022-11-15T20:57:11.322Z,9.00
2022-11-15T20:59:40.040Z,9.00
2022-11-15T21:02:08.967Z,8.90
2022-11-15T21:04:37.853Z,8.90
2022-11-15T21:07:08.032Z,8.80
2022-11-15T21:09:54.076Z,8.80
2022-11-15T21:12:23.068Z,8.80
2022-11-15T21:14:52.674Z,8.80
2022-11-15T21:17:21.722Z,8.80
2022-11-15T21:19:50.498Z,8.80
2022-11-15T21:22:20.531Z,8.70
2022-11-15T21:24:49.070Z,8.70
2022-11-15T21:27:19.299Z,8.70
2022-11-15T21:29:49.892Z,8.70
2022-11-15T21:32:18.565Z,8.70
2022-11-15T21:34:47.217Z,8.70
2022-11-15T21:37:15.753Z,8.70
2022-11-15T21:39:45.710Z,8.70
2022-11-15T21:42:14.276Z,8.60
2022-11-15T21:44:42.930Z,8.60
2022-11-15T21:47:11.516Z,8.60
2022-11-15T21:49:40.069Z,8.50
2022-11-15T21:52:08.905Z,8.50
2022-11-15T21:54:39.252Z,8.50
2022-11-15T21:57:09.177Z,8.40
2022-11-15T21:59:58.764Z,8.40
2022-11-15T22:02:26.403Z,8.40
2022-11-15T22:04:55.067Z,8.40
2022-11-15T22:07:23.929Z,8.40
2022-11-15T22:09:52.781Z,8.40
2022-11-15T22:12:28.456Z,8.40
2022-11-15T22:14:58.337Z,8.50
2022-11-15T22:17:46.973Z,8.50
2022-11-15T22:20:42.941Z,8.50
2022-11-15T22:23:05.159Z,8.60
2022-11-15T22:25:33.897Z,8.60
2022-11-15T22:28:04.037Z,8.60
2022-11-15T22:30:32.749Z,8.60
2022-11-15T22:33:01.351Z,8.50
2022-11-15T22:35:29.927Z,8.60
2022-11-15T22:37:58.670Z,8.60
2022-11-15T22:40:27.448Z,8.60
2022-11-15T22:42:56.041Z,9.20
2022-11-15T22:45:55.460Z,8.60
2022-11-15T22:48:24.957Z,8.60
2022-11-15T22:50:53.803Z,8.60
2022-11-15T22:53:22.262Z,7.90
2022-11-15T22:55:51.245Z,8.60
2022-11-15T22:58:19.960Z,8.70
2022-11-15T23:00:51.956Z,8.70
2022-11-15T23:03:21.093Z,8.80
2022-11-15T23:05:49.824Z,8.80
2022-11-15T23:08:18.446Z,8.80
2022-11-15T23:11:18.970Z,8.80
2022-11-15T23:13:47.762Z,8.80
2022-11-15T23:16:22.793Z,8.80
2022-11-15T23:18:51.802Z,9.00
2022-11-15T23:21:41.813Z,8.90
2022-11-15T23:24:09.795Z,8.90
2022-11-15T23:26:38.462Z,9.00
2022-11-15T23:29:07.949Z,9.00
2022-11-15T23:32:01.592Z,9.00
2022-11-15T23:34:31.515Z,9.10
2022-11-15T23:37:18.424Z,9.10
2022-11-15T23:39:47.012Z,9.10
2022-11-15T23:42:20.309Z,9.00
2022-11-15T23:44:50.904Z,9.20
2022-11-15T23:47:21.122Z,9.10
2022-11-15T23:49:49.735Z,9.30
2022-11-15T23:52:18.239Z,9.30
2022-11-15T23:54:46.920Z,9.40
2022-11-15T23:57:15.773Z,9.40
2022-11-15T23:59:45.433Z,9.50
