createdAt,value
2019-06-26T00:01:37.987Z,1.20
2019-06-26T00:04:37.943Z,1.70
2019-06-26T00:07:37.922Z,2.20
2019-06-26T00:10:37.889Z,2.10
2019-06-26T00:13:37.841Z,1.90
2019-06-26T00:16:37.825Z,1.40
2019-06-26T00:19:37.778Z,1.90
2019-06-26T00:22:37.767Z,1.90
2019-06-26T00:25:37.722Z,1.90
2019-06-26T00:28:37.709Z,2.20
2019-06-26T00:31:37.672Z,1.70
2019-06-26T00:34:37.623Z,2.30
2019-06-26T00:37:37.611Z,2.00
2019-06-26T00:40:37.561Z,2.10
2019-06-26T00:43:45.102Z,2.00
2019-06-26T00:46:37.498Z,2.00
2019-06-26T00:49:37.489Z,2.00
2019-06-26T00:52:37.440Z,1.60
2019-06-26T00:55:37.424Z,2.60
2019-06-26T00:58:37.368Z,2.40
2019-06-26T01:01:37.358Z,2.00
2019-06-26T01:04:37.312Z,1.70
2019-06-26T01:07:37.304Z,1.70
2019-06-26T01:10:37.243Z,2.20
2019-06-26T01:13:37.231Z,1.80
2019-06-26T01:16:37.198Z,2.00
2019-06-26T01:19:37.170Z,1.70
2019-06-26T01:22:37.134Z,1.80
2019-06-26T01:25:37.083Z,2.00
2019-06-26T01:28:37.073Z,1.70
2019-06-26T01:31:37.038Z,2.00
2019-06-26T01:34:37.005Z,1.90
2019-06-26T01:37:36.962Z,2.00
2019-06-26T01:40:36.951Z,2.40
2019-06-26T01:43:37.012Z,2.30
2019-06-26T01:46:36.862Z,2.30
2019-06-26T01:49:36.848Z,1.90
2019-06-26T01:52:36.797Z,2.20
2019-06-26T01:55:36.783Z,2.50
2019-06-26T01:58:36.739Z,2.00
2019-06-26T02:01:36.724Z,2.50
2019-06-26T02:04:36.671Z,2.30
2019-06-26T02:07:36.664Z,2.20
2019-06-26T02:10:36.609Z,2.00
2019-06-26T02:13:36.593Z,2.30
2019-06-26T02:16:36.561Z,1.90
2019-06-26T02:19:36.519Z,2.50
2019-06-26T02:22:36.495Z,2.00
2019-06-26T02:25:36.450Z,2.60
2019-06-26T02:28:36.456Z,2.10
2019-06-26T02:31:36.381Z,2.00
2019-06-26T02:34:36.371Z,2.30
2019-06-26T02:37:36.345Z,2.50
2019-06-26T02:40:36.284Z,2.30
2019-06-26T02:43:36.275Z,1.80
2019-06-26T02:46:36.227Z,2.00
2019-06-26T02:49:36.221Z,2.20
2019-06-26T02:52:36.165Z,2.20
2019-06-26T02:55:36.146Z,2.90
2019-06-26T02:58:36.103Z,2.20
2019-06-26T03:01:36.101Z,2.20
2019-06-26T03:04:36.043Z,3.00
2019-06-26T03:07:36.014Z,2.00
2019-06-26T03:10:36.047Z,2.30
2019-06-26T03:13:36.153Z,2.40
2019-06-26T03:16:35.903Z,2.40
2019-06-26T03:19:35.885Z,2.80
2019-06-26T03:22:35.839Z,2.90
2019-06-26T03:25:35.825Z,3.00
2019-06-26T03:28:35.772Z,3.00
2019-06-26T03:31:35.781Z,3.10
2019-06-26T03:34:35.708Z,3.00
2019-06-26T03:37:35.693Z,2.80
2019-06-26T03:40:35.643Z,2.10
2019-06-26T03:43:35.883Z,2.40
2019-06-26T03:46:35.618Z,2.70
2019-06-26T03:49:35.548Z,2.10
2019-06-26T03:52:35.533Z,2.70
2019-06-26T03:55:35.483Z,2.40
2019-06-26T03:58:35.482Z,2.40
2019-06-26T04:01:35.426Z,2.90
2019-06-26T04:04:35.416Z,2.60
2019-06-26T04:07:35.358Z,2.70
2019-06-26T04:10:35.344Z,3.50
2019-06-26T04:13:35.361Z,3.00
2019-06-26T04:16:35.281Z,3.10
2019-06-26T04:19:35.232Z,3.00
2019-06-26T04:22:35.216Z,2.90
2019-06-26T04:25:38.000Z,2.70
2019-06-26T04:28:35.152Z,3.10
2019-06-26T04:31:35.099Z,2.80
2019-06-26T04:34:35.091Z,3.10
2019-06-26T04:37:35.064Z,3.00
2019-06-26T04:40:35.004Z,3.60
2019-06-26T04:43:34.991Z,3.00
2019-06-26T04:46:34.943Z,3.00
2019-06-26T04:49:34.934Z,3.40
2019-06-26T04:52:34.880Z,3.50
2019-06-26T04:55:34.865Z,3.30
2019-06-26T04:58:34.813Z,3.00
2019-06-26T05:01:34.804Z,3.60
2019-06-26T05:04:34.767Z,3.60
2019-06-26T05:07:34.735Z,3.30
2019-06-26T05:10:34.776Z,3.80
2019-06-26T05:13:34.702Z,3.30
2019-06-26T05:16:34.648Z,3.40
2019-06-26T05:19:34.620Z,3.80
2019-06-26T05:22:34.560Z,3.70
2019-06-26T05:25:34.549Z,3.80
2019-06-26T05:28:34.524Z,4.70
2019-06-26T05:31:34.498Z,3.60
2019-06-26T05:34:34.456Z,4.00
2019-06-26T05:37:34.428Z,4.40
2019-06-26T05:40:34.374Z,4.50
2019-06-26T05:43:34.365Z,3.30
2019-06-26T05:46:34.312Z,4.40
2019-06-26T05:49:34.298Z,4.80
2019-06-26T05:52:34.249Z,3.40
2019-06-26T05:55:34.261Z,4.90
2019-06-26T05:58:34.194Z,3.30
2019-06-26T06:01:34.174Z,4.00
2019-06-26T06:04:34.147Z,3.60
2019-06-26T06:07:34.136Z,4.50
2019-06-26T06:10:34.066Z,4.20
2019-06-26T06:13:34.110Z,4.30
2019-06-26T06:16:46.907Z,3.90
2019-06-26T06:19:35.076Z,4.40
2019-06-26T06:22:34.078Z,3.60
2019-06-26T06:25:33.912Z,4.70
2019-06-26T06:28:33.896Z,3.70
2019-06-26T06:31:33.869Z,4.60
2019-06-26T06:34:33.840Z,4.60
2019-06-26T06:37:33.829Z,4.40
2019-06-26T06:40:33.765Z,4.10
2019-06-26T06:43:33.768Z,4.60
2019-06-26T06:46:33.694Z,3.70
2019-06-26T06:49:33.685Z,3.90
2019-06-26T06:52:33.642Z,3.50
2019-06-26T06:55:33.622Z,2.90
2019-06-26T06:58:33.584Z,3.60
2019-06-26T07:01:33.570Z,3.40
2019-06-26T07:04:33.518Z,4.30
2019-06-26T07:07:33.533Z,4.20
2019-06-26T07:10:33.453Z,3.20
2019-06-26T07:13:33.550Z,3.60
2019-06-26T07:16:33.416Z,3.40
2019-06-26T07:19:33.367Z,3.40
2019-06-26T07:22:33.359Z,4.20
2019-06-26T07:25:33.307Z,3.70
2019-06-26T07:28:33.302Z,4.80
2019-06-26T07:31:33.244Z,3.50
2019-06-26T07:34:33.234Z,3.50
2019-06-26T07:37:33.211Z,3.80
2019-06-26T07:40:33.244Z,3.30
2019-06-26T07:43:33.132Z,3.60
2019-06-26T07:46:33.150Z,4.10
2019-06-26T07:49:33.100Z,3.80
2019-06-26T07:52:33.077Z,4.10
2019-06-26T07:55:33.005Z,3.40
2019-06-26T07:58:32.990Z,3.40
2019-06-26T08:01:32.959Z,3.80
2019-06-26T08:04:32.962Z,3.70
2019-06-26T08:07:32.888Z,2.40
2019-06-26T08:10:32.894Z,2.60
2019-06-26T08:13:32.859Z,3.80
2019-06-26T08:16:34.470Z,2.90
2019-06-26T08:19:32.776Z,2.50
2019-06-26T08:22:32.773Z,2.60
2019-06-26T08:25:32.756Z,2.90
2019-06-26T08:28:32.686Z,2.70
2019-06-26T08:31:32.671Z,2.50
2019-06-26T08:34:32.660Z,3.40
2019-06-26T08:37:32.817Z,2.50
2019-06-26T08:40:32.580Z,2.80
2019-06-26T08:43:32.538Z,4.00
2019-06-26T08:46:32.518Z,4.00
2019-06-26T08:49:32.624Z,3.20
2019-06-26T08:52:32.454Z,2.60
2019-06-26T08:55:32.436Z,3.30
2019-06-26T08:58:32.397Z,3.00
2019-06-26T09:01:32.403Z,3.60
2019-06-26T09:04:32.336Z,3.50
2019-06-26T09:07:32.312Z,3.90
2019-06-26T09:10:32.298Z,3.40
2019-06-26T09:13:32.260Z,3.10
2019-06-26T09:16:32.228Z,3.00
2019-06-26T09:19:32.241Z,2.70
2019-06-26T09:22:32.163Z,3.00
2019-06-26T09:25:32.125Z,2.90
2019-06-26T09:28:32.124Z,2.50
2019-06-26T09:31:32.071Z,2.50
2019-06-26T09:34:32.059Z,2.20
2019-06-26T09:37:32.026Z,2.50
2019-06-26T09:40:32.291Z,2.40
2019-06-26T09:43:31.957Z,2.20
2019-06-26T09:46:31.947Z,2.80
2019-06-26T09:49:31.901Z,2.10
2019-06-26T09:52:31.920Z,2.10
2019-06-26T09:55:31.833Z,2.30
2019-06-26T09:58:31.818Z,1.80
2019-06-26T10:01:31.788Z,1.80
2019-06-26T10:04:31.760Z,1.80
2019-06-26T10:07:31.756Z,1.90
2019-06-26T10:10:31.693Z,2.10
2019-06-26T10:13:31.676Z,1.70
2019-06-26T10:16:31.668Z,2.10
2019-06-26T10:19:31.614Z,1.70
2019-06-26T10:22:31.579Z,1.80
2019-06-26T10:25:31.569Z,1.50
2019-06-26T10:28:31.612Z,1.70
2019-06-26T10:31:31.506Z,1.70
2019-06-26T10:34:31.463Z,1.50
2019-06-26T10:37:31.451Z,1.40
2019-06-26T10:40:31.414Z,1.90
2019-06-26T10:43:31.376Z,1.60
2019-06-26T10:46:31.356Z,1.20
2019-06-26T10:49:31.325Z,1.40
2019-06-26T10:52:31.355Z,1.20
2019-06-26T10:55:31.262Z,1.60
2019-06-26T10:58:31.243Z,1.40
2019-06-26T11:01:31.286Z,2.10
2019-06-26T11:04:31.181Z,1.90
2019-06-26T11:07:31.160Z,1.60
2019-06-26T11:10:31.117Z,1.60
2019-06-26T11:13:31.109Z,1.30
2019-06-26T11:16:31.063Z,1.60
2019-06-26T11:19:43.159Z,1.20
2019-06-26T11:22:32.016Z,1.60
2019-06-26T11:25:30.980Z,1.40
2019-06-26T11:28:30.961Z,0.90
2019-06-26T11:31:30.923Z,1.50
2019-06-26T11:34:30.901Z,1.50
2019-06-26T11:37:30.861Z,1.60
2019-06-26T11:40:30.857Z,1.10
2019-06-26T11:43:30.848Z,1.60
2019-06-26T11:46:30.797Z,1.40
2019-06-26T11:49:30.775Z,1.40
2019-06-26T11:52:30.729Z,1.50
2019-06-26T11:55:30.720Z,1.10
2019-06-26T11:58:30.684Z,1.60
2019-06-26T12:01:30.644Z,1.80
2019-06-26T12:04:30.625Z,1.60
2019-06-26T12:07:30.660Z,2.00
2019-06-26T12:10:30.548Z,1.80
2019-06-26T12:13:33.421Z,2.30
2019-06-26T12:16:30.494Z,1.60
2019-06-26T12:19:30.478Z,1.80
2019-06-26T12:22:30.440Z,2.20
2019-06-26T12:25:30.419Z,2.20
2019-06-26T12:28:30.382Z,1.90
2019-06-26T12:31:30.361Z,2.30
2019-06-26T12:34:30.775Z,2.00
2019-06-26T12:37:37.586Z,1.90
2019-06-26T12:40:31.551Z,2.50
2019-06-26T12:43:30.251Z,2.10
2019-06-26T12:46:30.229Z,2.10
2019-06-26T12:49:30.221Z,2.60
2019-06-26T12:52:30.914Z,2.70
2019-06-26T12:55:32.880Z,2.00
2019-06-26T12:58:30.106Z,2.40
2019-06-26T13:01:30.097Z,2.10
2019-06-26T13:04:30.057Z,2.20
2019-06-26T13:07:30.023Z,2.30
2019-06-26T13:10:30.070Z,1.90
2019-06-26T13:13:29.961Z,2.50
2019-06-26T13:16:29.945Z,2.60
2019-06-26T13:19:29.908Z,2.10
2019-06-26T13:22:29.926Z,2.20
2019-06-26T13:25:29.854Z,2.40
2019-06-26T13:28:29.813Z,2.50
2019-06-26T13:31:29.816Z,2.70
2019-06-26T13:34:29.767Z,2.50
2019-06-26T13:37:29.738Z,3.20
2019-06-26T13:40:29.707Z,2.10
2019-06-26T13:43:29.667Z,2.30
2019-06-26T13:46:29.663Z,3.00
2019-06-26T13:49:29.627Z,2.60
2019-06-26T13:52:29.628Z,2.40
2019-06-26T13:55:29.625Z,2.10
2019-06-26T13:58:29.524Z,2.20
2019-06-26T14:01:29.515Z,2.00
2019-06-26T14:04:29.470Z,1.70
2019-06-26T14:07:29.449Z,2.20
2019-06-26T14:10:29.411Z,1.90
2019-06-26T14:13:29.409Z,2.20
2019-06-26T14:16:30.005Z,2.00
2019-06-26T14:19:29.333Z,2.10
2019-06-26T14:22:29.307Z,1.80
2019-06-26T14:25:29.299Z,2.40
2019-06-26T14:28:29.236Z,2.30
2019-06-26T14:31:29.223Z,2.20
2019-06-26T14:34:29.181Z,2.10
2019-06-26T14:37:29.161Z,2.30
2019-06-26T14:40:29.123Z,2.30
2019-06-26T14:43:29.113Z,2.30
2019-06-26T14:46:29.075Z,2.50
2019-06-26T14:49:29.043Z,2.10
2019-06-26T14:52:29.033Z,2.40
2019-06-26T14:55:28.984Z,1.70
2019-06-26T14:58:28.962Z,2.40
2019-06-26T15:01:28.924Z,2.20
2019-06-26T15:04:28.928Z,2.30
2019-06-26T15:07:28.865Z,1.90
2019-06-26T15:10:28.846Z,2.10
2019-06-26T15:13:28.810Z,2.20
2019-06-26T15:16:30.484Z,2.00
2019-06-26T15:19:28.745Z,1.30
2019-06-26T15:22:28.789Z,1.60
2019-06-26T15:25:28.695Z,1.50
2019-06-26T15:28:28.753Z,1.90
2019-06-26T15:31:28.631Z,1.70
2019-06-26T15:34:28.651Z,1.70
2019-06-26T15:37:29.467Z,1.40
2019-06-26T15:40:28.552Z,1.20
2019-06-26T15:43:28.526Z,1.20
2019-06-26T15:46:28.496Z,1.30
2019-06-26T15:49:28.462Z,1.30
2019-06-26T15:52:31.454Z,1.80
2019-06-26T15:55:28.421Z,1.30
2019-06-26T15:58:28.377Z,1.50
2019-06-26T16:01:28.337Z,1.40
2019-06-26T16:04:28.323Z,1.40
2019-06-26T16:07:28.308Z,1.20
2019-06-26T16:10:28.249Z,1.50
2019-06-26T16:13:28.229Z,1.80
2019-06-26T16:16:28.233Z,1.80
2019-06-26T16:19:28.193Z,1.60
2019-06-26T16:22:32.665Z,2.40
2019-06-26T16:25:28.142Z,1.50
2019-06-26T16:28:28.071Z,1.50
2019-06-26T16:31:28.058Z,2.10
2019-06-26T16:34:28.011Z,1.60
2019-06-26T16:37:27.996Z,2.10
2019-06-26T16:40:27.962Z,1.30
2019-06-26T16:43:27.927Z,1.90
2019-06-26T16:46:27.906Z,1.60
2019-06-26T16:49:27.878Z,1.70
2019-06-26T16:52:27.849Z,2.30
2019-06-26T16:55:27.863Z,1.20
2019-06-26T16:58:28.508Z,1.70
2019-06-26T17:01:27.755Z,1.80
2019-06-26T17:04:27.731Z,1.70
2019-06-26T17:07:27.690Z,0.80
2019-06-26T17:10:27.684Z,1.50
2019-06-26T17:13:27.632Z,1.50
2019-06-26T17:16:27.622Z,1.50
2019-06-26T17:19:27.565Z,1.40
2019-06-26T17:22:27.539Z,1.50
2019-06-26T17:25:27.495Z,1.60
2019-06-26T17:28:27.483Z,1.10
2019-06-26T17:31:34.484Z,1.00
2019-06-26T17:34:27.475Z,1.20
2019-06-26T17:37:27.383Z,0.80
2019-06-26T17:40:27.425Z,1.00
2019-06-26T17:43:27.340Z,1.10
2019-06-26T17:46:27.283Z,1.30
2019-06-26T17:49:27.464Z,0.90
2019-06-26T17:52:27.224Z,1.00
2019-06-26T17:55:27.197Z,1.00
2019-06-26T17:58:27.194Z,0.90
2019-06-26T18:01:27.127Z,1.20
2019-06-26T18:04:27.107Z,1.30
2019-06-26T18:07:27.069Z,1.20
2019-06-26T18:10:27.049Z,1.00
2019-06-26T18:13:26.999Z,1.10
2019-06-26T18:16:26.980Z,1.20
2019-06-26T18:19:26.951Z,1.00
2019-06-26T18:22:26.922Z,0.90
2019-06-26T18:25:26.896Z,1.40
2019-06-26T18:28:26.852Z,1.50
2019-06-26T18:31:30.466Z,0.60
2019-06-26T18:34:26.789Z,1.30
2019-06-26T18:37:26.766Z,1.40
2019-06-26T18:40:26.719Z,1.00
2019-06-26T18:43:26.703Z,1.10
2019-06-26T18:46:26.670Z,1.30
2019-06-26T18:49:26.631Z,1.50
2019-06-26T18:52:26.613Z,1.20
2019-06-26T18:55:26.568Z,1.50
2019-06-26T18:58:26.553Z,1.60
2019-06-26T19:01:26.497Z,0.90
2019-06-26T19:04:26.487Z,0.80
2019-06-26T19:07:26.483Z,1.20
2019-06-26T19:10:26.408Z,1.50
2019-06-26T19:13:26.393Z,1.40
2019-06-26T19:16:26.348Z,1.40
2019-06-26T19:19:26.320Z,1.00
2019-06-26T19:22:26.316Z,0.90
2019-06-26T19:25:26.249Z,1.10
2019-06-26T19:28:26.226Z,0.80
2019-06-26T19:31:26.205Z,0.80
2019-06-26T19:34:26.160Z,1.10
2019-06-26T19:37:26.140Z,0.90
2019-06-26T19:40:26.134Z,0.90
2019-06-26T19:43:26.061Z,0.50
2019-06-26T19:46:26.069Z,0.90
2019-06-26T19:49:26.005Z,0.90
2019-06-26T19:52:25.961Z,0.70
2019-06-26T19:55:25.946Z,0.60
2019-06-26T19:58:25.896Z,0.50
2019-06-26T20:01:25.877Z,0.80
2019-06-26T20:04:25.846Z,0.70
2019-06-26T20:07:25.798Z,0.80
2019-06-26T20:10:25.781Z,1.10
2019-06-26T20:13:25.747Z,1.30
2019-06-26T20:16:25.716Z,1.40
2019-06-26T20:19:25.700Z,0.80
2019-06-26T20:22:25.666Z,0.80
2019-06-26T20:25:25.615Z,0.80
2019-06-26T20:28:25.588Z,0.60
2019-06-26T20:31:25.570Z,0.80
2019-06-26T20:34:25.521Z,0.60
2019-06-26T20:37:25.493Z,0.70
2019-06-26T20:40:25.465Z,0.50
2019-06-26T20:43:25.434Z,0.90
2019-06-26T20:46:25.400Z,0.60
2019-06-26T20:49:25.357Z,0.40
2019-06-26T20:52:25.339Z,0.90
2019-06-26T20:55:25.319Z,0.70
2019-06-26T20:58:25.260Z,0.70
2019-06-26T21:01:25.280Z,0.40
2019-06-26T21:04:25.247Z,0.90
2019-06-26T21:07:25.170Z,1.10
2019-06-26T21:10:25.198Z,0.60
2019-06-26T21:13:25.107Z,0.50
2019-06-26T21:16:25.075Z,0.60
2019-06-26T21:19:25.047Z,0.60
2019-06-26T21:22:25.021Z,1.10
2019-06-26T21:25:24.980Z,0.40
2019-06-26T21:28:24.949Z,0.50
2019-06-26T21:31:24.907Z,0.70
2019-06-26T21:34:24.895Z,0.70
2019-06-26T21:37:24.845Z,0.60
2019-06-26T21:40:24.823Z,0.50
2019-06-26T21:43:24.806Z,0.60
2019-06-26T21:46:24.755Z,0.40
2019-06-26T21:49:24.751Z,0.90
2019-06-26T21:52:24.733Z,0.80
2019-06-26T21:55:34.145Z,0.50
2019-06-26T21:58:25.649Z,0.50
2019-06-26T22:01:24.591Z,0.70
2019-06-26T22:04:24.570Z,1.10
2019-06-26T22:07:24.528Z,1.20
2019-06-26T22:10:24.501Z,0.60
2019-06-26T22:13:24.462Z,1.10
2019-06-26T22:16:24.736Z,0.60
2019-06-26T22:19:24.407Z,0.70
2019-06-26T22:22:24.375Z,0.70
2019-06-26T22:25:24.344Z,0.50
2019-06-26T22:28:24.310Z,0.80
2019-06-26T22:31:24.290Z,0.60
2019-06-26T22:34:24.232Z,0.80
2019-06-26T22:37:24.217Z,0.50
2019-06-26T22:40:24.177Z,0.60
2019-06-26T22:43:24.151Z,0.50
2019-06-26T22:46:24.110Z,0.50
2019-06-26T22:49:24.085Z,0.70
2019-06-26T22:52:24.056Z,0.40
2019-06-26T22:55:31.543Z,0.50
2019-06-26T22:58:24.039Z,0.80
2019-06-26T23:01:23.951Z,0.40
2019-06-26T23:04:23.931Z,0.70
2019-06-26T23:07:23.887Z,0.40
2019-06-26T23:10:23.858Z,0.60
2019-06-26T23:13:23.812Z,0.60
2019-06-26T23:16:23.809Z,0.60
2019-06-26T23:19:23.784Z,0.40
2019-06-26T23:22:23.726Z,0.70
2019-06-26T23:25:23.698Z,0.80
2019-06-26T23:28:23.655Z,0.60
2019-06-26T23:31:23.643Z,0.60
2019-06-26T23:34:30.755Z,0.60
2019-06-26T23:37:23.575Z,0.40
2019-06-26T23:40:23.534Z,0.50
2019-06-26T23:43:23.495Z,0.80
2019-06-26T23:46:23.480Z,0.80
2019-06-26T23:49:23.428Z,0.60
2019-06-26T23:52:23.406Z,0.50
2019-06-26T23:55:23.360Z,0.80
2019-06-26T23:58:23.343Z,0.80
