createdAt,value
2018-07-13T00:00:32.540Z,9.27
2018-07-13T00:03:01.951Z,8.70
2018-07-13T00:05:31.315Z,10.37
2018-07-13T00:08:00.766Z,8.47
2018-07-13T00:10:30.074Z,9.27
2018-07-13T00:12:59.514Z,9.43
2018-07-13T00:15:29.048Z,10.20
2018-07-13T00:17:58.470Z,11.50
2018-07-13T00:20:27.898Z,12.97
2018-07-13T00:22:57.209Z,12.23
2018-07-13T00:25:26.688Z,12.87
2018-07-13T00:27:55.946Z,13.27
2018-07-13T00:30:25.493Z,14.60
2018-07-13T00:32:54.861Z,14.23
2018-07-13T00:35:24.354Z,13.83
2018-07-13T00:37:54.015Z,13.90
2018-07-13T00:40:23.534Z,15.30
2018-07-13T00:42:52.925Z,17.20
2018-07-13T00:45:22.207Z,16.07
2018-07-13T00:47:51.659Z,13.47
2018-07-13T00:50:21.390Z,17.53
2018-07-13T00:52:50.901Z,15.10
2018-07-13T00:55:21.369Z,14.27
2018-07-13T00:57:50.932Z,14.83
2018-07-13T01:00:31.589Z,17.27
2018-07-13T01:03:02.654Z,14.67
2018-07-13T01:05:32.614Z,15.90
2018-07-13T01:08:01.897Z,21.20
2018-07-13T01:10:31.338Z,21.53
2018-07-13T01:13:00.886Z,26.60
2018-07-13T01:15:30.187Z,27.67
2018-07-13T01:17:59.454Z,25.50
2018-07-13T01:20:28.887Z,28.27
2018-07-13T01:22:58.281Z,28.10
2018-07-13T01:25:27.860Z,31.03
2018-07-13T01:27:57.251Z,29.60
2018-07-13T01:30:26.559Z,30.33
2018-07-13T01:32:55.991Z,37.03
2018-07-13T01:35:25.522Z,36.97
2018-07-13T01:37:55.668Z,30.13
2018-07-13T01:40:25.179Z,37.27
2018-07-13T01:42:54.613Z,39.67
2018-07-13T01:45:25.244Z,38.07
2018-07-13T01:47:54.725Z,38.60
2018-07-13T01:50:24.340Z,45.13
2018-07-13T01:52:54.085Z,51.60
2018-07-13T01:55:23.399Z,50.53
2018-07-13T01:57:52.876Z,59.17
2018-07-13T02:00:22.269Z,65.00
2018-07-13T02:02:51.732Z,67.90
2018-07-13T02:05:21.210Z,64.13
2018-07-13T02:07:50.665Z,64.03
2018-07-13T02:10:20.094Z,60.70
2018-07-13T02:12:49.625Z,62.63
2018-07-13T02:15:19.237Z,56.53
2018-07-13T02:17:48.902Z,56.57
2018-07-13T02:20:18.448Z,60.23
2018-07-13T02:22:47.898Z,57.17
2018-07-13T02:25:17.319Z,55.03
2018-07-13T02:27:46.772Z,49.80
2018-07-13T02:30:16.252Z,51.60
2018-07-13T02:32:45.733Z,46.80
2018-07-13T02:35:15.137Z,50.73
2018-07-13T02:37:44.576Z,50.87
2018-07-13T02:40:14.117Z,46.23
2018-07-13T02:42:43.657Z,46.93
2018-07-13T02:45:13.269Z,41.97
2018-07-13T02:47:42.742Z,48.93
2018-07-13T02:50:12.170Z,52.17
2018-07-13T02:52:41.570Z,51.30
2018-07-13T02:55:11.033Z,52.03
2018-07-13T02:57:40.461Z,65.97
2018-07-13T03:00:09.876Z,71.93
2018-07-13T03:02:39.305Z,65.77
2018-07-13T03:05:09.141Z,62.27
2018-07-13T03:07:38.654Z,63.30
2018-07-13T03:10:08.135Z,61.27
2018-07-13T03:12:37.719Z,71.57
2018-07-13T03:15:07.388Z,135.97
2018-07-13T03:17:37.005Z,112.30
2018-07-13T03:20:06.574Z,122.37
2018-07-13T03:22:36.201Z,181.70
2018-07-13T03:25:05.822Z,167.23
2018-07-13T03:27:35.141Z,166.03
2018-07-13T03:30:04.605Z,166.90
2018-07-13T03:32:34.023Z,152.67
2018-07-13T03:35:03.756Z,205.87
2018-07-13T03:37:33.079Z,240.63
2018-07-13T03:40:02.778Z,172.43
2018-07-13T03:42:32.247Z,169.07
2018-07-13T03:45:01.676Z,222.97
2018-07-13T03:47:31.318Z,205.70
2018-07-13T03:50:00.793Z,232.30
2018-07-13T03:52:30.408Z,178.13
2018-07-13T03:54:59.933Z,155.27
2018-07-13T03:57:29.421Z,123.67
2018-07-13T03:59:58.912Z,142.40
2018-07-13T04:02:28.359Z,125.60
2018-07-13T04:04:57.735Z,139.03
2018-07-13T04:07:27.367Z,149.13
2018-07-13T04:09:57.264Z,124.37
2018-07-13T04:12:26.857Z,138.80
2018-07-13T04:14:56.288Z,191.27
2018-07-13T04:17:26.329Z,127.20
2018-07-13T04:19:55.727Z,142.50
2018-07-13T04:22:25.419Z,64.90
2018-07-13T04:24:55.176Z,52.80
2018-07-13T04:27:25.224Z,55.20
2018-07-13T04:29:56.342Z,80.53
2018-07-13T04:32:25.822Z,73.77
2018-07-13T04:34:55.437Z,48.93
2018-07-13T04:37:25.917Z,64.57
2018-07-13T04:39:55.352Z,52.73
2018-07-13T04:42:24.748Z,58.53
2018-07-13T04:44:54.189Z,59.63
2018-07-13T04:47:24.540Z,56.50
2018-07-13T04:49:54.239Z,71.07
2018-07-13T04:52:23.898Z,81.20
2018-07-13T04:54:53.501Z,108.37
2018-07-13T04:57:23.080Z,96.70
2018-07-13T04:59:52.833Z,88.97
2018-07-13T05:02:22.334Z,96.13
2018-07-13T05:04:52.007Z,104.03
2018-07-13T05:07:22.736Z,115.50
2018-07-13T05:09:52.254Z,129.23
2018-07-13T05:12:22.107Z,119.17
2018-07-13T05:14:51.979Z,85.13
2018-07-13T05:17:21.672Z,61.70
2018-07-13T05:19:51.221Z,81.43
2018-07-13T05:22:20.909Z,82.57
2018-07-13T05:24:51.516Z,105.73
2018-07-13T05:27:20.935Z,81.50
2018-07-13T05:29:50.703Z,81.80
2018-07-13T05:32:20.457Z,73.67
2018-07-13T05:34:50.165Z,89.07
2018-07-13T05:37:19.808Z,87.93
2018-07-13T05:39:50.547Z,73.10
2018-07-13T05:42:20.064Z,52.83
2018-07-13T05:44:49.877Z,53.63
2018-07-13T05:47:19.589Z,48.67
2018-07-13T05:49:49.218Z,49.37
2018-07-13T05:52:18.760Z,45.10
2018-07-13T05:54:48.532Z,37.67
2018-07-13T05:57:18.032Z,33.67
2018-07-13T05:59:47.744Z,35.43
2018-07-13T06:02:17.217Z,35.37
2018-07-13T06:05:18.320Z,38.00
2018-07-13T06:07:47.821Z,33.83
2018-07-13T06:10:17.536Z,36.13
2018-07-13T06:12:47.246Z,36.17
2018-07-13T06:15:16.742Z,35.17
2018-07-13T06:17:46.552Z,36.40
2018-07-13T06:20:16.207Z,30.97
2018-07-13T06:22:45.756Z,31.70
2018-07-13T06:25:15.177Z,30.63
2018-07-13T06:27:44.615Z,31.77
2018-07-13T06:30:14.319Z,29.00
2018-07-13T06:32:43.649Z,30.57
2018-07-13T06:35:13.327Z,31.20
2018-07-13T06:37:42.941Z,28.77
2018-07-13T06:40:12.642Z,29.33
2018-07-13T06:42:42.133Z,29.93
2018-07-13T06:45:12.047Z,30.67
2018-07-13T06:47:41.602Z,28.27
2018-07-13T06:50:11.112Z,27.47
2018-07-13T06:52:40.791Z,28.60
2018-07-13T06:55:10.919Z,26.90
2018-07-13T06:57:51.175Z,27.20
2018-07-13T07:01:10.833Z,26.27
2018-07-13T07:04:49.912Z,27.00
2018-07-13T07:07:25.453Z,25.53
2018-07-13T07:09:58.153Z,25.97
2018-07-13T07:13:06.481Z,23.60
2018-07-13T07:15:36.211Z,23.53
2018-07-13T07:18:05.820Z,22.83
2018-07-13T07:20:35.283Z,22.30
2018-07-13T07:23:04.806Z,23.77
2018-07-13T07:25:34.560Z,24.97
2018-07-13T07:28:04.093Z,24.50
2018-07-13T07:30:34.056Z,22.37
2018-07-13T07:33:04.291Z,19.70
2018-07-13T07:35:35.252Z,20.33
2018-07-13T07:38:05.165Z,18.53
2018-07-13T07:40:35.170Z,18.50
2018-07-13T07:43:05.410Z,19.10
2018-07-13T07:45:35.161Z,19.43
2018-07-13T07:48:04.988Z,15.03
2018-07-13T07:50:37.506Z,17.60
2018-07-13T07:53:07.072Z,17.27
2018-07-13T07:55:37.214Z,17.77
2018-07-13T07:58:07.433Z,17.50
2018-07-13T08:00:37.392Z,15.07
2018-07-13T08:03:07.452Z,13.23
2018-07-13T08:05:37.563Z,12.77
2018-07-13T08:08:07.473Z,11.77
2018-07-13T08:10:38.372Z,10.27
2018-07-13T08:13:12.135Z,8.47
2018-07-13T08:15:42.973Z,7.40
2018-07-13T08:18:12.662Z,7.37
2018-07-13T08:20:47.621Z,6.73
2018-07-13T08:23:17.922Z,7.00
2018-07-13T08:25:50.591Z,6.80
2018-07-13T08:28:20.441Z,6.17
2018-07-13T08:30:54.660Z,7.03
2018-07-13T08:33:24.315Z,6.50
2018-07-13T08:35:54.184Z,6.90
2018-07-13T08:38:23.911Z,7.70
2018-07-13T08:40:53.780Z,6.43
2018-07-13T08:43:23.480Z,6.47
2018-07-13T08:45:53.334Z,6.90
2018-07-13T08:48:22.950Z,6.57
2018-07-13T08:50:52.913Z,7.50
2018-07-13T08:53:23.064Z,6.97
2018-07-13T08:55:54.110Z,7.70
2018-07-13T08:58:24.321Z,6.73
2018-07-13T09:00:54.391Z,7.10
2018-07-13T09:03:24.431Z,6.20
2018-07-13T09:05:54.209Z,7.47
2018-07-13T09:08:24.082Z,6.00
2018-07-13T09:10:53.839Z,8.63
2018-07-13T09:13:23.682Z,6.13
2018-07-13T09:15:53.591Z,7.87
2018-07-13T09:18:23.416Z,6.67
2018-07-13T09:20:53.040Z,6.63
2018-07-13T09:23:23.134Z,6.87
2018-07-13T09:25:53.022Z,6.90
2018-07-13T09:28:22.851Z,7.57
2018-07-13T09:30:52.751Z,5.70
2018-07-13T09:33:22.631Z,5.60
2018-07-13T09:35:52.553Z,5.90
2018-07-13T09:38:22.945Z,5.27
2018-07-13T09:40:53.350Z,5.77
2018-07-13T09:43:23.212Z,9.60
2018-07-13T09:45:54.023Z,5.27
2018-07-13T09:48:23.772Z,5.70
2018-07-13T09:50:53.471Z,7.80
2018-07-13T09:53:23.491Z,6.90
2018-07-13T09:55:53.031Z,7.23
2018-07-13T09:58:31.802Z,6.50
2018-07-13T10:01:06.691Z,7.87
2018-07-13T10:03:39.177Z,6.67
2018-07-13T10:06:09.186Z,6.23
2018-07-13T10:08:39.032Z,5.27
2018-07-13T10:11:08.660Z,5.97
2018-07-13T10:13:38.371Z,5.87
2018-07-13T10:16:08.219Z,6.03
2018-07-13T10:18:38.069Z,6.07
2018-07-13T10:21:08.815Z,5.40
2018-07-13T10:23:39.511Z,6.60
2018-07-13T10:26:13.790Z,6.00
2018-07-13T10:28:43.731Z,5.57
2018-07-13T10:31:14.771Z,5.47
2018-07-13T10:33:44.859Z,6.90
2018-07-13T10:36:18.461Z,5.73
2018-07-13T10:38:48.295Z,5.57
2018-07-13T10:41:18.052Z,5.43
2018-07-13T10:43:47.892Z,7.73
2018-07-13T10:46:17.363Z,5.03
2018-07-13T10:48:46.903Z,5.50
2018-07-13T10:51:16.549Z,5.03
2018-07-13T10:53:46.456Z,5.33
2018-07-13T10:56:16.152Z,4.50
2018-07-13T10:58:46.057Z,6.33
2018-07-13T11:01:16.003Z,5.90
2018-07-13T11:03:45.984Z,5.67
2018-07-13T11:06:15.872Z,5.83
2018-07-13T11:08:45.714Z,5.83
2018-07-13T11:11:15.484Z,6.70
2018-07-13T11:13:45.376Z,5.23
2018-07-13T11:16:15.248Z,5.70
2018-07-13T11:18:45.933Z,6.53
2018-07-13T11:21:15.784Z,5.63
2018-07-13T11:23:45.590Z,5.17
2018-07-13T11:26:15.623Z,7.17
2018-07-13T11:28:45.493Z,6.87
2018-07-13T11:31:15.534Z,5.80
2018-07-13T11:33:45.323Z,6.77
2018-07-13T11:36:15.251Z,5.97
2018-07-13T11:38:45.189Z,8.20
2018-07-13T11:41:14.960Z,7.70
2018-07-13T11:43:44.736Z,7.23
2018-07-13T11:46:14.621Z,7.20
2018-07-13T11:48:44.153Z,8.57
2018-07-13T11:51:14.255Z,8.50
2018-07-13T11:53:44.059Z,8.90
2018-07-13T11:56:14.043Z,9.33
2018-07-13T11:58:43.932Z,7.57
2018-07-13T12:01:13.752Z,9.20
2018-07-13T12:03:43.612Z,9.00
2018-07-13T12:06:13.622Z,8.87
2018-07-13T12:08:43.235Z,7.40
2018-07-13T12:11:12.983Z,9.23
2018-07-13T12:13:43.543Z,8.70
2018-07-13T12:16:13.142Z,11.07
2018-07-13T12:18:42.953Z,10.30
2018-07-13T12:21:12.923Z,9.43
2018-07-13T12:23:42.714Z,9.97
2018-07-13T12:26:12.872Z,10.27
2018-07-13T12:28:42.573Z,8.77
2018-07-13T12:31:12.452Z,10.30
2018-07-13T12:33:42.113Z,10.70
2018-07-13T12:36:13.101Z,10.03
2018-07-13T12:38:43.051Z,11.30
2018-07-13T12:41:12.742Z,9.47
2018-07-13T12:43:42.331Z,9.40
2018-07-13T12:46:11.931Z,12.37
2018-07-13T12:48:41.793Z,11.67
2018-07-13T12:51:11.493Z,12.23
2018-07-13T12:53:42.431Z,14.03
2018-07-13T12:56:12.363Z,9.97
2018-07-13T12:58:42.881Z,8.87
2018-07-13T13:01:12.923Z,7.00
2018-07-13T13:03:42.715Z,7.40
2018-07-13T13:06:12.453Z,8.10
2018-07-13T13:08:42.280Z,6.83
2018-07-13T13:11:12.292Z,7.00
2018-07-13T13:13:42.094Z,6.80
2018-07-13T13:16:12.062Z,7.50
2018-07-13T13:18:41.633Z,7.83
2018-07-13T13:21:11.461Z,7.70
2018-07-13T13:23:41.474Z,8.47
2018-07-13T13:26:11.609Z,9.33
2018-07-13T13:28:41.572Z,13.87
2018-07-13T13:31:11.482Z,12.53
2018-07-13T13:33:41.522Z,8.17
2018-07-13T13:36:11.311Z,11.73
2018-07-13T13:38:41.171Z,10.10
2018-07-13T13:41:10.942Z,8.50
2018-07-13T13:43:40.551Z,8.27
2018-07-13T13:46:10.171Z,8.10
2018-07-13T13:48:40.003Z,8.03
2018-07-13T13:51:10.800Z,9.73
2018-07-13T13:53:40.907Z,7.27
2018-07-13T13:56:10.810Z,6.30
2018-07-13T13:58:40.910Z,7.03
2018-07-13T14:01:10.610Z,7.20
2018-07-13T14:03:40.432Z,7.77
2018-07-13T14:06:10.133Z,7.27
2018-07-13T14:08:39.792Z,9.93
2018-07-13T14:11:09.690Z,7.87
2018-07-13T14:13:39.425Z,8.37
2018-07-13T14:16:09.360Z,8.20
2018-07-13T14:18:39.097Z,8.60
2018-07-13T14:21:11.861Z,8.80
2018-07-13T14:23:42.197Z,9.80
2018-07-13T14:26:11.990Z,9.90
2018-07-13T14:28:41.920Z,9.00
2018-07-13T14:31:11.801Z,9.67
2018-07-13T14:33:41.509Z,12.33
2018-07-13T14:36:11.360Z,9.80
2018-07-13T14:38:40.880Z,8.37
2018-07-13T14:41:10.622Z,11.80
2018-07-13T14:43:40.250Z,9.00
2018-07-13T14:46:10.151Z,11.37
2018-07-13T14:48:39.813Z,10.33
2018-07-13T14:51:09.961Z,8.47
2018-07-13T14:53:39.624Z,11.30
2018-07-13T14:56:09.450Z,4.07
2018-07-13T14:58:39.298Z,6.83
2018-07-13T15:01:08.879Z,7.27
2018-07-13T15:03:38.429Z,8.23
2018-07-13T15:06:08.397Z,8.87
2018-07-13T15:08:37.888Z,11.07
2018-07-13T15:11:07.669Z,8.47
2018-07-13T15:13:37.539Z,10.93
2018-07-13T15:16:07.418Z,7.23
2018-07-13T15:18:37.289Z,8.60
2018-07-13T15:21:07.160Z,7.50
2018-07-13T15:23:37.908Z,5.63
2018-07-13T15:26:07.516Z,5.27
2018-07-13T15:28:38.173Z,5.20
2018-07-13T15:31:07.433Z,6.70
2018-07-13T15:33:37.040Z,6.73
2018-07-13T15:36:06.892Z,8.57
2018-07-13T15:38:36.324Z,13.30
2018-07-13T15:41:06.105Z,8.07
2018-07-13T15:43:35.585Z,6.83
2018-07-13T15:46:04.984Z,5.80
2018-07-13T15:48:34.366Z,5.63
2018-07-13T15:51:03.955Z,6.67
2018-07-13T15:53:33.364Z,5.10
2018-07-13T15:56:03.057Z,7.13
2018-07-13T15:58:32.438Z,5.60
2018-07-13T16:01:01.845Z,5.93
2018-07-13T16:03:31.341Z,4.87
2018-07-13T16:06:01.000Z,4.87
2018-07-13T16:08:30.554Z,5.80
2018-07-13T16:11:00.145Z,5.10
2018-07-13T16:13:29.991Z,5.33
2018-07-13T16:15:59.613Z,9.77
2018-07-13T16:18:29.274Z,8.40
2018-07-13T16:20:58.904Z,5.73
2018-07-13T16:23:28.430Z,8.37
2018-07-13T16:25:59.129Z,7.83
2018-07-13T16:28:28.653Z,7.37
2018-07-13T16:30:58.234Z,5.63
2018-07-13T16:33:27.700Z,6.97
2018-07-13T16:35:57.142Z,6.33
2018-07-13T16:38:26.602Z,10.03
2018-07-13T16:40:56.124Z,6.17
2018-07-13T16:43:25.631Z,8.77
2018-07-13T16:45:55.312Z,7.33
2018-07-13T16:48:24.794Z,8.00
2018-07-13T16:50:54.436Z,9.83
2018-07-13T16:53:24.030Z,10.20
2018-07-13T16:55:53.479Z,7.10
2018-07-13T16:58:22.921Z,7.60
2018-07-13T17:00:52.321Z,9.17
2018-07-13T17:03:22.911Z,6.23
2018-07-13T17:05:52.235Z,7.77
2018-07-13T17:08:21.763Z,6.43
2018-07-13T17:10:51.205Z,9.50
2018-07-13T17:13:20.834Z,6.80
2018-07-13T17:15:50.252Z,8.57
2018-07-13T17:18:19.729Z,7.07
2018-07-13T17:20:49.344Z,7.90
2018-07-13T17:23:18.799Z,8.27
2018-07-13T17:25:48.301Z,7.80
2018-07-13T17:28:17.868Z,7.10
2018-07-13T17:30:47.482Z,7.13
2018-07-13T17:33:17.044Z,7.73
2018-07-13T17:35:46.721Z,7.77
2018-07-13T17:38:16.215Z,7.53
2018-07-13T17:40:45.691Z,7.30
2018-07-13T17:43:15.089Z,6.90
2018-07-13T17:45:44.516Z,10.03
2018-07-13T17:48:13.995Z,7.03
2018-07-13T17:50:44.544Z,7.00
2018-07-13T17:53:13.941Z,8.40
2018-07-13T17:55:43.599Z,9.23
2018-07-13T17:58:12.896Z,9.07
2018-07-13T18:00:42.364Z,10.57
2018-07-13T18:03:11.783Z,9.20
2018-07-13T18:05:41.437Z,9.23
2018-07-13T18:08:10.931Z,9.87
2018-07-13T18:10:40.412Z,8.83
2018-07-13T18:13:10.105Z,8.30
2018-07-13T18:15:39.866Z,9.57
2018-07-13T18:18:09.367Z,7.03
2018-07-13T18:20:38.956Z,9.50
2018-07-13T18:23:08.579Z,6.47
2018-07-13T18:25:38.086Z,6.87
2018-07-13T18:28:07.736Z,8.03
2018-07-13T18:30:37.526Z,6.90
2018-07-13T18:33:08.063Z,6.90
2018-07-13T18:35:37.620Z,7.13
2018-07-13T18:38:07.052Z,5.77
2018-07-13T18:40:36.711Z,9.33
2018-07-13T18:43:06.195Z,6.80
2018-07-13T18:45:35.865Z,9.60
2018-07-13T18:48:05.423Z,9.77
2018-07-13T18:50:35.039Z,7.93
2018-07-13T18:53:04.556Z,7.00
2018-07-13T18:55:34.148Z,11.00
2018-07-13T18:58:03.839Z,9.37
2018-07-13T19:00:33.289Z,6.40
2018-07-13T19:03:02.879Z,7.73
2018-07-13T19:05:32.339Z,7.83
2018-07-13T19:08:01.801Z,7.73
2018-07-13T19:10:31.435Z,6.30
2018-07-13T19:13:00.865Z,15.33
2018-07-13T19:15:30.400Z,10.67
2018-07-13T19:17:59.966Z,6.23
2018-07-13T19:20:29.467Z,10.73
2018-07-13T19:22:58.806Z,9.93
2018-07-13T19:25:29.370Z,11.20
2018-07-13T19:27:59.960Z,14.03
2018-07-13T19:30:29.291Z,12.37
2018-07-13T19:32:58.762Z,6.90
2018-07-13T19:35:28.226Z,9.03
2018-07-13T19:37:57.748Z,12.50
2018-07-13T19:40:27.161Z,9.83
2018-07-13T19:42:56.763Z,8.87
2018-07-13T19:45:26.387Z,11.77
2018-07-13T19:47:55.995Z,9.10
2018-07-13T19:50:25.526Z,7.33
2018-07-13T19:52:55.021Z,7.53
2018-07-13T19:55:27.497Z,7.93
2018-07-13T19:57:56.969Z,10.57
2018-07-13T20:00:26.401Z,13.93
2018-07-13T20:02:55.801Z,9.10
2018-07-13T20:05:25.341Z,15.60
2018-07-13T20:07:54.852Z,10.83
2018-07-13T20:10:24.405Z,14.43
2018-07-13T20:12:54.138Z,8.93
2018-07-13T20:15:23.635Z,14.90
2018-07-13T20:17:53.156Z,10.73
2018-07-13T20:20:22.669Z,11.13
2018-07-13T20:22:52.148Z,10.80
2018-07-13T20:25:22.599Z,12.10
2018-07-13T20:27:52.087Z,9.87
2018-07-13T20:30:21.607Z,14.20
2018-07-13T20:32:51.330Z,13.60
2018-07-13T20:35:20.787Z,11.57
2018-07-13T20:37:50.274Z,11.10
2018-07-13T20:40:20.727Z,11.90
2018-07-13T20:42:50.245Z,11.70
2018-07-13T20:45:19.826Z,9.47
2018-07-13T20:47:49.190Z,13.30
2018-07-13T20:50:18.848Z,9.93
2018-07-13T20:52:48.352Z,11.57
2018-07-13T20:55:17.977Z,13.40
2018-07-13T20:57:48.583Z,11.20
2018-07-13T21:00:18.253Z,9.00
2018-07-13T21:02:47.760Z,8.30
2018-07-13T21:05:17.182Z,10.07
2018-07-13T21:07:46.628Z,14.67
2018-07-13T21:10:16.306Z,15.57
2018-07-13T21:12:45.765Z,23.27
2018-07-13T21:15:15.393Z,12.70
2018-07-13T21:17:44.837Z,12.97
2018-07-13T21:20:14.431Z,11.77
2018-07-13T21:22:44.009Z,12.23
2018-07-13T21:25:13.600Z,11.20
2018-07-13T21:27:43.170Z,9.70
2018-07-13T21:30:12.688Z,16.43
2018-07-13T21:32:42.168Z,9.60
2018-07-13T21:35:11.541Z,9.83
2018-07-13T21:37:41.735Z,11.93
2018-07-13T21:40:11.247Z,11.07
2018-07-13T21:42:41.730Z,12.10
2018-07-13T21:45:11.489Z,10.03
2018-07-13T21:47:40.799Z,11.87
2018-07-13T21:50:10.352Z,11.10
2018-07-13T21:52:39.749Z,11.67
2018-07-13T21:55:09.176Z,12.73
2018-07-13T21:57:38.692Z,12.07
2018-07-13T22:00:08.500Z,10.77
2018-07-13T22:02:37.913Z,14.83
2018-07-13T22:05:07.378Z,15.00
2018-07-13T22:07:36.866Z,9.03
2018-07-13T22:10:06.474Z,11.30
2018-07-13T22:12:36.226Z,14.83
2018-07-13T22:15:05.938Z,12.33
2018-07-13T22:17:35.429Z,12.17
2018-07-13T22:20:05.089Z,11.43
2018-07-13T22:22:34.602Z,11.27
2018-07-13T22:25:03.998Z,13.30
2018-07-13T22:27:33.564Z,15.40
2018-07-13T22:30:03.373Z,13.37
2018-07-13T22:32:32.793Z,12.53
2018-07-13T22:35:02.340Z,13.33
2018-07-13T22:37:31.814Z,11.13
2018-07-13T22:40:01.166Z,13.43
2018-07-13T22:42:30.537Z,12.97
2018-07-13T22:44:59.977Z,14.50
2018-07-13T22:47:29.506Z,13.27
2018-07-13T22:49:58.847Z,10.90
2018-07-13T22:52:28.460Z,13.40
2018-07-13T22:54:57.929Z,10.40
2018-07-13T22:57:27.312Z,10.93
2018-07-13T22:59:57.054Z,13.07
2018-07-13T23:02:26.371Z,13.23
2018-07-13T23:04:55.895Z,19.57
2018-07-13T23:07:26.463Z,12.87
2018-07-13T23:09:55.935Z,9.80
2018-07-13T23:12:25.393Z,12.37
2018-07-13T23:14:54.828Z,10.87
2018-07-13T23:17:25.135Z,11.40
2018-07-13T23:19:55.691Z,15.47
2018-07-13T23:22:25.140Z,12.60
2018-07-13T23:24:54.634Z,15.43
2018-07-13T23:27:24.193Z,10.23
2018-07-13T23:29:53.630Z,11.53
2018-07-13T23:32:22.944Z,13.03
2018-07-13T23:34:52.514Z,10.87
2018-07-13T23:37:21.951Z,10.37
2018-07-13T23:39:51.487Z,11.47
2018-07-13T23:42:20.875Z,11.77
2018-07-13T23:44:50.265Z,15.50
2018-07-13T23:47:19.827Z,12.27
2018-07-13T23:49:49.217Z,11.47
2018-07-13T23:52:18.794Z,11.90
2018-07-13T23:54:48.317Z,12.90
2018-07-13T23:57:17.849Z,11.07
2018-07-13T23:59:47.383Z,16.27
