createdAt,value
2023-05-08T00:00:59.423Z,47.93
2023-05-08T00:03:26.765Z,47.92
2023-05-08T00:05:56.394Z,47.81
2023-05-08T00:08:22.860Z,47.99
2023-05-08T00:10:49.514Z,47.84
2023-05-08T00:13:19.213Z,47.91
2023-05-08T00:15:47.402Z,47.65
2023-05-08T00:18:13.728Z,47.65
2023-05-08T00:20:41.220Z,47.48
2023-05-08T00:23:07.808Z,47.43
2023-05-08T00:25:34.272Z,47.45
2023-05-08T00:28:00.812Z,47.42
2023-05-08T00:30:27.598Z,47.59
2023-05-08T00:32:54.116Z,47.52
2023-05-08T00:35:20.887Z,47.46
2023-05-08T00:37:47.117Z,47.20
2023-05-08T00:40:13.553Z,47.32
2023-05-08T00:42:40.062Z,47.32
2023-05-08T00:45:07.901Z,47.28
2023-05-08T00:47:34.932Z,47.31
2023-05-08T00:50:01.294Z,47.37
2023-05-08T00:52:27.693Z,47.31
2023-05-08T00:54:53.814Z,47.17
2023-05-08T00:57:19.960Z,46.96
2023-05-08T00:59:46.563Z,47.08
2023-05-08T01:02:13.134Z,47.01
2023-05-08T01:04:39.692Z,46.77
2023-05-08T01:07:06.854Z,46.86
2023-05-08T01:09:33.264Z,46.99
2023-05-08T01:12:11.632Z,46.87
2023-05-08T01:14:47.322Z,46.90
2023-05-08T01:17:19.746Z,46.78
2023-05-08T01:19:55.092Z,46.89
2023-05-08T01:22:43.844Z,46.53
2023-05-08T01:25:23.425Z,46.47
2023-05-08T01:28:05.037Z,46.43
2023-05-08T01:30:46.836Z,46.53
2023-05-08T01:33:17.061Z,46.61
2023-05-08T01:35:45.860Z,46.61
2023-05-08T01:38:18.757Z,46.50
2023-05-08T01:40:56.265Z,46.67
2023-05-08T01:43:30.778Z,46.59
2023-05-08T01:45:57.260Z,46.70
2023-05-08T01:48:34.274Z,46.74
2023-05-08T01:51:04.624Z,46.82
2023-05-08T01:53:40.593Z,46.94
2023-05-08T01:56:11.810Z,46.93
2023-05-08T01:58:38.565Z,46.87
2023-05-08T02:01:04.960Z,47.05
2023-05-08T02:03:31.691Z,47.19
2023-05-08T02:05:58.789Z,47.18
2023-05-08T02:08:25.085Z,47.05
2023-05-08T02:10:51.367Z,47.24
2023-05-08T02:13:19.474Z,47.42
2023-05-08T02:15:47.618Z,47.42
2023-05-08T02:18:13.865Z,47.47
2023-05-08T02:20:40.109Z,47.57
2023-05-08T02:23:06.277Z,47.34
2023-05-08T02:25:32.632Z,47.50
2023-05-08T02:27:58.823Z,47.49
2023-05-08T02:30:25.650Z,47.54
2023-05-08T02:32:51.928Z,47.60
2023-05-08T02:35:20.014Z,47.72
2023-05-08T02:37:50.590Z,47.59
2023-05-08T02:40:16.925Z,47.70
2023-05-08T02:42:43.808Z,47.77
2023-05-08T02:45:11.754Z,47.75
2023-05-08T02:48:01.378Z,47.72
2023-05-08T02:50:35.029Z,48.01
2023-05-08T02:53:07.648Z,48.03
2023-05-08T02:55:42.392Z,48.13
2023-05-08T02:58:24.774Z,48.08
2023-05-08T03:01:00.313Z,47.98
2023-05-08T03:03:32.514Z,48.08
2023-05-08T03:05:59.169Z,48.34
2023-05-08T03:08:29.280Z,48.37
2023-05-08T03:10:57.527Z,48.49
2023-05-08T03:13:24.098Z,48.53
2023-05-08T03:15:59.518Z,48.39
2023-05-08T03:18:30.779Z,48.32
2023-05-08T03:20:57.530Z,48.25
2023-05-08T03:23:24.356Z,47.96
2023-05-08T03:25:50.644Z,47.85
2023-05-08T03:28:17.102Z,48.07
2023-05-08T03:30:43.569Z,48.18
2023-05-08T03:33:12.660Z,48.18
2023-05-08T03:35:38.979Z,47.94
2023-05-08T03:38:07.338Z,48.00
2023-05-08T03:40:43.600Z,48.00
2023-05-08T03:45:26.665Z,47.80
2023-05-08T03:47:54.050Z,47.76
2023-05-08T03:50:21.888Z,47.81
2023-05-08T03:52:49.344Z,47.47
2023-05-08T03:55:16.610Z,47.18
2023-05-08T03:57:49.332Z,47.31
2023-05-08T04:00:26.988Z,47.39
2023-05-08T04:03:03.464Z,47.35
2023-05-08T04:05:37.862Z,47.31
2023-05-08T04:08:35.036Z,47.57
2023-05-08T04:11:27.255Z,47.35
2023-05-08T04:13:58.729Z,47.29
2023-05-08T04:16:27.937Z,47.37
2023-05-08T04:19:03.865Z,47.55
2023-05-08T04:21:32.914Z,47.15
2023-05-08T04:24:00.309Z,46.94
2023-05-08T04:26:27.778Z,46.99
2023-05-08T04:28:55.973Z,46.52
2023-05-08T04:31:23.053Z,46.27
2023-05-08T04:33:50.119Z,46.05
2023-05-08T04:36:17.209Z,45.45
2023-05-08T04:38:44.986Z,44.96
2023-05-08T04:41:12.743Z,44.81
2023-05-08T04:43:40.220Z,44.82
2023-05-08T04:46:08.673Z,45.02
2023-05-08T04:48:35.936Z,45.05
2023-05-08T04:51:03.042Z,44.87
2023-05-08T04:53:55.638Z,44.89
2023-05-08T04:56:22.660Z,44.99
2023-05-08T04:58:51.197Z,44.69
2023-05-08T05:01:19.688Z,44.39
2023-05-08T05:03:47.100Z,43.92
2023-05-08T05:06:14.330Z,43.22
2023-05-08T05:08:41.363Z,42.82
2023-05-08T05:11:08.596Z,42.92
2023-05-08T05:13:36.478Z,42.77
2023-05-08T05:16:03.868Z,42.52
2023-05-08T05:18:31.400Z,42.43
2023-05-08T05:20:59.501Z,42.72
2023-05-08T05:30:01.775Z,41.92
2023-05-08T05:32:31.028Z,42.10
2023-05-08T05:34:58.649Z,41.78
2023-05-08T05:37:26.293Z,41.60
2023-05-08T05:39:53.830Z,41.06
2023-05-08T05:42:21.973Z,40.87
2023-05-08T05:44:49.383Z,40.48
2023-05-08T05:47:17.297Z,40.45
2023-05-08T05:49:47.025Z,40.09
2023-05-08T05:52:14.563Z,40.19
2023-05-08T05:54:44.164Z,39.84
2023-05-08T05:57:13.281Z,39.58
2023-05-08T05:59:41.457Z,39.56
2023-05-08T06:02:10.620Z,39.41
2023-05-08T06:04:38.367Z,39.15
2023-05-08T06:07:07.205Z,39.23
2023-05-08T06:09:34.282Z,39.33
2023-05-08T06:12:01.346Z,38.72
2023-05-08T06:14:28.326Z,38.40
2023-05-08T06:16:55.203Z,37.77
2023-05-08T06:19:24.253Z,36.58
2023-05-08T06:21:52.144Z,35.95
2023-05-08T06:24:19.303Z,35.58
2023-05-08T06:26:46.995Z,35.59
2023-05-08T06:29:14.026Z,36.00
2023-05-08T06:31:41.252Z,36.07
2023-05-08T06:34:09.088Z,35.27
2023-05-08T06:36:36.765Z,34.32
2023-05-08T06:39:06.869Z,34.69
2023-05-08T06:41:33.786Z,34.60
2023-05-08T06:44:00.854Z,34.74
2023-05-08T06:46:27.902Z,35.10
2023-05-08T06:48:54.820Z,34.75
2023-05-08T06:51:23.365Z,34.86
2023-05-08T06:53:50.526Z,34.67
2023-05-08T06:56:17.460Z,34.47
2023-05-08T06:58:48.441Z,34.47
2023-05-08T07:01:24.192Z,34.76
2023-05-08T07:03:51.370Z,34.71
2023-05-08T07:06:18.538Z,34.47
2023-05-08T07:08:45.511Z,34.84
2023-05-08T07:11:12.604Z,34.61
2023-05-08T07:13:39.627Z,34.44
2023-05-08T07:16:11.038Z,35.05
2023-05-08T07:18:38.198Z,34.89
2023-05-08T07:21:05.316Z,34.43
2023-05-08T07:23:32.327Z,34.20
2023-05-08T07:25:59.581Z,34.17
2023-05-08T07:28:26.937Z,33.95
2023-05-08T07:30:53.882Z,34.29
2023-05-08T07:33:21.033Z,34.44
2023-05-08T07:35:47.945Z,34.39
2023-05-08T07:38:15.198Z,33.59
2023-05-08T07:40:42.348Z,33.58
2023-05-08T07:43:09.706Z,33.48
2023-05-08T07:45:36.785Z,33.59
2023-05-08T07:48:03.961Z,33.39
2023-05-08T07:50:31.503Z,33.07
2023-05-08T07:52:58.414Z,32.18
2023-05-08T07:55:25.300Z,32.37
2023-05-08T07:57:52.608Z,32.09
2023-05-08T08:00:19.584Z,32.18
2023-05-08T08:02:46.732Z,32.43
2023-05-08T08:05:13.923Z,32.81
2023-05-08T08:07:41.363Z,33.13
2023-05-08T08:10:08.678Z,33.44
2023-05-08T08:12:36.053Z,33.10
2023-05-08T08:15:03.375Z,32.75
2023-05-08T08:17:31.026Z,33.07
2023-05-08T08:19:57.965Z,32.99
2023-05-08T08:22:25.690Z,32.48
2023-05-08T08:24:55.069Z,32.74
2023-05-08T08:27:22.908Z,32.78
2023-05-08T08:29:51.189Z,31.71
2023-05-08T08:32:19.856Z,30.88
2023-05-08T08:34:46.834Z,30.37
2023-05-08T08:37:13.703Z,30.29
2023-05-08T08:39:40.726Z,30.68
2023-05-08T08:42:07.644Z,30.93
2023-05-08T08:44:35.505Z,30.61
2023-05-08T08:47:02.965Z,30.64
2023-05-08T08:49:35.322Z,30.47
2023-05-08T08:52:39.317Z,29.83
2023-05-08T08:55:08.221Z,30.17
2023-05-08T08:57:37.096Z,30.30
2023-05-08T09:00:05.470Z,30.52
2023-05-08T09:02:33.191Z,30.85
2023-05-08T09:05:00.255Z,30.41
2023-05-08T09:07:27.706Z,30.44
2023-05-08T09:09:54.568Z,30.78
2023-05-08T09:12:21.544Z,30.26
2023-05-08T09:14:48.509Z,30.43
2023-05-08T09:17:15.503Z,30.04
2023-05-08T09:19:42.756Z,29.98
2023-05-08T09:22:10.773Z,30.97
2023-05-08T09:24:57.455Z,31.54
2023-05-08T09:27:25.703Z,32.15
2023-05-08T09:30:09.016Z,32.35
2023-05-08T09:32:39.813Z,31.84
2023-05-08T09:35:07.538Z,31.67
2023-05-08T09:37:37.216Z,31.82
2023-05-08T09:40:17.009Z,31.64
2023-05-08T09:42:44.177Z,31.88
2023-05-08T09:45:11.766Z,31.51
2023-05-08T09:47:40.333Z,31.28
2023-05-08T09:50:08.803Z,31.06
2023-05-08T09:52:37.594Z,31.09
2023-05-08T09:55:08.770Z,31.21
2023-05-08T09:57:41.081Z,31.43
2023-05-08T10:00:13.267Z,31.71
2023-05-08T10:02:41.609Z,31.78
2023-05-08T10:05:32.615Z,31.54
2023-05-08T10:08:17.616Z,31.43
2023-05-08T10:10:44.777Z,31.42
2023-05-08T10:13:11.876Z,30.83
2023-05-08T10:15:39.130Z,31.31
2023-05-08T10:18:07.253Z,31.48
2023-05-08T10:20:36.086Z,31.26
2023-05-08T10:23:03.705Z,31.26
2023-05-08T10:25:33.015Z,31.09
2023-05-08T10:28:02.648Z,30.84
2023-05-08T10:30:29.888Z,30.88
2023-05-08T10:32:58.571Z,30.73
2023-05-08T10:35:25.557Z,30.57
2023-05-08T10:37:52.475Z,30.29
2023-05-08T10:40:21.057Z,30.29
2023-05-08T10:42:48.370Z,29.89
2023-05-08T10:45:15.278Z,29.99
2023-05-08T10:47:48.096Z,30.44
2023-05-08T10:50:42.693Z,30.73
2023-05-08T10:53:47.904Z,30.37
2023-05-08T10:56:14.757Z,30.29
2023-05-08T10:58:41.724Z,30.21
2023-05-08T11:01:09.039Z,30.33
2023-05-08T11:03:41.568Z,31.07
2023-05-08T11:06:08.613Z,30.96
2023-05-08T11:08:54.632Z,30.56
2023-05-08T11:11:33.456Z,31.19
2023-05-08T11:14:11.691Z,31.41
2023-05-08T11:16:54.001Z,31.08
2023-05-08T11:19:22.169Z,30.91
2023-05-08T11:22:13.855Z,30.89
2023-05-08T11:25:03.843Z,31.06
2023-05-08T11:27:49.940Z,30.57
2023-05-08T11:30:36.217Z,31.17
2023-05-08T11:33:03.209Z,30.76
2023-05-08T11:35:41.487Z,30.82
2023-05-08T11:38:14.315Z,30.98
2023-05-08T11:41:10.434Z,31.46
2023-05-08T11:43:37.717Z,30.46
2023-05-08T11:46:06.416Z,30.28
2023-05-08T11:48:33.901Z,30.68
2023-05-08T11:51:01.129Z,31.04
2023-05-08T11:53:28.950Z,30.72
2023-05-08T11:55:55.989Z,30.68
2023-05-08T11:58:23.227Z,31.12
2023-05-08T12:00:50.164Z,30.46
2023-05-08T12:03:19.017Z,30.99
2023-05-08T12:05:46.456Z,31.34
2023-05-08T12:08:13.794Z,31.37
2023-05-08T12:10:47.045Z,31.85
2023-05-08T12:13:23.862Z,31.69
2023-05-08T12:15:53.400Z,31.82
2023-05-08T12:18:21.207Z,31.67
2023-05-08T12:20:58.312Z,31.40
2023-05-08T12:23:25.996Z,31.52
2023-05-08T12:25:55.782Z,31.61
2023-05-08T12:28:22.994Z,32.20
2023-05-08T12:30:50.267Z,32.66
2023-05-08T12:33:17.842Z,32.49
2023-05-08T12:35:44.751Z,32.72
2023-05-08T12:38:14.356Z,32.68
2023-05-08T12:40:45.572Z,32.80
2023-05-08T12:43:12.536Z,32.84
2023-05-08T12:45:40.627Z,32.70
2023-05-08T12:48:12.204Z,32.66
2023-05-08T12:50:40.225Z,32.76
2023-05-08T12:53:11.103Z,32.20
2023-05-08T12:55:39.058Z,32.16
2023-05-08T12:58:06.699Z,32.13
2023-05-08T13:00:43.728Z,32.40
2023-05-08T13:03:11.893Z,31.97
2023-05-08T13:05:45.846Z,32.22
2023-05-08T13:08:12.762Z,31.86
2023-05-08T13:10:49.822Z,31.97
2023-05-08T13:13:21.542Z,32.25
2023-05-08T13:15:48.902Z,32.00
2023-05-08T13:18:16.061Z,31.97
2023-05-08T13:20:43.498Z,32.21
2023-05-08T13:23:10.514Z,32.04
2023-05-08T13:25:38.309Z,32.31
2023-05-08T13:28:05.951Z,32.03
2023-05-08T13:30:33.810Z,31.86
2023-05-08T13:33:01.326Z,31.62
2023-05-08T13:35:31.115Z,31.42
2023-05-08T13:37:58.316Z,31.31
2023-05-08T13:40:25.547Z,31.34
2023-05-08T13:42:52.587Z,31.57
2023-05-08T13:45:19.712Z,31.53
2023-05-08T13:47:47.759Z,31.36
2023-05-08T13:50:15.933Z,31.77
2023-05-08T13:52:43.257Z,31.66
2023-05-08T13:55:11.575Z,32.03
2023-05-08T13:57:39.080Z,32.04
2023-05-08T14:00:06.815Z,31.79
2023-05-08T14:02:38.040Z,31.49
2023-05-08T14:05:07.334Z,31.31
2023-05-08T14:07:34.578Z,31.42
2023-05-08T14:10:01.556Z,31.47
2023-05-08T14:12:28.486Z,31.48
2023-05-08T14:14:55.502Z,31.54
2023-05-08T14:17:22.502Z,31.26
2023-05-08T14:19:49.513Z,31.29
2023-05-08T14:22:16.563Z,31.50
2023-05-08T14:24:44.371Z,31.52
2023-05-08T14:27:11.376Z,31.28
2023-05-08T14:29:38.450Z,31.35
2023-05-08T14:32:05.734Z,31.35
2023-05-08T14:34:32.984Z,30.91
2023-05-08T14:36:59.945Z,30.86
2023-05-08T14:39:26.987Z,31.13
2023-05-08T14:44:23.748Z,30.87
2023-05-08T14:46:50.946Z,30.93
2023-05-08T14:49:25.410Z,31.27
2023-05-08T14:52:00.262Z,31.50
2023-05-08T14:54:27.295Z,31.18
2023-05-08T14:56:54.329Z,31.34
2023-05-08T14:59:21.248Z,31.18
2023-05-08T15:01:48.160Z,31.26
2023-05-08T15:04:15.261Z,31.03
2023-05-08T15:06:42.151Z,31.10
2023-05-08T15:09:09.779Z,31.20
2023-05-08T15:11:37.239Z,31.50
2023-05-08T15:14:04.805Z,31.58
2023-05-08T15:16:32.476Z,31.51
2023-05-08T15:18:59.704Z,31.54
2023-05-08T15:21:27.451Z,31.48
2023-05-08T15:23:55.081Z,31.80
2023-05-08T15:26:22.728Z,32.10
2023-05-08T15:28:49.661Z,32.02
2023-05-08T15:31:17.382Z,32.01
2023-05-08T15:33:45.283Z,32.00
2023-05-08T15:36:13.513Z,32.11
2023-05-08T15:38:43.345Z,32.10
2023-05-08T15:41:14.579Z,32.19
2023-05-08T15:43:43.096Z,32.34
2023-05-08T15:46:10.385Z,32.50
2023-05-08T15:48:37.407Z,32.27
2023-05-08T15:51:04.416Z,32.64
2023-05-08T15:53:32.572Z,32.88
2023-05-08T15:55:59.490Z,32.83
2023-05-08T15:58:27.731Z,33.05
2023-05-08T16:16:06.736Z,33.84
2023-05-08T16:18:34.820Z,33.75
2023-05-08T16:21:01.662Z,33.72
2023-05-08T16:23:28.196Z,33.77
2023-05-08T16:25:54.553Z,33.76
2023-05-08T16:28:21.275Z,34.12
2023-05-08T16:30:47.659Z,34.06
2023-05-08T16:40:51.011Z,34.02
2023-05-08T16:50:18.102Z,33.68
2023-05-08T16:52:45.365Z,33.72
2023-05-08T16:55:12.983Z,33.70
2023-05-08T16:57:41.131Z,33.66
