createdAt,value
2022-08-01T00:00:48.033Z,22.60
2022-08-01T00:03:15.392Z,22.60
2022-08-01T00:05:44.662Z,22.50
2022-08-01T00:08:12.105Z,22.60
2022-08-01T00:10:39.512Z,22.60
2022-08-01T00:13:06.921Z,22.40
2022-08-01T00:15:34.961Z,22.20
2022-08-01T00:18:02.301Z,22.00
2022-08-01T00:20:29.863Z,21.90
2022-08-01T00:22:57.367Z,21.90
2022-08-01T00:25:34.385Z,22.00
2022-08-01T00:28:04.160Z,22.10
2022-08-01T00:30:32.166Z,22.10
2022-08-01T00:32:59.812Z,22.10
2022-08-01T00:35:27.263Z,22.10
2022-08-01T00:37:54.772Z,22.00
2022-08-01T00:40:22.290Z,22.00
2022-08-01T00:42:49.682Z,22.00
2022-08-01T00:45:17.045Z,22.00
2022-08-01T00:47:44.401Z,22.10
2022-08-01T00:50:12.459Z,22.10
2022-08-01T00:52:41.700Z,22.10
2022-08-01T00:55:14.936Z,22.00
2022-08-01T00:58:03.407Z,21.90
2022-08-01T01:00:30.649Z,21.90
2022-08-01T01:03:01.302Z,21.90
2022-08-01T01:05:28.690Z,21.90
2022-08-01T01:08:06.890Z,21.90
2022-08-01T01:10:44.060Z,21.80
2022-08-01T01:13:19.365Z,21.80
2022-08-01T01:16:11.641Z,21.80
2022-08-01T01:18:50.831Z,21.80
2022-08-01T01:21:18.350Z,21.80
2022-08-01T01:24:12.460Z,21.80
2022-08-01T01:26:39.871Z,21.80
2022-08-01T01:29:15.211Z,21.70
2022-08-01T01:32:03.519Z,21.70
2022-08-01T01:34:35.631Z,21.70
2022-08-01T01:37:05.131Z,21.70
2022-08-01T01:39:35.221Z,21.60
2022-08-01T01:42:06.144Z,21.60
2022-08-01T01:44:35.384Z,21.60
2022-08-01T01:47:03.391Z,21.40
2022-08-01T01:49:33.134Z,21.40
2022-08-01T01:52:03.235Z,21.40
2022-08-01T01:54:37.521Z,21.40
2022-08-01T01:57:08.050Z,21.50
2022-08-01T01:59:38.543Z,21.50
2022-08-01T02:02:07.818Z,21.50
2022-08-01T02:04:39.192Z,21.40
2022-08-01T02:07:10.071Z,21.50
2022-08-01T02:09:41.361Z,21.50
2022-08-01T02:12:11.550Z,21.40
2022-08-01T02:14:42.599Z,21.40
2022-08-01T02:17:16.722Z,21.30
2022-08-01T02:19:44.422Z,21.20
2022-08-01T02:22:31.822Z,21.10
2022-08-01T02:25:18.962Z,21.10
2022-08-01T02:28:15.171Z,21.10
2022-08-01T02:30:47.312Z,21.10
2022-08-01T02:33:15.880Z,21.20
2022-08-01T02:36:30.414Z,21.10
2022-08-01T02:38:38.851Z,21.00
2022-08-01T02:41:10.612Z,20.90
2022-08-01T02:43:47.032Z,20.80
2022-08-01T02:46:50.252Z,20.80
2022-08-01T02:49:20.621Z,20.80
2022-08-01T02:51:50.182Z,20.80
2022-08-01T02:54:19.769Z,20.80
2022-08-01T02:56:49.603Z,20.80
2022-08-01T02:59:22.469Z,20.80
2022-08-01T03:01:51.347Z,20.80
2022-08-01T03:04:21.392Z,20.80
2022-08-01T03:06:49.393Z,20.80
2022-08-01T03:09:17.718Z,20.80
2022-08-01T03:11:48.012Z,20.80
2022-08-01T03:14:16.864Z,20.60
2022-08-01T03:16:46.993Z,20.50
2022-08-01T03:19:16.862Z,20.40
2022-08-01T03:21:45.655Z,20.40
2022-08-01T03:24:14.462Z,20.40
2022-08-01T03:26:43.752Z,20.40
2022-08-01T03:29:18.165Z,20.30
2022-08-01T03:31:47.432Z,20.10
2022-08-01T03:34:15.322Z,20.00
2022-08-01T03:37:07.143Z,19.70
2022-08-01T03:39:41.023Z,19.60
2022-08-01T03:42:15.431Z,19.50
2022-08-01T03:44:46.634Z,19.50
2022-08-01T03:47:15.743Z,19.50
2022-08-01T03:49:46.059Z,19.50
2022-08-01T03:52:15.122Z,19.50
2022-08-01T03:54:47.764Z,19.50
2022-08-01T03:57:35.162Z,19.60
2022-08-01T04:00:10.586Z,19.70
2022-08-01T04:02:41.472Z,19.70
2022-08-01T04:05:09.223Z,19.70
2022-08-01T04:07:44.972Z,19.70
2022-08-01T04:10:12.715Z,19.70
2022-08-01T04:12:40.034Z,19.70
2022-08-01T04:15:08.062Z,19.70
2022-08-01T04:17:35.354Z,19.80
2022-08-01T04:20:02.901Z,19.70
2022-08-01T04:22:31.804Z,19.70
2022-08-01T04:25:12.633Z,19.70
2022-08-01T04:27:50.943Z,19.80
2022-08-01T04:30:33.635Z,19.80
2022-08-01T04:33:02.680Z,19.80
2022-08-01T04:36:01.527Z,19.80
2022-08-01T04:38:25.544Z,19.80
2022-08-01T04:40:54.176Z,19.80
2022-08-01T04:43:22.002Z,19.70
2022-08-01T04:45:50.394Z,19.70
2022-08-01T04:48:23.188Z,19.70
2022-08-01T04:50:51.074Z,19.70
2022-08-01T04:53:23.098Z,19.70
2022-08-01T04:55:50.914Z,19.60
2022-08-01T04:58:19.034Z,19.50
2022-08-01T05:00:47.926Z,19.50
2022-08-01T05:03:15.713Z,19.50
2022-08-01T05:05:43.173Z,19.50
2022-08-01T05:08:11.263Z,19.50
2022-08-01T05:10:38.662Z,19.50
2022-08-01T05:13:07.672Z,19.50
2022-08-01T05:15:37.883Z,19.50
2022-08-01T05:18:05.964Z,19.60
2022-08-01T05:20:36.210Z,19.60
2022-08-01T05:23:03.812Z,19.60
2022-08-01T05:25:57.349Z,19.60
2022-08-01T05:28:19.111Z,19.70
2022-08-01T05:30:46.855Z,19.70
2022-08-01T05:33:14.267Z,19.70
2022-08-01T05:35:48.136Z,19.70
2022-08-01T05:38:17.180Z,19.60
2022-08-01T05:40:44.533Z,19.70
2022-08-01T05:43:12.153Z,19.70
2022-08-01T05:45:39.553Z,19.70
2022-08-01T05:48:07.285Z,19.80
2022-08-01T05:50:35.327Z,19.90
2022-08-01T05:53:03.158Z,20.00
2022-08-01T05:55:30.680Z,20.10
2022-08-01T05:57:58.157Z,20.30
2022-08-01T06:00:25.786Z,20.30
2022-08-01T06:02:53.267Z,20.30
2022-08-01T06:05:20.656Z,20.30
2022-08-01T06:07:48.197Z,20.30
2022-08-01T06:10:15.615Z,20.40
2022-08-01T06:12:43.909Z,20.50
2022-08-01T06:15:11.777Z,20.50
2022-08-01T06:17:40.296Z,20.70
2022-08-01T06:20:08.697Z,20.80
2022-08-01T06:22:36.377Z,20.90
2022-08-01T06:25:04.437Z,21.00
2022-08-01T06:27:31.866Z,21.10
2022-08-01T06:30:00.301Z,21.20
2022-08-01T06:32:28.059Z,21.30
2022-08-01T06:34:56.725Z,21.50
2022-08-01T06:37:24.678Z,21.60
2022-08-01T06:39:52.178Z,21.80
2022-08-01T06:42:19.697Z,22.00
2022-08-01T06:44:47.456Z,22.10
2022-08-01T06:47:14.936Z,22.30
2022-08-01T06:49:42.356Z,22.40
2022-08-01T06:52:10.247Z,22.60
2022-08-01T06:54:37.859Z,22.70
2022-08-01T06:57:08.395Z,22.80
2022-08-01T06:59:36.057Z,23.00
2022-08-01T07:02:04.264Z,23.30
2022-08-01T07:04:32.406Z,23.50
2022-08-01T07:06:59.886Z,23.60
2022-08-01T07:09:28.117Z,23.70
2022-08-01T07:11:56.837Z,23.90
2022-08-01T07:14:25.377Z,24.10
2022-08-01T07:16:53.157Z,24.30
2022-08-01T07:19:20.719Z,24.40
2022-08-01T07:21:50.060Z,24.50
2022-08-01T07:24:19.577Z,24.60
2022-08-01T07:26:53.883Z,24.80
2022-08-01T07:29:23.958Z,25.00
2022-08-01T07:31:52.635Z,25.20
2022-08-01T07:34:20.607Z,25.30
2022-08-01T07:36:48.056Z,25.50
2022-08-01T07:39:15.626Z,25.70
2022-08-01T07:41:53.388Z,26.00
2022-08-01T07:44:30.587Z,26.10
2022-08-01T07:46:58.026Z,26.30
2022-08-01T07:49:25.544Z,26.50
2022-08-01T07:52:03.729Z,26.70
2022-08-01T07:54:35.176Z,26.90
2022-08-01T07:57:04.401Z,27.10
2022-08-01T07:59:31.987Z,27.20
2022-08-01T08:01:59.763Z,27.40
2022-08-01T08:04:28.376Z,27.50
2022-08-01T08:06:56.146Z,27.50
2022-08-01T08:09:24.210Z,27.50
2022-08-01T08:11:51.836Z,27.70
2022-08-01T08:14:20.056Z,28.00
2022-08-01T08:16:47.618Z,28.20
2022-08-01T08:19:15.227Z,28.40
2022-08-01T08:21:42.826Z,28.60
2022-08-01T08:24:25.924Z,28.80
2022-08-01T08:26:59.739Z,29.00
2022-08-01T08:29:28.800Z,29.40
2022-08-01T08:31:57.160Z,29.50
2022-08-01T08:34:26.178Z,29.60
2022-08-01T08:36:54.575Z,29.70
2022-08-01T08:39:22.355Z,29.80
2022-08-01T08:41:50.258Z,30.00
2022-08-01T08:44:18.683Z,30.00
2022-08-01T08:46:49.206Z,30.20
2022-08-01T08:49:24.249Z,30.30
2022-08-01T08:51:53.379Z,30.60
2022-08-01T08:54:28.881Z,30.60
2022-08-01T08:57:00.776Z,30.50
2022-08-01T08:59:29.600Z,30.50
2022-08-01T09:01:58.516Z,30.70
2022-08-01T09:04:27.759Z,30.80
2022-08-01T09:09:41.701Z,31.10
2022-08-01T09:14:54.552Z,31.40
2022-08-01T09:17:22.383Z,31.40
2022-08-01T09:19:55.598Z,31.80
2022-08-01T09:22:26.477Z,31.80
2022-08-01T09:25:09.735Z,31.80
2022-08-01T09:27:44.069Z,32.00
2022-08-01T09:30:19.622Z,32.20
2022-08-01T09:33:06.221Z,32.30
2022-08-01T09:35:43.635Z,32.50
2022-08-01T09:38:16.486Z,32.60
2022-08-01T09:40:58.951Z,32.60
2022-08-01T09:43:29.076Z,32.80
2022-08-01T09:45:58.232Z,33.00
2022-08-01T09:48:28.393Z,33.10
2022-08-01T09:51:05.004Z,33.00
2022-08-01T09:53:52.385Z,33.10
2022-08-01T09:56:23.089Z,33.20
2022-08-01T09:59:01.689Z,33.30
2022-08-01T10:01:47.768Z,33.40
2022-08-01T10:04:21.036Z,33.50
2022-08-01T10:06:55.243Z,33.60
2022-08-01T10:09:39.796Z,33.50
2022-08-01T10:12:15.417Z,33.50
2022-08-01T10:14:50.444Z,33.50
2022-08-01T10:17:20.109Z,33.60
2022-08-01T10:19:51.617Z,33.70
2022-08-01T10:22:21.356Z,33.70
2022-08-01T10:24:51.396Z,33.70
2022-08-01T10:27:24.447Z,33.80
2022-08-01T10:30:19.636Z,33.90
2022-08-01T10:32:56.017Z,33.90
2022-08-01T10:35:47.409Z,34.00
2022-08-01T10:38:13.736Z,34.10
2022-08-01T10:40:43.112Z,34.20
2022-08-01T10:43:21.622Z,34.40
2022-08-01T10:45:51.031Z,34.50
2022-08-01T10:48:54.535Z,34.40
2022-08-01T10:51:27.064Z,34.60
2022-08-01T10:54:12.026Z,34.60
2022-08-01T10:56:53.765Z,34.60
2022-08-01T10:59:49.261Z,34.40
2022-08-01T11:02:31.781Z,34.20
2022-08-01T11:05:05.892Z,34.20
2022-08-01T11:07:47.526Z,34.20
2022-08-01T11:10:37.957Z,34.20
2022-08-01T11:13:13.584Z,34.40
2022-08-01T11:15:50.202Z,34.40
2022-08-01T11:18:38.740Z,34.30
2022-08-01T11:21:58.558Z,34.30
2022-08-01T11:23:57.704Z,34.20
2022-08-01T11:26:28.908Z,34.30
2022-08-01T11:29:20.934Z,34.30
2022-08-01T11:31:50.178Z,34.40
2022-08-01T11:34:17.732Z,34.30
2022-08-01T11:37:00.638Z,34.30
2022-08-01T11:39:29.595Z,34.30
2022-08-01T11:42:21.231Z,34.50
2022-08-01T11:44:52.635Z,34.40
2022-08-01T11:47:40.153Z,34.60
2022-08-01T11:50:08.071Z,34.60
2022-08-01T11:52:37.352Z,34.40
2022-08-01T11:55:11.563Z,34.30
2022-08-01T11:57:39.810Z,34.50
2022-08-01T12:00:10.530Z,34.60
2022-08-01T12:02:45.320Z,34.70
2022-08-01T12:05:15.839Z,34.80
2022-08-01T12:07:46.024Z,34.60
2022-08-01T12:10:16.542Z,34.40
2022-08-01T12:12:47.263Z,34.20
2022-08-01T12:15:15.073Z,33.90
2022-08-01T12:17:47.196Z,33.90
2022-08-01T12:20:40.086Z,34.00
2022-08-01T12:23:13.191Z,34.10
2022-08-01T12:25:41.560Z,34.00
2022-08-01T12:28:10.162Z,33.80
2022-08-01T12:30:38.970Z,33.80
2022-08-01T12:33:08.621Z,34.00
2022-08-01T12:35:37.784Z,34.40
2022-08-01T12:38:06.750Z,34.60
2022-08-01T12:40:36.574Z,34.60
2022-08-01T12:43:06.620Z,34.60
2022-08-01T12:45:56.766Z,34.60
2022-08-01T12:48:26.675Z,34.70
2022-08-01T12:50:55.026Z,34.70
2022-08-01T12:53:22.919Z,34.60
2022-08-01T12:55:58.321Z,34.70
2022-08-01T12:58:33.903Z,34.70
2022-08-01T13:01:10.104Z,34.70
2022-08-01T13:03:38.193Z,34.90
2022-08-01T13:06:17.809Z,34.90
2022-08-01T13:08:46.472Z,35.10
2022-08-01T13:11:16.896Z,35.00
2022-08-01T13:13:49.354Z,35.00
2022-08-01T13:16:55.224Z,34.90
2022-08-01T13:19:15.358Z,34.60
2022-08-01T13:21:58.542Z,34.60
2022-08-01T13:24:28.263Z,34.70
2022-08-01T13:27:01.732Z,34.70
2022-08-01T13:29:44.030Z,34.70
2022-08-01T13:32:28.490Z,34.80
2022-08-01T13:35:08.787Z,34.80
2022-08-01T13:37:38.896Z,34.90
2022-08-01T13:40:08.334Z,35.00
2022-08-01T13:42:36.110Z,34.90
2022-08-01T13:45:11.830Z,34.70
2022-08-01T13:48:11.906Z,34.60
2022-08-01T13:50:33.025Z,34.50
2022-08-01T13:53:00.420Z,34.20
2022-08-01T13:55:32.360Z,34.20
2022-08-01T13:58:01.792Z,34.30
2022-08-01T14:00:29.134Z,34.30
2022-08-01T14:02:56.437Z,34.40
2022-08-01T14:05:24.113Z,34.50
2022-08-01T14:07:56.611Z,34.60
2022-08-01T14:10:25.153Z,34.60
2022-08-01T14:12:52.450Z,34.60
2022-08-01T14:15:36.698Z,34.60
2022-08-01T14:18:09.561Z,34.60
2022-08-01T14:20:38.623Z,34.60
2022-08-01T14:23:06.365Z,34.60
2022-08-01T14:26:03.094Z,34.50
2022-08-01T14:28:29.674Z,34.50
2022-08-01T14:30:58.907Z,34.50
2022-08-01T14:33:27.403Z,34.50
2022-08-01T14:36:06.491Z,34.50
2022-08-01T14:38:42.430Z,34.50
2022-08-01T14:41:14.511Z,34.50
2022-08-01T14:43:41.774Z,34.50
2022-08-01T14:46:11.164Z,34.50
2022-08-01T14:48:38.532Z,34.50
2022-08-01T14:51:08.367Z,34.30
2022-08-01T14:53:39.184Z,34.20
2022-08-01T14:56:07.645Z,34.20
2022-08-01T14:58:35.070Z,34.30
2022-08-01T15:01:02.622Z,34.40
2022-08-01T15:03:29.982Z,34.40
2022-08-01T15:05:57.301Z,34.30
2022-08-01T15:08:24.621Z,34.40
2022-08-01T15:10:52.471Z,34.40
2022-08-01T15:13:19.681Z,34.30
2022-08-01T15:15:47.070Z,34.20
2022-08-01T15:18:14.338Z,34.10
2022-08-01T15:20:41.909Z,34.10
2022-08-01T15:23:09.283Z,34.20
2022-08-01T15:25:41.505Z,34.30
2022-08-01T15:28:12.768Z,34.30
2022-08-01T15:30:40.931Z,34.30
2022-08-01T15:33:09.112Z,34.30
2022-08-01T15:35:36.480Z,34.20
2022-08-01T15:38:03.798Z,34.20
2022-08-01T15:40:35.682Z,34.20
2022-08-01T15:43:03.795Z,34.20
2022-08-01T15:45:47.270Z,34.10
2022-08-01T15:48:15.590Z,34.00
2022-08-01T15:50:42.949Z,34.00
2022-08-01T15:53:10.301Z,34.00
2022-08-01T15:55:38.730Z,33.90
2022-08-01T15:58:07.456Z,33.90
2022-08-01T16:00:39.148Z,33.90
2022-08-01T16:03:08.514Z,33.90
2022-08-01T16:05:42.502Z,33.80
2022-08-01T16:08:12.824Z,33.80
2022-08-01T16:10:40.189Z,33.80
2022-08-01T16:13:08.061Z,33.80
2022-08-01T16:15:37.726Z,33.90
2022-08-01T16:18:06.932Z,33.80
2022-08-01T16:20:34.741Z,33.60
2022-08-01T16:23:02.502Z,33.70
2022-08-01T16:25:29.751Z,33.70
2022-08-01T16:27:57.190Z,33.70
2022-08-01T16:30:24.760Z,33.60
2022-08-01T16:32:54.294Z,33.60
2022-08-01T16:35:31.350Z,33.60
2022-08-01T16:38:05.145Z,33.50
2022-08-01T16:40:47.555Z,33.50
2022-08-01T16:43:16.088Z,33.50
2022-08-01T16:45:44.033Z,33.40
2022-08-01T16:48:15.464Z,33.30
2022-08-01T16:50:44.231Z,33.30
2022-08-01T16:53:12.242Z,33.20
2022-08-01T16:55:50.469Z,33.10
2022-08-01T16:58:27.806Z,33.10
2022-08-01T17:00:57.634Z,33.10
2022-08-01T17:03:51.388Z,33.00
2022-08-01T17:06:16.817Z,33.00
2022-08-01T17:08:46.924Z,33.00
2022-08-01T17:11:15.591Z,33.00
2022-08-01T17:13:43.990Z,32.90
2022-08-01T17:16:12.052Z,32.90
2022-08-01T17:18:39.524Z,32.80
2022-08-01T17:21:07.121Z,32.70
2022-08-01T17:23:36.048Z,32.60
2022-08-01T17:26:03.461Z,32.60
2022-08-01T17:28:30.957Z,32.60
2022-08-01T17:30:58.623Z,32.50
2022-08-01T17:33:45.146Z,32.50
2022-08-01T17:36:13.901Z,32.40
2022-08-01T17:38:41.292Z,32.30
2022-08-01T17:41:08.841Z,32.30
2022-08-01T17:43:36.160Z,32.20
2022-08-01T17:46:03.613Z,32.20
2022-08-01T17:48:30.874Z,32.20
2022-08-01T17:50:58.220Z,32.10
2022-08-01T17:53:25.630Z,32.10
2022-08-01T17:55:56.598Z,32.00
2022-08-01T17:58:33.807Z,32.00
2022-08-01T18:01:14.645Z,31.90
2022-08-01T18:03:42.222Z,31.80
2022-08-01T18:06:10.954Z,31.70
2022-08-01T18:08:40.583Z,31.60
2022-08-01T18:11:09.309Z,31.50
2022-08-01T18:13:40.567Z,31.40
2022-08-01T18:16:11.326Z,31.30
2022-08-01T18:18:39.920Z,31.30
2022-08-01T18:21:08.140Z,31.20
2022-08-01T18:23:35.750Z,31.20
2022-08-01T18:26:03.570Z,31.10
2022-08-01T18:28:35.446Z,31.00
2022-08-01T18:31:06.552Z,30.90
2022-08-01T18:33:35.162Z,30.90
2022-08-01T18:36:04.529Z,30.80
2022-08-01T18:38:35.304Z,30.70
2022-08-01T18:41:10.560Z,30.60
2022-08-01T18:43:37.891Z,30.60
2022-08-01T18:46:06.525Z,30.50
2022-08-01T18:48:33.894Z,30.50
2022-08-01T18:51:01.240Z,30.40
2022-08-01T18:53:28.690Z,30.40
2022-08-01T18:55:56.130Z,30.40
2022-08-01T18:58:23.840Z,30.30
2022-08-01T19:00:51.389Z,30.20
2022-08-01T19:03:20.681Z,30.20
2022-08-01T19:05:49.581Z,30.10
2022-08-01T19:08:17.353Z,30.00
2022-08-01T19:10:45.419Z,30.00
2022-08-01T19:13:13.221Z,29.90
2022-08-01T19:15:40.870Z,29.80
2022-08-01T19:18:10.111Z,29.70
2022-08-01T19:20:39.010Z,29.60
2022-08-01T19:23:26.703Z,29.50
2022-08-01T19:25:56.970Z,29.40
2022-08-01T19:28:25.370Z,29.40
2022-08-01T19:30:53.992Z,29.30
2022-08-01T19:33:22.123Z,29.30
2022-08-01T19:35:52.976Z,29.20
2022-08-01T19:38:20.353Z,29.10
2022-08-01T19:40:47.651Z,29.10
2022-08-01T19:43:17.340Z,29.00
2022-08-01T19:45:46.134Z,29.00
2022-08-01T19:48:14.490Z,29.00
2022-08-01T19:50:45.371Z,28.80
2022-08-01T19:53:15.610Z,28.70
2022-08-01T19:55:46.210Z,28.70
2022-08-01T19:58:31.376Z,28.60
2022-08-01T20:00:58.638Z,28.50
2022-08-01T20:03:28.400Z,28.40
2022-08-01T20:05:56.856Z,28.30
2022-08-01T20:08:25.920Z,28.30
2022-08-01T20:10:54.100Z,28.20
2022-08-01T20:13:21.810Z,28.00
2022-08-01T20:15:49.770Z,27.90
2022-08-01T20:18:17.106Z,27.80
2022-08-01T20:20:47.290Z,27.70
2022-08-01T20:23:18.276Z,27.70
2022-08-01T20:25:49.613Z,27.60
2022-08-01T20:28:21.841Z,27.50
2022-08-01T20:30:54.061Z,27.50
2022-08-01T20:33:21.690Z,27.50
2022-08-01T20:35:53.809Z,27.50
2022-08-01T20:38:27.714Z,27.50
2022-08-01T20:40:58.935Z,27.50
2022-08-01T20:43:27.923Z,27.40
2022-08-01T20:45:56.646Z,27.50
2022-08-01T20:48:27.451Z,27.40
2022-08-01T20:51:13.993Z,27.40
2022-08-01T20:53:44.261Z,27.40
2022-08-01T20:56:28.160Z,27.30
2022-08-01T20:59:54.874Z,27.20
2022-08-01T21:02:31.856Z,27.10
2022-08-01T21:05:07.692Z,26.90
2022-08-01T21:07:52.001Z,26.90
2022-08-01T21:10:26.222Z,26.90
2022-08-01T21:13:08.410Z,26.80
2022-08-01T21:16:11.827Z,26.70
2022-08-01T21:19:17.988Z,26.60
2022-08-01T21:21:49.450Z,26.40
2022-08-01T21:24:19.123Z,26.40
2022-08-01T21:26:47.163Z,26.30
2022-08-01T21:29:15.520Z,26.30
2022-08-01T21:31:43.252Z,26.30
2022-08-01T21:34:12.296Z,26.30
2022-08-01T21:36:44.211Z,26.30
2022-08-01T21:39:11.801Z,26.30
2022-08-01T21:42:03.940Z,26.20
2022-08-01T21:44:28.838Z,26.20
2022-08-01T21:47:00.615Z,26.10
2022-08-01T21:49:28.043Z,26.00
2022-08-01T21:52:05.400Z,26.10
2022-08-01T21:55:04.202Z,26.10
2022-08-01T21:57:44.412Z,26.10
2022-08-01T22:00:20.855Z,26.00
2022-08-01T22:03:22.531Z,25.90
2022-08-01T22:05:52.031Z,25.80
2022-08-01T22:08:29.987Z,25.70
2022-08-01T22:10:59.974Z,25.70
2022-08-01T22:13:27.699Z,25.60
2022-08-01T22:15:57.338Z,25.60
2022-08-01T22:18:27.563Z,25.50
2022-08-01T22:20:55.873Z,25.50
2022-08-01T22:23:24.248Z,25.50
2022-08-01T22:25:56.001Z,25.50
2022-08-01T22:28:23.987Z,25.50
2022-08-01T22:30:52.290Z,25.50
2022-08-01T22:33:20.412Z,25.50
2022-08-01T22:35:55.098Z,25.40
2022-08-01T22:38:24.198Z,25.40
2022-08-01T22:40:52.574Z,25.30
2022-08-01T22:43:55.798Z,25.30
2022-08-01T22:46:35.320Z,25.20
2022-08-01T22:49:20.745Z,25.10
2022-08-01T22:51:55.748Z,25.10
2022-08-01T22:54:30.237Z,25.00
2022-08-01T22:57:01.098Z,25.00
2022-08-01T22:59:55.217Z,25.00
2022-08-01T23:02:23.098Z,25.00
2022-08-01T23:04:54.879Z,25.00
2022-08-01T23:07:32.460Z,25.00
2022-08-01T23:09:59.988Z,24.90
2022-08-01T23:12:27.878Z,25.00
2022-08-01T23:14:56.834Z,24.90
2022-08-01T23:17:28.949Z,24.90
2022-08-01T23:20:06.569Z,24.80
2022-08-01T23:22:36.178Z,24.80
2022-08-01T23:25:21.157Z,24.80
2022-08-01T23:27:55.842Z,24.70
2022-08-01T23:30:34.988Z,24.70
2022-08-01T23:33:02.608Z,24.60
2022-08-01T23:35:30.889Z,24.60
2022-08-01T23:38:02.847Z,24.50
2022-08-01T23:40:35.027Z,24.40
2022-08-01T23:43:04.699Z,24.40
2022-08-01T23:46:02.923Z,24.30
2022-08-01T23:48:20.255Z,24.30
2022-08-01T23:50:47.595Z,24.30
2022-08-01T23:53:14.965Z,24.20
2022-08-01T23:55:44.137Z,24.30
2022-08-01T23:58:12.058Z,24.30
