createdAt,value
2022-08-04T01:40:13.039Z,101216.36
2022-08-04T01:42:44.844Z,101216.27
2022-08-04T01:45:15.276Z,101219.46
2022-08-04T01:47:49.432Z,101216.84
2022-08-04T01:50:18.201Z,101216.02
2022-08-04T01:52:50.895Z,101222.16
2022-08-04T02:16:44.096Z,101219.34
2022-08-04T03:11:52.137Z,101204.42
2022-08-04T03:14:56.255Z,101206.08
2022-08-04T03:17:55.967Z,101205.45
2022-08-04T03:20:53.433Z,101199.17
2022-08-04T03:23:55.712Z,101202.45
2022-08-04T03:27:03.475Z,101207.39
2022-08-04T03:30:07.927Z,101207.64
2022-08-04T03:32:58.417Z,101210.52
2022-08-04T03:36:00.882Z,101213.69
2022-08-04T03:38:57.447Z,101214.92
2022-08-04T03:41:55.103Z,101215.30
2022-08-04T03:45:20.484Z,101213.73
2022-08-04T03:48:17.962Z,101216.61
2022-08-04T03:51:32.510Z,101219.05
2022-08-04T03:57:53.892Z,101220.41
2022-08-04T04:19:49.942Z,101226.09
2022-08-04T04:33:32.405Z,101231.71
2022-08-04T04:36:10.629Z,101234.36
2022-08-04T04:38:55.576Z,101234.29
2022-08-04T04:41:42.385Z,101235.05
2022-08-04T04:44:37.591Z,101234.89
2022-08-04T04:47:14.401Z,101236.19
2022-08-04T04:49:49.679Z,101238.88
2022-08-04T04:52:28.367Z,101238.62
2022-08-04T04:55:04.225Z,101240.45
2022-08-04T04:57:53.011Z,101238.48
2022-08-04T05:00:30.830Z,101241.90
2022-08-04T05:03:36.966Z,101242.09
2022-08-04T05:06:22.567Z,101243.20
2022-08-04T05:09:04.581Z,101245.35
2022-08-04T05:12:18.529Z,101244.83
2022-08-04T05:15:07.036Z,101245.90
2022-08-04T05:17:39.509Z,101248.26
2022-08-04T05:20:12.797Z,101245.41
2022-08-04T05:22:47.618Z,101248.39
2022-08-04T05:25:22.577Z,101244.11
2022-08-04T05:28:02.873Z,101249.20
2022-08-04T05:30:36.836Z,101244.13
2022-08-04T05:33:13.163Z,101245.50
2022-08-04T05:36:17.031Z,101248.30
2022-08-04T05:38:40.772Z,101250.02
2022-08-04T05:41:13.442Z,101246.05
2022-08-04T05:43:44.920Z,101248.23
2022-08-04T05:46:15.257Z,101249.39
2022-08-04T05:48:46.679Z,101251.63
2022-08-04T05:51:16.414Z,101251.68
2022-08-04T05:54:44.952Z,101250.96
2022-08-04T05:57:14.951Z,101250.10
2022-08-04T05:59:46.223Z,101253.66
2022-08-04T06:02:17.425Z,101248.31
2022-08-04T06:04:51.307Z,101247.14
2022-08-04T06:07:20.021Z,101240.80
2022-08-04T06:09:51.701Z,101242.89
2022-08-04T06:12:25.190Z,101250.45
2022-08-04T06:14:59.683Z,101249.09
2022-08-04T06:19:57.459Z,101248.84
2022-08-04T06:20:26.451Z,101250.63
2022-08-04T06:22:59.999Z,101251.27
2022-08-04T06:25:32.148Z,101248.66
2022-08-04T06:28:30.088Z,101253.05
2022-08-04T06:32:30.522Z,101250.64
2022-08-04T06:33:56.048Z,101251.11
2022-08-04T06:36:27.772Z,101252.84
2022-08-04T06:38:58.506Z,101252.75
2022-08-04T06:41:29.305Z,101251.55
2022-08-04T06:44:03.305Z,101251.63
2022-08-04T06:46:34.085Z,101250.28
2022-08-04T06:49:06.927Z,101247.17
2022-08-04T06:51:46.980Z,101245.45
2022-08-04T06:54:17.747Z,101243.42
2022-08-04T06:56:50.923Z,101241.18
2022-08-04T06:59:21.664Z,101240.40
2022-08-04T07:01:51.635Z,101241.21
2022-08-04T07:04:20.537Z,101238.94
2022-08-04T07:06:49.140Z,101237.06
2022-08-04T07:09:17.951Z,101235.88
2022-08-04T07:11:48.351Z,101232.54
2022-08-04T07:14:18.847Z,101234.98
2022-08-04T07:16:49.397Z,101234.01
2022-08-04T07:19:19.137Z,101229.62
2022-08-04T07:22:06.437Z,101233.85
2022-08-04T07:24:38.453Z,101235.73
2022-08-04T07:27:10.034Z,101234.02
2022-08-04T07:29:39.772Z,101233.58
2022-08-04T07:32:13.413Z,101228.08
2022-08-04T07:34:42.864Z,101233.39
2022-08-04T07:37:19.311Z,101232.39
2022-08-04T07:39:48.929Z,101232.81
2022-08-04T07:42:22.107Z,101232.69
2022-08-04T07:44:50.759Z,101229.71
2022-08-04T07:47:24.955Z,101227.64
2022-08-04T07:50:12.453Z,101228.62
2022-08-04T07:53:53.261Z,101226.17
2022-08-04T07:56:10.103Z,101219.95
2022-08-04T07:58:41.061Z,101221.29
2022-08-04T08:01:10.500Z,101221.36
2022-08-04T08:03:41.184Z,101219.61
2022-08-04T08:06:17.631Z,101216.80
2022-08-04T08:09:00.426Z,101215.10
2022-08-04T08:12:35.711Z,101216.06
2022-08-04T08:14:30.085Z,101215.39
2022-08-04T08:18:04.960Z,101212.55
2022-08-04T08:20:33.782Z,101209.17
2022-08-04T08:23:05.403Z,101210.13
2022-08-04T08:25:34.165Z,101212.69
2022-08-04T08:28:13.023Z,101210.18
2022-08-04T08:31:07.763Z,101205.19
2022-08-04T08:34:27.334Z,101216.61
2022-08-04T08:37:30.587Z,101211.23
2022-08-04T08:41:46.177Z,101207.09
2022-08-04T08:45:46.701Z,101206.23
2022-08-04T08:59:51.783Z,101213.33
2022-08-04T09:02:44.604Z,101213.35
2022-08-04T09:05:37.525Z,101213.34
2022-08-04T09:08:22.945Z,101213.88
2022-08-04T09:10:58.700Z,101210.08
2022-08-04T09:13:34.353Z,101209.73
2022-08-04T09:16:14.407Z,101208.63
2022-08-04T09:18:53.807Z,101205.02
2022-08-04T09:21:44.609Z,101206.29
2022-08-04T09:24:35.553Z,101208.65
2022-08-04T09:27:13.008Z,101205.55
2022-08-04T09:29:47.981Z,101205.36
2022-08-04T09:32:30.714Z,101203.71
2022-08-04T09:35:18.466Z,101199.90
2022-08-04T09:38:02.277Z,101197.35
2022-08-04T09:40:55.247Z,101200.03
2022-08-04T09:44:41.945Z,101194.06
2022-08-04T09:46:45.070Z,101192.04
2022-08-04T09:49:18.244Z,101191.87
2022-08-04T09:51:59.602Z,101185.50
2022-08-04T09:54:42.868Z,101189.12
2022-08-04T09:57:20.250Z,101184.95
2022-08-04T09:59:57.875Z,101186.23
2022-08-04T10:02:32.060Z,101185.69
2022-08-04T10:05:03.802Z,101185.48
2022-08-04T10:07:59.711Z,101182.01
2022-08-04T10:10:53.212Z,101180.16
2022-08-04T10:13:39.439Z,101175.11
2022-08-04T10:16:24.119Z,101177.80
2022-08-04T10:19:08.231Z,101172.71
2022-08-04T10:21:59.580Z,101174.55
2022-08-04T10:24:53.960Z,101174.15
2022-08-04T10:27:30.084Z,101169.78
2022-08-04T10:30:09.615Z,101167.95
2022-08-04T10:32:44.264Z,101169.02
2022-08-04T10:35:15.656Z,101166.27
2022-08-04T10:38:01.271Z,101166.41
2022-08-04T10:40:36.077Z,101162.59
2022-08-04T10:43:21.913Z,101162.91
2022-08-04T10:45:59.701Z,101166.86
2022-08-04T10:48:41.494Z,101158.86
2022-08-04T10:51:19.844Z,101162.30
2022-08-04T10:53:54.753Z,101161.16
2022-08-04T10:56:32.200Z,101160.93
2022-08-04T10:59:10.284Z,101155.84
2022-08-04T11:02:02.849Z,101156.58
2022-08-04T11:04:37.561Z,101156.01
2022-08-04T11:07:08.435Z,101155.48
2022-08-04T11:09:39.681Z,101153.08
2022-08-04T11:12:14.913Z,101151.40
2022-08-04T11:14:51.170Z,101147.20
2022-08-04T11:17:25.996Z,101150.64
2022-08-04T11:20:33.004Z,101148.61
2022-08-04T11:23:03.968Z,101148.98
2022-08-04T11:25:42.257Z,101143.72
2022-08-04T11:28:18.809Z,101142.00
2022-08-04T11:30:53.520Z,101143.75
2022-08-04T11:33:36.732Z,101142.83
2022-08-04T11:36:14.939Z,101139.72
2022-08-04T11:38:53.365Z,101135.90
2022-08-04T11:41:30.392Z,101134.61
2022-08-04T11:44:04.277Z,101134.24
2022-08-04T11:46:42.109Z,101136.93
2022-08-04T11:49:21.057Z,101130.06
2022-08-04T11:51:52.259Z,101131.88
2022-08-04T11:54:21.654Z,101127.86
2022-08-04T11:56:50.583Z,101127.61
2022-08-04T12:03:37.619Z,101119.90
2022-08-04T12:06:17.830Z,101124.56
2022-08-04T12:09:03.381Z,101120.89
2022-08-04T12:11:52.196Z,101122.30
2022-08-04T12:14:31.378Z,101121.73
2022-08-04T12:17:02.431Z,101127.68
2022-08-04T12:19:58.675Z,101124.71
2022-08-04T12:22:31.537Z,101123.04
2022-08-04T12:25:05.559Z,101119.04
2022-08-04T12:27:43.927Z,101114.30
2022-08-04T12:31:01.213Z,101111.98
2022-08-04T12:34:04.670Z,101114.45
2022-08-04T12:37:28.981Z,101112.08
2022-08-04T12:53:31.816Z,101102.42
2022-08-04T12:56:02.886Z,101097.99
2022-08-04T12:58:44.107Z,101100.94
2022-08-04T13:02:08.529Z,101101.36
2022-08-04T13:04:15.213Z,101095.77
2022-08-04T13:06:51.755Z,101097.34
2022-08-04T13:09:23.442Z,101095.34
2022-08-04T13:11:57.241Z,101096.63
2022-08-04T13:14:31.516Z,101087.60
2022-08-04T13:17:01.278Z,101082.67
2022-08-04T13:19:30.882Z,101083.27
2022-08-04T13:22:02.808Z,101086.87
2022-08-04T13:24:41.642Z,101080.17
2022-08-04T13:27:24.685Z,101085.92
2022-08-04T13:29:58.628Z,101085.16
2022-08-04T13:32:34.335Z,101083.30
2022-08-04T13:35:05.351Z,101076.83
2022-08-04T13:37:39.030Z,101081.73
2022-08-04T13:40:14.303Z,101077.60
2022-08-04T13:42:47.612Z,101078.14
2022-08-04T13:45:20.118Z,101070.20
2022-08-04T13:47:51.118Z,101069.07
2022-08-04T13:50:23.257Z,101061.41
2022-08-04T13:52:54.786Z,101062.33
2022-08-04T13:55:25.984Z,101061.05
2022-08-04T13:57:58.967Z,101063.90
2022-08-04T14:00:41.440Z,101063.65
2022-08-04T14:03:24.739Z,101059.81
2022-08-04T14:06:24.984Z,101058.05
2022-08-04T14:08:55.910Z,101056.64
2022-08-04T14:12:09.085Z,101058.86
2022-08-04T14:14:25.201Z,101055.06
2022-08-04T14:16:59.230Z,101055.23
2022-08-04T14:19:36.062Z,101054.11
2022-08-04T14:22:05.625Z,101050.10
2022-08-04T14:24:34.207Z,101051.96
2022-08-04T14:27:02.991Z,101049.04
2022-08-04T14:29:38.694Z,101041.40
2022-08-04T14:32:12.796Z,101042.70
2022-08-04T14:36:07.346Z,101036.62
2022-08-04T14:38:56.507Z,101038.45
2022-08-04T14:41:43.952Z,101039.04
2022-08-04T14:44:12.420Z,101036.63
2022-08-04T14:47:37.449Z,101033.10
2022-08-04T15:13:03.903Z,101014.01
2022-08-04T15:15:37.444Z,101016.51
2022-08-04T15:18:09.051Z,101009.42
2022-08-04T15:20:43.673Z,101009.45
2022-08-04T15:23:12.864Z,101008.04
2022-08-04T15:25:47.383Z,101007.72
2022-08-04T15:28:19.683Z,101011.94
2022-08-04T15:30:49.549Z,101008.61
2022-08-04T15:33:24.143Z,101011.76
2022-08-04T15:36:15.137Z,101008.56
2022-08-04T15:38:55.968Z,101010.94
2022-08-04T15:41:34.022Z,101007.70
2022-08-04T15:44:59.165Z,101007.45
2022-08-04T15:48:14.735Z,101006.39
2022-08-04T15:51:07.725Z,101004.61
2022-08-04T15:54:23.499Z,100999.64
2022-08-04T16:01:24.308Z,100997.63
2022-08-04T16:04:08.383Z,100999.36
2022-08-04T16:07:15.085Z,100998.82
2022-08-04T16:09:46.648Z,101001.13
2022-08-04T16:13:08.227Z,100999.99
2022-08-04T16:15:52.048Z,100998.34
2022-08-04T16:18:50.262Z,100996.17
2022-08-04T16:22:30.636Z,100997.38
2022-08-04T16:25:01.514Z,100994.80
2022-08-04T16:27:42.123Z,100994.92
2022-08-04T16:30:14.705Z,100991.42
2022-08-04T16:32:54.183Z,100994.86
2022-08-04T16:35:51.973Z,100987.27
2022-08-04T16:39:02.743Z,100993.93
2022-08-04T16:41:41.394Z,100992.67
2022-08-04T16:45:53.163Z,100988.05
2022-08-04T16:50:17.034Z,100985.29
2022-08-04T17:06:10.536Z,100999.20
2022-08-04T17:19:26.008Z,101003.06
2022-08-04T17:22:05.954Z,100997.38
2022-08-04T17:24:40.857Z,100996.08
2022-08-04T17:28:09.086Z,100991.66
2022-08-04T17:30:06.312Z,100994.36
2022-08-04T17:32:40.721Z,100992.89
2022-08-04T17:35:13.203Z,100994.09
2022-08-04T17:37:53.014Z,100994.77
2022-08-04T17:40:26.755Z,100993.60
2022-08-04T17:44:05.100Z,100993.70
2022-08-04T17:46:29.764Z,100999.95
2022-08-04T17:49:09.113Z,101000.41
2022-08-04T17:52:04.548Z,100999.56
2022-08-04T17:54:40.666Z,100998.36
2022-08-04T17:57:22.303Z,100999.33
2022-08-04T17:59:59.950Z,101001.19
2022-08-04T18:02:35.013Z,100999.40
2022-08-04T18:05:11.487Z,101001.80
2022-08-04T18:08:42.792Z,101002.95
2022-08-04T18:10:52.696Z,101006.25
2022-08-04T18:13:29.669Z,101006.48
2022-08-04T18:16:14.435Z,101006.52
2022-08-04T18:19:12.293Z,101005.11
2022-08-04T18:22:00.236Z,101007.16
2022-08-04T18:24:55.532Z,101006.65
2022-08-04T18:27:30.358Z,101011.54
2022-08-04T18:30:28.660Z,101014.46
2022-08-04T18:33:24.617Z,101018.46
2022-08-04T18:36:35.435Z,101019.03
2022-08-04T18:38:55.399Z,101015.63
2022-08-04T18:42:02.243Z,101011.30
2022-08-04T18:44:28.141Z,101012.05
2022-08-04T18:47:19.432Z,101013.69
2022-08-04T18:50:58.919Z,101019.46
2022-08-04T18:52:46.496Z,101026.52
2022-08-04T18:55:56.863Z,101026.33
2022-08-04T18:58:12.809Z,101025.80
2022-08-04T19:00:47.790Z,101037.91
2022-08-04T19:03:23.087Z,101036.11
2022-08-04T19:05:55.444Z,101038.45
2022-08-04T19:08:35.731Z,101035.73
2022-08-04T19:11:35.290Z,101043.86
2022-08-04T19:14:13.291Z,101045.84
2022-08-04T19:16:48.610Z,101045.11
2022-08-04T19:19:21.062Z,101047.95
2022-08-04T19:22:13.328Z,101045.42
2022-08-04T19:25:05.717Z,101047.21
2022-08-04T19:27:41.010Z,101046.11
2022-08-04T19:30:13.962Z,101044.30
2022-08-04T19:32:49.897Z,101046.44
2022-08-04T19:36:17.164Z,101039.92
2022-08-04T19:38:56.910Z,101037.55
2022-08-04T19:41:31.168Z,101044.03
2022-08-04T19:44:05.251Z,101041.31
2022-08-04T19:46:37.808Z,101042.00
2022-08-04T19:50:03.084Z,101043.22
2022-08-04T19:52:03.611Z,101044.81
2022-08-04T19:54:36.129Z,101044.26
2022-08-04T19:57:15.743Z,101043.16
2022-08-04T19:59:51.411Z,101045.48
2022-08-04T20:02:27.353Z,101046.35
2022-08-04T20:04:59.853Z,101050.10
2022-08-04T20:07:34.546Z,101052.06
2022-08-04T20:10:09.196Z,101053.66
2022-08-04T20:12:45.388Z,101052.01
2022-08-04T20:15:28.042Z,101057.02
2022-08-04T20:18:08.144Z,101057.19
2022-08-04T20:20:54.829Z,101061.27
2022-08-04T20:23:28.841Z,101059.27
2022-08-04T20:26:21.651Z,101060.33
2022-08-04T20:28:54.857Z,101066.05
2022-08-04T20:31:31.618Z,101064.16
2022-08-04T20:34:04.970Z,101070.09
2022-08-04T20:36:36.965Z,101070.06
2022-08-04T20:39:09.727Z,101070.02
2022-08-04T20:41:44.913Z,101069.46
2022-08-04T20:44:22.119Z,101066.71
2022-08-04T20:46:56.535Z,101067.75
2022-08-04T20:49:34.862Z,101068.42
2022-08-04T20:52:18.074Z,101068.39
2022-08-04T20:54:56.185Z,101065.83
2022-08-04T20:57:49.623Z,101067.57
2022-08-04T21:05:15.747Z,101067.08
2022-08-04T22:02:32.642Z,101063.62
2022-08-04T22:29:45.387Z,101062.14
2022-08-04T22:32:13.870Z,101063.23
2022-08-04T22:34:53.476Z,101061.82
2022-08-04T22:37:36.169Z,101063.46
2022-08-04T22:40:14.596Z,101067.08
2022-08-04T22:42:44.180Z,101064.97
2022-08-04T22:45:14.306Z,101065.38
2022-08-04T22:47:52.523Z,101065.45
2022-08-04T22:50:27.017Z,101061.93
2022-08-04T22:52:56.691Z,101063.60
2022-08-04T22:56:07.381Z,101062.60
2022-08-04T22:58:18.686Z,101061.41
2022-08-04T23:00:47.440Z,101059.70
2022-08-04T23:03:36.802Z,101058.54
2022-08-04T23:06:10.632Z,101057.89
2022-08-04T23:08:43.140Z,101053.49
2022-08-04T23:11:16.787Z,101055.22
2022-08-04T23:13:45.286Z,101054.79
2022-08-04T23:16:13.887Z,101052.38
2022-08-04T23:18:48.341Z,101050.16
2022-08-04T23:21:24.694Z,101049.55
2022-08-04T23:24:02.170Z,101044.60
2022-08-04T23:26:31.211Z,101038.95
2022-08-04T23:28:59.660Z,101038.34
2022-08-04T23:31:40.851Z,101037.93
2022-08-04T23:34:12.046Z,101039.13
2022-08-04T23:36:41.353Z,101036.36
2022-08-04T23:39:11.072Z,101037.02
2022-08-04T23:41:55.460Z,101031.94
2022-08-04T23:44:26.792Z,101029.19
2022-08-04T23:47:00.373Z,101027.84
2022-08-04T23:49:43.865Z,101024.02
2022-08-04T23:52:23.438Z,101023.77
2022-08-04T23:54:59.541Z,101018.30
2022-08-04T23:58:05.167Z,101017.91
