createdAt,value
2022-11-06T00:01:24.595Z,99508.69
2022-11-06T00:03:01.172Z,99511.25
2022-11-06T00:04:33.219Z,99509.59
2022-11-06T00:06:31.272Z,99516.34
2022-11-06T00:08:03.439Z,99519.84
2022-11-06T00:09:35.696Z,99514.69
2022-11-06T00:11:17.070Z,99522.44
2022-11-06T00:12:49.294Z,99521.66
2022-11-06T00:14:21.321Z,99523.41
2022-11-06T00:15:53.511Z,99514.88
2022-11-06T00:17:25.554Z,99514.00
2022-11-06T00:19:00.827Z,99507.84
2022-11-06T00:20:32.899Z,99514.72
2022-11-06T00:22:05.190Z,99519.91
2022-11-06T00:23:37.473Z,99520.81
2022-11-06T00:25:10.441Z,99518.22
2022-11-06T00:26:42.991Z,99506.19
2022-11-06T00:28:15.330Z,99509.59
2022-11-06T00:29:47.526Z,99511.31
2022-11-06T00:31:22.577Z,99518.16
2022-11-06T00:34:26.446Z,99498.56
2022-11-06T00:35:58.759Z,99507.19
2022-11-06T00:37:30.802Z,99518.44
2022-11-06T00:39:03.544Z,99509.09
2022-11-06T00:40:35.499Z,99518.59
2022-11-06T00:42:07.442Z,99521.22
2022-11-06T00:43:39.704Z,99523.81
2022-11-06T00:45:11.735Z,99520.34
2022-11-06T00:46:43.755Z,99515.16
2022-11-06T00:48:15.976Z,99512.59
2022-11-06T00:49:48.042Z,99515.19
2022-11-06T00:51:37.237Z,99512.50
2022-11-06T00:53:09.182Z,99517.72
2022-11-06T00:54:41.252Z,99511.69
2022-11-06T00:56:18.595Z,99511.66
2022-11-06T00:57:50.634Z,99518.56
2022-11-06T00:59:22.609Z,99512.59
2022-11-06T01:00:54.585Z,99520.25
2022-11-06T01:04:06.740Z,99518.50
2022-11-06T01:05:38.982Z,99513.34
2022-11-06T01:07:10.955Z,99500.44
2022-11-06T01:08:43.707Z,99499.50
2022-11-06T01:10:15.753Z,99509.00
2022-11-06T01:13:50.351Z,99503.81
2022-11-06T01:15:22.355Z,99510.75
2022-11-06T01:16:54.534Z,99514.25
2022-11-06T01:18:29.763Z,99507.41
2022-11-06T01:20:02.013Z,99509.25
2022-11-06T01:21:37.377Z,99515.16
2022-11-06T01:23:09.381Z,99505.78
2022-11-06T01:24:42.348Z,99509.19
2022-11-06T01:26:21.178Z,99498.91
2022-11-06T01:28:01.043Z,99501.50
2022-11-06T01:29:33.139Z,99505.75
2022-11-06T01:31:10.665Z,99506.50
2022-11-06T01:32:42.646Z,99511.66
2022-11-06T01:34:14.654Z,99505.69
2022-11-06T01:35:48.320Z,99508.16
2022-11-06T01:37:20.357Z,99510.81
2022-11-06T01:38:54.234Z,99533.97
2022-11-06T01:40:26.278Z,99523.72
2022-11-06T01:41:58.313Z,99525.50
2022-11-06T01:43:51.295Z,99520.34
2022-11-06T01:45:34.755Z,99531.66
2022-11-06T01:47:23.831Z,99522.22
2022-11-06T01:49:13.622Z,99523.97
2022-11-06T01:50:48.512Z,99531.63
2022-11-06T01:52:21.146Z,99528.19
2022-11-06T01:53:54.051Z,99540.22
2022-11-06T01:55:30.788Z,99537.63
2022-11-06T01:57:04.630Z,99530.78
2022-11-06T01:58:40.950Z,99529.13
2022-11-06T02:00:16.372Z,99522.31
2022-11-06T02:01:51.305Z,99525.78
2022-11-06T02:03:23.514Z,99524.97
2022-11-06T02:04:55.581Z,99519.91
2022-11-06T02:06:27.767Z,99519.81
2022-11-06T02:08:00.797Z,99518.06
2022-11-06T02:09:34.020Z,99521.47
2022-11-06T02:11:05.986Z,99524.97
2022-11-06T02:13:06.578Z,99522.31
2022-11-06T02:14:55.175Z,99519.66
2022-11-06T02:16:50.735Z,99518.81
2022-11-06T02:18:48.416Z,99520.56
2022-11-06T02:20:29.233Z,99527.53
2022-11-06T02:22:06.410Z,99531.00
2022-11-06T02:24:23.179Z,99519.88
2022-11-06T02:26:00.875Z,99513.88
2022-11-06T02:27:41.884Z,99516.41
2022-11-06T02:29:21.933Z,99531.00
2022-11-06T02:30:55.564Z,99522.44
2022-11-06T02:32:42.463Z,99536.09
2022-11-06T02:34:16.216Z,99535.28
2022-11-06T02:36:07.059Z,99541.31
2022-11-06T02:37:39.959Z,99542.28
2022-11-06T02:39:14.801Z,99550.00
2022-11-06T02:41:00.984Z,99546.53
2022-11-06T02:42:34.420Z,99541.28
2022-11-06T02:44:10.142Z,99548.91
2022-11-06T02:45:48.579Z,99537.72
2022-11-06T02:47:21.798Z,99542.03
2022-11-06T02:48:59.674Z,99551.47
2022-11-06T02:50:34.900Z,99547.16
2022-11-06T02:52:17.093Z,99549.69
2022-11-06T02:53:49.411Z,99544.59
2022-11-06T02:55:33.150Z,99552.25
2022-11-06T02:57:08.843Z,99552.25
2022-11-06T02:58:54.007Z,99551.47
2022-11-06T03:02:03.856Z,99553.25
2022-11-06T03:03:41.524Z,99554.28
2022-11-06T03:05:20.904Z,99573.22
2022-11-06T03:06:58.190Z,99587.91
2022-11-06T03:08:53.288Z,99587.09
2022-11-06T03:10:30.301Z,99582.81
2022-11-06T03:12:17.098Z,99575.94
2022-11-06T03:13:57.292Z,99573.34
2022-11-06T03:15:39.810Z,99586.16
2022-11-06T03:17:49.859Z,99584.44
2022-11-06T03:19:30.656Z,99576.69
2022-11-06T03:21:18.467Z,99577.53
2022-11-06T03:22:57.637Z,99573.19
2022-11-06T03:24:51.615Z,99580.91
2022-11-06T03:26:50.697Z,99590.34
2022-11-06T03:28:33.186Z,99593.78
2022-11-06T03:30:11.361Z,99587.78
2022-11-06T03:31:59.415Z,99594.63
2022-11-06T03:33:42.246Z,99597.25
2022-11-06T03:35:28.288Z,99602.44
2022-11-06T03:37:05.641Z,99606.78
2022-11-06T03:38:43.510Z,99609.31
2022-11-06T03:40:17.756Z,99605.84
2022-11-06T03:41:57.776Z,99593.78
2022-11-06T03:43:34.920Z,99599.78
2022-11-06T03:45:12.585Z,99601.53
2022-11-06T03:46:48.457Z,99606.66
2022-11-06T03:48:26.465Z,99610.88
2022-11-06T03:50:03.882Z,99615.13
2022-11-06T03:51:46.267Z,99619.44
2022-11-06T03:53:26.430Z,99615.19
2022-11-06T03:55:01.742Z,99614.28
2022-11-06T03:56:46.533Z,99603.97
2022-11-06T03:58:22.330Z,99611.69
2022-11-06T03:59:58.377Z,99615.13
2022-11-06T04:01:38.428Z,99614.28
2022-11-06T04:03:41.960Z,99613.50
2022-11-06T04:05:18.234Z,99598.94
2022-11-06T04:06:58.662Z,99603.19
2022-11-06T04:10:29.322Z,99609.19
2022-11-06T04:12:22.554Z,99611.75
2022-11-06T04:13:58.530Z,99610.84
2022-11-06T04:15:33.662Z,99617.69
2022-11-06T04:17:08.181Z,99623.69
2022-11-06T04:18:41.421Z,99614.22
2022-11-06T04:20:36.830Z,99609.00
2022-11-06T04:22:43.791Z,99614.09
2022-11-06T04:25:02.199Z,99615.75
2022-11-06T04:26:43.283Z,99606.28
2022-11-06T04:28:33.213Z,99614.84
2022-11-06T04:30:10.004Z,99613.94
2022-11-06T04:32:03.945Z,99614.72
2022-11-06T04:34:01.856Z,99615.53
2022-11-06T04:36:11.387Z,99610.31
2022-11-06T04:38:01.341Z,99608.63
2022-11-06T04:39:54.279Z,99603.41
2022-11-06T04:41:34.861Z,99606.06
2022-11-06T04:44:52.039Z,99611.19
2022-11-06T04:46:27.593Z,99612.06
2022-11-06T04:48:00.516Z,99606.06
2022-11-06T04:49:34.565Z,99615.47
2022-11-06T04:51:09.547Z,99620.59
2022-11-06T04:52:42.124Z,99617.22
2022-11-06T04:54:14.987Z,99613.81
2022-11-06T04:56:00.558Z,99609.44
2022-11-06T04:57:32.561Z,99612.88
2022-11-06T04:59:05.831Z,99612.88
2022-11-06T05:00:40.032Z,99610.22
2022-11-06T05:02:12.177Z,99611.97
2022-11-06T05:03:44.341Z,99607.66
2022-11-06T05:05:19.457Z,99615.38
2022-11-06T05:06:51.488Z,99620.53
2022-11-06T05:08:23.597Z,99628.22
2022-11-06T05:09:55.531Z,99625.63
2022-11-06T05:11:27.556Z,99624.72
2022-11-06T05:14:33.854Z,99619.50
2022-11-06T05:16:06.349Z,99634.06
2022-11-06T05:17:38.373Z,99635.72
2022-11-06T05:19:10.677Z,99633.13
2022-11-06T05:20:42.715Z,99634.81
2022-11-06T05:22:33.370Z,99634.72
2022-11-06T05:24:05.978Z,99638.06
2022-11-06T05:25:40.382Z,99649.19
2022-11-06T05:27:12.347Z,99653.47
2022-11-06T05:28:44.534Z,99658.63
2022-11-06T05:30:16.899Z,99656.81
2022-11-06T05:31:49.023Z,99660.22
2022-11-06T05:33:21.205Z,99657.63
2022-11-06T05:34:53.195Z,99659.31
2022-11-06T05:36:25.481Z,99664.47
2022-11-06T05:38:03.949Z,99670.47
2022-11-06T05:39:41.385Z,99665.31
2022-11-06T05:41:14.033Z,99672.16
2022-11-06T05:42:46.241Z,99667.81
2022-11-06T05:44:18.225Z,99667.75
2022-11-06T05:45:50.571Z,99667.63
2022-11-06T05:47:22.616Z,99670.97
2022-11-06T05:48:54.836Z,99672.63
2022-11-06T05:50:26.813Z,99682.88
2022-11-06T05:51:59.074Z,99684.59
2022-11-06T05:53:32.358Z,99695.63
2022-11-06T05:55:08.830Z,99690.41
2022-11-06T05:56:45.075Z,99692.09
2022-11-06T05:59:49.073Z,99667.16
2022-11-06T06:01:21.239Z,99678.16
2022-11-06T06:02:53.515Z,99690.13
2022-11-06T06:04:26.029Z,99693.56
2022-11-06T06:06:00.529Z,99687.41
2022-11-06T06:07:33.094Z,99683.94
2022-11-06T06:09:05.525Z,99689.94
2022-11-06T06:10:41.712Z,99690.69
2022-11-06T06:12:14.242Z,99691.50
2022-11-06T06:13:46.475Z,99692.31
2022-11-06T06:15:19.050Z,99695.75
2022-11-06T06:16:51.237Z,99704.28
2022-11-06T06:18:26.042Z,99701.53
2022-11-06T06:19:58.529Z,99697.25
2022-11-06T06:21:30.920Z,99697.13
2022-11-06T06:23:03.555Z,99698.75
2022-11-06T06:24:35.951Z,99698.69
2022-11-06T06:26:08.301Z,99705.50
2022-11-06T06:27:40.355Z,99702.84
2022-11-06T06:29:12.641Z,99702.84
2022-11-06T06:30:44.803Z,99704.44
2022-11-06T06:32:16.908Z,99702.69
2022-11-06T06:33:49.062Z,99707.75
2022-11-06T06:35:21.604Z,99720.59
2022-11-06T06:36:54.837Z,99723.13
2022-11-06T06:38:27.081Z,99731.72
2022-11-06T06:40:00.343Z,99720.38
2022-11-06T06:41:32.604Z,99713.47
2022-11-06T06:43:04.719Z,99716.00
2022-11-06T06:44:37.237Z,99721.97
2022-11-06T06:46:09.783Z,99725.34
2022-11-06T06:47:42.150Z,99727.88
2022-11-06T06:49:14.299Z,99728.69
2022-11-06T06:50:46.606Z,99730.38
2022-11-06T06:52:18.841Z,99743.28
2022-11-06T06:53:51.096Z,99747.53
2022-11-06T06:55:23.370Z,99750.03
2022-11-06T06:56:55.461Z,99744.84
2022-11-06T06:58:28.475Z,99738.72
2022-11-06T07:00:00.767Z,99743.91
2022-11-06T07:01:33.011Z,99745.59
2022-11-06T07:03:05.418Z,99758.50
2022-11-06T07:04:37.656Z,99753.31
2022-11-06T07:06:12.805Z,99748.91
2022-11-06T07:07:44.917Z,99747.13
2022-11-06T07:09:16.990Z,99748.00
2022-11-06T07:10:49.148Z,99747.09
2022-11-06T07:12:21.482Z,99753.91
2022-11-06T07:13:53.750Z,99757.31
2022-11-06T07:15:25.856Z,99754.69
2022-11-06T07:16:58.303Z,99751.16
2022-11-06T07:18:30.573Z,99752.88
2022-11-06T07:20:02.883Z,99754.59
2022-11-06T07:21:35.079Z,99746.81
2022-11-06T07:23:08.458Z,99753.69
2022-11-06T07:24:43.675Z,99757.03
2022-11-06T07:26:18.593Z,99753.66
2022-11-06T07:27:50.721Z,99765.69
2022-11-06T07:29:23.845Z,99762.13
2022-11-06T07:31:04.078Z,99773.31
2022-11-06T07:34:08.185Z,99757.72
2022-11-06T07:35:40.445Z,99766.25
2022-11-06T07:37:12.572Z,99770.56
2022-11-06T07:38:44.995Z,99769.66
2022-11-06T07:40:17.410Z,99768.72
2022-11-06T07:41:49.701Z,99766.13
2022-11-06T07:43:22.092Z,99762.56
2022-11-06T07:44:55.922Z,99764.22
2022-11-06T07:46:28.205Z,99773.66
2022-11-06T07:48:00.689Z,99780.53
2022-11-06T07:49:32.968Z,99784.78
2022-11-06T07:51:06.954Z,99773.44
2022-11-06T07:52:39.201Z,99779.47
2022-11-06T07:54:12.590Z,99773.38
2022-11-06T07:55:54.370Z,99776.69
2022-11-06T07:57:26.766Z,99773.22
2022-11-06T07:58:59.015Z,99767.19
2022-11-06T08:00:31.309Z,99764.44
2022-11-06T08:03:43.142Z,99773.72
2022-11-06T08:05:15.639Z,99773.63
2022-11-06T08:06:47.737Z,99771.81
2022-11-06T08:08:20.064Z,99778.66
2022-11-06T08:09:52.466Z,99779.41
2022-11-06T08:11:24.918Z,99786.22
2022-11-06T08:12:57.000Z,99779.22
2022-11-06T08:14:29.216Z,99772.97
2022-11-06T08:16:08.285Z,99775.28
2022-11-06T08:17:40.759Z,99776.94
2022-11-06T08:19:13.690Z,99783.69
2022-11-06T08:20:45.860Z,99780.94
2022-11-06T08:22:19.472Z,99778.22
2022-11-06T08:23:51.795Z,99788.50
2022-11-06T08:25:23.937Z,99789.28
2022-11-06T08:26:56.367Z,99794.34
2022-11-06T08:28:29.018Z,99793.53
2022-11-06T08:30:01.255Z,99786.41
2022-11-06T08:31:33.560Z,99786.31
2022-11-06T08:33:09.445Z,99780.00
2022-11-06T08:34:42.717Z,99781.63
2022-11-06T08:36:15.119Z,99790.13
2022-11-06T08:37:47.285Z,99791.72
2022-11-06T08:39:19.445Z,99795.94
2022-11-06T08:40:53.832Z,99804.50
2022-11-06T08:42:26.376Z,99800.13
2022-11-06T08:43:59.093Z,99799.16
2022-11-06T08:45:31.411Z,99801.78
2022-11-06T08:47:03.776Z,99804.25
2022-11-06T08:48:38.965Z,99798.84
2022-11-06T08:50:11.375Z,99803.03
2022-11-06T08:51:43.615Z,99802.94
2022-11-06T08:53:16.125Z,99805.41
2022-11-06T08:54:48.653Z,99804.34
2022-11-06T08:56:20.817Z,99804.25
2022-11-06T08:57:55.828Z,99806.56
2022-11-06T08:59:28.286Z,99807.44
2022-11-06T09:01:11.320Z,99800.69
2022-11-06T09:02:43.690Z,99803.03
2022-11-06T09:04:17.558Z,99795.16
2022-11-06T09:05:49.754Z,99797.66
2022-11-06T09:07:21.945Z,99810.53
2022-11-06T09:08:55.901Z,99804.34
2022-11-06T09:10:28.694Z,99796.41
2022-11-06T09:12:02.070Z,99801.63
2022-11-06T09:13:34.399Z,99802.13
2022-11-06T09:15:07.222Z,99803.88
2022-11-06T09:16:39.510Z,99800.41
2022-11-06T09:18:14.961Z,99798.53
2022-11-06T09:19:47.042Z,99796.63
2022-11-06T09:21:19.427Z,99800.19
2022-11-06T09:22:52.478Z,99801.81
2022-11-06T09:24:43.617Z,99807.00
2022-11-06T09:26:17.370Z,99799.06
2022-11-06T09:27:58.462Z,99801.47
2022-11-06T09:29:31.669Z,99803.28
2022-11-06T09:32:35.849Z,99799.69
2022-11-06T09:34:08.131Z,99803.84
2022-11-06T09:35:40.470Z,99806.38
2022-11-06T09:37:12.684Z,99808.97
2022-11-06T09:38:44.873Z,99806.28
2022-11-06T09:40:29.444Z,99805.16
2022-11-06T09:42:07.370Z,99808.56
2022-11-06T09:45:40.372Z,99810.97
2022-11-06T09:47:19.589Z,99814.31
2022-11-06T09:49:04.390Z,99800.38
2022-11-06T09:50:41.140Z,99800.25
2022-11-06T09:52:33.572Z,99800.16
2022-11-06T09:54:15.899Z,99803.56
2022-11-06T09:55:50.920Z,99804.44
2022-11-06T09:57:34.873Z,99802.59
2022-11-06T09:59:08.245Z,99805.09
2022-11-06T10:00:41.920Z,99803.38
2022-11-06T10:02:28.037Z,99808.47
2022-11-06T10:04:01.433Z,99807.59
2022-11-06T10:05:39.973Z,99808.28
2022-11-06T10:07:30.135Z,99799.53
2022-11-06T10:09:04.567Z,99808.16
2022-11-06T10:10:58.369Z,99800.16
2022-11-06T10:12:54.059Z,99803.50
2022-11-06T10:14:34.996Z,99802.84
2022-11-06T10:16:36.679Z,99802.56
2022-11-06T10:18:27.561Z,99801.63
2022-11-06T10:20:27.143Z,99811.06
2022-11-06T10:22:08.711Z,99807.63
2022-11-06T10:23:50.264Z,99806.75
2022-11-06T10:25:50.537Z,99811.91
2022-11-06T10:27:31.848Z,99810.84
2022-11-06T10:29:41.499Z,99806.44
2022-11-06T10:31:38.907Z,99801.94
2022-11-06T10:33:14.470Z,99812.50
2022-11-06T10:35:01.085Z,99806.22
2022-11-06T10:36:37.124Z,99807.09
2022-11-06T10:38:31.765Z,99803.59
2022-11-06T10:40:06.179Z,99803.59
2022-11-06T10:41:39.706Z,99795.78
2022-11-06T10:44:02.708Z,99801.66
2022-11-06T10:45:35.316Z,99802.59
2022-11-06T10:47:17.305Z,99797.41
2022-11-06T10:49:03.904Z,99808.59
2022-11-06T10:51:08.183Z,99805.84
2022-11-06T10:53:01.412Z,99809.38
2022-11-06T10:55:10.621Z,99814.59
2022-11-06T10:57:13.624Z,99814.53
2022-11-06T10:58:45.860Z,99817.31
2022-11-06T11:00:18.415Z,99821.63
2022-11-06T11:01:50.832Z,99825.13
2022-11-06T11:03:33.100Z,99828.44
2022-11-06T11:05:13.337Z,99833.56
2022-11-06T11:06:45.752Z,99831.09
2022-11-06T11:08:37.740Z,99842.16
2022-11-06T11:10:32.308Z,99850.81
2022-11-06T11:12:04.940Z,99853.63
2022-11-06T11:13:37.351Z,99862.25
2022-11-06T11:15:20.501Z,99866.44
2022-11-06T11:16:53.293Z,99878.69
2022-11-06T11:18:31.790Z,99894.28
2022-11-06T11:20:05.743Z,99906.59
2022-11-06T11:21:37.937Z,99903.19
2022-11-06T11:23:20.613Z,99897.28
2022-11-06T11:25:07.266Z,99898.84
2022-11-06T11:27:01.626Z,99902.38
2022-11-06T11:28:34.232Z,99898.03
2022-11-06T11:30:07.137Z,99886.88
2022-11-06T11:31:39.597Z,99858.22
2022-11-06T11:33:13.843Z,99859.88
2022-11-06T11:36:18.056Z,99858.06
2022-11-06T11:37:50.500Z,99844.19
2022-11-06T11:39:26.476Z,99850.09
2022-11-06T11:41:08.544Z,99849.06
2022-11-06T11:42:40.875Z,99853.50
2022-11-06T11:44:17.459Z,99857.78
2022-11-06T11:46:06.396Z,99862.00
2022-11-06T11:47:40.769Z,99868.13
2022-11-06T11:49:30.511Z,99860.22
2022-11-06T11:51:17.257Z,99858.41
2022-11-06T11:52:51.809Z,99851.50
2022-11-06T11:54:27.452Z,99848.03
2022-11-06T11:56:00.032Z,99845.50
2022-11-06T11:57:32.454Z,99819.47
2022-11-06T11:59:04.971Z,99798.59
2022-11-06T12:00:37.409Z,99792.38
2022-11-06T12:02:25.275Z,99764.34
2022-11-06T12:04:00.539Z,99737.59
2022-11-06T12:05:39.291Z,99705.22
2022-11-06T12:07:28.144Z,99694.94
2022-11-06T12:09:02.945Z,99713.94
2022-11-06T12:10:40.308Z,99734.91
2022-11-06T12:12:21.392Z,99755.47
2022-11-06T12:14:23.028Z,99760.75
2022-11-06T12:16:03.443Z,99749.47
2022-11-06T12:17:38.358Z,99753.72
2022-11-06T12:20:50.646Z,99762.84
2022-11-06T12:22:32.611Z,99760.84
2022-11-06T12:24:11.400Z,99757.28
2022-11-06T12:25:45.220Z,99764.22
2022-11-06T12:27:30.379Z,99770.03
2022-11-06T12:29:09.488Z,99767.38
2022-11-06T12:30:44.377Z,99771.63
2022-11-06T12:32:25.408Z,99781.03
2022-11-06T12:34:06.082Z,99781.09
2022-11-06T12:35:42.889Z,99787.75
2022-11-06T12:37:34.494Z,99789.34
2022-11-06T12:39:22.354Z,99791.00
2022-11-06T12:41:07.663Z,99788.38
2022-11-06T12:42:40.498Z,99784.91
2022-11-06T12:44:14.458Z,99786.47
2022-11-06T12:46:11.839Z,99791.47
2022-11-06T12:47:54.541Z,99790.56
2022-11-06T12:49:45.182Z,99796.75
2022-11-06T12:51:31.545Z,99801.66
2022-11-06T12:53:18.016Z,99805.94
2022-11-06T12:55:12.511Z,99793.72
2022-11-06T12:57:19.860Z,99804.91
2022-11-06T12:59:00.480Z,99805.69
2022-11-06T13:00:40.909Z,99797.84
2022-11-06T13:02:46.331Z,99805.50
2022-11-06T14:19:50.260Z,99873.63
2022-11-06T14:21:38.757Z,99867.50
2022-11-06T14:23:29.305Z,99870.22
2022-11-06T14:25:02.486Z,99866.16
2022-11-06T14:26:41.789Z,99874.66
2022-11-06T14:28:35.640Z,99866.09
2022-11-06T14:30:57.445Z,99864.38
2022-11-06T14:32:32.303Z,99867.88
2022-11-06T14:34:04.699Z,99871.56
2022-11-06T14:35:37.042Z,99870.75
2022-11-06T14:37:18.423Z,99867.97
2022-11-06T14:38:51.881Z,99874.16
2022-11-06T14:40:31.570Z,99868.75
2022-11-06T14:42:04.940Z,99868.81
2022-11-06T14:43:36.917Z,99879.16
2022-11-06T14:45:09.231Z,99869.84
2022-11-06T14:46:50.591Z,99866.28
2022-11-06T14:48:31.722Z,99869.78
2022-11-06T14:50:29.222Z,99871.59
2022-11-06T14:52:05.213Z,99878.63
2022-11-06T14:53:49.716Z,99881.25
2022-11-06T14:55:32.725Z,99879.56
2022-11-06T14:57:05.442Z,99873.53
2022-11-06T14:58:40.562Z,99869.16
2022-11-06T15:00:14.945Z,99876.16
2022-11-06T15:02:01.271Z,99874.38
2022-11-06T15:03:38.004Z,99867.59
2022-11-06T15:05:18.253Z,99870.06
2022-11-06T15:06:51.891Z,99859.72
2022-11-06T15:08:45.853Z,99863.16
2022-11-06T15:10:42.365Z,99864.94
2022-11-06T15:12:14.652Z,99861.63
2022-11-06T15:13:46.778Z,99865.22
2022-11-06T15:15:19.498Z,99862.66
2022-11-06T15:16:55.600Z,99869.47
2022-11-06T15:18:28.660Z,99875.78
2022-11-06T15:20:07.358Z,99880.06
2022-11-06T15:21:48.632Z,99879.22
2022-11-06T15:24:56.517Z,99883.88
2022-11-06T15:26:38.491Z,99882.06
2022-11-06T15:28:16.661Z,99887.31
2022-11-06T15:29:52.725Z,99883.91
2022-11-06T15:31:25.664Z,99890.94
2022-11-06T15:32:58.215Z,99885.84
2022-11-06T15:34:34.088Z,99885.81
2022-11-06T15:36:08.608Z,99889.28
2022-11-06T15:37:46.733Z,99891.09
2022-11-06T15:39:34.556Z,99891.22
2022-11-06T15:41:08.834Z,99892.16
2022-11-06T15:42:41.832Z,99895.75
2022-11-06T15:44:14.069Z,99890.69
2022-11-06T15:45:46.265Z,99888.19
2022-11-06T15:47:29.785Z,99899.53
2022-11-06T15:49:08.595Z,99899.63
2022-11-06T15:50:43.241Z,99904.09
2022-11-06T15:52:19.185Z,99906.75
2022-11-06T15:53:51.351Z,99900.16
2022-11-06T15:55:28.210Z,99896.66
2022-11-06T15:57:20.857Z,99902.78
2022-11-06T15:59:08.381Z,99904.69
2022-11-06T16:00:42.002Z,99909.13
2022-11-06T16:02:22.875Z,99918.72
2022-11-06T16:03:55.878Z,99911.03
2022-11-06T16:05:30.231Z,99911.03
2022-11-06T16:07:03.028Z,99908.56
2022-11-06T16:08:35.417Z,99918.97
2022-11-06T16:10:09.001Z,99918.09
2022-11-06T16:11:41.392Z,99919.06
2022-11-06T16:13:15.736Z,99924.28
2022-11-06T16:14:48.373Z,99931.28
2022-11-06T16:16:43.104Z,99927.78
2022-11-06T16:18:17.205Z,99929.69
2022-11-06T16:19:50.003Z,99927.97
2022-11-06T16:21:24.810Z,99924.53
2022-11-06T16:22:57.030Z,99922.06
2022-11-06T16:24:32.374Z,99932.50
2022-11-06T16:26:16.232Z,99934.28
2022-11-06T16:27:48.536Z,99934.22
2022-11-06T16:29:27.759Z,99936.97
2022-11-06T16:31:06.885Z,99931.06
2022-11-06T16:32:41.823Z,99941.50
2022-11-06T16:34:30.603Z,99933.75
2022-11-06T16:36:11.720Z,99930.47
2022-11-06T16:37:43.853Z,99938.44
2022-11-06T16:39:40.059Z,99947.88
2022-11-06T16:41:42.969Z,99948.88
2022-11-06T16:43:17.168Z,99947.25
2022-11-06T16:44:51.476Z,99945.63
2022-11-06T16:46:23.652Z,99950.91
2022-11-06T16:48:08.009Z,99950.00
2022-11-06T16:49:44.960Z,99957.03
2022-11-06T16:51:31.597Z,99955.44
2022-11-06T16:53:03.945Z,99953.97
2022-11-06T16:54:39.011Z,99953.94
2022-11-06T16:56:11.498Z,99959.28
2022-11-06T16:59:27.600Z,99958.28
2022-11-06T17:01:05.704Z,99966.97
2022-11-06T17:02:39.070Z,99965.34
2022-11-06T17:04:21.398Z,99963.59
2022-11-06T17:05:59.710Z,99963.59
2022-11-06T17:07:31.880Z,99967.22
2022-11-06T17:09:32.475Z,99968.88
2022-11-06T17:11:13.449Z,99968.13
2022-11-06T17:12:45.740Z,99970.94
2022-11-06T17:14:20.395Z,99971.84
2022-11-06T17:16:14.512Z,99962.44
2022-11-06T17:17:46.675Z,99961.84
2022-11-06T17:19:19.849Z,99966.31
2022-11-06T17:20:54.675Z,99972.44
2022-11-06T17:22:26.884Z,99972.59
2022-11-06T17:24:12.115Z,99979.66
2022-11-06T17:25:52.105Z,99972.84
2022-11-06T17:27:24.376Z,99978.13
2022-11-06T17:29:00.396Z,99985.94
2022-11-06T17:30:32.605Z,99981.78
2022-11-06T17:32:05.380Z,99987.94
2022-11-06T17:33:37.790Z,99984.69
2022-11-06T17:35:10.135Z,99990.00
2022-11-06T17:36:42.465Z,99995.28
2022-11-06T17:38:15.388Z,99991.13
2022-11-06T17:39:47.754Z,99992.13
2022-11-06T17:41:32.820Z,99991.44
2022-11-06T17:43:05.004Z,99990.75
2022-11-06T17:44:37.389Z,99996.84
2022-11-06T17:46:13.725Z,99989.97
2022-11-06T17:47:46.169Z,99997.09
2022-11-06T17:49:19.001Z,99993.69
2022-11-06T17:51:09.951Z,99998.13
2022-11-06T17:52:42.284Z,99997.41
2022-11-06T17:54:14.887Z,99991.47
2022-11-06T17:55:47.024Z,100001.97
2022-11-06T17:57:23.866Z,100002.00
2022-11-06T17:58:56.493Z,99996.09
2022-11-06T18:00:28.648Z,100005.66
2022-11-06T18:02:01.487Z,100005.69
2022-11-06T18:03:36.690Z,100001.56
2022-11-06T18:05:09.952Z,100007.66
2022-11-06T18:06:44.952Z,100010.31
2022-11-06T18:08:17.441Z,100009.56
2022-11-06T18:09:50.150Z,100011.38
2022-11-06T18:11:22.359Z,100018.34
2022-11-06T18:12:54.533Z,100012.41
2022-11-06T18:14:28.509Z,100016.69
2022-11-06T18:16:01.312Z,100013.28
2022-11-06T18:17:33.486Z,100006.50
2022-11-06T18:19:09.890Z,100021.06
2022-11-06T18:20:48.312Z,100026.25
2022-11-06T18:22:20.596Z,100022.03
2022-11-06T18:23:53.178Z,100016.88
2022-11-06T18:25:25.514Z,100013.41
2022-11-06T18:26:57.620Z,100016.88
2022-11-06T18:28:29.895Z,100015.22
2022-11-06T18:30:02.122Z,100014.38
2022-11-06T18:31:35.265Z,100020.44
2022-11-06T18:33:07.548Z,100021.28
2022-11-06T18:34:39.691Z,100025.66
2022-11-06T18:36:12.736Z,100021.34
2022-11-06T18:37:44.830Z,100022.28
2022-11-06T18:39:17.062Z,100021.47
2022-11-06T18:40:51.791Z,100019.75
2022-11-06T18:42:24.393Z,100019.69
2022-11-06T18:43:58.220Z,100016.22
2022-11-06T18:45:30.745Z,100018.88
2022-11-06T18:47:03.080Z,100020.66
2022-11-06T18:48:35.436Z,100025.00
2022-11-06T18:50:08.415Z,100020.66
2022-11-06T18:51:41.058Z,100020.69
2022-11-06T18:53:14.200Z,100014.66
2022-11-06T18:54:46.320Z,100021.63
2022-11-06T18:56:19.035Z,100019.84
2022-11-06T18:57:51.401Z,100020.69
2022-11-06T18:59:28.140Z,100011.22
2022-11-06T19:01:08.136Z,100009.38
2022-11-06T19:02:40.918Z,100024.09
2022-11-06T19:04:13.677Z,100022.38
2022-11-06T19:05:51.532Z,100037.06
2022-11-06T19:07:23.590Z,100033.66
2022-11-06T19:08:55.737Z,100031.91
2022-11-06T19:10:29.889Z,100033.63
2022-11-06T19:12:02.114Z,100023.16
2022-11-06T19:13:35.535Z,100022.28
2022-11-06T19:15:07.773Z,100022.91
2022-11-06T19:16:39.836Z,100034.25
2022-11-06T19:18:15.571Z,100037.66
2022-11-06T19:19:47.896Z,100034.28
2022-11-06T19:21:20.168Z,100026.56
2022-11-06T19:22:53.069Z,100029.13
2022-11-06T19:24:26.735Z,100023.25
2022-11-06T19:26:10.661Z,100030.94
2022-11-06T19:27:55.730Z,100028.31
2022-11-06T19:29:30.686Z,100033.53
2022-11-06T19:31:03.138Z,100038.00
2022-11-06T19:32:35.260Z,100035.44
2022-11-06T19:34:08.585Z,100034.59
2022-11-06T19:35:40.729Z,100040.72
2022-11-06T19:37:13.189Z,100041.56
2022-11-06T19:38:45.488Z,100037.34
2022-11-06T19:40:20.283Z,100046.94
2022-11-06T19:41:52.645Z,100049.53
2022-11-06T19:43:24.760Z,100045.25
2022-11-06T19:44:56.886Z,100049.53
2022-11-06T19:46:35.227Z,100054.75
2022-11-06T19:48:08.179Z,100060.00
2022-11-06T19:49:40.246Z,100062.63
2022-11-06T19:51:13.881Z,100060.84
2022-11-06T19:52:53.405Z,100065.13
2022-11-06T19:55:57.685Z,100086.81
2022-11-06T19:57:30.586Z,100085.13
2022-11-06T19:59:03.270Z,100071.41
2022-11-06T20:00:35.466Z,100070.63
2022-11-06T20:02:07.887Z,100078.50
2022-11-06T20:03:40.111Z,100080.34
2022-11-06T20:05:12.125Z,100077.81
2022-11-06T20:06:44.406Z,100079.59
2022-11-06T20:08:16.489Z,100072.72
2022-11-06T20:09:48.575Z,100083.97
2022-11-06T20:11:20.787Z,100080.47
2022-11-06T20:12:52.916Z,100076.16
2022-11-06T20:14:25.352Z,100078.69
2022-11-06T20:15:58.007Z,100084.63
2022-11-06T20:17:30.155Z,100077.69
2022-11-06T20:19:02.765Z,100081.94
2022-11-06T20:20:36.580Z,100081.09
2022-11-06T20:22:08.870Z,100089.78
2022-11-06T20:23:41.022Z,100088.94
2022-11-06T20:25:13.294Z,100087.22
2022-11-06T20:26:45.415Z,100086.41
2022-11-06T20:28:17.433Z,100082.94
2022-11-06T20:29:49.975Z,100090.78
2022-11-06T20:31:23.419Z,100086.53
2022-11-06T20:32:55.488Z,100090.81
2022-11-06T20:34:27.539Z,100094.28
2022-11-06T20:35:59.778Z,100100.25
2022-11-06T20:37:32.597Z,100096.78
2022-11-06T20:39:05.098Z,100096.75
2022-11-06T20:40:37.168Z,100094.97