createdAt,value
2018-08-18T00:00:51.110Z,0
2018-08-18T00:01:51.687Z,0
2018-08-18T00:02:52.270Z,0
2018-08-18T00:03:52.895Z,0
2018-08-18T00:04:53.491Z,0
2018-08-18T00:05:54.103Z,0
2018-08-18T00:06:54.685Z,0
2018-08-18T00:07:55.316Z,0
2018-08-18T00:08:55.895Z,0
2018-08-18T00:09:56.475Z,0
2018-08-18T00:10:57.058Z,0
2018-08-18T00:11:57.684Z,0
2018-08-18T00:12:58.307Z,0
2018-08-18T00:13:58.893Z,0
2018-08-18T00:14:59.473Z,0
2018-08-18T00:16:00.052Z,0
2018-08-18T00:17:00.630Z,0
2018-08-18T00:18:01.209Z,0
2018-08-18T00:19:01.788Z,0
2018-08-18T00:20:02.368Z,0
2018-08-18T00:21:02.951Z,0
2018-08-18T00:22:03.529Z,0
2018-08-18T00:23:04.111Z,0
2018-08-18T00:24:04.743Z,0
2018-08-18T00:25:05.325Z,0
2018-08-18T00:26:05.906Z,0
2018-08-18T00:27:06.485Z,0
2018-08-18T00:28:07.059Z,0
2018-08-18T00:29:07.644Z,0
2018-08-18T00:30:08.268Z,0
2018-08-18T00:31:08.897Z,0
2018-08-18T00:32:09.477Z,0
2018-08-18T00:33:10.111Z,0
2018-08-18T00:34:10.750Z,0
2018-08-18T00:35:11.263Z,0
2018-08-18T00:36:11.848Z,0
2018-08-18T00:37:12.430Z,0
2018-08-18T00:38:13.008Z,0
2018-08-18T00:39:13.638Z,0
2018-08-18T00:40:14.221Z,0
2018-08-18T00:41:14.844Z,0
2018-08-18T00:42:15.415Z,0
2018-08-18T00:43:16.000Z,0
2018-08-18T00:44:16.582Z,0
2018-08-18T00:45:17.164Z,0
2018-08-18T00:46:17.739Z,0
2018-08-18T00:47:18.325Z,0
2018-08-18T00:48:18.948Z,0
2018-08-18T00:49:19.585Z,0
2018-08-18T00:50:20.157Z,0
2018-08-18T00:51:20.743Z,0
2018-08-18T00:52:21.319Z,0
2018-08-18T00:53:21.904Z,0
2018-08-18T00:54:22.477Z,0
2018-08-18T00:55:23.061Z,0
2018-08-18T00:56:23.641Z,0
2018-08-18T00:57:24.218Z,0
2018-08-18T00:58:24.833Z,0
2018-08-18T00:59:25.463Z,0
2018-08-18T01:00:26.040Z,0
2018-08-18T01:01:26.625Z,0
2018-08-18T01:02:27.204Z,0
2018-08-18T01:03:27.827Z,0
2018-08-18T01:04:28.408Z,0
2018-08-18T01:05:28.990Z,0
2018-08-18T01:06:29.617Z,0
2018-08-18T01:07:30.245Z,0
2018-08-18T01:08:30.825Z,0
2018-08-18T01:09:31.400Z,0
2018-08-18T01:10:31.985Z,0
2018-08-18T01:11:32.603Z,0
2018-08-18T01:12:33.262Z,0
2018-08-18T01:13:33.733Z,0
2018-08-18T01:14:34.346Z,0
2018-08-18T01:15:35.025Z,0
2018-08-18T01:16:35.555Z,0
2018-08-18T01:17:36.130Z,0
2018-08-18T01:18:36.717Z,0
2018-08-18T01:19:37.293Z,0
2018-08-18T01:20:37.878Z,0
2018-08-18T01:21:38.460Z,0
2018-08-18T01:22:39.036Z,0
2018-08-18T01:23:39.662Z,0
2018-08-18T01:24:40.246Z,0
2018-08-18T01:25:40.922Z,0
2018-08-18T01:26:41.503Z,0
2018-08-18T01:27:42.084Z,0
2018-08-18T01:28:42.665Z,0
2018-08-18T01:29:43.245Z,0
2018-08-18T01:30:43.819Z,0
2018-08-18T01:31:44.400Z,0
2018-08-18T01:32:45.024Z,0
2018-08-18T01:33:45.607Z,0
2018-08-18T01:34:46.192Z,0
2018-08-18T01:35:46.762Z,0
2018-08-18T01:36:47.341Z,0
2018-08-18T01:37:47.919Z,0
2018-08-18T01:38:48.504Z,0
2018-08-18T01:39:49.083Z,0
2018-08-18T01:40:49.658Z,0
2018-08-18T01:41:50.292Z,0
2018-08-18T01:42:50.875Z,0
2018-08-18T01:43:51.551Z,0
2018-08-18T01:44:52.077Z,0
2018-08-18T01:45:52.652Z,0
2018-08-18T01:46:53.236Z,0
2018-08-18T01:47:53.822Z,0
2018-08-18T01:48:54.394Z,0
2018-08-18T01:49:54.979Z,0
2018-08-18T01:50:55.560Z,0
2018-08-18T01:51:56.140Z,0
2018-08-18T01:52:56.717Z,0
2018-08-18T01:53:57.301Z,0
2018-08-18T01:54:57.924Z,0
2018-08-18T01:55:58.510Z,0
2018-08-18T01:56:59.089Z,0
2018-08-18T01:57:59.673Z,0
2018-08-18T01:59:00.303Z,0
2018-08-18T02:00:00.931Z,0
2018-08-18T02:01:01.511Z,0
2018-08-18T02:02:02.086Z,0
2018-08-18T02:03:02.665Z,0
2018-08-18T02:04:03.239Z,0
2018-08-18T02:05:03.823Z,0
2018-08-18T02:06:04.402Z,0
2018-08-18T02:07:04.977Z,0
2018-08-18T02:08:05.554Z,0
2018-08-18T02:09:06.139Z,0
2018-08-18T02:10:06.720Z,0
2018-08-18T02:11:07.300Z,0
2018-08-18T02:12:07.877Z,0
2018-08-18T02:13:08.458Z,0
2018-08-18T02:14:09.032Z,0
2018-08-18T02:15:09.664Z,0
2018-08-18T02:16:10.278Z,0
2018-08-18T02:17:10.817Z,0
2018-08-18T02:18:11.452Z,0
2018-08-18T02:19:12.033Z,0
2018-08-18T02:20:12.611Z,0
2018-08-18T02:21:13.191Z,0
2018-08-18T02:22:13.768Z,0
2018-08-18T02:23:14.390Z,0
2018-08-18T02:24:14.966Z,0
2018-08-18T02:25:15.548Z,0
2018-08-18T02:26:16.126Z,0
2018-08-18T02:27:16.758Z,0
2018-08-18T02:28:17.337Z,0
2018-08-18T02:29:17.916Z,0
2018-08-18T02:30:18.497Z,0
2018-08-18T02:31:19.072Z,0
2018-08-18T02:32:19.649Z,0
2018-08-18T02:33:20.280Z,0
2018-08-18T02:34:20.911Z,0
2018-08-18T02:35:21.485Z,0
2018-08-18T02:36:22.067Z,0
2018-08-18T02:37:22.651Z,0
2018-08-18T02:38:23.230Z,0
2018-08-18T02:39:23.811Z,0
2018-08-18T02:40:24.394Z,0
2018-08-18T02:41:25.018Z,0
2018-08-18T02:42:25.651Z,0
2018-08-18T02:43:26.231Z,0
2018-08-18T02:44:26.812Z,0
2018-08-18T02:45:27.385Z,0
2018-08-18T02:46:27.964Z,0
2018-08-18T02:47:28.542Z,0
2018-08-18T02:48:29.126Z,0
2018-08-18T02:49:29.804Z,0
2018-08-18T02:50:30.385Z,0
2018-08-18T02:51:30.961Z,0
2018-08-18T02:52:31.544Z,0
2018-08-18T02:53:32.121Z,0
2018-08-18T02:54:32.745Z,0
2018-08-18T02:55:33.325Z,0
2018-08-18T02:56:33.907Z,0
2018-08-18T02:57:34.489Z,0
2018-08-18T02:58:35.070Z,0
2018-08-18T02:59:35.652Z,0
2018-08-18T03:00:36.233Z,0
2018-08-18T03:01:36.812Z,0
2018-08-18T03:02:37.388Z,0
2018-08-18T03:03:38.114Z,0
2018-08-18T03:04:38.698Z,0
2018-08-18T03:05:39.280Z,0
2018-08-18T03:06:39.853Z,0
2018-08-18T03:07:40.471Z,0
2018-08-18T03:08:41.062Z,0
2018-08-18T03:09:41.693Z,0
2018-08-18T03:10:42.273Z,0
2018-08-18T03:11:42.852Z,0
2018-08-18T03:12:43.438Z,0
2018-08-18T03:13:44.008Z,0
2018-08-18T03:14:44.593Z,0
2018-08-18T03:15:45.170Z,0
2018-08-18T03:16:45.747Z,0
2018-08-18T03:17:46.325Z,0
2018-08-18T03:18:46.908Z,0
2018-08-18T03:19:47.539Z,0
2018-08-18T03:20:48.120Z,0
2018-08-18T03:21:48.702Z,0
2018-08-18T03:22:49.285Z,0
2018-08-18T03:23:49.865Z,0
2018-08-18T03:24:50.495Z,0
2018-08-18T03:25:51.068Z,0
2018-08-18T03:26:51.652Z,0
2018-08-18T03:27:52.282Z,0
2018-08-18T03:28:52.862Z,0
2018-08-18T03:29:53.438Z,0
2018-08-18T03:30:54.065Z,0
2018-08-18T03:31:54.647Z,0
2018-08-18T03:32:55.269Z,0
2018-08-18T03:33:55.844Z,0
2018-08-18T03:34:56.473Z,0
2018-08-18T03:35:57.050Z,0
2018-08-18T03:36:57.679Z,0
2018-08-18T03:37:58.211Z,0
2018-08-18T03:38:58.795Z,0
2018-08-18T03:39:59.372Z,0
2018-08-18T03:40:59.951Z,0
2018-08-18T03:42:00.528Z,0
2018-08-18T03:43:01.107Z,0
2018-08-18T03:44:01.682Z,0
2018-08-18T03:45:02.312Z,0
2018-08-18T03:46:02.886Z,0
2018-08-18T03:47:03.462Z,0
2018-08-18T03:48:04.045Z,0
2018-08-18T03:49:04.626Z,0
2018-08-18T03:50:05.250Z,0
2018-08-18T03:51:05.828Z,0
2018-08-18T03:52:06.457Z,0
2018-08-18T03:53:07.038Z,0
2018-08-18T03:54:07.619Z,0
2018-08-18T03:55:08.244Z,0
2018-08-18T03:56:08.822Z,0
2018-08-18T03:57:09.401Z,0
2018-08-18T03:58:09.984Z,0
2018-08-18T03:59:10.598Z,0
2018-08-18T04:00:11.174Z,0
2018-08-18T04:01:11.763Z,0
2018-08-18T04:02:12.339Z,0
2018-08-18T04:03:12.921Z,0
2018-08-18T04:04:13.501Z,0
2018-08-18T04:05:14.082Z,0
2018-08-18T04:06:14.660Z,0
2018-08-18T04:07:15.290Z,0
2018-08-18T04:08:15.917Z,0
2018-08-18T04:09:16.507Z,0
2018-08-18T04:10:17.080Z,0
2018-08-18T04:11:17.707Z,0
2018-08-18T04:12:18.291Z,0
2018-08-18T04:13:18.914Z,0
2018-08-18T04:14:19.491Z,0
2018-08-18T04:15:20.075Z,0
2018-08-18T04:16:20.655Z,0
2018-08-18T04:17:21.237Z,0
2018-08-18T04:18:21.812Z,0
2018-08-18T04:19:22.397Z,0
2018-08-18T04:20:22.979Z,0
2018-08-18T04:21:23.611Z,0
2018-08-18T04:22:24.188Z,0
2018-08-18T04:23:24.814Z,0
2018-08-18T04:24:25.404Z,0
2018-08-18T04:25:26.041Z,0
2018-08-18T04:26:26.644Z,0
2018-08-18T04:27:27.224Z,0
2018-08-18T04:28:27.856Z,0
2018-08-18T04:29:28.441Z,0
2018-08-18T04:30:29.063Z,0
2018-08-18T04:31:29.643Z,0
2018-08-18T04:32:30.223Z,0
2018-08-18T04:33:30.803Z,0
2018-08-18T04:34:31.378Z,0
2018-08-18T04:35:31.969Z,0
2018-08-18T04:36:32.590Z,0
2018-08-18T04:37:33.166Z,0
2018-08-18T04:38:33.749Z,0
2018-08-18T04:39:34.329Z,0
2018-08-18T04:40:34.957Z,0
2018-08-18T04:41:35.538Z,0
2018-08-18T04:42:36.165Z,0
2018-08-18T04:43:36.741Z,0
2018-08-18T04:44:37.326Z,0
2018-08-18T04:45:37.957Z,0
2018-08-18T04:46:38.538Z,0
2018-08-18T04:47:39.120Z,0
2018-08-18T04:48:39.699Z,0
2018-08-18T04:49:40.330Z,0
2018-08-18T04:50:40.916Z,0
2018-08-18T04:51:41.537Z,0
2018-08-18T04:52:42.107Z,0
2018-08-18T04:53:42.692Z,0
2018-08-18T04:54:43.267Z,0
2018-08-18T04:55:43.843Z,0
2018-08-18T04:56:44.508Z,0
2018-08-18T04:57:45.009Z,0
2018-08-18T04:58:45.601Z,0
2018-08-18T04:59:46.218Z,0
2018-08-18T05:00:46.847Z,0
2018-08-18T05:01:47.424Z,0
2018-08-18T05:02:48.007Z,0
2018-08-18T05:03:48.637Z,0
2018-08-18T05:04:49.220Z,0
2018-08-18T05:05:49.845Z,0
2018-08-18T05:06:50.424Z,0
2018-08-18T05:07:51.000Z,0
2018-08-18T05:08:51.670Z,0
2018-08-18T05:09:52.217Z,0
2018-08-18T05:10:52.845Z,0
2018-08-18T05:11:53.426Z,0
2018-08-18T05:12:54.006Z,0
2018-08-18T05:13:54.583Z,0
2018-08-18T05:14:55.204Z,0
2018-08-18T05:15:55.790Z,0
2018-08-18T05:16:56.364Z,0
2018-08-18T05:17:56.947Z,0
2018-08-18T05:18:57.540Z,0
2018-08-18T05:19:58.194Z,0
2018-08-18T05:20:58.782Z,0
2018-08-18T05:21:59.356Z,0
2018-08-18T05:22:59.933Z,0
2018-08-18T05:24:00.564Z,0
2018-08-18T05:25:01.139Z,0
2018-08-18T05:26:01.720Z,0
2018-08-18T05:27:02.345Z,0
2018-08-18T05:28:02.923Z,0
2018-08-18T05:29:03.502Z,0
2018-08-18T05:30:04.085Z,0
2018-08-18T05:31:04.866Z,0
2018-08-18T05:32:05.447Z,0
2018-08-18T05:33:06.021Z,0
2018-08-18T05:34:06.608Z,0
2018-08-18T05:35:07.289Z,0
2018-08-18T05:36:07.969Z,0
2018-08-18T05:37:08.548Z,0
2018-08-18T05:38:09.134Z,0
2018-08-18T05:39:09.750Z,0
2018-08-18T05:40:10.331Z,0
2018-08-18T05:41:10.909Z,0
2018-08-18T05:42:11.488Z,0
2018-08-18T05:43:12.066Z,0
2018-08-18T05:44:12.643Z,0
2018-08-18T05:45:13.232Z,0
2018-08-18T05:46:13.855Z,0
2018-08-18T05:47:14.435Z,0
2018-08-18T05:48:15.012Z,0
2018-08-18T05:49:15.596Z,0
2018-08-18T05:50:16.223Z,0
2018-08-18T05:51:16.851Z,0
2018-08-18T05:52:17.424Z,0
2018-08-18T05:53:18.005Z,0
2018-08-18T05:54:18.674Z,0
2018-08-18T05:55:19.252Z,0
2018-08-18T05:56:19.837Z,0
2018-08-18T05:57:20.415Z,0
2018-08-18T05:58:20.989Z,0
2018-08-18T05:59:21.568Z,0
2018-08-18T06:00:22.151Z,0
2018-08-18T06:01:22.727Z,0
2018-08-18T06:02:23.310Z,0
2018-08-18T06:03:23.889Z,0
2018-08-18T06:04:24.474Z,0
2018-08-18T06:05:25.099Z,0
2018-08-18T06:06:25.692Z,0
2018-08-18T06:07:26.260Z,0
2018-08-18T06:08:26.841Z,0
2018-08-18T06:09:27.428Z,0
2018-08-18T06:10:28.045Z,0
2018-08-18T06:11:28.631Z,0
2018-08-18T06:12:29.207Z,0
2018-08-18T06:13:29.790Z,0
2018-08-18T06:14:30.421Z,0
2018-08-18T06:15:30.996Z,0
2018-08-18T06:16:31.624Z,0
2018-08-18T06:17:32.205Z,0
2018-08-18T06:18:32.781Z,0
2018-08-18T06:19:33.366Z,0
2018-08-18T06:20:33.947Z,0
2018-08-18T06:21:34.576Z,0
2018-08-18T06:22:35.158Z,0
2018-08-18T06:23:35.737Z,0
2018-08-18T06:24:36.315Z,0
2018-08-18T06:25:36.898Z,0
2018-08-18T06:26:37.482Z,0
2018-08-18T06:27:38.062Z,0
2018-08-18T06:28:38.642Z,0
2018-08-18T06:29:39.224Z,0
2018-08-18T06:30:39.805Z,0
2018-08-18T06:31:40.386Z,0
2018-08-18T06:32:40.971Z,0
2018-08-18T06:33:41.649Z,0
2018-08-18T06:34:42.302Z,0
2018-08-18T06:35:42.807Z,0
2018-08-18T06:36:43.439Z,0
2018-08-18T06:37:44.018Z,0
2018-08-18T06:38:44.599Z,0
2018-08-18T06:39:45.178Z,0
2018-08-18T06:40:45.756Z,0
2018-08-18T06:41:46.698Z,0
2018-08-18T06:42:46.968Z,0
2018-08-18T06:43:47.548Z,0
2018-08-18T06:44:48.127Z,0
2018-08-18T06:45:48.708Z,0
2018-08-18T06:46:49.286Z,0
2018-08-18T06:47:49.868Z,0
2018-08-18T06:48:50.449Z,0
2018-08-18T06:49:51.027Z,0
2018-08-18T06:50:51.605Z,0
2018-08-18T06:51:52.237Z,0
2018-08-18T06:52:52.814Z,0
2018-08-18T06:53:53.389Z,0
2018-08-18T06:54:54.153Z,0
2018-08-18T06:55:54.599Z,0
2018-08-18T06:56:55.235Z,0
2018-08-18T06:57:55.756Z,0
2018-08-18T06:58:56.537Z,0
2018-08-18T06:59:57.110Z,0
2018-08-18T07:00:57.687Z,0
2018-08-18T07:01:58.270Z,0
2018-08-18T07:02:58.845Z,0
2018-08-18T07:03:59.426Z,0
2018-08-18T07:05:00.008Z,0
2018-08-18T07:06:00.594Z,0
2018-08-18T07:07:01.172Z,0
2018-08-18T07:08:01.756Z,0
2018-08-18T07:09:02.335Z,0
2018-08-18T07:10:02.909Z,0
2018-08-18T07:11:03.495Z,0
2018-08-18T07:12:04.121Z,0
2018-08-18T07:13:04.700Z,0
2018-08-18T07:14:05.330Z,0
2018-08-18T07:15:05.910Z,0
2018-08-18T07:16:06.487Z,0
2018-08-18T07:17:07.068Z,0
2018-08-18T07:18:07.649Z,0
2018-08-18T07:19:08.230Z,0
2018-08-18T07:20:08.814Z,0
2018-08-18T07:21:09.435Z,0
2018-08-18T07:22:10.012Z,0
2018-08-18T07:23:10.591Z,0
2018-08-18T07:24:11.224Z,0
2018-08-18T07:25:11.849Z,0
2018-08-18T07:26:12.428Z,0
2018-08-18T07:27:13.010Z,0
2018-08-18T07:28:13.635Z,0
2018-08-18T07:29:14.167Z,0
2018-08-18T07:30:14.749Z,0
2018-08-18T07:31:15.334Z,0
2018-08-18T07:32:16.014Z,0
2018-08-18T07:33:16.594Z,0
2018-08-18T07:34:17.214Z,0
2018-08-18T07:35:17.792Z,0
2018-08-18T07:36:18.379Z,0
2018-08-18T07:37:18.957Z,0
2018-08-18T07:38:19.537Z,0
2018-08-18T07:39:20.112Z,0
2018-08-18T07:40:20.696Z,0
2018-08-18T07:41:21.325Z,0
2018-08-18T07:42:21.904Z,0
2018-08-18T07:43:22.487Z,0
2018-08-18T07:44:23.071Z,0
2018-08-18T07:45:23.647Z,0
2018-08-18T07:46:24.256Z,0
2018-08-18T07:47:24.811Z,0
2018-08-18T07:48:25.394Z,0
2018-08-18T07:49:26.031Z,0
2018-08-18T07:50:26.660Z,0
2018-08-18T07:51:27.281Z,0
2018-08-18T07:52:27.862Z,0
2018-08-18T07:53:28.507Z,0
2018-08-18T07:54:29.016Z,0
2018-08-18T07:55:29.596Z,0
2018-08-18T07:56:30.225Z,0
2018-08-18T07:57:30.807Z,0
2018-08-18T07:58:31.382Z,0
2018-08-18T07:59:31.981Z,0
2018-08-18T08:00:32.547Z,0
2018-08-18T08:01:33.129Z,0
2018-08-18T08:02:33.709Z,0
2018-08-18T08:03:34.284Z,0
2018-08-18T08:04:34.861Z,0
2018-08-18T08:05:35.498Z,0
2018-08-18T08:06:36.022Z,0
2018-08-18T08:07:36.654Z,0
2018-08-18T08:08:37.230Z,0
2018-08-18T08:09:37.809Z,0
2018-08-18T08:10:38.441Z,0
2018-08-18T08:11:39.075Z,0
2018-08-18T08:12:39.810Z,0
2018-08-18T08:13:40.232Z,0
2018-08-18T08:14:40.813Z,0
2018-08-18T08:15:41.384Z,0
2018-08-18T08:16:41.969Z,0
2018-08-18T08:17:42.594Z,0
2018-08-18T08:18:43.181Z,0
2018-08-18T08:19:43.759Z,0
2018-08-18T08:20:44.338Z,0
2018-08-18T08:21:44.916Z,0
2018-08-18T08:22:45.499Z,0
2018-08-18T08:23:46.127Z,0
2018-08-18T08:24:46.704Z,0
2018-08-18T08:25:47.285Z,0
2018-08-18T08:26:47.865Z,0
2018-08-18T08:27:48.447Z,0
2018-08-18T08:28:49.078Z,4
2018-08-18T08:29:49.707Z,4
2018-08-18T08:30:50.293Z,4
2018-08-18T08:31:50.916Z,4
2018-08-18T08:32:51.492Z,4
2018-08-18T08:33:52.074Z,4
2018-08-18T08:34:52.656Z,4
2018-08-18T08:35:53.227Z,4
2018-08-18T08:36:53.868Z,4
2018-08-18T08:37:54.388Z,4
2018-08-18T08:38:54.964Z,4
2018-08-18T08:39:55.549Z,4
2018-08-18T08:40:56.128Z,4
2018-08-18T08:41:56.763Z,4
2018-08-18T08:42:57.286Z,4
2018-08-18T08:43:57.917Z,4
2018-08-18T08:44:58.493Z,4
2018-08-18T08:45:59.121Z,4
2018-08-18T08:46:59.705Z,4
2018-08-18T08:48:00.341Z,4
2018-08-18T08:49:01.032Z,4
2018-08-18T08:50:01.547Z,4
2018-08-18T08:51:02.122Z,4
2018-08-18T08:52:02.700Z,4
2018-08-18T08:53:03.284Z,4
2018-08-18T08:54:03.865Z,4
2018-08-18T08:55:04.440Z,4
2018-08-18T08:56:05.022Z,4
2018-08-18T08:57:05.604Z,4
2018-08-18T08:58:06.185Z,4
2018-08-18T08:59:06.759Z,4
2018-08-18T09:00:07.337Z,4
2018-08-18T09:01:07.913Z,4
2018-08-18T09:02:08.547Z,0
2018-08-18T09:03:09.121Z,0
2018-08-18T09:04:09.704Z,0
2018-08-18T09:05:10.336Z,0
2018-08-18T09:06:10.917Z,0
2018-08-18T09:07:11.544Z,0
2018-08-18T09:08:12.126Z,0
2018-08-18T09:09:12.707Z,0
2018-08-18T09:10:13.341Z,0
2018-08-18T09:11:13.865Z,0
2018-08-18T09:12:14.447Z,0
2018-08-18T09:13:15.022Z,0
2018-08-18T09:14:15.599Z,0
2018-08-18T09:15:16.182Z,0
2018-08-18T09:16:16.762Z,0
2018-08-18T09:17:17.338Z,0
2018-08-18T09:18:17.966Z,0
2018-08-18T09:19:18.544Z,0
2018-08-18T09:20:19.126Z,0
2018-08-18T09:21:19.757Z,0
2018-08-18T09:22:20.330Z,0
2018-08-18T09:23:20.913Z,0
2018-08-18T09:24:21.496Z,0
2018-08-18T09:25:22.075Z,0
2018-08-18T09:26:22.661Z,0
2018-08-18T09:27:23.239Z,4
2018-08-18T09:28:23.813Z,4
2018-08-18T09:29:24.447Z,4
2018-08-18T09:30:25.029Z,4
2018-08-18T09:31:25.605Z,4
2018-08-18T09:32:26.187Z,4
2018-08-18T09:33:26.763Z,12
2018-08-18T09:34:27.349Z,12
2018-08-18T09:35:27.931Z,12
2018-08-18T09:36:28.559Z,12
2018-08-18T09:37:29.188Z,12
2018-08-18T09:38:29.772Z,12
2018-08-18T09:39:30.400Z,12
2018-08-18T09:40:30.976Z,12
2018-08-18T09:41:31.562Z,12
2018-08-18T09:42:32.148Z,12
2018-08-18T09:43:32.720Z,12
2018-08-18T09:44:33.304Z,12
2018-08-18T09:45:33.887Z,12
2018-08-18T09:46:34.520Z,12
2018-08-18T09:47:35.102Z,12
2018-08-18T09:48:35.681Z,12
2018-08-18T09:49:36.265Z,12
2018-08-18T09:50:36.845Z,20
2018-08-18T09:51:37.427Z,20
2018-08-18T09:52:38.009Z,20
2018-08-18T09:53:38.587Z,20
2018-08-18T09:54:39.223Z,20
2018-08-18T09:55:39.802Z,20
2018-08-18T09:56:40.478Z,16
2018-08-18T09:57:41.063Z,24
2018-08-18T09:58:41.680Z,20
2018-08-18T09:59:42.253Z,20
2018-08-18T10:00:42.833Z,20
2018-08-18T10:01:43.411Z,20
2018-08-18T10:02:43.992Z,20
2018-08-18T10:03:44.618Z,20
2018-08-18T10:04:45.246Z,20
2018-08-18T10:05:45.830Z,24
2018-08-18T10:06:46.419Z,24
2018-08-18T10:07:46.991Z,24
2018-08-18T10:08:47.575Z,24
2018-08-18T10:09:48.157Z,24
2018-08-18T10:10:48.734Z,24
2018-08-18T10:11:49.317Z,24
2018-08-18T10:12:49.953Z,20
2018-08-18T10:13:50.534Z,20
2018-08-18T10:14:51.110Z,24
2018-08-18T10:15:51.745Z,24
2018-08-18T10:16:52.324Z,24
2018-08-18T10:17:52.908Z,24
2018-08-18T10:18:53.486Z,24
2018-08-18T10:19:54.110Z,24
2018-08-18T10:20:54.692Z,24
2018-08-18T10:21:55.272Z,24
2018-08-18T10:22:55.904Z,24
2018-08-18T10:23:56.484Z,24
2018-08-18T10:24:57.066Z,24
2018-08-18T10:25:57.643Z,24
2018-08-18T10:26:58.220Z,24
2018-08-18T10:27:58.804Z,20
2018-08-18T10:28:59.440Z,20
2018-08-18T10:30:00.020Z,24
2018-08-18T10:31:00.600Z,24
2018-08-18T10:32:01.178Z,24
2018-08-18T10:33:01.764Z,24
2018-08-18T10:34:02.345Z,24
2018-08-18T10:35:02.928Z,24
2018-08-18T10:36:03.510Z,24
2018-08-18T10:37:04.088Z,24
2018-08-18T10:38:04.722Z,24
2018-08-18T10:39:05.299Z,24
2018-08-18T10:40:05.884Z,24
2018-08-18T10:41:06.470Z,24
2018-08-18T10:42:07.126Z,24
2018-08-18T10:43:07.725Z,24
2018-08-18T10:44:08.306Z,24
2018-08-18T10:45:08.885Z,24
2018-08-18T10:46:09.481Z,24
2018-08-18T10:47:10.099Z,24
2018-08-18T10:48:10.728Z,24
2018-08-18T10:49:11.308Z,24
2018-08-18T10:50:11.891Z,24
2018-08-18T10:51:12.524Z,24
2018-08-18T10:52:13.105Z,24
2018-08-18T10:53:13.684Z,24
2018-08-18T10:54:14.263Z,24
2018-08-18T10:55:14.847Z,24
2018-08-18T10:56:15.469Z,24
2018-08-18T10:57:16.051Z,24
2018-08-18T10:58:16.632Z,24
2018-08-18T10:59:17.212Z,28
2018-08-18T11:00:17.846Z,28
2018-08-18T11:01:18.426Z,28
2018-08-18T11:02:19.007Z,28
2018-08-18T11:03:19.593Z,28
2018-08-18T11:04:20.165Z,28
2018-08-18T11:05:20.749Z,28
2018-08-18T11:06:21.384Z,28
2018-08-18T11:07:22.005Z,28
2018-08-18T11:08:22.640Z,28
2018-08-18T11:09:23.214Z,28
2018-08-18T11:10:23.797Z,28
2018-08-18T11:11:24.376Z,28
2018-08-18T11:12:24.960Z,28
2018-08-18T11:13:25.592Z,28
2018-08-18T11:14:26.224Z,32
2018-08-18T11:15:26.809Z,36
2018-08-18T11:16:27.386Z,36
2018-08-18T11:17:27.970Z,36
2018-08-18T11:18:28.548Z,36
2018-08-18T11:19:29.131Z,36
2018-08-18T11:20:29.757Z,36
2018-08-18T11:21:30.344Z,36
2018-08-18T11:22:30.932Z,36
2018-08-18T11:23:31.507Z,36
2018-08-18T11:24:32.091Z,40
2018-08-18T11:25:32.676Z,36
2018-08-18T11:26:33.260Z,36
2018-08-18T11:27:33.891Z,36
2018-08-18T11:28:34.547Z,36
2018-08-18T11:29:35.053Z,36
2018-08-18T11:30:35.683Z,36
2018-08-18T11:31:36.463Z,36
2018-08-18T11:32:37.046Z,36
2018-08-18T11:33:37.627Z,40
2018-08-18T11:34:38.205Z,40
2018-08-18T11:35:38.789Z,40
2018-08-18T11:36:39.369Z,40
2018-08-18T11:37:39.950Z,40
2018-08-18T11:38:40.574Z,36
2018-08-18T11:39:41.254Z,36
2018-08-18T11:40:41.886Z,36
2018-08-18T11:41:42.530Z,36
2018-08-18T11:42:43.052Z,36
2018-08-18T11:43:43.631Z,36
2018-08-18T11:44:44.206Z,36
2018-08-18T11:45:44.792Z,36
2018-08-18T11:46:45.369Z,36
2018-08-18T11:47:45.955Z,40
2018-08-18T11:48:46.544Z,40
2018-08-18T11:49:47.127Z,40
2018-08-18T11:50:47.749Z,40
2018-08-18T11:51:48.335Z,40
2018-08-18T11:52:48.968Z,40
2018-08-18T11:53:49.547Z,40
2018-08-18T11:54:50.178Z,40
2018-08-18T11:55:50.757Z,40
2018-08-18T11:56:51.380Z,36
2018-08-18T11:57:51.957Z,36
2018-08-18T11:58:52.536Z,36
2018-08-18T11:59:53.114Z,40
2018-08-18T12:00:53.706Z,40
2018-08-18T12:01:54.374Z,40
2018-08-18T12:02:54.905Z,40
2018-08-18T12:03:55.493Z,40
2018-08-18T12:04:56.112Z,40
2018-08-18T12:05:56.692Z,40
2018-08-18T12:06:57.271Z,40
2018-08-18T12:07:57.908Z,40
2018-08-18T12:08:58.542Z,40
2018-08-18T12:09:59.069Z,40
2018-08-18T12:10:59.785Z,40
2018-08-18T12:12:00.281Z,40
2018-08-18T12:13:00.860Z,40
2018-08-18T12:14:01.492Z,40
2018-08-18T12:15:02.070Z,40
2018-08-18T12:16:02.652Z,40
2018-08-18T12:17:03.228Z,40
2018-08-18T12:18:03.814Z,40
2018-08-18T12:19:04.399Z,40
2018-08-18T12:20:04.975Z,40
2018-08-18T12:21:05.560Z,44
2018-08-18T12:22:06.145Z,44
2018-08-18T12:23:06.725Z,44
2018-08-18T12:24:07.309Z,40
2018-08-18T12:25:07.892Z,40
2018-08-18T12:26:08.471Z,40
2018-08-18T12:27:09.055Z,40
2018-08-18T12:28:09.681Z,40
2018-08-18T12:29:10.266Z,40
2018-08-18T12:30:10.840Z,44
2018-08-18T12:31:11.466Z,44
2018-08-18T12:32:12.052Z,44
2018-08-18T12:33:12.731Z,44
2018-08-18T12:34:13.303Z,44
2018-08-18T12:35:13.888Z,44
2018-08-18T12:36:14.526Z,40
2018-08-18T12:37:15.107Z,40
2018-08-18T12:38:15.682Z,40
2018-08-18T12:39:16.264Z,44
2018-08-18T12:40:16.845Z,44
2018-08-18T12:41:17.421Z,44
2018-08-18T12:42:18.007Z,44
2018-08-18T12:43:18.590Z,44
2018-08-18T12:44:19.167Z,44
2018-08-18T12:45:19.752Z,44
2018-08-18T12:46:20.379Z,44
2018-08-18T12:47:20.958Z,44
2018-08-18T12:48:21.545Z,48
2018-08-18T12:49:22.177Z,44
2018-08-18T12:50:22.807Z,44
2018-08-18T12:51:23.391Z,44
2018-08-18T12:52:23.978Z,44
2018-08-18T12:53:24.559Z,44
2018-08-18T12:54:25.141Z,44
2018-08-18T12:55:25.726Z,44
2018-08-18T12:56:26.302Z,44
2018-08-18T12:57:26.881Z,48
2018-08-18T12:58:27.579Z,48
2018-08-18T12:59:28.051Z,48
2018-08-18T13:00:28.634Z,48
2018-08-18T13:01:29.213Z,44
2018-08-18T13:02:29.798Z,44
2018-08-18T13:03:30.380Z,44
2018-08-18T13:04:31.033Z,44
2018-08-18T13:05:31.544Z,48
2018-08-18T13:06:32.222Z,48
2018-08-18T13:07:32.854Z,48
2018-08-18T13:08:33.483Z,48
2018-08-18T13:09:34.074Z,48
2018-08-18T13:10:34.648Z,48
2018-08-18T13:11:35.317Z,48
2018-08-18T13:12:35.811Z,44
2018-08-18T13:13:36.392Z,48
2018-08-18T13:14:36.976Z,48
2018-08-18T13:15:37.559Z,48
2018-08-18T13:16:38.143Z,48
2018-08-18T13:17:38.773Z,48
2018-08-18T13:18:39.483Z,48
2018-08-18T13:19:39.983Z,48
2018-08-18T13:20:40.588Z,52
2018-08-18T13:21:41.153Z,52
2018-08-18T13:22:41.729Z,52
2018-08-18T13:23:42.363Z,52
2018-08-18T13:24:42.946Z,48
2018-08-18T13:25:43.522Z,48
2018-08-18T13:26:44.108Z,48
2018-08-18T13:27:44.690Z,48
2018-08-18T13:28:45.312Z,48
2018-08-18T13:29:45.902Z,52
2018-08-18T13:30:46.478Z,52
2018-08-18T13:31:47.142Z,52
2018-08-18T13:32:47.680Z,52
2018-08-18T13:33:48.263Z,48
2018-08-18T13:34:48.844Z,48
2018-08-18T13:35:49.419Z,52
2018-08-18T13:36:50.002Z,52
2018-08-18T13:37:50.589Z,52
2018-08-18T13:38:51.170Z,52
2018-08-18T13:39:51.795Z,56
2018-08-18T13:40:52.379Z,52
2018-08-18T13:41:53.021Z,52
2018-08-18T13:42:53.596Z,52
2018-08-18T13:43:54.177Z,52
2018-08-18T13:44:54.759Z,52
2018-08-18T13:45:55.437Z,56
2018-08-18T13:46:56.021Z,56
2018-08-18T13:47:56.603Z,56
2018-08-18T13:48:57.186Z,52
2018-08-18T13:49:57.766Z,52
2018-08-18T13:50:58.339Z,52
2018-08-18T13:51:58.923Z,56
2018-08-18T13:52:59.506Z,56
2018-08-18T13:54:00.130Z,56
2018-08-18T13:55:00.717Z,56
2018-08-18T13:56:01.296Z,52
2018-08-18T13:57:01.876Z,56
2018-08-18T13:58:02.462Z,56
2018-08-18T13:59:03.044Z,56
2018-08-18T14:00:03.671Z,56
2018-08-18T14:01:04.303Z,56
2018-08-18T14:02:04.881Z,56
2018-08-18T14:03:05.460Z,56
2018-08-18T14:04:06.035Z,56
2018-08-18T14:05:06.618Z,56
2018-08-18T14:06:07.205Z,56
2018-08-18T14:07:07.793Z,56
2018-08-18T14:08:08.427Z,60
2018-08-18T14:09:08.955Z,60
2018-08-18T14:10:09.531Z,56
2018-08-18T14:11:10.170Z,56
2018-08-18T14:12:10.748Z,56
2018-08-18T14:13:11.333Z,56
2018-08-18T14:14:11.950Z,60
2018-08-18T14:15:12.538Z,60
2018-08-18T14:16:13.120Z,60
2018-08-18T14:17:13.766Z,56
2018-08-18T14:18:14.334Z,56
2018-08-18T14:19:14.914Z,60
2018-08-18T14:20:15.491Z,60
2018-08-18T14:21:16.127Z,60
2018-08-18T14:22:16.699Z,56
2018-08-18T14:23:17.285Z,60
2018-08-18T14:24:17.861Z,60
2018-08-18T14:25:18.445Z,60
2018-08-18T14:26:19.022Z,60
2018-08-18T14:27:19.602Z,64
2018-08-18T14:28:20.237Z,64
2018-08-18T14:29:20.813Z,60
2018-08-18T14:30:21.392Z,60
2018-08-18T14:31:21.970Z,60
2018-08-18T14:32:22.549Z,60
2018-08-18T14:33:23.176Z,64
2018-08-18T14:34:23.947Z,64
2018-08-18T14:35:24.387Z,64
2018-08-18T14:36:24.968Z,60
2018-08-18T14:37:25.599Z,64
2018-08-18T14:38:26.182Z,64
2018-08-18T14:39:26.764Z,64
2018-08-18T14:40:27.348Z,64
2018-08-18T14:41:27.927Z,64
2018-08-18T14:42:28.511Z,64
2018-08-18T14:43:29.089Z,64
2018-08-18T14:44:29.667Z,64