createdAt,value
2022-11-14T00:02:41.337Z,4.79
2022-11-14T00:06:06.757Z,4.77
2022-11-14T00:09:09.420Z,4.78
2022-11-14T00:12:12.442Z,4.77
2022-11-14T00:15:14.623Z,4.79
2022-11-14T00:18:17.547Z,4.82
2022-11-14T00:21:19.457Z,4.83
2022-11-14T00:24:21.337Z,4.86
2022-11-14T00:27:23.180Z,4.84
2022-11-14T00:30:25.582Z,4.82
2022-11-14T00:33:27.262Z,4.79
2022-11-14T00:36:28.861Z,4.76
2022-11-14T00:39:30.680Z,4.76
2022-11-14T00:42:32.491Z,4.75
2022-11-14T00:45:34.379Z,4.75
2022-11-14T00:48:35.935Z,4.78
2022-11-14T00:51:37.525Z,4.81
2022-11-14T00:54:39.176Z,4.82
2022-11-14T00:57:40.837Z,4.83
2022-11-14T01:00:42.465Z,4.85
2022-11-14T01:03:47.981Z,4.83
2022-11-14T01:06:49.548Z,4.81
2022-11-14T01:09:51.196Z,4.80
2022-11-14T01:12:52.871Z,4.79
2022-11-14T01:15:55.400Z,4.74
2022-11-14T01:18:57.432Z,4.72
2022-11-14T01:22:03.151Z,4.69
2022-11-14T01:25:08.395Z,4.65
2022-11-14T01:28:13.007Z,4.65
2022-11-14T01:31:22.789Z,4.65
2022-11-14T01:34:24.978Z,4.65
2022-11-14T01:37:26.882Z,4.68
2022-11-14T01:40:28.968Z,4.72
2022-11-14T01:43:38.694Z,4.74
2022-11-14T01:46:42.769Z,4.76
2022-11-14T01:49:48.040Z,4.78
2022-11-14T01:52:49.894Z,4.74
2022-11-14T01:55:52.961Z,4.69
2022-11-14T01:58:59.747Z,4.66
2022-11-14T02:02:13.396Z,4.65
2022-11-14T02:05:16.144Z,4.66
2022-11-14T02:08:18.464Z,4.68
2022-11-14T02:11:20.232Z,4.68
2022-11-14T02:14:22.423Z,4.67
2022-11-14T02:17:30.363Z,4.70
2022-11-14T02:20:36.439Z,4.74
2022-11-14T02:23:38.227Z,4.79
2022-11-14T02:26:41.317Z,4.81
2022-11-14T02:29:43.288Z,4.84
2022-11-14T02:33:12.471Z,4.86
2022-11-14T02:36:06.929Z,4.85
2022-11-14T02:39:08.725Z,4.81
2022-11-14T02:42:10.509Z,4.77
2022-11-14T02:45:12.998Z,4.75
2022-11-14T02:48:14.755Z,4.73
2022-11-14T02:51:16.492Z,4.73
2022-11-14T02:54:18.283Z,4.73
2022-11-14T02:57:19.964Z,4.75
2022-11-14T03:00:21.608Z,4.78
2022-11-14T03:03:23.239Z,4.80
2022-11-14T03:06:25.059Z,4.81
2022-11-14T03:09:26.744Z,4.82
2022-11-14T03:12:28.331Z,4.79
2022-11-14T03:15:30.270Z,4.80
2022-11-14T03:18:32.179Z,4.79
2022-11-14T03:21:34.316Z,4.76
2022-11-14T03:24:36.107Z,4.74
2022-11-14T03:27:37.785Z,4.73
2022-11-14T03:30:39.476Z,4.72
2022-11-14T03:33:41.046Z,4.72
2022-11-14T03:36:42.639Z,4.70
2022-11-14T03:39:44.436Z,4.68
2022-11-14T03:42:46.187Z,4.65
2022-11-14T03:45:48.540Z,4.63
2022-11-14T03:48:50.215Z,4.62
2022-11-14T03:51:51.811Z,4.62
2022-11-14T03:54:53.590Z,4.62
2022-11-14T03:57:55.345Z,4.62
2022-11-14T04:00:57.081Z,4.63
2022-11-14T04:03:58.863Z,4.60
2022-11-14T04:07:00.538Z,4.58
2022-11-14T04:10:02.306Z,4.58
2022-11-14T04:13:04.398Z,4.58
2022-11-14T04:16:06.616Z,4.58
2022-11-14T04:19:08.785Z,4.57
2022-11-14T04:22:10.505Z,4.58
2022-11-14T04:25:12.019Z,4.55
2022-11-14T04:28:14.028Z,4.54
2022-11-14T04:31:15.749Z,4.55
2022-11-14T04:34:17.402Z,4.54
2022-11-14T04:37:19.233Z,4.51
2022-11-14T04:40:21.170Z,4.50
2022-11-14T04:43:22.863Z,4.50
2022-11-14T04:46:24.402Z,4.50
2022-11-14T04:49:26.182Z,4.50
2022-11-14T04:52:28.874Z,4.50
2022-11-14T04:55:30.673Z,4.51
2022-11-14T04:58:32.569Z,4.50
2022-11-14T05:01:34.734Z,4.47
2022-11-14T05:04:36.353Z,4.44
2022-11-14T05:07:38.051Z,4.40
2022-11-14T05:10:42.883Z,4.34
2022-11-14T05:13:45.070Z,4.37
2022-11-14T05:16:46.778Z,4.37
2022-11-14T05:19:48.565Z,4.36
2022-11-14T05:22:54.501Z,4.34
2022-11-14T05:26:07.579Z,4.30
2022-11-14T05:29:09.412Z,4.30
2022-11-14T05:32:15.995Z,4.29
2022-11-14T05:35:18.090Z,4.27
2022-11-14T05:38:20.067Z,4.22
2022-11-14T05:41:21.761Z,4.17
2022-11-14T05:44:23.336Z,4.15
2022-11-14T05:47:24.910Z,4.18
2022-11-14T05:50:26.503Z,4.17
2022-11-14T05:53:29.154Z,4.17
2022-11-14T05:56:30.877Z,4.17
2022-11-14T05:59:32.420Z,4.07
2022-11-14T06:02:34.194Z,4.00
2022-11-14T06:05:36.498Z,4.06
2022-11-14T06:08:38.816Z,4.11
2022-11-14T06:11:40.474Z,4.09
2022-11-14T06:14:41.995Z,4.09
2022-11-14T06:17:44.200Z,4.11
2022-11-14T06:20:45.927Z,4.09
2022-11-14T06:23:47.703Z,4.08
2022-11-14T06:26:49.352Z,4.05
2022-11-14T06:29:50.947Z,4.03
2022-11-14T06:32:59.061Z,4.04
2022-11-14T06:36:02.725Z,4.04
2022-11-14T06:39:04.362Z,4.08
2022-11-14T06:42:06.290Z,4.09
2022-11-14T06:45:08.516Z,4.11
2022-11-14T06:48:10.267Z,4.11
2022-11-14T06:51:13.174Z,4.14
2022-11-14T06:54:14.913Z,4.16
2022-11-14T06:57:16.592Z,4.17
2022-11-14T07:00:18.187Z,4.22
2022-11-14T07:03:19.883Z,4.24
2022-11-14T07:06:22.519Z,4.27
2022-11-14T07:09:24.226Z,4.25
2022-11-14T07:12:25.931Z,4.24
2022-11-14T07:15:27.787Z,4.21
2022-11-14T07:18:31.477Z,4.19
2022-11-14T07:21:34.717Z,4.16
2022-11-14T07:24:36.319Z,4.16
2022-11-14T07:27:38.095Z,4.19
2022-11-14T07:30:39.684Z,4.22
2022-11-14T07:33:41.753Z,4.19
2022-11-14T07:36:43.373Z,4.16
2022-11-14T07:39:46.215Z,4.18
2022-11-14T07:42:47.939Z,4.15
2022-11-14T07:45:49.460Z,4.11
2022-11-14T07:48:51.242Z,4.13
2022-11-14T07:51:53.109Z,4.08
2022-11-14T07:54:54.995Z,4.08
2022-11-14T07:57:59.785Z,4.08
2022-11-14T08:01:02.670Z,4.03
2022-11-14T08:04:04.753Z,3.98
2022-11-14T08:07:06.531Z,3.93
2022-11-14T08:10:11.827Z,3.93
2022-11-14T08:16:35.688Z,3.95
2022-11-14T08:19:37.405Z,3.93
2022-11-14T08:22:39.123Z,3.95
2022-11-14T08:25:41.136Z,3.94
2022-11-14T08:28:42.811Z,3.96
2022-11-14T08:31:45.555Z,3.97
2022-11-14T08:34:47.367Z,3.96
2022-11-14T08:37:49.367Z,3.95
2022-11-14T08:40:51.236Z,3.98
2022-11-14T08:43:52.791Z,4.01
2022-11-14T08:46:54.653Z,4.03
2022-11-14T08:49:56.267Z,4.05
2022-11-14T08:52:57.954Z,4.11
2022-11-14T08:55:59.555Z,4.15
2022-11-14T08:59:03.587Z,4.19
2022-11-14T09:02:05.269Z,4.21
2022-11-14T09:05:07.321Z,4.21
2022-11-14T09:08:09.148Z,4.24
2022-11-14T09:11:12.410Z,4.28
2022-11-14T09:14:16.362Z,4.30
2022-11-14T09:17:18.177Z,4.35
2022-11-14T09:20:19.760Z,4.42
2022-11-14T09:23:21.783Z,4.47
2022-11-14T09:26:23.613Z,4.49
2022-11-14T09:29:25.289Z,4.49
2022-11-14T09:32:27.068Z,4.53
2022-11-14T09:35:30.164Z,4.61
2022-11-14T09:38:38.024Z,4.66
2022-11-14T09:42:02.968Z,4.74
2022-11-14T09:45:09.744Z,4.83
2022-11-14T09:48:23.134Z,4.84
2022-11-14T09:51:29.319Z,4.85
2022-11-14T09:54:41.045Z,4.89
2022-11-14T09:57:42.916Z,4.93
2022-11-14T10:00:47.013Z,4.99
2022-11-14T10:03:53.608Z,5.02
2022-11-14T10:07:03.103Z,5.09
2022-11-14T10:10:16.224Z,5.13
2022-11-14T10:13:31.516Z,5.20
2022-11-14T10:16:50.561Z,5.29
2022-11-14T10:20:18.766Z,5.30
2022-11-14T10:23:35.012Z,5.35
2022-11-14T10:26:46.188Z,5.40
2022-11-14T10:30:13.003Z,5.44
2022-11-14T10:33:45.759Z,5.49
2022-11-14T10:36:58.566Z,5.51
2022-11-14T10:40:23.196Z,5.53
2022-11-14T10:43:47.547Z,5.57
2022-11-14T10:46:54.216Z,5.62
2022-11-14T10:49:58.586Z,5.69
2022-11-14T10:53:02.515Z,5.72
2022-11-14T10:56:05.382Z,5.73
2022-11-14T10:59:12.163Z,5.75
2022-11-14T11:02:14.312Z,5.76
2022-11-14T11:05:18.063Z,5.77
2022-11-14T11:08:44.370Z,5.79
2022-11-14T11:11:59.702Z,5.82
2022-11-14T11:15:15.338Z,5.78
2022-11-14T11:18:33.613Z,5.76
2022-11-14T11:21:51.753Z,5.79
2022-11-14T11:24:53.891Z,5.85
2022-11-14T11:28:04.604Z,5.89
2022-11-14T11:31:09.170Z,5.94
2022-11-14T11:34:11.680Z,6.01
2022-11-14T11:37:18.728Z,6.08
2022-11-14T11:40:25.030Z,6.17
2022-11-14T11:43:42.586Z,6.24
2022-11-14T11:46:50.611Z,6.20
2022-11-14T11:49:54.647Z,6.21
2022-11-14T11:53:25.269Z,6.23
2022-11-14T11:56:31.340Z,6.25
2022-11-14T11:59:43.230Z,6.22
2022-11-14T12:02:50.172Z,6.21
2022-11-14T12:06:10.777Z,6.28
2022-11-14T12:09:21.938Z,6.33
2022-11-14T12:12:40.928Z,6.33
2022-11-14T12:16:17.071Z,6.32
2022-11-14T12:19:37.013Z,6.33
2022-11-14T12:23:03.516Z,6.35
2022-11-14T12:26:06.989Z,6.37
2022-11-14T12:29:28.050Z,6.37
2022-11-14T12:32:38.214Z,6.36
2022-11-14T12:35:49.527Z,6.34
2022-11-14T12:38:53.153Z,6.34
2022-11-14T12:42:06.546Z,6.29
2022-11-14T12:45:36.776Z,6.24
2022-11-14T12:48:39.996Z,6.22
2022-11-14T12:51:49.878Z,6.21
2022-11-14T12:54:51.596Z,6.20
2022-11-14T12:58:12.529Z,6.19
2022-11-14T13:01:14.471Z,6.19
2022-11-14T13:04:30.720Z,6.17
2022-11-14T13:07:41.546Z,6.11
2022-11-14T13:10:43.500Z,6.10
2022-11-14T13:14:20.733Z,6.11
2022-11-14T13:17:45.755Z,6.16
2022-11-14T13:21:24.556Z,6.15
2022-11-14T13:24:26.408Z,6.11
2022-11-14T13:28:00.061Z,6.08
2022-11-14T13:31:17.208Z,6.06
2022-11-14T13:34:40.635Z,5.99
2022-11-14T13:37:55.006Z,5.92
2022-11-14T13:41:25.548Z,5.92
2022-11-14T13:44:46.255Z,5.92
2022-11-14T13:47:47.784Z,5.93
2022-11-14T13:50:53.374Z,5.96
2022-11-14T13:53:55.066Z,5.94
2022-11-14T13:57:15.567Z,5.94
2022-11-14T14:00:20.668Z,5.96
2022-11-14T14:03:46.037Z,5.97
2022-11-14T14:07:07.023Z,6.00
2022-11-14T14:10:32.749Z,5.98
2022-11-14T14:13:53.970Z,5.88
2022-11-14T14:17:02.296Z,5.82
2022-11-14T14:20:20.335Z,5.75
2022-11-14T14:24:04.746Z,5.70
2022-11-14T14:27:35.960Z,5.68
2022-11-14T14:30:37.728Z,5.69
2022-11-14T14:33:46.231Z,5.69
2022-11-14T14:36:53.577Z,5.70
2022-11-14T14:40:00.607Z,5.69
2022-11-14T14:43:05.649Z,5.64
2022-11-14T14:46:07.384Z,5.63
2022-11-14T14:49:09.631Z,5.62
2022-11-14T14:52:31.901Z,5.61
2022-11-14T14:55:35.162Z,5.59
2022-11-14T14:58:38.570Z,5.52
2022-11-14T15:01:40.294Z,5.50
2022-11-14T15:04:42.031Z,5.53
2022-11-14T15:07:43.674Z,5.54
2022-11-14T15:10:45.964Z,5.55
2022-11-14T15:13:52.537Z,5.57
2022-11-14T15:16:56.060Z,5.56
2022-11-14T15:19:57.840Z,5.54
2022-11-14T15:23:20.407Z,5.54
2022-11-14T15:26:22.014Z,5.56
2022-11-14T15:29:27.532Z,5.59
2022-11-14T15:32:29.217Z,5.58
2022-11-14T15:35:33.894Z,5.58
2022-11-14T15:38:53.803Z,5.59
2022-11-14T15:42:35.136Z,5.62
2022-11-14T15:45:40.715Z,5.65
2022-11-14T15:48:42.593Z,5.66
2022-11-14T15:51:54.822Z,5.65
2022-11-14T15:54:56.588Z,5.65
2022-11-14T15:58:26.098Z,5.64
2022-11-14T16:01:22.835Z,5.60
2022-11-14T16:04:33.078Z,5.57
2022-11-14T16:07:35.088Z,5.56
2022-11-14T16:10:36.878Z,5.52
2022-11-14T16:13:38.591Z,5.51
2022-11-14T16:16:41.484Z,5.53
2022-11-14T16:19:43.481Z,5.55
2022-11-14T16:22:47.095Z,5.57
2022-11-14T16:25:49.168Z,5.57
2022-11-14T16:28:51.060Z,5.55
2022-11-14T16:31:52.786Z,5.55
2022-11-14T16:34:54.521Z,5.53
2022-11-14T16:37:56.508Z,5.54
2022-11-14T16:41:00.452Z,5.55
2022-11-14T16:44:02.301Z,5.56
2022-11-14T16:47:04.008Z,5.57
2022-11-14T16:50:06.247Z,5.58
2022-11-14T16:53:08.093Z,5.58
2022-11-14T16:56:13.030Z,5.59
2022-11-14T16:59:14.855Z,5.59
2022-11-14T17:02:16.934Z,5.58
2022-11-14T17:05:18.821Z,5.58
2022-11-14T17:08:20.531Z,5.59
2022-11-14T17:11:23.989Z,5.58
2022-11-14T17:14:25.691Z,5.57
2022-11-14T17:17:27.623Z,5.56
2022-11-14T17:20:29.380Z,5.56
2022-11-14T17:23:31.137Z,5.54
2022-11-14T17:26:32.825Z,5.52
2022-11-14T17:29:35.068Z,5.50
2022-11-14T17:32:36.767Z,5.47
2022-11-14T17:35:38.548Z,5.40
2022-11-14T17:38:40.311Z,5.33
2022-11-14T17:41:41.953Z,5.27
2022-11-14T17:44:43.466Z,5.23
2022-11-14T17:47:45.340Z,5.19
2022-11-14T17:50:46.912Z,5.14
2022-11-14T17:53:48.551Z,5.08
2022-11-14T17:56:54.804Z,5.05
2022-11-14T17:59:56.996Z,4.93
2022-11-14T18:02:58.490Z,4.82
2022-11-14T18:06:10.468Z,4.87
2022-11-14T18:09:14.340Z,4.89
2022-11-14T18:12:16.421Z,4.88
2022-11-14T18:15:18.004Z,4.89
2022-11-14T18:18:20.324Z,4.80
2022-11-14T18:21:24.034Z,4.78
2022-11-14T18:24:25.874Z,4.77
2022-11-14T18:27:28.104Z,4.85
2022-11-14T18:30:41.527Z,4.90
2022-11-14T18:33:43.902Z,4.92
2022-11-14T18:36:45.584Z,4.91
2022-11-14T18:39:47.245Z,4.90
2022-11-14T18:42:49.035Z,4.89
2022-11-14T18:45:51.164Z,4.87
2022-11-14T18:48:55.829Z,4.86
2022-11-14T18:51:57.693Z,4.85
2022-11-14T18:54:59.416Z,4.84
2022-11-14T18:58:01.099Z,4.83
2022-11-14T19:01:08.933Z,4.77
2022-11-14T19:04:11.733Z,4.69
2022-11-14T19:07:15.108Z,4.73
2022-11-14T19:10:16.889Z,4.72
2022-11-14T19:13:18.523Z,4.71
2022-11-14T19:16:20.062Z,4.68
2022-11-14T19:19:21.949Z,4.67
2022-11-14T19:22:23.770Z,4.67
2022-11-14T19:25:25.443Z,4.66
2022-11-14T19:28:29.741Z,4.64
2022-11-14T19:31:32.561Z,4.64
2022-11-14T19:34:34.303Z,4.65
2022-11-14T19:37:36.209Z,4.64
2022-11-14T19:40:37.952Z,4.62
2022-11-14T19:43:40.168Z,4.61
2022-11-14T19:46:47.068Z,4.60
2022-11-14T19:49:50.915Z,4.59
2022-11-14T19:52:52.776Z,4.58
2022-11-14T19:56:06.364Z,4.58
2022-11-14T19:59:14.009Z,4.57
2022-11-14T20:02:16.995Z,4.55
2022-11-14T20:05:18.655Z,4.53
2022-11-14T20:08:20.907Z,4.52
2022-11-14T20:11:23.797Z,4.51
2022-11-14T20:14:25.507Z,4.51
2022-11-14T20:17:27.113Z,4.51
2022-11-14T20:20:28.782Z,4.51
2022-11-14T20:23:30.738Z,4.51
2022-11-14T20:26:32.755Z,4.49
2022-11-14T20:29:35.190Z,4.47
2022-11-14T20:32:37.013Z,4.44
2022-11-14T20:35:38.604Z,4.43
2022-11-14T20:38:40.336Z,4.41
2022-11-14T20:41:41.861Z,4.40
2022-11-14T20:44:43.533Z,4.40
2022-11-14T20:47:45.124Z,4.40
2022-11-14T20:50:47.047Z,4.39
2022-11-14T20:53:49.975Z,4.37
2022-11-14T20:56:51.945Z,4.37
2022-11-14T20:59:53.593Z,4.34
2022-11-14T21:02:55.226Z,4.32
2022-11-14T21:05:57.957Z,4.32
2022-11-14T21:08:59.753Z,4.29
2022-11-14T21:12:01.323Z,4.25
2022-11-14T21:15:03.034Z,4.26
2022-11-14T21:18:04.803Z,4.26
2022-11-14T21:21:09.897Z,4.24
2022-11-14T21:24:11.469Z,4.22
2022-11-14T21:27:13.235Z,4.21
2022-11-14T21:30:14.880Z,4.23
2022-11-14T21:33:16.516Z,4.11
2022-11-14T21:39:40.832Z,4.03
2022-11-14T21:42:42.998Z,3.97
2022-11-14T21:45:53.718Z,4.01
2022-11-14T21:48:56.162Z,4.07
2022-11-14T21:51:57.861Z,4.15
2022-11-14T21:54:59.586Z,4.22
2022-11-14T21:58:01.389Z,4.23
2022-11-14T22:01:08.518Z,4.21
2022-11-14T22:04:13.262Z,4.21
2022-11-14T22:07:14.896Z,4.23
2022-11-14T22:10:16.510Z,4.22
2022-11-14T22:13:18.657Z,4.19
2022-11-14T22:16:20.964Z,4.17
2022-11-14T22:19:23.569Z,4.16
2022-11-14T22:22:25.243Z,4.16
2022-11-14T22:25:28.514Z,4.12
2022-11-14T22:28:30.630Z,4.09
2022-11-14T22:31:32.371Z,4.07
2022-11-14T22:34:34.026Z,4.06
2022-11-14T22:37:35.586Z,4.09
2022-11-14T22:40:38.384Z,4.10
2022-11-14T22:43:40.160Z,4.09
2022-11-14T22:46:42.013Z,4.06
2022-11-14T22:49:43.723Z,4.01
2022-11-14T22:52:45.477Z,3.96
2022-11-14T22:55:48.511Z,3.91
2022-11-14T22:58:50.627Z,3.85
2022-11-14T23:01:52.267Z,3.84
2022-11-14T23:04:53.992Z,3.87
2022-11-14T23:07:55.998Z,3.92
2022-11-14T23:11:02.246Z,3.95
2022-11-14T23:14:04.127Z,3.97
2022-11-14T23:17:05.883Z,3.99
2022-11-14T23:20:13.553Z,3.98
2022-11-14T23:23:18.229Z,3.99
2022-11-14T23:26:20.135Z,4.01
2022-11-14T23:29:21.802Z,3.99
2022-11-14T23:32:23.635Z,4.01
2022-11-14T23:35:25.548Z,4.03
2022-11-14T23:38:27.312Z,4.05
2022-11-14T23:41:48.920Z,4.06
2022-11-14T23:44:50.543Z,4.06
2022-11-14T23:47:52.560Z,4.05
2022-11-14T23:50:55.649Z,4.04
2022-11-14T23:53:57.371Z,3.99
2022-11-14T23:57:04.106Z,3.94
