createdAt,value
2019-05-19T00:01:12.530Z,12.10
2019-05-19T00:03:39.740Z,12.10
2019-05-19T00:06:06.597Z,12.10
2019-05-19T00:08:33.624Z,12.20
2019-05-19T00:11:00.583Z,12.10
2019-05-19T00:13:27.934Z,12.10
2019-05-19T00:15:54.641Z,12.10
2019-05-19T00:18:21.516Z,12.20
2019-05-19T00:20:49.384Z,12.20
2019-05-19T00:23:16.221Z,12.10
2019-05-19T00:25:43.112Z,12.10
2019-05-19T00:28:10.094Z,12.10
2019-05-19T00:30:36.805Z,12.10
2019-05-19T00:33:04.318Z,12.00
2019-05-19T00:35:31.074Z,12.00
2019-05-19T00:37:57.830Z,12.00
2019-05-19T00:40:24.611Z,12.00
2019-05-19T00:42:52.111Z,12.00
2019-05-19T00:45:18.838Z,12.00
2019-05-19T00:47:45.541Z,12.00
2019-05-19T00:50:13.027Z,12.00
2019-05-19T00:52:39.736Z,12.00
2019-05-19T00:55:06.608Z,12.00
2019-05-19T00:57:33.340Z,11.90
2019-05-19T01:00:00.102Z,11.90
2019-05-19T01:02:26.840Z,11.90
2019-05-19T01:04:53.511Z,11.90
2019-05-19T01:07:20.425Z,11.90
2019-05-19T01:09:47.163Z,11.90
2019-05-19T01:12:13.907Z,12.00
2019-05-19T01:14:40.636Z,12.00
2019-05-19T01:17:07.344Z,12.00
2019-05-19T01:19:34.070Z,12.00
2019-05-19T01:22:00.812Z,11.90
2019-05-19T01:24:27.602Z,11.90
2019-05-19T01:26:54.268Z,11.90
2019-05-19T01:29:21.017Z,11.90
2019-05-19T01:31:48.482Z,12.00
2019-05-19T01:34:15.154Z,12.00
2019-05-19T01:39:51.872Z,12.00
2019-05-19T01:42:18.722Z,12.00
2019-05-19T01:44:46.232Z,12.00
2019-05-19T01:47:12.995Z,12.00
2019-05-19T01:49:40.505Z,12.00
2019-05-19T01:52:07.184Z,12.00
2019-05-19T01:54:33.862Z,12.00
2019-05-19T01:57:00.602Z,12.00
2019-05-19T01:59:27.307Z,12.00
2019-05-19T02:01:54.740Z,11.90
2019-05-19T02:04:21.450Z,11.90
2019-05-19T02:06:48.157Z,11.80
2019-05-19T02:09:15.589Z,11.70
2019-05-19T02:11:42.384Z,11.70
2019-05-19T02:14:09.093Z,11.60
2019-05-19T02:16:35.795Z,11.60
2019-05-19T02:19:02.635Z,11.20
2019-05-19T02:21:29.343Z,11.20
2019-05-19T02:23:56.124Z,11.10
2019-05-19T02:26:22.841Z,11.00
2019-05-19T02:28:49.550Z,11.00
2019-05-19T02:31:16.333Z,11.10
2019-05-19T02:33:43.055Z,11.10
2019-05-19T02:36:09.764Z,11.10
2019-05-19T02:38:37.206Z,11.30
2019-05-19T02:41:04.714Z,11.40
2019-05-19T02:43:31.580Z,11.30
2019-05-19T02:45:58.311Z,11.30
2019-05-19T02:48:25.044Z,11.40
2019-05-19T02:50:52.984Z,11.40
2019-05-19T02:53:19.331Z,11.10
2019-05-19T02:55:46.082Z,11.10
2019-05-19T02:58:12.830Z,11.00
2019-05-19T03:00:39.612Z,10.90
2019-05-19T03:03:06.437Z,10.80
2019-05-19T03:05:33.210Z,10.80
2019-05-19T03:07:59.913Z,10.90
2019-05-19T03:10:26.690Z,10.70
2019-05-19T03:12:54.123Z,10.80
2019-05-19T03:15:21.603Z,10.80
2019-05-19T03:17:49.123Z,10.80
2019-05-19T03:20:15.880Z,10.90
2019-05-19T03:22:42.558Z,10.90
2019-05-19T03:25:09.338Z,11.00
2019-05-19T03:27:36.022Z,11.10
2019-05-19T03:30:12.502Z,11.10
2019-05-19T03:32:39.217Z,11.10
2019-05-19T03:35:06.714Z,11.00
2019-05-19T03:37:33.444Z,11.00
2019-05-19T03:40:00.186Z,11.00
2019-05-19T03:42:26.886Z,11.00
2019-05-19T03:44:53.679Z,11.20
2019-05-19T03:47:20.402Z,11.20
2019-05-19T03:49:47.862Z,11.30
2019-05-19T03:52:14.595Z,11.20
2019-05-19T03:54:41.327Z,11.40
2019-05-19T03:57:08.090Z,11.40
2019-05-19T03:59:34.791Z,11.20
2019-05-19T04:02:01.523Z,11.10
2019-05-19T04:04:28.204Z,11.30
2019-05-19T04:06:55.658Z,11.40
2019-05-19T04:09:22.391Z,11.40
2019-05-19T04:11:49.842Z,11.50
2019-05-19T04:14:17.385Z,11.60
2019-05-19T04:16:44.044Z,11.60
2019-05-19T04:19:11.446Z,11.90
2019-05-19T04:21:48.380Z,11.90
2019-05-19T04:24:04.986Z,12.00
2019-05-19T04:26:32.499Z,12.30
2019-05-19T04:28:59.199Z,12.30
2019-05-19T04:31:25.859Z,12.30
2019-05-19T04:33:52.573Z,12.30
2019-05-19T04:36:19.247Z,12.40
2019-05-19T04:38:45.967Z,12.30
2019-05-19T04:41:12.642Z,12.30
2019-05-19T04:43:39.344Z,12.30
2019-05-19T04:46:06.189Z,12.30
2019-05-19T04:48:32.885Z,12.30
2019-05-19T04:50:59.563Z,12.40
2019-05-19T04:53:26.276Z,12.30
2019-05-19T04:55:53.715Z,12.10
2019-05-19T04:58:20.431Z,12.10
2019-05-19T05:00:47.876Z,12.00
2019-05-19T05:03:14.620Z,12.00
2019-05-19T05:05:41.268Z,12.10
2019-05-19T05:08:07.953Z,12.10
2019-05-19T05:10:35.388Z,12.00
2019-05-19T05:13:02.094Z,12.00
2019-05-19T05:15:28.855Z,12.00
2019-05-19T05:17:55.556Z,12.10
2019-05-19T05:20:22.314Z,12.10
2019-05-19T05:22:49.818Z,12.10
2019-05-19T05:25:17.392Z,12.10
2019-05-19T05:27:44.840Z,12.10
2019-05-19T05:30:12.342Z,12.20
2019-05-19T05:32:39.052Z,12.20
2019-05-19T05:35:06.511Z,12.20
2019-05-19T05:37:33.251Z,12.20
2019-05-19T05:39:59.943Z,12.30
2019-05-19T05:42:26.686Z,12.30
2019-05-19T05:44:53.371Z,12.40
2019-05-19T05:47:20.121Z,12.30
2019-05-19T05:49:50.075Z,12.40
2019-05-19T05:52:14.539Z,12.50
2019-05-19T05:54:43.238Z,12.50
2019-05-19T05:57:09.983Z,12.60
2019-05-19T05:59:37.301Z,12.70
2019-05-19T06:02:04.125Z,12.80
2019-05-19T06:04:33.557Z,12.90
2019-05-19T06:07:01.040Z,12.90
2019-05-19T06:09:28.617Z,12.90
2019-05-19T06:11:55.898Z,12.90
2019-05-19T06:14:22.713Z,12.80
2019-05-19T06:16:50.937Z,12.80
2019-05-19T06:19:17.622Z,12.80
2019-05-19T06:21:44.338Z,12.60
2019-05-19T06:24:11.079Z,12.30
2019-05-19T06:26:37.759Z,12.40
2019-05-19T06:29:04.485Z,12.40
2019-05-19T06:31:31.150Z,12.50
2019-05-19T06:33:58.663Z,12.40
2019-05-19T06:36:25.342Z,12.40
2019-05-19T06:38:52.103Z,12.40
2019-05-19T06:41:20.561Z,12.40
2019-05-19T06:43:47.244Z,12.40
2019-05-19T06:46:13.989Z,12.50
2019-05-19T06:48:40.958Z,12.50
2019-05-19T06:51:08.435Z,12.50
2019-05-19T06:53:35.797Z,12.50
2019-05-19T06:56:03.286Z,12.50
2019-05-19T06:58:31.207Z,12.50
2019-05-19T07:00:59.284Z,12.60
2019-05-19T07:03:27.012Z,12.90
2019-05-19T07:05:54.768Z,12.90
2019-05-19T07:08:22.052Z,12.80
2019-05-19T07:10:49.151Z,13.00
2019-05-19T07:13:17.202Z,13.10
2019-05-19T07:15:43.927Z,13.10
2019-05-19T07:18:10.876Z,13.20
2019-05-19T07:20:38.043Z,13.30
2019-05-19T07:23:04.741Z,13.40
2019-05-19T07:25:32.182Z,13.60
2019-05-19T07:27:59.767Z,13.90
2019-05-19T07:30:26.696Z,13.80
2019-05-19T07:32:53.919Z,14.00
2019-05-19T07:35:20.711Z,14.10
2019-05-19T07:37:47.979Z,14.30
2019-05-19T07:40:14.824Z,14.40
2019-05-19T07:42:41.658Z,14.40
2019-05-19T07:45:08.389Z,14.50
2019-05-19T07:47:35.630Z,14.60
2019-05-19T07:50:02.841Z,14.50
2019-05-19T07:52:30.885Z,14.30
2019-05-19T07:54:58.225Z,14.30
2019-05-19T07:57:25.076Z,14.30
2019-05-19T07:59:52.047Z,14.30
2019-05-19T08:02:19.056Z,14.40
2019-05-19T08:04:46.079Z,14.50
2019-05-19T08:07:13.433Z,14.70
2019-05-19T08:09:41.383Z,14.60
2019-05-19T08:12:08.244Z,14.60
2019-05-19T08:14:35.500Z,14.70
2019-05-19T08:17:02.259Z,14.90
2019-05-19T08:19:29.008Z,14.70
2019-05-19T08:21:55.890Z,15.00
2019-05-19T08:24:23.487Z,14.50
2019-05-19T08:26:50.230Z,14.40
2019-05-19T08:29:16.916Z,14.40
2019-05-19T08:31:43.609Z,14.40
2019-05-19T08:34:10.394Z,14.50
2019-05-19T08:36:37.083Z,14.50
2019-05-19T08:39:03.857Z,14.40
2019-05-19T08:41:30.618Z,14.70
2019-05-19T08:43:57.289Z,15.00
2019-05-19T08:46:24.130Z,15.00
2019-05-19T08:48:50.872Z,14.90
2019-05-19T08:51:17.659Z,15.00
2019-05-19T08:53:44.400Z,14.90
2019-05-19T08:56:11.113Z,15.40
2019-05-19T08:58:37.795Z,15.60
2019-05-19T09:01:04.567Z,15.10
2019-05-19T09:03:31.978Z,14.90
2019-05-19T09:05:58.688Z,14.90
2019-05-19T09:08:25.437Z,15.00
2019-05-19T09:10:52.140Z,15.00
2019-05-19T09:13:18.901Z,15.20
2019-05-19T09:15:45.608Z,15.20
2019-05-19T09:18:13.075Z,15.10
2019-05-19T09:20:40.770Z,15.20
2019-05-19T09:23:07.848Z,15.20
2019-05-19T09:25:34.649Z,15.10
2019-05-19T09:28:01.923Z,15.10
2019-05-19T09:30:28.964Z,15.20
2019-05-19T09:32:55.727Z,15.40
2019-05-19T09:35:22.655Z,15.40
2019-05-19T09:37:49.619Z,15.40
2019-05-19T09:40:16.335Z,15.40
2019-05-19T09:42:43.582Z,15.30
2019-05-19T09:45:11.005Z,15.50
2019-05-19T09:47:38.351Z,15.70
2019-05-19T09:50:06.520Z,15.70
2019-05-19T09:52:33.317Z,15.70
2019-05-19T09:55:00.103Z,15.70
2019-05-19T09:57:27.613Z,15.60
2019-05-19T09:59:54.369Z,15.60
2019-05-19T10:02:21.112Z,15.80
2019-05-19T10:04:47.938Z,15.80
2019-05-19T10:07:14.978Z,15.70
2019-05-19T10:10:05.888Z,15.60
2019-05-19T10:12:32.733Z,15.60
2019-05-19T10:14:59.576Z,15.70
2019-05-19T10:17:26.417Z,16.10
2019-05-19T10:19:53.139Z,16.30
2019-05-19T10:22:21.233Z,15.60
2019-05-19T10:25:03.720Z,15.60
2019-05-19T10:27:15.330Z,15.90
2019-05-19T10:29:42.274Z,15.70
2019-05-19T10:32:09.219Z,16.10
2019-05-19T10:34:36.063Z,16.10
2019-05-19T10:37:03.006Z,15.80
2019-05-19T10:39:29.848Z,15.60
2019-05-19T10:41:56.693Z,15.50
2019-05-19T10:44:23.622Z,15.70
2019-05-19T10:46:50.779Z,16.20
2019-05-19T10:49:17.855Z,16.00
2019-05-19T10:51:44.858Z,16.40
2019-05-19T10:54:12.275Z,16.70
2019-05-19T10:56:39.470Z,17.00
2019-05-19T10:59:06.624Z,17.10
2019-05-19T11:01:34.152Z,17.60
2019-05-19T11:04:02.023Z,17.10
2019-05-19T11:06:29.631Z,17.30
2019-05-19T11:08:57.023Z,17.30
2019-05-19T11:11:23.953Z,17.40
2019-05-19T11:13:51.058Z,17.60
2019-05-19T11:16:18.592Z,17.10
2019-05-19T11:18:46.077Z,17.40
2019-05-19T11:21:13.004Z,17.40
2019-05-19T11:23:40.054Z,17.20
2019-05-19T11:26:06.852Z,17.20
2019-05-19T11:28:33.987Z,17.10
2019-05-19T11:31:01.844Z,17.30
2019-05-19T11:33:29.813Z,17.70
2019-05-19T11:35:56.744Z,18.00
2019-05-19T11:38:24.006Z,18.10
2019-05-19T11:40:51.848Z,17.50
2019-05-19T11:43:18.546Z,17.50
2019-05-19T11:46:00.939Z,17.50
2019-05-19T11:48:27.965Z,17.40
2019-05-19T11:50:54.763Z,17.10
2019-05-19T11:53:22.379Z,17.50
2019-05-19T11:55:50.227Z,17.90
2019-05-19T11:58:17.764Z,17.80
2019-05-19T12:00:44.636Z,17.90
2019-05-19T12:03:11.361Z,18.40
2019-05-19T12:05:38.063Z,18.30
2019-05-19T12:08:05.524Z,18.20
2019-05-19T12:10:32.970Z,18.40
2019-05-19T12:12:59.696Z,18.40
2019-05-19T12:15:26.392Z,18.90
2019-05-19T12:17:53.135Z,19.10
2019-05-19T12:20:19.910Z,18.70
2019-05-19T12:22:47.350Z,18.70
2019-05-19T12:25:14.060Z,18.70
2019-05-19T12:27:41.529Z,18.10
2019-05-19T12:30:08.280Z,18.10
2019-05-19T12:32:35.078Z,18.00
2019-05-19T12:35:01.937Z,18.10
2019-05-19T12:37:28.609Z,18.10
2019-05-19T12:39:55.318Z,18.10
2019-05-19T12:42:22.792Z,18.60
2019-05-19T12:44:49.496Z,18.60
2019-05-19T12:47:16.964Z,18.40
2019-05-19T12:49:43.745Z,18.40
2019-05-19T12:52:10.505Z,18.80
2019-05-19T12:54:37.212Z,19.10
2019-05-19T12:57:03.935Z,19.50
2019-05-19T12:59:30.715Z,19.60
2019-05-19T13:01:57.492Z,19.70
2019-05-19T13:04:24.183Z,19.40
2019-05-19T13:06:50.917Z,19.20
2019-05-19T13:09:18.710Z,18.90
2019-05-19T13:11:46.659Z,18.90
2019-05-19T13:14:13.635Z,19.50
2019-05-19T13:16:40.327Z,19.50
2019-05-19T13:19:07.066Z,19.60
2019-05-19T13:21:33.865Z,19.80
2019-05-19T13:24:01.344Z,20.20
2019-05-19T13:26:28.142Z,20.20
2019-05-19T13:28:54.842Z,20.30
2019-05-19T13:31:21.550Z,20.50
2019-05-19T13:33:48.273Z,20.40
2019-05-19T13:36:15.148Z,20.30
2019-05-19T13:38:41.863Z,20.10
2019-05-19T13:41:08.576Z,19.90
2019-05-19T13:43:35.308Z,19.90
2019-05-19T13:46:02.007Z,19.70
2019-05-19T13:48:29.727Z,19.50
2019-05-19T13:50:56.502Z,19.50
2019-05-19T13:53:24.071Z,19.10
2019-05-19T13:55:50.765Z,19.10
2019-05-19T13:58:18.302Z,19.10
2019-05-19T14:00:45.809Z,18.90
2019-05-19T14:03:13.231Z,19.10
2019-05-19T14:05:39.958Z,19.10
2019-05-19T14:08:06.658Z,19.30
2019-05-19T14:10:33.717Z,19.20
2019-05-19T14:13:00.499Z,19.30
2019-05-19T14:15:27.203Z,19.40
2019-05-19T14:17:54.726Z,19.30
2019-05-19T14:20:21.418Z,19.30
2019-05-19T14:22:48.864Z,19.30
2019-05-19T14:25:16.323Z,19.40
2019-05-19T14:27:43.071Z,19.30
2019-05-19T14:30:10.618Z,19.40
2019-05-19T14:32:38.196Z,19.20
2019-05-19T14:35:04.919Z,19.20
2019-05-19T14:37:32.454Z,19.20
2019-05-19T14:39:59.135Z,19.10
2019-05-19T14:42:32.580Z,18.90
2019-05-19T14:44:59.315Z,18.90
2019-05-19T14:47:26.077Z,18.80
2019-05-19T14:49:53.636Z,18.90
2019-05-19T14:52:20.515Z,18.80
2019-05-19T14:54:47.940Z,18.60
2019-05-19T14:57:15.398Z,18.30
2019-05-19T14:59:43.022Z,18.30
2019-05-19T15:02:09.960Z,18.20
2019-05-19T15:04:37.517Z,18.00
2019-05-19T15:07:04.226Z,18.00
2019-05-19T15:09:30.918Z,17.90
2019-05-19T15:11:57.633Z,18.10
2019-05-19T15:14:24.409Z,18.10
2019-05-19T15:16:51.086Z,18.10
2019-05-19T15:19:18.568Z,17.90
2019-05-19T15:21:45.594Z,17.90
2019-05-19T15:24:14.219Z,18.10
2019-05-19T15:26:42.094Z,18.20
2019-05-19T15:29:09.348Z,18.10
2019-05-19T15:31:36.160Z,17.90
2019-05-19T15:34:02.891Z,17.70
2019-05-19T15:36:30.373Z,17.70
2019-05-19T15:38:57.376Z,17.70
2019-05-19T15:41:24.614Z,17.70
2019-05-19T15:43:51.616Z,17.70
2019-05-19T15:46:19.483Z,17.80
2019-05-19T15:48:46.582Z,17.80
2019-05-19T15:51:13.741Z,17.80
2019-05-19T15:53:40.519Z,17.90
2019-05-19T15:56:07.589Z,17.80
2019-05-19T15:58:34.274Z,17.80
2019-05-19T16:01:01.061Z,17.80
2019-05-19T16:03:27.733Z,17.90
2019-05-19T16:05:54.747Z,17.80
2019-05-19T16:08:22.536Z,17.60
2019-05-19T16:10:50.108Z,17.50
2019-05-19T16:13:16.836Z,17.50
2019-05-19T16:15:44.190Z,17.50
2019-05-19T16:18:10.896Z,17.50
2019-05-19T16:20:37.611Z,17.50
2019-05-19T16:23:05.115Z,17.90
2019-05-19T16:25:32.247Z,17.90
2019-05-19T16:27:59.014Z,17.80
2019-05-19T16:30:26.587Z,17.70
2019-05-19T16:32:54.088Z,17.80
2019-05-19T16:35:20.773Z,17.80
2019-05-19T16:37:47.494Z,17.80
2019-05-19T16:40:14.894Z,17.70
2019-05-19T16:42:42.927Z,17.80
2019-05-19T16:45:10.127Z,17.80
2019-05-19T16:47:37.559Z,17.90
2019-05-19T16:50:05.713Z,17.90
2019-05-19T16:52:32.794Z,17.80
2019-05-19T16:55:17.661Z,17.90
2019-05-19T16:57:45.613Z,17.80
2019-05-19T17:00:12.416Z,17.80
2019-05-19T17:02:39.293Z,17.80
2019-05-19T17:05:06.044Z,17.80
2019-05-19T17:07:43.435Z,17.90
2019-05-19T17:10:10.843Z,17.90
2019-05-19T17:12:38.015Z,17.90
2019-05-19T17:15:04.792Z,17.90
2019-05-19T17:17:31.691Z,17.50
2019-05-19T17:19:58.470Z,17.30
2019-05-19T17:22:25.218Z,17.50
2019-05-19T17:24:52.754Z,17.50
2019-05-19T17:27:19.511Z,17.50
2019-05-19T17:29:46.219Z,17.50
2019-05-19T17:32:12.985Z,17.40
2019-05-19T17:34:39.773Z,17.60
2019-05-19T17:37:07.185Z,17.70
2019-05-19T17:39:34.002Z,17.70
2019-05-19T17:42:00.838Z,17.70
2019-05-19T17:44:27.531Z,17.80
2019-05-19T17:46:55.330Z,17.10
2019-05-19T17:49:22.870Z,16.90
2019-05-19T17:51:50.410Z,17.00
2019-05-19T17:54:19.727Z,16.90
2019-05-19T17:56:45.118Z,16.40
2019-05-19T17:59:16.583Z,16.50
2019-05-19T18:01:40.047Z,16.50
2019-05-19T18:04:07.320Z,16.50
2019-05-19T18:06:34.262Z,16.60
2019-05-19T18:09:01.727Z,16.50
2019-05-19T18:11:28.890Z,16.40
2019-05-19T18:13:55.836Z,16.40
2019-05-19T18:16:23.672Z,16.30
2019-05-19T18:18:51.105Z,16.30
2019-05-19T18:21:17.873Z,16.30
2019-05-19T18:23:45.504Z,16.30
2019-05-19T18:26:12.720Z,16.30
2019-05-19T18:28:39.455Z,16.30
2019-05-19T18:31:06.353Z,16.30
2019-05-19T18:33:33.916Z,16.30
2019-05-19T18:36:01.152Z,16.20
2019-05-19T18:38:28.622Z,16.10
2019-05-19T18:40:55.312Z,16.10
2019-05-19T18:43:22.069Z,16.10
2019-05-19T18:45:48.767Z,16.00
2019-05-19T18:48:16.015Z,16.00
2019-05-19T18:50:43.340Z,15.90
2019-05-19T18:53:09.995Z,15.80
2019-05-19T18:55:37.451Z,15.60
2019-05-19T18:58:04.299Z,15.60
2019-05-19T19:00:32.169Z,15.50
2019-05-19T19:02:59.508Z,15.50
2019-05-19T19:05:26.586Z,15.50
2019-05-19T19:07:54.393Z,15.40
2019-05-19T19:10:21.418Z,15.30
2019-05-19T19:12:48.832Z,15.20
2019-05-19T19:15:16.151Z,15.20
2019-05-19T19:17:42.937Z,15.10
2019-05-19T19:20:10.467Z,15.00
2019-05-19T19:22:37.183Z,15.00
2019-05-19T19:25:04.074Z,15.00
2019-05-19T19:27:30.816Z,14.90
2019-05-19T19:30:03.646Z,14.80
2019-05-19T19:32:25.348Z,14.80
2019-05-19T19:34:52.257Z,14.80
2019-05-19T19:37:19.137Z,14.70
2019-05-19T19:39:46.251Z,14.60
2019-05-19T19:42:13.718Z,14.50
2019-05-19T19:44:41.257Z,14.50
2019-05-19T19:47:08.774Z,14.40
2019-05-19T19:49:35.492Z,14.40
2019-05-19T19:52:02.261Z,14.40
2019-05-19T19:54:29.667Z,14.40
2019-05-19T19:57:00.454Z,14.30
2019-05-19T19:59:24.898Z,14.30
2019-05-19T20:01:51.902Z,14.30
2019-05-19T20:04:18.697Z,14.20
2019-05-19T20:06:45.555Z,14.20
2019-05-19T20:09:12.774Z,14.20
2019-05-19T20:11:40.182Z,14.20
2019-05-19T20:14:09.182Z,14.10
2019-05-19T20:16:35.967Z,14.00
2019-05-19T20:19:02.771Z,14.00
2019-05-19T20:21:29.613Z,14.00
2019-05-19T20:23:56.334Z,13.90
2019-05-19T20:26:23.028Z,13.80
2019-05-19T20:28:49.884Z,13.70
2019-05-19T20:31:17.355Z,13.70
2019-05-19T20:33:44.057Z,13.60
2019-05-19T20:36:10.747Z,13.60
2019-05-19T20:38:37.573Z,13.60
2019-05-19T20:41:04.959Z,13.50
2019-05-19T20:43:31.687Z,13.50
2019-05-19T20:45:58.373Z,13.40
2019-05-19T20:48:25.322Z,13.30
2019-05-19T20:50:52.017Z,13.20
2019-05-19T20:53:18.751Z,13.20
2019-05-19T20:55:45.453Z,13.10
2019-05-19T20:58:13.098Z,13.00
2019-05-19T21:00:49.866Z,13.10
2019-05-19T21:03:07.711Z,13.00
2019-05-19T21:05:35.170Z,13.00
2019-05-19T21:08:03.197Z,13.00
2019-05-19T21:10:30.038Z,12.90
2019-05-19T21:12:58.724Z,12.80
2019-05-19T21:15:25.975Z,12.80
2019-05-19T21:17:53.124Z,12.70
2019-05-19T21:20:19.822Z,12.70
2019-05-19T21:22:46.617Z,12.60
2019-05-19T21:25:13.427Z,12.60
2019-05-19T21:27:40.981Z,12.40
2019-05-19T21:30:08.270Z,12.40
2019-05-19T21:32:35.191Z,12.40
2019-05-19T21:35:02.391Z,12.40
2019-05-19T21:37:29.876Z,12.20
2019-05-19T21:39:56.582Z,12.20
2019-05-19T21:42:23.475Z,12.20
2019-05-19T21:44:50.168Z,12.10
2019-05-19T21:47:17.100Z,11.90
2019-05-19T21:49:43.815Z,11.90
2019-05-19T21:52:10.560Z,11.80
2019-05-19T21:54:37.323Z,11.80
2019-05-19T21:57:04.296Z,11.70
2019-05-19T21:59:31.075Z,11.60
2019-05-19T22:01:57.926Z,11.60
2019-05-19T22:04:24.677Z,11.50
2019-05-19T22:06:51.567Z,11.50
2019-05-19T22:09:18.302Z,11.50
2019-05-19T22:11:46.179Z,11.30
2019-05-19T22:14:12.998Z,11.30
2019-05-19T22:16:39.735Z,11.20
2019-05-19T22:19:06.461Z,11.10
2019-05-19T22:21:33.187Z,11.10
2019-05-19T22:23:59.988Z,11.00
2019-05-19T22:26:26.752Z,11.00
2019-05-19T22:28:53.746Z,10.90
2019-05-19T22:31:21.407Z,10.80
2019-05-19T22:33:49.014Z,10.70
2019-05-19T22:36:15.876Z,10.70
2019-05-19T22:38:42.579Z,10.60
2019-05-19T22:41:10.057Z,10.50
2019-05-19T22:43:37.001Z,10.50
2019-05-19T22:46:04.477Z,10.40
2019-05-19T22:48:31.233Z,10.40
2019-05-19T22:50:57.970Z,10.40
2019-05-19T22:53:24.821Z,10.40
2019-05-19T22:55:51.571Z,10.40
2019-05-19T22:58:18.356Z,10.30
2019-05-19T23:00:45.152Z,10.30
2019-05-19T23:03:11.983Z,10.30
2019-05-19T23:05:38.731Z,10.30
2019-05-19T23:08:05.873Z,10.20
2019-05-19T23:10:42.934Z,10.20
2019-05-19T23:13:12.259Z,10.20
2019-05-19T23:15:39.100Z,10.10
2019-05-19T23:18:05.821Z,10.10
2019-05-19T23:20:32.530Z,10.10
2019-05-19T23:22:59.273Z,10.10
2019-05-19T23:25:26.495Z,10.10
2019-05-19T23:27:54.305Z,10.20
2019-05-19T23:30:22.367Z,10.00
2019-05-19T23:32:49.812Z,10.00
2019-05-19T23:35:16.601Z,10.00
2019-05-19T23:37:43.546Z,9.90
2019-05-19T23:40:10.419Z,9.90
2019-05-19T23:42:37.181Z,9.80
2019-05-19T23:45:03.980Z,9.80
2019-05-19T23:47:30.721Z,9.80
2019-05-19T23:49:57.456Z,9.70
2019-05-19T23:52:24.210Z,9.70
2019-05-19T23:54:50.964Z,9.60
2019-05-19T23:57:17.772Z,9.70
2019-05-19T23:59:44.526Z,9.70
