createdAt,value
2023-07-02T00:00:34.640Z,17.16
2023-07-02T00:01:34.660Z,17.21
2023-07-02T00:02:34.692Z,17.25
2023-07-02T00:03:34.644Z,17.28
2023-07-02T00:04:34.779Z,17.30
2023-07-02T00:05:34.569Z,17.31
2023-07-02T00:06:34.605Z,17.30
2023-07-02T00:07:34.604Z,17.30
2023-07-02T00:08:34.551Z,17.30
2023-07-02T00:09:34.529Z,17.31
2023-07-02T00:10:34.551Z,17.31
2023-07-02T00:11:34.509Z,17.30
2023-07-02T00:12:34.558Z,17.31
2023-07-02T00:13:34.487Z,17.34
2023-07-02T00:14:34.507Z,17.31
2023-07-02T00:15:34.467Z,17.34
2023-07-02T00:16:34.527Z,17.37
2023-07-02T00:17:34.457Z,17.41
2023-07-02T00:18:34.445Z,17.41
2023-07-02T00:19:34.430Z,17.41
2023-07-02T00:20:34.428Z,17.43
2023-07-02T00:21:34.409Z,17.48
2023-07-02T00:22:34.399Z,17.52
2023-07-02T00:23:34.384Z,17.55
2023-07-02T00:24:34.392Z,17.54
2023-07-02T00:25:34.374Z,17.51
2023-07-02T00:26:34.371Z,17.51
2023-07-02T00:27:34.342Z,17.54
2023-07-02T00:28:34.342Z,17.52
2023-07-02T00:29:34.318Z,17.51
2023-07-02T00:30:34.353Z,17.51
2023-07-02T00:31:34.346Z,17.49
2023-07-02T00:32:34.348Z,17.51
2023-07-02T00:33:34.279Z,17.51
2023-07-02T00:34:34.280Z,17.49
2023-07-02T00:35:34.252Z,17.49
2023-07-02T00:36:34.265Z,17.44
2023-07-02T00:37:34.247Z,17.41
2023-07-02T00:38:34.233Z,17.43
2023-07-02T00:39:34.233Z,17.43
2023-07-02T00:40:34.220Z,17.44
2023-07-02T00:41:34.198Z,17.48
2023-07-02T00:42:34.192Z,17.48
2023-07-02T00:43:34.169Z,17.54
2023-07-02T00:44:34.183Z,17.55
2023-07-02T00:45:34.152Z,17.55
2023-07-02T00:46:34.252Z,17.54
2023-07-02T00:47:34.206Z,17.52
2023-07-02T00:48:34.140Z,17.49
2023-07-02T00:49:34.102Z,17.51
2023-07-02T00:50:34.112Z,17.49
2023-07-02T00:51:34.133Z,17.49
2023-07-02T00:52:34.082Z,17.48
2023-07-02T00:53:34.062Z,17.48
2023-07-02T00:54:34.171Z,17.48
2023-07-02T00:55:34.132Z,17.46
2023-07-02T00:56:34.062Z,17.44
2023-07-02T00:57:34.021Z,17.43
2023-07-02T00:58:34.017Z,17.41
2023-07-02T00:59:34.004Z,17.46
2023-07-02T01:00:34.348Z,17.44
2023-07-02T01:01:34.085Z,17.44
2023-07-02T01:02:34.049Z,17.43
2023-07-02T01:03:33.964Z,17.48
2023-07-02T01:04:34.500Z,17.46
2023-07-02T01:05:33.948Z,17.49
2023-07-02T01:06:33.939Z,17.48
2023-07-02T01:07:33.974Z,17.51
2023-07-02T01:08:33.919Z,17.51
2023-07-02T01:09:33.897Z,17.51
2023-07-02T01:10:34.033Z,17.49
2023-07-02T01:11:33.890Z,17.49
2023-07-02T01:12:34.046Z,17.48
2023-07-02T01:13:33.878Z,17.46
2023-07-02T01:14:33.856Z,17.49
2023-07-02T01:15:33.836Z,17.49
2023-07-02T01:16:34.260Z,17.48
2023-07-02T01:17:34.049Z,17.44
2023-07-02T01:18:33.819Z,17.46
2023-07-02T01:19:33.837Z,17.48
2023-07-02T01:20:33.798Z,17.44
2023-07-02T01:21:34.438Z,17.46
2023-07-02T01:22:33.778Z,17.43
2023-07-02T01:23:33.757Z,17.44
2023-07-02T01:24:33.754Z,17.44
2023-07-02T01:25:33.734Z,17.46
2023-07-02T01:26:33.731Z,17.46
2023-07-02T01:27:33.713Z,17.46
2023-07-02T01:28:33.722Z,17.46
2023-07-02T01:29:33.691Z,17.44
2023-07-02T01:30:33.700Z,17.46
2023-07-02T01:31:33.724Z,17.48
2023-07-02T01:32:33.689Z,17.48
2023-07-02T01:33:33.640Z,17.52
2023-07-02T01:34:33.671Z,17.51
2023-07-02T01:35:33.633Z,17.48
2023-07-02T01:36:33.629Z,17.48
2023-07-02T01:37:33.597Z,17.51
2023-07-02T01:38:33.601Z,17.51
2023-07-02T01:39:33.605Z,17.49
2023-07-02T01:40:33.571Z,17.49
2023-07-02T01:41:33.558Z,17.52
2023-07-02T01:42:33.560Z,17.49
2023-07-02T01:43:33.531Z,17.46
2023-07-02T01:44:33.532Z,17.44
2023-07-02T01:45:33.535Z,17.43
2023-07-02T01:46:33.609Z,17.40
2023-07-02T01:47:33.518Z,17.37
2023-07-02T01:48:33.495Z,17.34
2023-07-02T01:49:33.479Z,17.34
2023-07-02T01:50:33.478Z,17.31
2023-07-02T01:51:33.456Z,17.25
2023-07-02T01:52:33.454Z,17.21
2023-07-02T01:53:33.436Z,17.15
2023-07-02T01:54:33.440Z,17.12
2023-07-02T01:55:33.413Z,17.08
2023-07-02T01:56:33.410Z,17.06
2023-07-02T01:57:33.402Z,17.03
2023-07-02T01:58:33.392Z,16.98
2023-07-02T01:59:33.376Z,16.97
2023-07-02T02:00:33.380Z,16.97
2023-07-02T02:01:33.373Z,16.93
2023-07-02T02:02:33.410Z,16.93
2023-07-02T02:03:33.429Z,16.85
2023-07-02T02:04:33.416Z,16.83
2023-07-02T02:05:33.315Z,16.76
2023-07-02T02:06:33.326Z,16.64
2023-07-02T02:07:33.281Z,16.58
2023-07-02T02:08:33.275Z,16.57
2023-07-02T02:09:33.288Z,16.56
2023-07-02T02:10:33.263Z,16.53
2023-07-02T02:11:33.243Z,16.50
2023-07-02T02:12:33.269Z,16.52
2023-07-02T02:13:33.234Z,16.52
2023-07-02T02:14:33.231Z,16.48
2023-07-02T02:15:33.224Z,16.49
2023-07-02T02:16:33.350Z,16.49
2023-07-02T02:17:33.220Z,16.49
2023-07-02T02:18:33.186Z,16.46
2023-07-02T02:19:33.154Z,16.45
2023-07-02T02:20:33.165Z,16.41
2023-07-02T02:21:33.148Z,16.42
2023-07-02T02:22:33.149Z,16.43
2023-07-02T02:23:33.533Z,16.41
2023-07-02T02:24:33.122Z,16.42
2023-07-02T02:25:33.131Z,16.39
2023-07-02T02:26:33.091Z,16.39
2023-07-02T02:27:33.075Z,16.38
2023-07-02T02:28:33.074Z,16.33
2023-07-02T02:29:33.057Z,16.33
2023-07-02T02:30:33.038Z,16.30
2023-07-02T02:31:33.128Z,16.25
2023-07-02T02:32:33.040Z,16.27
2023-07-02T02:33:33.008Z,16.20
2023-07-02T02:34:33.009Z,16.17
2023-07-02T02:35:32.998Z,16.20
2023-07-02T02:36:32.977Z,16.17
2023-07-02T02:37:32.980Z,16.15
2023-07-02T02:38:32.985Z,16.21
2023-07-02T02:39:32.954Z,16.11
2023-07-02T02:40:32.931Z,16.08
2023-07-02T02:41:32.934Z,16.05
2023-07-02T02:42:32.966Z,16.01
2023-07-02T02:43:32.914Z,15.96
2023-07-02T02:44:32.890Z,15.92
2023-07-02T02:45:32.895Z,15.93
2023-07-02T02:46:32.896Z,15.92
2023-07-02T02:47:32.962Z,15.89
2023-07-02T02:48:32.845Z,15.82
2023-07-02T02:49:32.878Z,15.78
2023-07-02T02:50:32.842Z,15.76
2023-07-02T02:51:32.835Z,15.75
2023-07-02T02:52:32.807Z,15.74
2023-07-02T02:53:32.810Z,15.74
2023-07-02T02:54:32.795Z,15.72
2023-07-02T02:55:32.799Z,15.69
2023-07-02T02:56:32.760Z,15.65
2023-07-02T02:57:32.765Z,15.62
2023-07-02T02:58:32.753Z,15.62
2023-07-02T02:59:32.743Z,15.59
2023-07-02T03:00:32.726Z,15.62
2023-07-02T03:01:32.798Z,15.64
2023-07-02T03:02:32.847Z,15.62
2023-07-02T03:03:32.779Z,15.62
2023-07-02T03:04:32.817Z,15.59
2023-07-02T03:05:32.680Z,15.57
2023-07-02T03:06:32.656Z,15.54
2023-07-02T03:07:32.664Z,15.53
2023-07-02T03:08:32.658Z,15.57
2023-07-02T03:09:32.637Z,15.57
2023-07-02T03:10:32.624Z,15.54
2023-07-02T03:11:32.683Z,15.56
2023-07-02T03:12:32.605Z,15.57
2023-07-02T03:13:32.741Z,15.54
2023-07-02T03:14:32.567Z,15.53
2023-07-02T03:15:32.569Z,15.54
2023-07-02T03:16:32.597Z,15.51
2023-07-02T03:17:32.600Z,15.50
2023-07-02T03:18:32.545Z,15.50
2023-07-02T03:19:32.539Z,15.51
2023-07-02T03:20:32.513Z,15.53
2023-07-02T03:21:32.502Z,15.54
2023-07-02T03:22:32.501Z,15.56
2023-07-02T03:23:32.487Z,15.57
2023-07-02T03:24:32.468Z,15.53
2023-07-02T03:25:32.461Z,15.50
2023-07-02T03:26:32.447Z,15.51
2023-07-02T03:27:32.500Z,15.51
2023-07-02T03:28:32.432Z,15.51
2023-07-02T03:29:32.423Z,15.53
2023-07-02T03:30:32.423Z,15.51
2023-07-02T03:31:32.420Z,15.56
2023-07-02T03:32:32.458Z,15.56
2023-07-02T03:33:32.387Z,15.57
2023-07-02T03:34:32.355Z,15.54
2023-07-02T03:35:32.367Z,15.53
2023-07-02T03:36:32.353Z,15.57
2023-07-02T03:37:32.336Z,15.56
2023-07-02T03:38:32.322Z,15.59
2023-07-02T03:39:32.344Z,15.56
2023-07-02T03:40:32.298Z,15.59
2023-07-02T03:41:32.300Z,15.57
2023-07-02T03:42:32.265Z,15.59
2023-07-02T03:43:32.275Z,15.56
2023-07-02T03:44:32.249Z,15.54
2023-07-02T03:45:32.273Z,15.56
2023-07-02T03:46:32.410Z,15.56
2023-07-02T03:47:32.261Z,15.59
2023-07-02T03:48:32.209Z,15.59
2023-07-02T03:49:32.215Z,15.57
2023-07-02T03:50:32.187Z,15.57
2023-07-02T03:51:32.195Z,15.59
2023-07-02T03:52:32.173Z,15.64
2023-07-02T03:53:32.171Z,15.64
2023-07-02T03:54:32.141Z,15.64
2023-07-02T03:55:32.150Z,15.62
2023-07-02T03:56:32.126Z,15.60
2023-07-02T03:57:32.125Z,15.64
2023-07-02T03:58:32.106Z,15.64
2023-07-02T03:59:32.104Z,15.64
2023-07-02T04:00:32.088Z,15.64
2023-07-02T04:01:32.091Z,15.65
2023-07-02T04:02:32.204Z,15.68
2023-07-02T04:03:32.198Z,15.71
2023-07-02T04:04:32.184Z,15.67
2023-07-02T04:05:32.069Z,15.65
2023-07-02T04:06:32.021Z,15.67
2023-07-02T04:07:32.026Z,15.64
2023-07-02T04:08:32.014Z,15.68
2023-07-02T04:09:32.013Z,15.71
2023-07-02T04:10:32.025Z,15.71
2023-07-02T04:11:31.977Z,15.71
2023-07-02T04:12:31.960Z,15.72
2023-07-02T04:13:32.792Z,15.74
2023-07-02T04:14:31.953Z,15.76
2023-07-02T04:15:31.937Z,15.76
2023-07-02T04:16:31.952Z,15.75
2023-07-02T04:17:31.956Z,15.78
2023-07-02T04:18:31.910Z,15.74
2023-07-02T04:19:31.897Z,15.72
2023-07-02T04:20:31.871Z,15.75
2023-07-02T04:21:31.878Z,15.74
2023-07-02T04:22:31.852Z,15.75
2023-07-02T04:23:32.665Z,15.76
2023-07-02T04:24:31.834Z,15.76
2023-07-02T04:25:41.606Z,15.75
2023-07-02T04:26:54.734Z,15.78
2023-07-02T04:27:50.345Z,15.80
2023-07-02T04:28:32.798Z,15.75
2023-07-02T04:29:31.789Z,15.74
2023-07-02T04:30:31.778Z,15.74
2023-07-02T04:31:31.835Z,15.74
2023-07-02T04:32:31.764Z,15.75
2023-07-02T04:33:31.746Z,15.76
2023-07-02T04:34:31.719Z,15.80
2023-07-02T04:35:31.783Z,15.83
2023-07-02T04:36:31.694Z,15.84
2023-07-02T04:37:31.730Z,15.86
2023-07-02T04:38:31.704Z,15.87
2023-07-02T04:39:31.745Z,15.89
2023-07-02T04:40:31.679Z,15.89
2023-07-02T04:41:31.659Z,15.89
2023-07-02T04:42:31.633Z,15.92
2023-07-02T04:43:31.632Z,15.90
2023-07-02T04:44:31.625Z,15.92
2023-07-02T04:45:31.611Z,15.92
2023-07-02T04:46:31.636Z,15.89
2023-07-02T04:47:31.645Z,15.87
2023-07-02T04:48:31.577Z,15.87
2023-07-02T04:49:31.571Z,15.86
2023-07-02T04:50:31.628Z,15.86
2023-07-02T04:51:31.564Z,15.86
2023-07-02T04:52:31.543Z,15.86
2023-07-02T04:53:31.523Z,15.87
2023-07-02T04:54:31.523Z,15.86
2023-07-02T04:55:31.496Z,15.76
2023-07-02T04:56:31.483Z,15.72
2023-07-02T04:57:31.483Z,15.74
2023-07-02T04:58:31.471Z,15.76
2023-07-02T04:59:31.470Z,15.80
2023-07-02T05:00:31.459Z,15.83
2023-07-02T05:01:31.479Z,15.84
2023-07-02T05:02:31.461Z,15.90
2023-07-02T05:03:31.474Z,15.92
2023-07-02T05:04:31.428Z,15.92
2023-07-02T05:05:31.410Z,15.89
2023-07-02T05:06:31.380Z,15.87
2023-07-02T05:07:31.387Z,15.89
2023-07-02T05:08:31.362Z,15.86
2023-07-02T05:09:31.354Z,15.74
2023-07-02T05:10:31.343Z,15.74
2023-07-02T05:11:31.326Z,15.75
2023-07-02T05:12:31.306Z,15.71
2023-07-02T05:13:31.315Z,15.68
2023-07-02T05:14:31.289Z,15.68
2023-07-02T05:15:31.337Z,15.69
2023-07-02T05:16:31.308Z,15.65
2023-07-02T05:17:31.321Z,15.60
2023-07-02T05:18:31.254Z,15.59
2023-07-02T05:19:31.246Z,15.62
2023-07-02T05:20:31.243Z,15.65
2023-07-02T05:21:31.221Z,15.68
2023-07-02T05:22:31.215Z,15.68
2023-07-02T05:23:31.220Z,15.69
2023-07-02T05:24:31.197Z,15.74
2023-07-02T05:25:31.186Z,15.76
2023-07-02T05:26:31.162Z,15.80
2023-07-02T05:27:31.175Z,15.82
2023-07-02T05:28:31.182Z,15.80
2023-07-02T05:29:31.146Z,15.86
2023-07-02T05:30:31.136Z,15.86
2023-07-02T05:31:31.178Z,15.89
2023-07-02T05:32:31.180Z,15.93
2023-07-02T05:33:31.108Z,15.94
2023-07-02T05:34:31.091Z,16.00
2023-07-02T05:35:31.087Z,16.02
2023-07-02T05:36:31.091Z,16.07
2023-07-02T05:37:31.058Z,16.08
2023-07-02T05:38:31.043Z,16.12
2023-07-02T05:39:31.037Z,16.12
2023-07-02T05:40:31.051Z,16.15
2023-07-02T05:41:31.017Z,16.15
2023-07-02T05:42:31.006Z,16.17
2023-07-02T05:43:30.994Z,16.21
2023-07-02T05:44:30.975Z,16.24
2023-07-02T05:45:30.988Z,16.27
2023-07-02T05:46:30.990Z,16.28
2023-07-02T05:47:31.181Z,16.28
2023-07-02T05:48:30.983Z,16.31
2023-07-02T05:49:30.945Z,16.30
2023-07-02T05:50:30.927Z,16.30
2023-07-02T05:51:30.914Z,16.23
2023-07-02T05:52:30.923Z,16.17
2023-07-02T05:53:30.906Z,16.14
2023-07-02T05:54:30.985Z,16.14
2023-07-02T05:55:30.869Z,16.14
2023-07-02T05:56:30.855Z,16.14
2023-07-02T05:57:30.869Z,16.23
2023-07-02T05:58:42.861Z,16.20
2023-07-02T05:59:31.826Z,16.23
2023-07-02T06:00:30.910Z,16.23
2023-07-02T06:01:30.803Z,16.23
2023-07-02T06:02:30.802Z,16.23
2023-07-02T06:03:30.837Z,16.24
2023-07-02T06:04:30.809Z,16.25
2023-07-02T06:05:30.840Z,16.31
2023-07-02T06:06:30.752Z,16.34
2023-07-02T06:07:30.749Z,16.33
2023-07-02T06:08:30.719Z,16.35
2023-07-02T06:09:30.726Z,16.38
2023-07-02T06:10:30.713Z,16.35
2023-07-02T06:11:30.695Z,16.34
2023-07-02T06:12:30.676Z,16.38
2023-07-02T06:13:30.688Z,16.39
2023-07-02T06:14:30.731Z,16.41
2023-07-02T06:15:30.647Z,16.39
2023-07-02T06:16:30.711Z,16.39
2023-07-02T06:17:30.661Z,16.42
2023-07-02T06:18:30.741Z,16.48
2023-07-02T06:19:30.614Z,16.50
2023-07-02T06:20:30.596Z,16.50
2023-07-02T06:21:30.633Z,16.52
2023-07-02T06:22:30.575Z,16.57
2023-07-02T06:23:30.577Z,16.60
2023-07-02T06:24:30.546Z,16.64
2023-07-02T06:25:30.555Z,16.71
2023-07-02T06:26:30.537Z,16.78
2023-07-02T06:27:30.534Z,16.79
2023-07-02T06:28:30.509Z,16.76
2023-07-02T06:29:30.512Z,16.81
2023-07-02T06:30:30.535Z,16.82
2023-07-02T06:31:30.697Z,16.82
2023-07-02T06:32:30.482Z,16.83
2023-07-02T06:33:30.464Z,16.88
2023-07-02T06:34:30.442Z,16.96
2023-07-02T06:35:30.880Z,17.03
2023-07-02T06:36:30.465Z,17.06
2023-07-02T06:37:30.427Z,17.07
2023-07-02T06:38:30.416Z,17.08
2023-07-02T06:39:30.396Z,17.16
2023-07-02T06:40:30.375Z,17.21
2023-07-02T06:41:30.387Z,17.25
2023-07-02T06:42:30.367Z,17.30
2023-07-02T06:43:30.365Z,17.31
2023-07-02T06:44:30.342Z,17.28
2023-07-02T06:45:30.335Z,17.34
2023-07-02T06:46:30.323Z,17.37
2023-07-02T06:47:30.345Z,17.43
2023-07-02T06:48:30.294Z,17.40
2023-07-02T06:49:30.289Z,17.44
2023-07-02T06:50:30.267Z,17.51
2023-07-02T06:51:30.306Z,17.56
2023-07-02T06:52:30.251Z,17.63
2023-07-02T06:53:30.255Z,17.71
2023-07-02T06:54:30.257Z,17.79
2023-07-02T06:55:30.225Z,17.84
2023-07-02T06:56:30.216Z,17.93
2023-07-02T06:57:30.202Z,17.97
2023-07-02T06:58:30.213Z,18.02
2023-07-02T06:59:30.187Z,18.02
2023-07-02T07:00:30.176Z,18.05
2023-07-02T07:01:30.174Z,18.14
2023-07-02T07:02:30.218Z,18.12
2023-07-02T07:03:30.174Z,18.20
2023-07-02T07:04:30.179Z,18.26
2023-07-02T07:05:30.283Z,18.23
2023-07-02T07:06:30.155Z,18.18
2023-07-02T07:07:30.115Z,18.17
2023-07-02T07:08:30.149Z,18.14
2023-07-02T07:09:30.072Z,18.11
2023-07-02T07:10:30.081Z,18.08
2023-07-02T07:11:30.078Z,18.08
2023-07-02T07:12:31.527Z,17.96
2023-07-02T07:13:30.062Z,17.96
2023-07-02T07:14:30.098Z,17.96
2023-07-02T07:15:30.008Z,17.99
2023-07-02T07:16:30.141Z,17.99
2023-07-02T07:17:30.041Z,17.97
2023-07-02T07:18:32.115Z,17.99
2023-07-02T07:19:29.972Z,17.97
2023-07-02T07:20:30.778Z,18.02
2023-07-02T07:21:29.957Z,18.05
2023-07-02T07:22:29.942Z,18.12
2023-07-02T07:23:29.922Z,18.17
2023-07-02T07:24:29.965Z,18.25
2023-07-02T07:25:29.899Z,18.26
2023-07-02T07:26:29.903Z,18.27
2023-07-02T07:27:29.877Z,18.33
2023-07-02T07:28:29.890Z,18.39
2023-07-02T07:29:29.857Z,18.41
2023-07-02T07:30:31.295Z,18.44
2023-07-02T07:31:29.868Z,18.52
2023-07-02T07:32:29.924Z,18.66
2023-07-02T07:33:29.854Z,18.62
2023-07-02T07:34:29.818Z,18.55
2023-07-02T07:35:29.799Z,18.58
2023-07-02T07:36:29.793Z,18.63
2023-07-02T07:37:29.787Z,18.63
2023-07-02T07:38:29.781Z,18.65
2023-07-02T07:39:29.780Z,18.63
2023-07-02T07:40:29.755Z,18.60
2023-07-02T07:41:29.743Z,18.65
2023-07-02T07:42:29.735Z,18.63
2023-07-02T07:43:30.540Z,18.55
2023-07-02T07:44:29.713Z,18.47
2023-07-02T07:45:29.694Z,18.47
2023-07-02T07:46:29.720Z,18.42
2023-07-02T07:47:29.683Z,18.44
2023-07-02T07:48:29.669Z,18.44
2023-07-02T07:49:29.655Z,18.44
2023-07-02T07:50:29.684Z,18.39
2023-07-02T07:51:31.123Z,18.39
2023-07-02T07:52:29.622Z,18.47
2023-07-02T07:53:29.614Z,18.54
2023-07-02T07:54:29.603Z,18.63
2023-07-02T07:55:29.611Z,18.78
2023-07-02T07:56:29.591Z,18.95
2023-07-02T07:57:29.572Z,19.06
2023-07-02T07:58:29.566Z,19.19
2023-07-02T07:59:29.545Z,19.29
2023-07-02T08:00:29.554Z,19.40
2023-07-02T08:01:29.642Z,19.51
2023-07-02T08:02:29.542Z,19.65
2023-07-02T08:03:29.527Z,19.74
2023-07-02T08:04:29.524Z,19.73
2023-07-02T08:05:29.491Z,19.81
2023-07-02T08:06:29.487Z,19.95
2023-07-02T08:07:29.464Z,20.06
2023-07-02T08:08:29.456Z,20.17
2023-07-02T08:09:29.452Z,20.29
2023-07-02T08:10:30.220Z,20.38
2023-07-02T08:11:29.427Z,20.43
2023-07-02T08:12:30.893Z,20.50
2023-07-02T08:13:29.404Z,20.47
2023-07-02T08:14:29.699Z,20.28
2023-07-02T08:15:29.417Z,20.17
2023-07-02T08:16:29.375Z,20.23
2023-07-02T08:17:29.362Z,20.33
2023-07-02T08:18:29.372Z,20.51
2023-07-02T08:19:29.379Z,20.67
2023-07-02T08:20:29.328Z,20.69
2023-07-02T08:21:29.315Z,20.47
2023-07-02T08:22:29.317Z,20.36
2023-07-02T08:23:29.292Z,20.38
2023-07-02T08:24:29.339Z,20.43
2023-07-02T08:25:29.281Z,20.31
2023-07-02T08:26:29.272Z,20.18
2023-07-02T08:27:29.258Z,19.95
2023-07-02T08:28:29.250Z,19.86
2023-07-02T08:29:29.267Z,19.94
2023-07-02T08:30:29.235Z,20.06
2023-07-02T08:31:29.253Z,20.17
2023-07-02T08:32:29.232Z,20.24
2023-07-02T08:33:29.184Z,20.29
2023-07-02T08:34:29.219Z,20.42
2023-07-02T08:35:29.164Z,20.42
2023-07-02T08:36:29.166Z,20.41
2023-07-02T08:37:29.152Z,20.43
2023-07-02T08:38:29.148Z,20.36
2023-07-02T08:39:29.139Z,20.32
2023-07-02T08:40:29.127Z,20.32
2023-07-02T08:41:29.107Z,20.38
2023-07-02T08:42:29.101Z,20.38
2023-07-02T08:43:29.082Z,20.39
2023-07-02T08:44:29.081Z,20.47
2023-07-02T08:45:29.069Z,20.50
2023-07-02T08:46:29.103Z,20.51
2023-07-02T08:47:29.095Z,20.52
2023-07-02T08:48:29.065Z,20.51
2023-07-02T08:49:29.036Z,20.41
2023-07-02T08:50:29.018Z,20.33
2023-07-02T08:51:29.007Z,20.29
2023-07-02T08:52:28.998Z,20.23
2023-07-02T08:53:28.976Z,20.14
2023-07-02T08:54:28.984Z,20.02
2023-07-02T08:55:28.970Z,19.95
2023-07-02T08:56:28.952Z,19.94
2023-07-02T08:57:28.930Z,19.92
2023-07-02T08:58:28.933Z,19.91
2023-07-02T08:59:28.918Z,19.87
2023-07-02T09:00:29.055Z,19.87
2023-07-02T09:01:29.097Z,19.74
2023-07-02T09:02:28.904Z,19.59
2023-07-02T09:03:28.914Z,19.46
2023-07-02T09:04:28.923Z,19.43
2023-07-02T09:05:29.662Z,19.48
2023-07-02T09:06:28.852Z,19.55
2023-07-02T09:07:28.826Z,19.63
2023-07-02T09:08:28.827Z,19.69
2023-07-02T09:09:28.808Z,19.77
2023-07-02T09:10:28.857Z,19.83
2023-07-02T09:11:28.797Z,19.98
2023-07-02T09:12:28.779Z,19.99
2023-07-02T09:13:28.771Z,20.10
2023-07-02T09:14:28.794Z,20.20
2023-07-02T09:15:28.749Z,20.28
2023-07-02T09:16:29.676Z,20.21
2023-07-02T09:17:28.747Z,20.20
2023-07-02T09:18:28.732Z,20.17
2023-07-02T09:19:28.706Z,20.16
2023-07-02T09:20:28.704Z,20.14
2023-07-02T09:21:28.684Z,20.14
2023-07-02T09:22:28.693Z,20.06
2023-07-02T09:23:28.663Z,19.99
2023-07-02T09:24:28.670Z,19.88
2023-07-02T09:25:28.649Z,19.71
2023-07-02T09:26:28.651Z,19.59
2023-07-02T09:27:28.635Z,19.56
2023-07-02T09:28:28.632Z,19.58
2023-07-02T09:29:28.601Z,19.59
2023-07-02T09:30:28.605Z,19.66
2023-07-02T09:31:28.618Z,19.73
2023-07-02T09:32:28.832Z,19.81
2023-07-02T09:33:28.804Z,19.88
2023-07-02T09:34:28.788Z,20.02
2023-07-02T09:35:28.535Z,20.17
2023-07-02T09:36:28.551Z,20.29
2023-07-02T09:37:28.543Z,20.42
2023-07-02T09:38:28.523Z,20.48
2023-07-02T09:39:28.498Z,20.58
2023-07-02T09:40:28.511Z,20.67
2023-07-02T09:41:28.604Z,20.74
2023-07-02T09:42:28.478Z,20.80
2023-07-02T09:43:28.450Z,20.92
2023-07-02T09:44:28.504Z,21.03
2023-07-02T09:45:28.432Z,21.14
2023-07-02T09:46:28.490Z,21.19
2023-07-02T09:47:28.527Z,21.19
2023-07-02T09:48:28.438Z,21.25
2023-07-02T09:49:28.392Z,21.28
2023-07-02T09:50:28.409Z,21.28
2023-07-02T09:51:28.390Z,21.24
2023-07-02T09:52:28.372Z,21.21
2023-07-02T09:53:28.360Z,21.42
2023-07-02T09:54:28.344Z,21.67
2023-07-02T09:55:29.148Z,21.86
2023-07-02T09:56:28.360Z,21.82
2023-07-02T09:57:28.315Z,21.84
2023-07-02T09:58:28.309Z,21.88
2023-07-02T09:59:28.398Z,21.91
2023-07-02T10:00:28.290Z,22.02
2023-07-02T10:01:28.277Z,22.06
2023-07-02T10:02:28.335Z,22.10
2023-07-02T10:03:28.249Z,22.20
2023-07-02T10:04:29.230Z,22.20
2023-07-02T10:05:28.408Z,22.24
2023-07-02T10:06:28.256Z,22.27
2023-07-02T10:07:28.203Z,22.36
2023-07-02T10:08:28.219Z,22.36
2023-07-02T10:09:28.181Z,22.45
2023-07-02T10:10:28.181Z,22.47
2023-07-02T10:11:28.161Z,22.47
2023-07-02T10:12:28.155Z,22.37
2023-07-02T10:13:28.159Z,22.30
2023-07-02T10:14:28.143Z,22.27
2023-07-02T10:15:28.109Z,22.09
2023-07-02T10:16:28.121Z,21.91
2023-07-02T10:17:28.168Z,21.91
2023-07-02T10:18:28.124Z,21.96
2023-07-02T10:19:28.092Z,21.98
2023-07-02T10:20:28.084Z,22.00
2023-07-02T10:21:28.049Z,21.88
2023-07-02T10:22:28.050Z,21.84
2023-07-02T10:23:28.031Z,21.69
2023-07-02T10:24:28.029Z,21.72
2023-07-02T10:25:28.009Z,21.74
2023-07-02T10:26:28.035Z,21.58
2023-07-02T10:27:28.098Z,21.54
2023-07-02T10:28:28.103Z,21.52
2023-07-02T10:29:27.987Z,21.50
2023-07-02T10:30:27.962Z,21.53
2023-07-02T10:31:27.999Z,21.59
2023-07-02T10:32:28.819Z,21.61
2023-07-02T10:33:27.921Z,21.42
2023-07-02T10:34:27.917Z,21.34
2023-07-02T10:35:27.913Z,21.34
2023-07-02T10:36:27.916Z,21.24
2023-07-02T10:37:27.878Z,21.14
2023-07-02T10:38:27.895Z,21.13
2023-07-02T10:39:27.858Z,21.17
2023-07-02T10:40:27.856Z,21.25
2023-07-02T10:41:27.844Z,21.34
2023-07-02T10:42:27.826Z,21.35
2023-07-02T10:43:29.892Z,21.40
2023-07-02T10:44:27.826Z,21.44
2023-07-02T10:45:27.790Z,21.35
2023-07-02T10:46:27.804Z,21.32
2023-07-02T10:47:27.815Z,21.32
2023-07-02T10:48:27.779Z,21.38
2023-07-02T10:49:27.742Z,21.44
2023-07-02T10:50:27.772Z,21.52
2023-07-02T10:51:27.727Z,21.62
2023-07-02T10:52:27.727Z,21.75
2023-07-02T10:53:27.711Z,21.75
2023-07-02T10:54:27.710Z,21.68
2023-07-02T10:55:27.687Z,21.62
2023-07-02T10:56:27.984Z,21.68
2023-07-02T10:57:27.660Z,21.68
2023-07-02T10:58:27.683Z,21.71
2023-07-02T10:59:27.669Z,21.69
2023-07-02T11:00:27.636Z,21.67
2023-07-02T11:01:27.666Z,21.86
2023-07-02T11:02:27.735Z,22.00
2023-07-02T11:03:27.724Z,22.12
2023-07-02T11:04:27.650Z,22.20
2023-07-02T11:05:29.828Z,22.31
2023-07-02T11:06:27.584Z,22.40
2023-07-02T11:07:27.572Z,22.43
2023-07-02T11:08:27.560Z,22.00
2023-07-02T11:09:27.567Z,22.10
2023-07-02T11:10:27.525Z,22.27
2023-07-02T11:11:27.529Z,22.33
2023-07-02T11:12:27.512Z,22.37
2023-07-02T11:13:27.514Z,22.10
2023-07-02T11:14:27.483Z,22.05
2023-07-02T11:15:27.804Z,22.07
2023-07-02T11:16:27.694Z,22.14
2023-07-02T11:17:27.563Z,22.58
2023-07-02T11:18:27.607Z,23.01
2023-07-02T11:19:29.395Z,23.32
2023-07-02T11:20:27.430Z,23.48
2023-07-02T11:21:27.438Z,23.91
2023-07-02T11:22:28.219Z,24.34
2023-07-02T11:23:28.219Z,24.39
2023-07-02T11:24:27.386Z,24.47
2023-07-02T11:25:27.389Z,24.57
2023-07-02T11:26:28.187Z,24.42
2023-07-02T11:27:27.364Z,23.97
2023-07-02T11:28:27.381Z,23.95
2023-07-02T11:29:27.347Z,24.31
2023-07-02T11:30:27.325Z,24.46
2023-07-02T11:31:27.545Z,24.52
2023-07-02T11:32:27.447Z,24.50
2023-07-02T11:33:27.300Z,24.78
2023-07-02T11:34:27.291Z,24.95
2023-07-02T11:35:27.285Z,25.25
2023-07-02T11:36:27.260Z,25.24
2023-07-02T11:37:27.393Z,25.03
2023-07-02T11:38:27.258Z,24.85
2023-07-02T11:39:27.249Z,24.90
2023-07-02T11:40:27.216Z,25.10
2023-07-02T11:41:27.229Z,25.06
2023-07-02T11:42:27.198Z,25.28
2023-07-02T11:43:27.203Z,25.13
2023-07-02T11:44:27.186Z,24.65
2023-07-02T11:45:27.187Z,24.30
2023-07-02T11:46:27.206Z,23.88
2023-07-02T11:47:27.157Z,23.51
2023-07-02T11:48:27.213Z,23.39
2023-07-02T11:49:27.140Z,23.27
2023-07-02T11:50:27.646Z,23.17
2023-07-02T11:51:27.117Z,22.97
2023-07-02T11:52:27.096Z,22.82
2023-07-02T11:53:27.104Z,22.85
2023-07-02T11:54:27.104Z,23.10
2023-07-02T11:55:27.069Z,23.47
2023-07-02T11:56:27.064Z,23.76
2023-07-02T11:57:27.048Z,24.10
2023-07-02T11:58:27.090Z,24.40
2023-07-02T11:59:27.030Z,24.40
2023-07-02T12:00:27.015Z,24.52
2023-07-02T12:01:27.081Z,24.39
2023-07-02T12:02:27.012Z,24.09
2023-07-02T12:03:27.019Z,24.02
2023-07-02T12:04:27.005Z,23.93
2023-07-02T12:05:26.974Z,23.97
2023-07-02T12:06:26.954Z,24.18
2023-07-02T12:07:26.971Z,24.32
2023-07-02T12:08:26.926Z,24.31
2023-07-02T12:09:26.926Z,24.28
2023-07-02T12:10:26.906Z,24.21
2023-07-02T12:11:26.939Z,24.18
2023-07-02T12:12:26.887Z,24.10
2023-07-02T12:13:26.903Z,23.88
2023-07-02T12:14:26.886Z,23.78
2023-07-02T12:15:26.888Z,23.69
2023-07-02T12:16:26.871Z,23.50
2023-07-02T12:17:26.895Z,23.28
2023-07-02T12:18:26.842Z,23.28
2023-07-02T12:19:26.820Z,23.07
2023-07-02T12:20:27.632Z,22.97
2023-07-02T12:21:26.813Z,22.83
2023-07-02T12:22:26.782Z,22.79
2023-07-02T12:23:26.814Z,22.70
2023-07-02T12:24:27.017Z,22.76
2023-07-02T12:25:26.787Z,22.76
2023-07-02T12:26:26.780Z,22.82
2023-07-02T12:27:26.913Z,23.01
2023-07-02T12:28:26.740Z,23.07
2023-07-02T12:29:26.742Z,22.92
2023-07-02T12:30:26.736Z,22.95
2023-07-02T12:31:26.873Z,23.10
2023-07-02T12:32:26.742Z,23.22
2023-07-02T12:33:26.729Z,23.33
2023-07-02T12:34:26.672Z,23.51
2023-07-02T12:35:26.699Z,23.66
2023-07-02T12:36:26.739Z,23.70
2023-07-02T12:37:26.637Z,23.84
2023-07-02T12:38:26.623Z,23.80
2023-07-02T12:39:26.619Z,23.85
2023-07-02T12:40:26.604Z,24.02
2023-07-02T12:41:26.589Z,24.30
2023-07-02T12:42:26.574Z,24.53
2023-07-02T12:43:26.582Z,24.58
2023-07-02T12:44:26.576Z,24.64
2023-07-02T12:45:26.553Z,24.69
2023-07-02T12:46:26.617Z,24.64
2023-07-02T12:47:26.613Z,24.47
2023-07-02T12:48:26.513Z,24.62
2023-07-02T12:49:26.559Z,24.68
2023-07-02T12:50:26.488Z,24.81
2023-07-02T12:51:26.503Z,25.08
2023-07-02T12:52:26.486Z,25.18