createdAt,value
2018-09-24T00:02:17.472Z,9.00
2018-09-24T00:04:46.261Z,9.00
2018-09-24T00:07:15.629Z,8.90
2018-09-24T00:09:44.464Z,8.90
2018-09-24T00:12:13.260Z,8.90
2018-09-24T00:14:42.020Z,9.00
2018-09-24T00:17:11.198Z,9.20
2018-09-24T00:19:40.070Z,9.40
2018-09-24T00:22:08.854Z,9.50
2018-09-24T00:24:39.067Z,9.40
2018-09-24T00:27:07.832Z,9.30
2018-09-24T00:29:36.578Z,9.20
2018-09-24T00:32:05.990Z,9.20
2018-09-24T00:34:34.796Z,9.20
2018-09-24T00:37:03.540Z,9.20
2018-09-24T00:39:32.295Z,9.20
2018-09-24T00:42:01.043Z,9.20
2018-09-24T00:44:29.787Z,9.20
2018-09-24T00:46:58.554Z,9.20
2018-09-24T00:49:27.322Z,9.20
2018-09-24T00:51:56.088Z,9.20
2018-09-24T00:54:24.838Z,9.20
2018-09-24T00:56:53.617Z,9.20
2018-09-24T00:59:22.369Z,9.10
2018-09-24T01:01:51.152Z,9.10
2018-09-24T01:04:19.974Z,9.10
2018-09-24T01:06:48.750Z,9.10
2018-09-24T01:09:17.554Z,9.10
2018-09-24T01:11:46.323Z,9.00
2018-09-24T01:14:15.062Z,8.90
2018-09-24T01:16:43.806Z,8.80
2018-09-24T01:19:12.543Z,8.80
2018-09-24T01:21:41.294Z,8.70
2018-09-24T01:24:16.849Z,8.70
2018-09-24T01:26:45.671Z,8.60
2018-09-24T01:29:14.485Z,8.50
2018-09-24T01:31:43.326Z,8.40
2018-09-24T01:34:12.094Z,8.40
2018-09-24T01:36:40.836Z,8.30
2018-09-24T01:39:09.710Z,8.20
2018-09-24T01:41:38.560Z,8.20
2018-09-24T01:44:07.382Z,8.20
2018-09-24T01:46:36.210Z,8.20
2018-09-24T01:49:05.068Z,8.20
2018-09-24T01:51:36.882Z,8.20
2018-09-24T01:54:06.609Z,8.20
2018-09-24T01:56:35.577Z,8.30
2018-09-24T01:59:04.355Z,8.30
2018-09-24T02:01:33.190Z,8.20
2018-09-24T02:04:01.986Z,8.20
2018-09-24T02:06:30.746Z,8.30
2018-09-24T02:08:59.506Z,8.40
2018-09-24T02:11:28.293Z,8.40
2018-09-24T02:13:57.095Z,8.50
2018-09-24T02:16:25.875Z,8.60
2018-09-24T02:18:59.082Z,8.70
2018-09-24T02:21:28.142Z,8.80
2018-09-24T02:24:02.627Z,8.80
2018-09-24T02:26:32.015Z,8.80
2018-09-24T02:29:00.776Z,8.90
2018-09-24T02:31:30.807Z,8.90
2018-09-24T02:33:59.545Z,8.90
2018-09-24T02:36:28.284Z,8.90
2018-09-24T02:38:57.031Z,8.90
2018-09-24T02:41:25.812Z,8.90
2018-09-24T02:43:54.574Z,8.90
2018-09-24T02:46:23.327Z,8.90
2018-09-24T02:48:52.150Z,8.80
2018-09-24T02:51:20.975Z,8.70
2018-09-24T02:53:49.770Z,8.60
2018-09-24T02:56:18.542Z,8.60
2018-09-24T02:58:47.326Z,8.50
2018-09-24T03:01:16.204Z,8.50
2018-09-24T03:03:45.303Z,8.50
2018-09-24T03:06:14.061Z,8.40
2018-09-24T03:08:42.850Z,8.40
2018-09-24T03:11:11.622Z,8.40
2018-09-24T03:13:40.446Z,8.40
2018-09-24T03:16:10.269Z,8.50
2018-09-24T03:18:39.050Z,8.50
2018-09-24T03:21:07.833Z,8.60
2018-09-24T03:23:36.582Z,8.70
2018-09-24T03:26:06.153Z,8.80
2018-09-24T03:28:34.913Z,8.90
2018-09-24T03:31:03.704Z,9.00
2018-09-24T03:33:34.466Z,9.20
2018-09-24T03:36:03.205Z,9.50
2018-09-24T03:38:31.995Z,9.50
2018-09-24T03:41:00.759Z,9.40
2018-09-24T03:43:29.510Z,9.20
2018-09-24T03:45:58.370Z,9.00
2018-09-24T03:48:27.199Z,8.90
2018-09-24T03:50:55.966Z,8.90
2018-09-24T03:53:24.715Z,8.90
2018-09-24T03:55:53.474Z,8.80
2018-09-24T03:58:22.362Z,8.70
2018-09-24T04:00:52.370Z,8.50
2018-09-24T04:03:21.126Z,8.40
2018-09-24T04:05:55.770Z,8.30
2018-09-24T04:08:30.002Z,8.20
2018-09-24T04:11:04.111Z,8.10
2018-09-24T04:13:38.390Z,8.00
2018-09-24T04:16:12.630Z,7.90
2018-09-24T04:18:46.933Z,7.80
2018-09-24T04:21:21.118Z,7.70
2018-09-24T04:23:55.319Z,7.70
2018-09-24T04:26:29.380Z,7.70
2018-09-24T04:29:03.518Z,7.60
2018-09-24T04:31:37.801Z,7.60
2018-09-24T04:34:11.923Z,7.50
2018-09-24T04:36:46.207Z,7.50
2018-09-24T04:39:20.323Z,7.60
2018-09-24T04:41:54.627Z,7.60
2018-09-24T04:44:28.938Z,7.60
2018-09-24T04:47:03.265Z,7.60
2018-09-24T04:49:37.445Z,7.60
2018-09-24T04:52:11.627Z,7.70
2018-09-24T04:54:45.959Z,7.80
2018-09-24T04:57:20.142Z,7.90
2018-09-24T04:59:54.451Z,8.00
2018-09-24T05:02:28.879Z,8.00
2018-09-24T05:05:03.048Z,7.90
2018-09-24T05:07:37.407Z,7.90
2018-09-24T05:10:11.645Z,7.90
2018-09-24T05:12:45.880Z,7.90
2018-09-24T05:15:20.462Z,8.00
2018-09-24T05:17:54.570Z,8.10
2018-09-24T05:20:28.761Z,8.20
2018-09-24T05:23:02.964Z,8.20
2018-09-24T05:25:37.042Z,8.20
2018-09-24T05:28:11.477Z,8.20
2018-09-24T05:30:45.973Z,8.00
2018-09-24T05:33:20.250Z,8.00
2018-09-24T05:35:54.574Z,8.00
2018-09-24T05:38:28.723Z,8.00
2018-09-24T05:41:02.955Z,8.10
2018-09-24T05:43:37.147Z,8.20
2018-09-24T05:46:12.581Z,8.30
2018-09-24T05:48:46.751Z,8.40
2018-09-24T05:51:20.859Z,8.40
2018-09-24T05:53:55.141Z,8.40
2018-09-24T05:56:29.354Z,8.30
2018-09-24T05:59:03.626Z,8.30
2018-09-24T06:01:37.807Z,8.30
2018-09-24T06:04:11.965Z,8.50
2018-09-24T06:06:46.162Z,8.70
2018-09-24T06:09:20.379Z,8.80
2018-09-24T06:11:54.708Z,8.80
2018-09-24T06:14:28.872Z,8.80
2018-09-24T06:17:03.146Z,8.70
2018-09-24T06:19:37.466Z,8.70
2018-09-24T06:22:11.763Z,8.60
2018-09-24T06:24:45.954Z,8.70
2018-09-24T06:27:20.163Z,8.70
2018-09-24T06:29:54.154Z,8.80
2018-09-24T06:32:28.286Z,9.00
2018-09-24T06:35:02.650Z,9.20
2018-09-24T06:37:36.815Z,9.40
2018-09-24T06:40:11.179Z,9.60
2018-09-24T06:42:45.346Z,9.80
2018-09-24T06:45:19.630Z,10.10
2018-09-24T06:47:53.957Z,10.40
2018-09-24T06:50:28.219Z,10.80
2018-09-24T06:53:02.554Z,10.90
2018-09-24T06:55:37.332Z,10.70
2018-09-24T06:58:11.790Z,10.60
2018-09-24T07:00:45.866Z,10.50
2018-09-24T07:03:20.195Z,10.60
2018-09-24T07:05:54.335Z,10.60
2018-09-24T07:08:28.524Z,10.70
2018-09-24T07:11:02.859Z,10.80
2018-09-24T07:13:36.900Z,11.00
2018-09-24T07:16:11.184Z,11.10
2018-09-24T07:18:45.263Z,11.40
2018-09-24T07:21:19.459Z,11.70
2018-09-24T07:23:53.598Z,11.80
2018-09-24T07:26:27.847Z,11.70
2018-09-24T07:29:02.162Z,11.40
2018-09-24T07:31:36.482Z,11.10
2018-09-24T07:34:10.758Z,10.80
2018-09-24T07:36:44.770Z,10.70
2018-09-24T07:39:19.034Z,10.70
2018-09-24T07:41:53.102Z,10.70
2018-09-24T07:44:27.612Z,10.70
2018-09-24T07:47:01.696Z,10.70
2018-09-24T07:49:35.702Z,10.70
2018-09-24T07:52:09.841Z,10.90
2018-09-24T07:54:44.224Z,11.10
2018-09-24T07:57:18.526Z,11.30
2018-09-24T07:59:52.878Z,11.70
2018-09-24T08:02:27.260Z,12.10
2018-09-24T08:05:02.151Z,12.50
2018-09-24T08:07:36.473Z,12.70
2018-09-24T08:10:10.623Z,12.70
2018-09-24T08:12:44.955Z,12.10
2018-09-24T08:15:19.287Z,11.70
2018-09-24T08:17:54.203Z,11.30
2018-09-24T08:20:28.513Z,11.10
2018-09-24T08:23:02.854Z,10.90
2018-09-24T08:25:37.158Z,10.90
2018-09-24T08:28:12.495Z,10.90
2018-09-24T08:30:46.700Z,10.90
2018-09-24T08:33:21.009Z,10.90
2018-09-24T08:35:55.360Z,10.90
2018-09-24T08:38:29.773Z,10.90
2018-09-24T08:41:03.966Z,11.10
2018-09-24T08:43:38.174Z,11.30
2018-09-24T08:46:12.523Z,11.60
2018-09-24T08:48:46.558Z,11.50
2018-09-24T08:51:20.586Z,11.30
2018-09-24T08:53:54.991Z,11.10
2018-09-24T08:56:29.367Z,11.00
2018-09-24T08:59:03.682Z,10.90
2018-09-24T09:01:37.762Z,10.80
2018-09-24T09:04:11.774Z,10.80
2018-09-24T09:06:46.027Z,10.80
2018-09-24T09:09:20.110Z,10.90
2018-09-24T09:11:54.422Z,11.10
2018-09-24T09:14:28.496Z,11.30
2018-09-24T09:17:02.739Z,11.60
2018-09-24T09:19:37.082Z,11.90
2018-09-24T09:22:12.079Z,12.10
2018-09-24T09:24:46.399Z,12.30
2018-09-24T09:27:20.593Z,12.50
2018-09-24T09:29:54.967Z,12.70
2018-09-24T09:32:29.210Z,12.80
2018-09-24T09:35:03.580Z,12.90
2018-09-24T09:37:37.813Z,13.00
2018-09-24T09:40:11.967Z,13.10
2018-09-24T09:42:46.205Z,13.10
2018-09-24T09:45:20.571Z,13.30
2018-09-24T09:47:54.900Z,13.50
2018-09-24T09:50:29.071Z,13.80
2018-09-24T09:53:03.413Z,14.00
2018-09-24T09:55:37.572Z,14.00
2018-09-24T09:58:11.974Z,14.00
2018-09-24T10:00:46.158Z,14.00
2018-09-24T10:03:20.575Z,14.00
2018-09-24T10:05:54.734Z,14.10
2018-09-24T10:08:29.032Z,14.30
2018-09-24T10:11:03.211Z,14.70
2018-09-24T10:13:37.326Z,15.00
2018-09-24T10:16:11.425Z,14.90
2018-09-24T10:18:45.583Z,14.60
2018-09-24T10:21:20.787Z,14.80
2018-09-24T10:23:55.214Z,15.10
2018-09-24T10:26:29.433Z,15.20
2018-09-24T10:29:03.566Z,15.10
2018-09-24T10:31:37.838Z,14.90
2018-09-24T10:34:12.198Z,14.80
2018-09-24T10:36:46.391Z,14.90
2018-09-24T10:39:20.608Z,15.00
2018-09-24T10:41:55.040Z,14.80
2018-09-24T10:44:29.366Z,14.70
2018-09-24T10:47:03.956Z,14.60
2018-09-24T10:49:38.147Z,14.60
2018-09-24T10:52:12.447Z,14.60
2018-09-24T10:54:46.850Z,14.50
2018-09-24T10:57:21.061Z,14.50
2018-09-24T10:59:55.282Z,14.60
2018-09-24T11:02:29.565Z,14.90
2018-09-24T11:05:03.916Z,15.10
2018-09-24T11:07:38.695Z,15.20
2018-09-24T11:10:12.999Z,15.30
2018-09-24T11:12:47.242Z,15.50
2018-09-24T11:15:21.554Z,15.40
2018-09-24T11:17:55.945Z,15.20
2018-09-24T11:20:30.228Z,15.10
2018-09-24T11:23:04.536Z,15.00
2018-09-24T11:25:38.702Z,14.90
2018-09-24T11:28:13.016Z,14.80
2018-09-24T11:30:47.308Z,14.80
2018-09-24T11:33:21.486Z,14.70
2018-09-24T11:35:55.786Z,14.70
2018-09-24T11:38:30.070Z,14.50
2018-09-24T11:41:04.286Z,14.20
2018-09-24T11:43:38.593Z,13.90
2018-09-24T11:46:13.347Z,13.70
2018-09-24T11:48:47.684Z,13.80
2018-09-24T11:51:21.805Z,14.10
2018-09-24T11:53:56.095Z,14.30
2018-09-24T11:56:30.349Z,14.70
2018-09-24T11:59:04.656Z,15.10
2018-09-24T12:01:38.819Z,15.60
2018-09-24T12:04:13.047Z,15.80
2018-09-24T12:06:47.388Z,15.60
2018-09-24T12:09:21.701Z,15.40
2018-09-24T12:11:56.011Z,15.30
2018-09-24T12:14:30.282Z,15.00
2018-09-24T12:17:04.422Z,14.60
2018-09-24T12:19:38.635Z,14.50
2018-09-24T12:22:12.938Z,14.50
2018-09-24T12:24:47.296Z,14.40
2018-09-24T12:27:21.657Z,14.70
2018-09-24T12:29:55.926Z,14.90
2018-09-24T12:32:30.122Z,15.10
2018-09-24T12:35:04.352Z,15.20
2018-09-24T12:37:38.270Z,15.30
2018-09-24T12:40:12.620Z,15.30
2018-09-24T12:42:46.918Z,15.30
2018-09-24T12:45:21.026Z,14.90
2018-09-24T12:47:55.302Z,14.60
2018-09-24T12:50:29.299Z,14.60
2018-09-24T12:53:03.561Z,14.60
2018-09-24T12:55:37.758Z,14.60
2018-09-24T12:58:12.174Z,14.70
2018-09-24T13:00:46.295Z,14.90
2018-09-24T13:03:20.487Z,15.10
2018-09-24T13:05:54.741Z,15.60
2018-09-24T13:08:29.098Z,15.80
2018-09-24T13:11:03.358Z,15.50
2018-09-24T13:13:37.553Z,15.40
2018-09-24T13:16:11.911Z,15.40
2018-09-24T13:18:45.923Z,15.30
2018-09-24T13:21:20.068Z,15.30
2018-09-24T13:23:54.070Z,15.30
2018-09-24T13:26:28.058Z,15.40
2018-09-24T13:29:03.127Z,15.40
2018-09-24T13:31:37.265Z,15.30
2018-09-24T13:34:11.467Z,15.40
2018-09-24T13:36:45.718Z,14.80
2018-09-24T13:39:19.992Z,14.10
2018-09-24T13:41:54.237Z,13.70
2018-09-24T13:44:28.583Z,13.40
2018-09-24T13:47:02.910Z,13.20
2018-09-24T13:49:37.324Z,13.20
2018-09-24T13:52:11.638Z,13.80
2018-09-24T13:54:45.940Z,14.00
2018-09-24T13:57:20.260Z,14.00
2018-09-24T13:59:54.678Z,13.90
2018-09-24T14:02:28.988Z,13.70
2018-09-24T14:05:03.260Z,13.50
2018-09-24T14:07:37.563Z,13.40
2018-09-24T14:10:11.721Z,13.60
2018-09-24T14:12:45.970Z,14.00
2018-09-24T14:15:20.271Z,14.30
2018-09-24T14:17:54.595Z,14.50
2018-09-24T14:20:28.777Z,14.40
2018-09-24T14:23:03.082Z,14.30
2018-09-24T14:25:37.275Z,14.40
2018-09-24T14:28:11.470Z,14.50
2018-09-24T14:30:45.797Z,14.60
2018-09-24T14:33:21.003Z,14.80
2018-09-24T14:35:55.151Z,15.00
2018-09-24T14:38:29.273Z,15.10
2018-09-24T14:41:04.559Z,15.00
2018-09-24T14:43:39.365Z,15.00
2018-09-24T14:46:13.718Z,14.50
2018-09-24T14:48:48.136Z,14.50
2018-09-24T14:51:22.534Z,14.60
2018-09-24T14:53:56.774Z,14.60
2018-09-24T14:56:31.142Z,14.70
2018-09-24T14:59:05.859Z,14.90
2018-09-24T15:01:40.092Z,15.00
2018-09-24T15:04:14.382Z,15.30
2018-09-24T15:06:48.542Z,15.40
2018-09-24T15:09:22.839Z,15.30
2018-09-24T15:11:57.172Z,15.10
2018-09-24T15:14:31.414Z,15.00
2018-09-24T15:17:06.311Z,15.00
2018-09-24T15:19:40.456Z,15.00
2018-09-24T15:22:14.633Z,15.00
2018-09-24T15:24:48.889Z,15.00
2018-09-24T15:27:23.101Z,14.90
2018-09-24T15:29:57.318Z,15.30
2018-09-24T15:32:32.398Z,15.90
2018-09-24T15:35:06.790Z,15.70
2018-09-24T15:37:40.982Z,15.30
2018-09-24T15:40:15.243Z,15.30
2018-09-24T15:42:49.459Z,15.50
2018-09-24T15:45:23.583Z,15.90
2018-09-24T15:47:57.811Z,16.10
2018-09-24T15:50:32.082Z,16.30
2018-09-24T15:53:06.374Z,16.70
2018-09-24T15:55:40.477Z,16.90
2018-09-24T15:58:14.646Z,16.60
2018-09-24T16:00:48.792Z,16.40
2018-09-24T16:03:23.079Z,16.10
2018-09-24T16:05:57.335Z,16.00
2018-09-24T16:08:31.666Z,16.00
2018-09-24T16:11:05.771Z,16.10
2018-09-24T16:13:40.210Z,15.90
2018-09-24T16:16:14.410Z,15.30
2018-09-24T16:18:48.739Z,14.80
2018-09-24T16:21:23.084Z,14.50
2018-09-24T16:23:57.463Z,14.40
2018-09-24T16:26:31.805Z,14.40
2018-09-24T16:29:05.994Z,14.30
2018-09-24T16:31:40.260Z,14.20
2018-09-24T16:34:14.610Z,14.10
2018-09-24T16:36:48.946Z,14.10
2018-09-24T16:39:23.056Z,14.10
2018-09-24T16:41:57.238Z,13.80
2018-09-24T16:44:31.490Z,13.40
2018-09-24T16:47:05.725Z,12.80
2018-09-24T16:49:39.881Z,12.40
2018-09-24T16:52:14.118Z,12.00
2018-09-24T16:54:48.354Z,11.70
2018-09-24T16:57:22.379Z,11.60
2018-09-24T16:59:56.707Z,11.60
2018-09-24T17:02:30.990Z,11.50
2018-09-24T17:05:05.084Z,11.50
2018-09-24T17:07:39.445Z,11.50
2018-09-24T17:10:13.499Z,11.40
2018-09-24T17:12:47.771Z,11.40
2018-09-24T17:15:22.049Z,11.40
2018-09-24T17:17:56.371Z,11.40
2018-09-24T17:20:30.580Z,11.30
2018-09-24T17:23:04.738Z,11.30
2018-09-24T17:25:38.899Z,11.10
2018-09-24T17:28:13.145Z,11.20
2018-09-24T17:30:47.458Z,11.10
2018-09-24T17:33:22.385Z,11.10
2018-09-24T17:35:56.436Z,11.00
2018-09-24T17:38:30.514Z,10.90
2018-09-24T17:41:04.798Z,10.90
2018-09-24T17:43:38.896Z,10.80
2018-09-24T17:46:13.062Z,10.60
2018-09-24T17:48:47.890Z,10.50
2018-09-24T17:51:22.194Z,10.50
2018-09-24T17:53:56.510Z,10.60
2018-09-24T17:56:30.593Z,10.60
2018-09-24T17:59:04.775Z,10.80
2018-09-24T18:01:39.052Z,10.90
2018-09-24T18:04:13.634Z,10.90
2018-09-24T18:06:47.754Z,10.90
2018-09-24T18:09:21.850Z,10.90
2018-09-24T18:11:56.111Z,10.90
2018-09-24T18:14:30.242Z,10.90
2018-09-24T18:17:04.579Z,10.90
2018-09-24T18:19:38.767Z,10.90
2018-09-24T18:22:13.085Z,10.90
2018-09-24T18:24:47.936Z,10.70
2018-09-24T18:27:22.156Z,10.60
2018-09-24T18:29:56.307Z,10.50
2018-09-24T18:32:30.663Z,10.50
2018-09-24T18:35:04.811Z,10.40
2018-09-24T18:37:39.027Z,10.40
2018-09-24T18:40:13.250Z,10.30
2018-09-24T18:42:47.510Z,10.40
2018-09-24T18:45:21.767Z,10.30
2018-09-24T18:47:56.014Z,10.30
2018-09-24T18:50:30.243Z,10.20
2018-09-24T18:53:04.550Z,10.20
2018-09-24T18:55:38.876Z,10.20
2018-09-24T18:58:13.096Z,10.10
2018-09-24T19:00:47.409Z,10.10
2018-09-24T19:03:21.812Z,10.10
2018-09-24T19:05:56.012Z,10.00
2018-09-24T19:08:30.326Z,10.00
2018-09-24T19:11:04.630Z,9.90
2018-09-24T19:13:39.044Z,9.90
2018-09-24T19:16:13.095Z,9.90
2018-09-24T19:18:47.440Z,9.90
2018-09-24T19:21:22.737Z,10.00
2018-09-24T19:23:57.152Z,10.00
2018-09-24T19:26:31.387Z,10.00
2018-09-24T19:29:05.747Z,9.90
2018-09-24T19:31:40.108Z,9.90
2018-09-24T19:34:14.387Z,9.80
2018-09-24T19:36:48.781Z,9.80
2018-09-24T19:39:22.838Z,9.70
2018-09-24T19:41:57.083Z,9.70
2018-09-24T19:44:31.428Z,9.60
2018-09-24T19:47:05.506Z,9.60
2018-09-24T19:49:39.778Z,9.60
2018-09-24T19:52:14.086Z,9.60
2018-09-24T19:54:48.158Z,9.70
2018-09-24T19:57:22.345Z,9.60
2018-09-24T19:59:56.392Z,9.60
2018-09-24T20:02:30.628Z,9.50
2018-09-24T20:05:04.960Z,9.50
2018-09-24T20:07:39.294Z,9.50
2018-09-24T20:10:13.536Z,9.50
2018-09-24T20:12:47.679Z,9.40
2018-09-24T20:15:21.770Z,9.40
2018-09-24T20:17:55.912Z,9.40
2018-09-24T20:20:30.073Z,9.20
2018-09-24T20:23:04.402Z,9.10
2018-09-24T20:25:38.430Z,9.00
2018-09-24T20:28:12.611Z,8.90
2018-09-24T20:30:46.849Z,8.90
2018-09-24T20:33:21.115Z,8.90
2018-09-24T20:35:55.343Z,8.80
2018-09-24T20:38:29.866Z,8.80
2018-09-24T20:41:03.849Z,8.80
2018-09-24T20:43:38.187Z,8.90
2018-09-24T20:46:12.540Z,8.90
2018-09-24T20:48:46.655Z,8.80
2018-09-24T20:51:20.806Z,8.80
2018-09-24T20:53:55.044Z,8.80
2018-09-24T20:56:29.237Z,8.80
2018-09-24T20:59:03.438Z,8.80
2018-09-24T21:01:37.758Z,8.80
2018-09-24T21:04:12.038Z,8.80
2018-09-24T21:06:46.326Z,8.80
2018-09-24T21:09:20.582Z,8.90
2018-09-24T21:11:54.889Z,8.90
2018-09-24T21:14:29.034Z,9.00
2018-09-24T21:17:03.342Z,9.10
2018-09-24T21:19:37.523Z,9.20
2018-09-24T21:22:11.944Z,9.20
2018-09-24T21:24:46.256Z,9.20
2018-09-24T21:27:20.398Z,9.30
2018-09-24T21:29:54.622Z,9.40
2018-09-24T21:32:28.878Z,9.40
2018-09-24T21:35:03.173Z,9.40
2018-09-24T21:37:37.363Z,9.40
2018-09-24T21:40:12.087Z,9.30
2018-09-24T21:42:46.472Z,9.20
2018-09-24T21:45:20.771Z,9.10
2018-09-24T21:47:55.058Z,9.00
2018-09-24T21:50:29.339Z,8.90
2018-09-24T21:53:03.530Z,8.80
2018-09-24T21:55:37.759Z,8.70
2018-09-24T21:58:12.542Z,8.60
2018-09-24T22:00:46.890Z,8.60
2018-09-24T22:03:21.198Z,8.60
2018-09-24T22:05:55.502Z,8.60
2018-09-24T22:08:29.808Z,8.50
2018-09-24T22:11:04.162Z,8.50
2018-09-24T22:13:38.374Z,8.50
2018-09-24T22:16:12.594Z,8.50
2018-09-24T22:18:46.977Z,8.50
2018-09-24T22:21:21.176Z,8.50
2018-09-24T22:24:02.423Z,8.50
2018-09-24T22:26:37.623Z,8.50
2018-09-24T22:29:11.999Z,8.60
2018-09-24T22:31:46.133Z,8.60
2018-09-24T22:34:20.366Z,8.70
2018-09-24T22:36:54.618Z,8.70
2018-09-24T22:39:28.962Z,8.70
2018-09-24T22:42:03.819Z,8.60
2018-09-24T22:44:38.178Z,8.60
2018-09-24T22:47:12.339Z,8.60
2018-09-24T22:49:46.593Z,8.50
2018-09-24T22:52:20.769Z,8.40
2018-09-24T22:54:54.964Z,8.30
2018-09-24T22:57:29.039Z,8.20
2018-09-24T23:00:03.206Z,8.10
2018-09-24T23:02:37.726Z,8.10
2018-09-24T23:05:11.990Z,8.10
2018-09-24T23:07:45.979Z,8.10
2018-09-24T23:10:20.269Z,8.10
2018-09-24T23:12:54.383Z,8.10
2018-09-24T23:15:28.686Z,8.10
2018-09-24T23:18:03.030Z,8.10
2018-09-24T23:20:37.202Z,8.10
2018-09-24T23:23:11.446Z,8.10
2018-09-24T23:25:45.751Z,8.20
2018-09-24T23:28:19.915Z,8.30
2018-09-24T23:30:54.195Z,8.30
2018-09-24T23:33:28.448Z,8.40
2018-09-24T23:36:02.619Z,8.40
2018-09-24T23:38:36.815Z,8.50
2018-09-24T23:41:11.124Z,8.50
2018-09-24T23:43:45.440Z,8.50
2018-09-24T23:46:19.613Z,8.50
2018-09-24T23:48:53.798Z,8.40
2018-09-24T23:51:28.132Z,8.50
2018-09-24T23:54:02.462Z,8.50
2018-09-24T23:56:36.765Z,8.60
2018-09-24T23:59:11.066Z,8.60
