createdAt,value
2022-11-05T00:00:04.382Z,0.00
2022-11-05T00:01:04.361Z,0.00
2022-11-05T00:02:04.524Z,0.00
2022-11-05T00:03:04.347Z,0.00
2022-11-05T00:04:04.418Z,0.00
2022-11-05T00:05:04.323Z,0.00
2022-11-05T00:06:04.307Z,0.00
2022-11-05T00:07:04.304Z,0.00
2022-11-05T00:08:04.294Z,0.00
2022-11-05T00:09:04.540Z,0.00
2022-11-05T00:10:04.302Z,0.00
2022-11-05T00:11:04.272Z,0.00
2022-11-05T00:12:04.244Z,0.00
2022-11-05T00:13:04.446Z,0.00
2022-11-05T00:14:04.245Z,0.00
2022-11-05T00:15:04.222Z,0.00
2022-11-05T00:16:04.458Z,0.00
2022-11-05T00:17:04.198Z,0.00
2022-11-05T00:18:04.192Z,0.00
2022-11-05T00:19:04.189Z,0.00
2022-11-05T00:20:04.171Z,0.00
2022-11-05T00:21:04.148Z,0.00
2022-11-05T00:22:04.164Z,0.00
2022-11-05T00:23:04.132Z,0.00
2022-11-05T00:24:04.115Z,0.00
2022-11-05T00:25:04.131Z,0.00
2022-11-05T00:26:04.101Z,0.00
2022-11-05T00:27:04.104Z,0.00
2022-11-05T00:28:04.072Z,0.00
2022-11-05T00:29:04.070Z,0.00
2022-11-05T00:30:04.121Z,0.00
2022-11-05T00:31:04.067Z,0.00
2022-11-05T00:32:04.080Z,0.00
2022-11-05T00:33:04.029Z,0.00
2022-11-05T00:34:04.043Z,0.00
2022-11-05T00:35:04.044Z,0.00
2022-11-05T00:36:04.082Z,0.00
2022-11-05T00:37:03.975Z,0.00
2022-11-05T00:38:04.034Z,0.00
2022-11-05T00:39:04.049Z,0.00
2022-11-05T00:40:03.941Z,0.00
2022-11-05T00:41:04.013Z,0.00
2022-11-05T00:42:03.953Z,0.00
2022-11-05T00:43:03.917Z,0.00
2022-11-05T00:44:03.943Z,0.00
2022-11-05T00:45:04.117Z,0.00
2022-11-05T00:46:03.899Z,0.00
2022-11-05T00:47:04.106Z,0.00
2022-11-05T00:48:03.868Z,0.00
2022-11-05T00:49:03.862Z,0.00
2022-11-05T00:50:03.853Z,0.00
2022-11-05T00:51:03.851Z,0.00
2022-11-05T00:52:03.832Z,0.00
2022-11-05T00:53:03.837Z,0.00
2022-11-05T00:54:03.811Z,0.00
2022-11-05T00:55:03.793Z,0.00
2022-11-05T00:56:03.819Z,0.00
2022-11-05T00:57:04.917Z,0.00
2022-11-05T00:58:03.791Z,0.00
2022-11-05T00:59:03.777Z,0.00
2022-11-05T01:00:03.740Z,0.00
2022-11-05T01:01:03.745Z,0.00
2022-11-05T01:02:03.937Z,0.00
2022-11-05T01:03:03.737Z,0.00
2022-11-05T01:04:03.710Z,0.00
2022-11-05T01:05:03.696Z,0.00
2022-11-05T01:06:03.690Z,0.00
2022-11-05T01:07:03.671Z,0.00
2022-11-05T01:08:03.644Z,0.00
2022-11-05T01:09:03.664Z,0.00
2022-11-05T01:10:03.651Z,0.00
2022-11-05T01:11:03.633Z,0.00
2022-11-05T01:12:03.653Z,0.00
2022-11-05T01:13:06.525Z,0.00
2022-11-05T01:14:03.577Z,0.00
2022-11-05T01:15:03.780Z,0.00
2022-11-05T01:16:03.572Z,0.00
2022-11-05T01:17:03.599Z,0.00
2022-11-05T01:18:03.547Z,0.00
2022-11-05T01:19:03.855Z,0.00
2022-11-05T01:20:03.722Z,0.00
2022-11-05T01:21:03.521Z,0.00
2022-11-05T01:22:03.516Z,0.00
2022-11-05T01:23:05.450Z,0.00
2022-11-05T01:24:03.494Z,0.00
2022-11-05T01:25:03.497Z,0.00
2022-11-05T01:26:03.519Z,0.00
2022-11-05T01:27:03.472Z,0.00
2022-11-05T01:28:03.436Z,0.00
2022-11-05T01:29:03.653Z,0.00
2022-11-05T01:30:03.422Z,0.00
2022-11-05T01:31:03.460Z,0.00
2022-11-05T01:32:03.395Z,0.00
2022-11-05T01:33:03.409Z,0.00
2022-11-05T01:34:03.411Z,0.00
2022-11-05T01:35:03.387Z,0.00
2022-11-05T01:36:03.374Z,0.00
2022-11-05T01:37:03.379Z,0.00
2022-11-05T01:38:03.322Z,0.00
2022-11-05T01:39:03.354Z,0.00
2022-11-05T01:40:03.330Z,0.00
2022-11-05T01:41:03.521Z,0.00
2022-11-05T01:42:03.304Z,0.00
2022-11-05T01:43:03.326Z,0.00
2022-11-05T01:44:03.296Z,0.00
2022-11-05T01:45:03.283Z,0.00
2022-11-05T01:46:03.436Z,0.00
2022-11-05T01:47:03.233Z,0.00
2022-11-05T01:48:03.221Z,0.00
2022-11-05T01:49:03.636Z,0.00
2022-11-05T01:50:03.236Z,0.00
2022-11-05T01:51:03.190Z,0.00
2022-11-05T01:52:03.194Z,0.00
2022-11-05T01:53:03.220Z,0.00
2022-11-05T01:54:03.209Z,0.00
2022-11-05T01:55:03.163Z,0.00
2022-11-05T01:56:03.157Z,0.00
2022-11-05T01:57:03.154Z,0.00
2022-11-05T01:58:03.114Z,0.00
2022-11-05T01:59:03.141Z,0.00
2022-11-05T02:00:03.306Z,0.00
2022-11-05T02:01:03.310Z,0.00
2022-11-05T02:02:03.235Z,0.00
2022-11-05T02:03:03.152Z,0.00
2022-11-05T02:04:03.311Z,0.00
2022-11-05T02:05:03.043Z,0.00
2022-11-05T02:06:03.019Z,0.00
2022-11-05T02:07:03.059Z,0.00
2022-11-05T02:08:03.221Z,0.00
2022-11-05T02:09:03.002Z,0.00
2022-11-05T02:10:02.989Z,0.00
2022-11-05T02:11:03.207Z,0.00
2022-11-05T02:12:03.004Z,0.00
2022-11-05T02:13:02.995Z,0.00
2022-11-05T02:14:02.968Z,0.00
2022-11-05T02:15:02.947Z,0.00
2022-11-05T02:16:02.951Z,0.00
2022-11-05T02:17:02.941Z,0.00
2022-11-05T02:18:03.322Z,0.00
2022-11-05T02:19:02.880Z,0.00
2022-11-05T02:20:02.893Z,0.00
2022-11-05T02:21:02.909Z,0.00
2022-11-05T02:22:03.092Z,0.00
2022-11-05T02:23:02.870Z,0.00
2022-11-05T02:24:02.860Z,0.00
2022-11-05T02:25:02.805Z,0.00
2022-11-05T02:26:02.827Z,0.00
2022-11-05T02:27:03.022Z,0.00
2022-11-05T02:28:02.837Z,0.00
2022-11-05T02:29:02.820Z,0.00
2022-11-05T02:30:02.798Z,0.00
2022-11-05T02:31:02.798Z,0.00
2022-11-05T02:32:02.770Z,0.00
2022-11-05T02:33:02.792Z,0.00
2022-11-05T02:34:02.769Z,0.00
2022-11-05T02:35:02.728Z,0.00
2022-11-05T02:36:02.724Z,0.00
2022-11-05T02:37:02.725Z,0.00
2022-11-05T02:38:02.686Z,0.00
2022-11-05T02:39:02.686Z,0.00
2022-11-05T02:40:02.677Z,0.00
2022-11-05T02:41:02.654Z,0.00
2022-11-05T02:42:05.184Z,0.00
2022-11-05T02:43:02.626Z,0.00
2022-11-05T02:44:02.620Z,0.00
2022-11-05T02:45:02.604Z,0.00
2022-11-05T02:46:02.604Z,0.00
2022-11-05T02:47:02.791Z,0.00
2022-11-05T02:48:02.575Z,0.00
2022-11-05T02:49:02.575Z,0.00
2022-11-05T02:50:02.547Z,0.00
2022-11-05T02:51:02.536Z,0.00
2022-11-05T02:52:02.524Z,0.00
2022-11-05T02:53:02.504Z,0.00
2022-11-05T02:54:02.518Z,0.00
2022-11-05T02:55:02.488Z,0.00
2022-11-05T02:56:02.507Z,0.00
2022-11-05T02:57:02.512Z,0.00
2022-11-05T02:58:02.485Z,0.00
2022-11-05T02:59:02.464Z,0.00
2022-11-05T03:00:02.454Z,0.00
2022-11-05T03:01:02.438Z,0.00
2022-11-05T03:02:02.816Z,0.00
2022-11-05T03:03:02.787Z,0.00
2022-11-05T03:04:02.400Z,0.00
2022-11-05T03:05:02.604Z,0.00
2022-11-05T03:06:02.378Z,0.00
2022-11-05T03:07:02.431Z,0.00
2022-11-05T03:08:02.400Z,0.00
2022-11-05T03:09:02.352Z,0.00
2022-11-05T03:10:02.344Z,0.00
2022-11-05T03:11:02.331Z,0.00
2022-11-05T03:12:02.325Z,0.00
2022-11-05T03:13:02.327Z,0.00
2022-11-05T03:14:02.307Z,0.00
2022-11-05T03:15:02.483Z,0.00
2022-11-05T03:16:02.309Z,0.00
2022-11-05T03:17:02.275Z,0.00
2022-11-05T03:18:02.251Z,0.00
2022-11-05T03:19:02.257Z,0.00
2022-11-05T03:20:02.260Z,0.00
2022-11-05T03:21:02.266Z,0.00
2022-11-05T03:22:02.222Z,0.00
2022-11-05T03:23:02.210Z,0.00
2022-11-05T03:24:02.224Z,0.00
2022-11-05T03:25:02.376Z,0.00
2022-11-05T03:26:02.153Z,0.00
2022-11-05T03:27:02.155Z,0.00
2022-11-05T03:28:02.165Z,0.00
2022-11-05T03:29:02.159Z,0.00
2022-11-05T03:30:02.145Z,0.00
2022-11-05T03:31:02.157Z,0.00
2022-11-05T03:32:02.123Z,0.00
2022-11-05T03:33:02.138Z,0.00
2022-11-05T03:34:02.117Z,0.00
2022-11-05T03:35:02.107Z,0.00
2022-11-05T03:36:02.296Z,0.00
2022-11-05T03:37:02.090Z,0.00
2022-11-05T03:38:02.066Z,0.00
2022-11-05T03:39:02.069Z,0.00
2022-11-05T03:40:02.026Z,0.00
2022-11-05T03:41:02.013Z,0.00
2022-11-05T03:42:02.238Z,0.00
2022-11-05T03:43:01.987Z,0.00
2022-11-05T03:44:02.060Z,0.00
2022-11-05T03:45:02.006Z,0.00
2022-11-05T03:46:01.963Z,0.00
2022-11-05T03:47:02.162Z,0.00
2022-11-05T03:48:02.014Z,0.00
2022-11-05T03:49:02.020Z,0.00
2022-11-05T03:50:01.936Z,0.00
2022-11-05T03:51:01.978Z,0.00
2022-11-05T03:52:01.905Z,0.00
2022-11-05T03:53:01.908Z,0.00
2022-11-05T03:54:01.892Z,0.00
2022-11-05T03:55:01.934Z,0.00
2022-11-05T03:56:01.842Z,0.00
2022-11-05T03:57:01.879Z,0.00
2022-11-05T03:58:01.835Z,0.00
2022-11-05T03:59:01.841Z,0.00
2022-11-05T04:00:01.811Z,0.00
2022-11-05T04:01:01.814Z,0.00
2022-11-05T04:02:01.981Z,0.00
2022-11-05T04:03:01.869Z,0.00
2022-11-05T04:04:01.766Z,0.00
2022-11-05T04:05:01.744Z,0.00
2022-11-05T04:06:01.749Z,0.00
2022-11-05T04:07:01.727Z,0.00
2022-11-05T04:08:01.747Z,0.00
2022-11-05T04:09:01.799Z,0.00
2022-11-05T04:10:01.777Z,0.00
2022-11-05T04:11:01.694Z,0.00
2022-11-05T04:12:01.700Z,0.00
2022-11-05T04:13:01.670Z,0.00
2022-11-05T04:14:01.679Z,0.00
2022-11-05T04:15:01.695Z,0.00
2022-11-05T04:16:01.614Z,0.00
2022-11-05T04:17:01.632Z,0.00
2022-11-05T04:18:01.611Z,0.00
2022-11-05T04:19:01.660Z,0.00
2022-11-05T04:20:01.628Z,0.00
2022-11-05T04:21:01.581Z,0.00
2022-11-05T04:22:01.575Z,0.00
2022-11-05T04:23:01.561Z,0.00
2022-11-05T04:24:01.562Z,0.00
2022-11-05T04:25:01.545Z,0.00
2022-11-05T04:26:01.541Z,0.00
2022-11-05T04:27:01.517Z,0.00
2022-11-05T04:28:01.491Z,0.00
2022-11-05T04:29:07.660Z,0.00
2022-11-05T04:30:01.464Z,0.00
2022-11-05T04:31:01.658Z,0.00
2022-11-05T04:32:01.455Z,0.00
2022-11-05T04:33:01.443Z,0.00
2022-11-05T04:34:01.412Z,0.00
2022-11-05T04:35:01.467Z,0.00
2022-11-05T04:36:01.381Z,0.00
2022-11-05T04:37:01.409Z,0.00
2022-11-05T04:38:01.616Z,0.00
2022-11-05T04:39:01.373Z,0.00
2022-11-05T04:40:01.374Z,0.00
2022-11-05T04:41:01.368Z,0.00
2022-11-05T04:42:01.365Z,0.00
2022-11-05T04:43:01.531Z,0.00
2022-11-05T04:44:01.297Z,0.00
2022-11-05T04:45:01.303Z,0.00
2022-11-05T04:46:01.352Z,0.00
2022-11-05T04:47:01.309Z,0.00
2022-11-05T04:48:01.250Z,0.00
2022-11-05T04:49:01.261Z,0.00
2022-11-05T04:50:01.272Z,0.00
2022-11-05T04:51:01.448Z,0.00
2022-11-05T04:52:01.221Z,0.00
2022-11-05T04:53:01.221Z,0.00
2022-11-05T04:54:01.231Z,0.00
2022-11-05T04:55:01.226Z,0.00
2022-11-05T04:56:01.248Z,0.00
2022-11-05T04:57:01.195Z,0.00
2022-11-05T04:58:01.173Z,0.00
2022-11-05T04:59:01.137Z,0.00
2022-11-05T05:00:01.147Z,0.00
2022-11-05T05:01:01.191Z,0.00
2022-11-05T05:02:01.149Z,0.00
2022-11-05T05:03:01.103Z,0.00
2022-11-05T05:04:01.077Z,0.00
2022-11-05T05:05:01.281Z,0.00
2022-11-05T05:06:03.991Z,0.00
2022-11-05T05:07:01.062Z,0.00
2022-11-05T05:08:01.098Z,0.00
2022-11-05T05:09:01.038Z,0.00
2022-11-05T05:10:01.016Z,0.00
2022-11-05T05:11:01.018Z,0.00
2022-11-05T05:12:01.026Z,0.00
2022-11-05T05:13:01.022Z,0.00
2022-11-05T05:14:01.045Z,0.00
2022-11-05T05:15:00.990Z,0.00
2022-11-05T05:16:00.957Z,0.00
2022-11-05T05:17:00.953Z,0.00
2022-11-05T05:18:00.959Z,0.00
2022-11-05T05:19:00.940Z,0.00
2022-11-05T05:20:00.974Z,0.00
2022-11-05T05:21:00.903Z,0.00
2022-11-05T05:22:00.893Z,0.00
2022-11-05T05:23:00.880Z,0.00
2022-11-05T05:24:00.871Z,0.00
2022-11-05T05:25:01.058Z,0.00
2022-11-05T05:26:00.844Z,0.00
2022-11-05T05:27:00.851Z,0.00
2022-11-05T05:28:00.820Z,0.00
2022-11-05T05:29:00.818Z,0.00
2022-11-05T05:30:00.814Z,0.00
2022-11-05T05:31:00.801Z,0.00
2022-11-05T05:32:00.787Z,0.00
2022-11-05T05:33:00.763Z,0.00
2022-11-05T05:34:00.755Z,0.00
2022-11-05T05:35:00.744Z,0.00
2022-11-05T05:36:00.723Z,0.00
2022-11-05T05:37:00.721Z,0.00
2022-11-05T05:38:00.690Z,0.00
2022-11-05T05:39:00.705Z,0.00
2022-11-05T05:40:00.694Z,0.00
2022-11-05T05:41:00.675Z,0.00
2022-11-05T05:42:00.651Z,0.00
2022-11-05T05:43:00.649Z,0.00
2022-11-05T05:44:00.643Z,0.00
2022-11-05T05:45:00.657Z,0.00
2022-11-05T05:46:00.609Z,0.00
2022-11-05T05:47:00.612Z,0.00
2022-11-05T05:48:00.597Z,0.00
2022-11-05T05:49:00.594Z,0.00
2022-11-05T05:50:00.592Z,0.00
2022-11-05T05:51:00.570Z,0.00
2022-11-05T05:52:00.553Z,0.00
2022-11-05T05:53:00.537Z,0.00
2022-11-05T05:54:00.739Z,0.00
2022-11-05T05:55:00.514Z,0.00
2022-11-05T05:56:00.515Z,0.00
2022-11-05T05:57:00.490Z,0.00
2022-11-05T05:58:00.490Z,0.00
2022-11-05T05:59:00.472Z,0.00
2022-11-05T06:00:00.458Z,0.00
2022-11-05T06:01:00.676Z,0.00
2022-11-05T06:02:00.599Z,0.00
2022-11-05T06:03:00.566Z,0.00
2022-11-05T06:04:00.415Z,0.00
2022-11-05T06:05:00.434Z,0.00
2022-11-05T06:06:00.398Z,0.00
2022-11-05T06:07:00.386Z,0.00
2022-11-05T06:08:00.621Z,0.00
2022-11-05T06:09:00.371Z,0.00
2022-11-05T06:10:00.367Z,0.00
2022-11-05T06:11:00.455Z,0.00
2022-11-05T06:12:00.373Z,0.00
2022-11-05T06:13:00.308Z,0.00
2022-11-05T06:14:00.306Z,0.00
2022-11-05T06:15:00.290Z,0.00
2022-11-05T06:16:00.295Z,0.00
2022-11-05T06:17:00.320Z,0.00
2022-11-05T06:18:00.270Z,0.00
2022-11-05T06:19:00.248Z,0.00
2022-11-05T06:20:00.239Z,5.63
2022-11-05T06:21:00.233Z,5.63
2022-11-05T06:22:00.217Z,5.63
2022-11-05T06:23:00.201Z,5.63
2022-11-05T06:24:00.190Z,5.63
2022-11-05T06:25:00.226Z,5.63
2022-11-05T06:26:00.193Z,5.63
2022-11-05T06:27:00.191Z,5.63
2022-11-05T06:28:00.147Z,11.25
2022-11-05T06:29:00.175Z,11.25
2022-11-05T06:30:00.136Z,11.25
2022-11-05T06:31:00.137Z,11.25
2022-11-05T06:32:00.113Z,11.25
2022-11-05T06:33:00.221Z,11.25
2022-11-05T06:34:00.111Z,11.25
2022-11-05T06:35:00.286Z,11.25
2022-11-05T06:36:00.058Z,11.25
2022-11-05T06:37:00.056Z,11.25
2022-11-05T06:38:00.046Z,11.25
2022-11-05T06:39:00.053Z,11.25
2022-11-05T06:40:00.013Z,11.25
2022-11-05T06:41:00.477Z,16.88
2022-11-05T06:42:59.989Z,16.88
2022-11-05T06:44:00.008Z,16.88
2022-11-05T06:45:00.010Z,16.88
2022-11-05T06:45:59.946Z,16.88
2022-11-05T06:46:59.968Z,16.88
2022-11-05T06:47:59.947Z,16.88
2022-11-05T06:48:59.934Z,16.88
2022-11-05T06:49:59.945Z,22.50
2022-11-05T06:50:59.944Z,22.50
2022-11-05T06:51:59.911Z,22.50
2022-11-05T06:52:59.871Z,28.13
2022-11-05T06:53:59.872Z,33.75
2022-11-05T06:54:59.868Z,45.00
2022-11-05T06:55:59.844Z,39.38
2022-11-05T06:56:59.839Z,39.38
2022-11-05T06:57:59.817Z,39.38
2022-11-05T06:58:59.836Z,45.00
2022-11-05T07:00:03.278Z,45.00
2022-11-05T07:00:59.875Z,50.63
2022-11-05T07:01:59.835Z,106.88
2022-11-05T07:02:59.977Z,95.63
2022-11-05T07:03:59.807Z,174.38
2022-11-05T07:04:59.757Z,123.75
2022-11-05T07:05:59.743Z,118.13
2022-11-05T07:06:59.735Z,174.38
2022-11-05T07:07:59.933Z,196.88
2022-11-05T07:08:59.922Z,146.25
2022-11-05T07:09:59.696Z,106.88
2022-11-05T07:10:59.680Z,112.50
2022-11-05T07:11:59.687Z,118.13
2022-11-05T07:13:02.529Z,118.13
2022-11-05T07:13:59.688Z,118.13
2022-11-05T07:14:59.654Z,118.13
2022-11-05T07:15:59.639Z,118.13
2022-11-05T07:16:59.640Z,123.75
2022-11-05T07:17:59.643Z,135.00
2022-11-05T07:18:59.615Z,146.25
2022-11-05T07:19:59.628Z,298.13
2022-11-05T07:20:59.641Z,196.88
2022-11-05T07:21:59.603Z,303.75
2022-11-05T07:22:59.579Z,528.75
2022-11-05T07:23:59.565Z,427.50
2022-11-05T07:24:59.571Z,225.00
2022-11-05T07:25:59.566Z,253.13
2022-11-05T07:26:59.544Z,202.50
2022-11-05T07:27:59.540Z,196.88
2022-11-05T07:28:59.517Z,196.88
2022-11-05T07:29:59.521Z,219.38
2022-11-05T07:30:59.499Z,281.25
2022-11-05T07:31:59.673Z,219.38
2022-11-05T07:32:59.484Z,208.13
2022-11-05T07:33:59.475Z,185.63
2022-11-05T07:34:59.474Z,191.25
2022-11-05T07:35:59.450Z,202.50
2022-11-05T07:36:59.473Z,213.75
2022-11-05T07:37:59.414Z,196.88
2022-11-05T07:39:00.690Z,196.88
2022-11-05T07:39:59.409Z,202.50
2022-11-05T07:40:59.387Z,196.88
2022-11-05T07:41:59.376Z,185.63
2022-11-05T07:42:59.361Z,174.38
2022-11-05T07:43:59.350Z,157.50
2022-11-05T07:44:59.392Z,151.88
2022-11-05T07:45:59.379Z,140.63
2022-11-05T07:46:59.342Z,140.63
2022-11-05T07:47:59.337Z,140.63
2022-11-05T07:48:59.326Z,151.88
2022-11-05T07:49:59.315Z,157.50
2022-11-05T07:50:59.285Z,163.13
2022-11-05T07:51:59.316Z,157.50
2022-11-05T07:52:59.302Z,157.50
2022-11-05T07:53:59.283Z,157.50
2022-11-05T07:54:59.277Z,180.00
2022-11-05T07:55:59.300Z,270.00
2022-11-05T07:56:59.266Z,202.50
2022-11-05T07:57:59.228Z,180.00
2022-11-05T07:58:59.252Z,196.88
2022-11-05T07:59:59.465Z,180.00
2022-11-05T08:00:59.400Z,180.00
2022-11-05T08:01:59.512Z,185.63
2022-11-05T08:03:06.763Z,174.38
2022-11-05T08:03:59.268Z,168.75
2022-11-05T08:04:59.292Z,163.13
2022-11-05T08:05:59.200Z,157.50
2022-11-05T08:06:59.186Z,163.13
2022-11-05T08:07:59.182Z,174.38
2022-11-05T08:08:59.208Z,180.00
2022-11-05T08:09:59.241Z,180.00
2022-11-05T08:10:59.174Z,196.88
2022-11-05T08:12:02.901Z,174.38
2022-11-05T08:12:59.197Z,174.38
2022-11-05T08:13:59.138Z,157.50
2022-11-05T08:14:59.132Z,151.88
2022-11-05T08:15:59.153Z,151.88
2022-11-05T08:16:59.068Z,151.88
2022-11-05T08:17:59.061Z,151.88
2022-11-05T08:18:59.108Z,151.88
2022-11-05T08:19:59.113Z,151.88
2022-11-05T08:20:59.096Z,146.25
2022-11-05T08:21:59.093Z,140.63
2022-11-05T08:22:59.096Z,135.00
2022-11-05T08:23:59.045Z,129.38
2022-11-05T08:25:03.983Z,123.75
2022-11-05T08:25:59.006Z,118.13
2022-11-05T08:26:59.190Z,118.13
2022-11-05T08:27:58.988Z,112.50
2022-11-05T08:28:58.995Z,118.13
2022-11-05T08:29:59.147Z,118.13
2022-11-05T08:30:58.959Z,118.13
2022-11-05T08:31:58.921Z,118.13
2022-11-05T08:32:58.971Z,118.13
2022-11-05T08:34:02.463Z,123.75
2022-11-05T08:34:58.916Z,123.75
2022-11-05T08:35:58.959Z,129.38
2022-11-05T08:36:59.105Z,129.38
2022-11-05T08:37:59.335Z,123.75
2022-11-05T08:38:59.199Z,123.75
2022-11-05T08:39:58.986Z,123.75
2022-11-05T08:40:58.960Z,129.38
2022-11-05T08:41:59.125Z,129.38
2022-11-05T08:42:59.059Z,123.75
2022-11-05T08:43:59.119Z,123.75
2022-11-05T08:44:58.859Z,118.13
2022-11-05T08:45:58.862Z,118.13
2022-11-05T08:46:58.901Z,123.75
2022-11-05T08:47:59.024Z,123.75
2022-11-05T08:48:58.785Z,129.38
2022-11-05T08:49:58.824Z,135.00
2022-11-05T08:50:59.051Z,140.63
2022-11-05T08:51:58.789Z,146.25
2022-11-05T08:52:58.856Z,146.25
2022-11-05T08:53:58.754Z,146.25
2022-11-05T08:54:58.746Z,157.50
2022-11-05T08:55:58.743Z,168.75
2022-11-05T08:56:58.826Z,174.38
2022-11-05T08:57:58.717Z,180.00
2022-11-05T08:58:58.715Z,180.00
2022-11-05T08:59:58.702Z,185.63
2022-11-05T09:01:04.465Z,180.00
2022-11-05T09:01:58.863Z,168.75
2022-11-05T09:02:58.717Z,163.13
2022-11-05T09:03:58.693Z,185.63
2022-11-05T09:04:58.694Z,191.25
2022-11-05T09:05:58.640Z,191.25
2022-11-05T09:06:58.636Z,225.00
2022-11-05T09:08:01.194Z,157.50
2022-11-05T09:08:58.617Z,180.00
2022-11-05T09:09:58.587Z,157.50
2022-11-05T09:10:58.593Z,151.88
2022-11-05T09:12:11.736Z,140.63
2022-11-05T09:12:58.628Z,129.38
2022-11-05T09:13:58.601Z,135.00
2022-11-05T09:14:58.551Z,157.50
2022-11-05T09:15:58.580Z,180.00
2022-11-05T09:16:58.532Z,191.25
2022-11-05T09:17:58.543Z,196.88
2022-11-05T09:18:58.520Z,230.63
2022-11-05T09:19:58.551Z,1141.88
2022-11-05T09:20:58.513Z,1344.38
2022-11-05T09:21:58.555Z,517.50
2022-11-05T09:22:58.505Z,1243.13
2022-11-05T09:23:58.489Z,1220.63
2022-11-05T09:24:58.520Z,1153.13
2022-11-05T09:25:58.483Z,1113.75
2022-11-05T09:26:58.558Z,270.00
2022-11-05T09:27:58.576Z,135.00
2022-11-05T09:28:58.502Z,146.25
2022-11-05T09:29:58.458Z,208.13
2022-11-05T09:30:58.425Z,1147.50
2022-11-05T09:31:58.474Z,1248.75
2022-11-05T09:32:58.448Z,1276.88
2022-11-05T09:33:58.422Z,1276.88
2022-11-05T09:34:58.434Z,196.88
2022-11-05T09:35:58.480Z,1310.63
2022-11-05T09:36:58.727Z,1338.75
2022-11-05T09:38:01.163Z,1344.38
2022-11-05T09:38:58.427Z,1338.75
2022-11-05T09:39:58.398Z,1361.25
2022-11-05T09:40:58.391Z,1282.50
2022-11-05T09:41:58.401Z,1237.50
2022-11-05T09:42:58.381Z,219.38
2022-11-05T09:43:58.390Z,208.13
2022-11-05T09:44:58.408Z,1243.13
2022-11-05T09:45:58.360Z,225.00
2022-11-05T09:46:58.412Z,213.75
2022-11-05T09:47:58.364Z,219.38
2022-11-05T09:48:58.385Z,258.75
2022-11-05T09:49:58.388Z,1282.50
2022-11-05T09:50:58.595Z,1305.00
2022-11-05T09:51:58.340Z,1237.50
2022-11-05T09:52:58.321Z,1063.13
2022-11-05T09:53:58.362Z,202.50
2022-11-05T09:54:58.348Z,956.25
2022-11-05T09:55:58.332Z,911.25
2022-11-05T09:56:58.538Z,888.75
2022-11-05T09:57:58.512Z,641.25
2022-11-05T09:58:58.335Z,1102.50
2022-11-05T09:59:58.310Z,1220.63
2022-11-05T10:00:58.404Z,1254.38
2022-11-05T10:01:58.479Z,1220.63
2022-11-05T10:02:58.290Z,1198.13
2022-11-05T10:03:58.297Z,1203.75
2022-11-05T10:04:58.359Z,1170.00
2022-11-05T10:05:58.390Z,1181.25
2022-11-05T10:06:58.271Z,1158.75
2022-11-05T10:07:58.274Z,1164.38
2022-11-05T10:08:58.280Z,1209.38
2022-11-05T10:09:58.288Z,1170.00
2022-11-05T10:10:58.251Z,1023.75
2022-11-05T10:11:58.295Z,821.25
2022-11-05T10:12:58.266Z,736.88
2022-11-05T10:13:58.253Z,382.50
2022-11-05T10:14:58.288Z,247.50
2022-11-05T10:15:58.291Z,185.63
2022-11-05T10:16:58.292Z,185.63
2022-11-05T10:17:58.266Z,185.63
2022-11-05T10:18:58.214Z,213.75
2022-11-05T10:19:58.232Z,219.38
2022-11-05T10:20:58.446Z,219.38
2022-11-05T10:22:07.061Z,219.38
2022-11-05T10:22:58.275Z,213.75
2022-11-05T10:23:58.227Z,191.25
2022-11-05T10:24:58.281Z,213.75
2022-11-05T10:25:58.241Z,225.00
2022-11-05T10:26:58.224Z,208.13
2022-11-05T10:27:58.175Z,208.13
2022-11-05T10:28:58.185Z,208.13
2022-11-05T10:29:58.186Z,202.50
2022-11-05T10:30:58.177Z,202.50
2022-11-05T10:31:58.186Z,196.88
2022-11-05T10:32:58.212Z,196.88
2022-11-05T10:33:58.172Z,196.88
2022-11-05T10:34:58.153Z,196.88
2022-11-05T10:35:58.168Z,202.50
2022-11-05T10:36:58.160Z,202.50
2022-11-05T10:37:58.112Z,202.50
2022-11-05T10:38:58.141Z,208.13
2022-11-05T10:39:58.105Z,219.38
2022-11-05T10:40:58.195Z,208.13
2022-11-05T10:41:58.111Z,191.25
2022-11-05T10:42:58.107Z,168.75
2022-11-05T10:43:58.097Z,174.38
2022-11-05T10:44:58.078Z,174.38
2022-11-05T10:45:58.094Z,146.25
2022-11-05T10:46:58.087Z,140.63
2022-11-05T10:47:58.059Z,135.00
2022-11-05T10:48:58.179Z,135.00
2022-11-05T10:49:58.057Z,140.63
2022-11-05T10:50:58.034Z,135.00
2022-11-05T10:51:58.036Z,118.13
2022-11-05T10:52:58.067Z,112.50
2022-11-05T10:54:01.832Z,106.88
2022-11-05T10:54:58.024Z,95.63
2022-11-05T10:55:58.079Z,90.00
2022-11-05T10:56:58.036Z,90.00
2022-11-05T10:57:58.069Z,84.38
2022-11-05T10:58:58.016Z,84.38
2022-11-05T10:59:58.018Z,84.38
2022-11-05T11:00:58.070Z,90.00
2022-11-05T11:01:58.367Z,146.25
2022-11-05T11:02:58.180Z,163.13
2022-11-05T11:03:58.171Z,174.38
2022-11-05T11:04:57.977Z,168.75
2022-11-05T11:05:58.002Z,163.13
2022-11-05T11:06:58.026Z,163.13
2022-11-05T11:07:57.946Z,168.75
2022-11-05T11:08:57.935Z,168.75
2022-11-05T11:09:58.206Z,168.75
2022-11-05T11:10:57.932Z,168.75
2022-11-05T11:11:57.923Z,146.25
2022-11-05T11:12:57.945Z,135.00
2022-11-05T11:13:58.103Z,112.50
2022-11-05T11:14:57.898Z,112.50
2022-11-05T11:15:57.912Z,106.88
2022-11-05T11:16:57.887Z,112.50
2022-11-05T11:17:57.852Z,118.13
2022-11-05T11:18:57.850Z,106.88
2022-11-05T11:19:57.883Z,112.50
2022-11-05T11:20:57.852Z,106.88
2022-11-05T11:21:57.823Z,112.50
2022-11-05T11:22:57.842Z,146.25
2022-11-05T11:23:57.866Z,157.50
2022-11-05T11:24:58.029Z,196.88
2022-11-05T11:25:57.796Z,258.75
2022-11-05T11:26:57.792Z,264.38
2022-11-05T11:27:57.819Z,236.25
2022-11-05T11:28:57.766Z,219.38
2022-11-05T11:29:57.782Z,253.13
2022-11-05T11:30:57.852Z,264.38
2022-11-05T11:31:57.774Z,258.75
2022-11-05T11:32:57.760Z,202.50
2022-11-05T11:33:57.948Z,174.38
2022-11-05T11:34:57.731Z,90.00
2022-11-05T11:35:57.772Z,219.38
2022-11-05T11:36:57.747Z,230.63
2022-11-05T11:37:57.732Z,225.00
2022-11-05T11:38:57.697Z,236.25
2022-11-05T11:39:57.729Z,208.13
2022-11-05T11:40:57.740Z,106.88
2022-11-05T11:41:57.737Z,106.88
2022-11-05T11:42:57.716Z,213.75
2022-11-05T11:43:57.711Z,129.38
2022-11-05T11:44:57.664Z,174.38
2022-11-05T11:46:03.797Z,151.88
2022-11-05T11:46:57.725Z,135.00
2022-11-05T11:47:57.685Z,135.00
2022-11-05T11:48:57.758Z,135.00
2022-11-05T11:49:57.633Z,140.63
2022-11-05T11:50:57.656Z,135.00
2022-11-05T11:51:57.979Z,123.75
2022-11-05T11:52:57.722Z,140.63
2022-11-05T11:53:57.624Z,140.63
2022-11-05T11:54:57.834Z,140.63
2022-11-05T11:55:57.616Z,135.00
2022-11-05T11:56:57.685Z,101.25
2022-11-05T11:57:57.591Z,118.13
2022-11-05T11:58:57.595Z,101.25
2022-11-05T12:00:13.125Z,135.00
2022-11-05T12:00:57.576Z,140.63
2022-11-05T12:01:57.791Z,140.63
2022-11-05T12:03:01.934Z,95.63
2022-11-05T12:03:57.536Z,135.00
2022-11-05T12:04:57.544Z,106.88
2022-11-05T12:05:57.565Z,118.13
2022-11-05T12:06:57.515Z,135.00
2022-11-05T12:07:57.733Z,135.00
2022-11-05T12:09:03.590Z,123.75
2022-11-05T12:09:57.530Z,135.00
2022-11-05T12:10:57.516Z,135.00
2022-11-05T12:11:57.516Z,135.00
2022-11-05T12:12:57.486Z,135.00
2022-11-05T12:13:57.481Z,140.63
2022-11-05T12:14:57.501Z,140.63
2022-11-05T12:15:57.675Z,135.00
2022-11-05T12:16:57.500Z,135.00
2022-11-05T12:17:57.456Z,135.00
2022-11-05T12:18:57.572Z,135.00
2022-11-05T12:19:57.480Z,135.00
2022-11-05T12:20:58.488Z,129.38
2022-11-05T12:21:57.437Z,135.00
2022-11-05T12:22:57.412Z,129.38
2022-11-05T12:23:57.406Z,123.75
2022-11-05T12:24:57.460Z,95.63
2022-11-05T12:25:57.408Z,112.50
2022-11-05T12:26:57.388Z,90.00
2022-11-05T12:27:57.371Z,90.00
2022-11-05T12:29:17.972Z,84.38
2022-11-05T12:29:57.411Z,84.38
2022-11-05T12:30:57.358Z,78.75
2022-11-05T12:31:57.372Z,73.13
2022-11-05T12:32:57.546Z,67.50
2022-11-05T12:33:57.342Z,67.50
2022-11-05T12:34:57.362Z,67.50
2022-11-05T12:35:58.059Z,61.88
2022-11-05T12:36:57.330Z,61.88
2022-11-05T12:37:57.329Z,61.88
2022-11-05T12:38:57.306Z,73.13
2022-11-05T12:39:57.328Z,61.88
2022-11-05T12:40:57.307Z,84.38
2022-11-05T12:41:57.332Z,78.75
2022-11-05T12:42:57.305Z,90.00
2022-11-05T12:43:57.265Z,73.13
2022-11-05T12:44:57.457Z,73.13
2022-11-05T12:45:57.256Z,73.13
2022-11-05T12:46:57.453Z,67.50
2022-11-05T12:47:57.233Z,84.38
2022-11-05T12:48:57.252Z,84.38
2022-11-05T12:49:57.238Z,84.38
2022-11-05T12:50:57.211Z,84.38
2022-11-05T12:51:57.235Z,84.38
2022-11-05T12:52:57.191Z,84.38
2022-11-05T12:53:57.174Z,84.38