createdAt,value
2019-05-16T00:03:14.313Z,98765.45
2019-05-16T00:08:19.548Z,98759.91
2019-05-16T00:13:24.790Z,98758.50
2019-05-16T00:18:30.380Z,98754.29
2019-05-16T00:23:37.717Z,98744.21
2019-05-16T00:28:42.917Z,98748.00
2019-05-16T00:33:49.098Z,98741.32
2019-05-16T00:38:54.309Z,98738.06
2019-05-16T00:44:00.568Z,98732.73
2019-05-16T00:49:08.125Z,98719.98
2019-05-16T00:54:13.616Z,98716.51
2019-05-16T00:59:19.851Z,98711.63
2019-05-16T01:04:25.429Z,98707.98
2019-05-16T01:09:30.676Z,98698.25
2019-05-16T01:14:38.311Z,98686.83
2019-05-16T01:19:43.017Z,98683.92
2019-05-16T01:24:49.287Z,98679.55
2019-05-16T01:29:55.658Z,98673.84
2019-05-16T01:35:00.810Z,98672.02
2019-05-16T01:40:08.187Z,98661.08
2019-05-16T01:45:14.471Z,98661.54
2019-05-16T01:50:19.638Z,98656.71
2019-05-16T01:55:24.817Z,98643.43
2019-05-16T02:00:36.271Z,98632.72
2019-05-16T02:05:38.771Z,98638.35
2019-05-16T02:10:44.152Z,98623.64
2019-05-16T02:15:49.341Z,98619.98
2019-05-16T02:20:54.536Z,98618.66
2019-05-16T02:25:59.794Z,98618.96
2019-05-16T02:31:05.476Z,98612.64
2019-05-16T02:36:11.192Z,98612.16
2019-05-16T02:41:16.474Z,98614.02
2019-05-16T02:46:22.069Z,98607.23
2019-05-16T02:51:31.541Z,98600.27
2019-05-16T02:56:35.673Z,98598.59
2019-05-16T03:01:41.133Z,98603.59
2019-05-16T03:06:51.117Z,98605.77
2019-05-16T03:11:55.712Z,98590.72
2019-05-16T03:17:03.868Z,98591.56
2019-05-16T03:22:11.676Z,98584.53
2019-05-16T03:27:16.163Z,98575.89
2019-05-16T03:32:24.195Z,98570.92
2019-05-16T03:37:30.768Z,98567.66
2019-05-16T03:42:35.634Z,98560.76
2019-05-16T03:47:42.717Z,98551.30
2019-05-16T03:52:50.869Z,98549.74
2019-05-16T03:57:56.025Z,98545.48
2019-05-16T04:03:01.455Z,98549.36
2019-05-16T04:08:17.926Z,98543.28
2019-05-16T04:13:15.523Z,98540.16
2019-05-16T04:18:21.989Z,98540.20
2019-05-16T04:23:30.982Z,98532.79
2019-05-16T04:28:34.468Z,98533.62
2019-05-16T04:33:41.658Z,98530.59
2019-05-16T04:38:47.125Z,98528.78
2019-05-16T04:43:52.389Z,98527.67
2019-05-16T04:49:01.472Z,98528.85
2019-05-16T04:54:07.153Z,98514.53
2019-05-16T04:59:16.554Z,98510.53
2019-05-16T05:04:21.111Z,98496.11
2019-05-16T05:09:26.606Z,98491.62
2019-05-16T05:14:32.449Z,98492.34
2019-05-16T05:19:41.185Z,98495.04
2019-05-16T05:24:45.485Z,98490.44
2019-05-16T05:29:50.644Z,98486.67
2019-05-16T05:34:56.375Z,98490.70
2019-05-16T05:40:01.640Z,98477.12
2019-05-16T05:45:07.548Z,98482.34
2019-05-16T05:50:13.716Z,98481.98
2019-05-16T05:55:20.037Z,98484.28
2019-05-16T06:00:27.063Z,98478.20
2019-05-16T06:05:32.212Z,98479.56
2019-05-16T06:10:37.380Z,98477.98
2019-05-16T06:15:42.818Z,98480.91
2019-05-16T06:20:47.991Z,98475.83
2019-05-16T06:25:53.144Z,98475.59
2019-05-16T06:31:01.409Z,98479.38
2019-05-16T06:36:05.229Z,98475.87
2019-05-16T06:41:10.796Z,98461.05
2019-05-16T06:46:16.971Z,98458.86
2019-05-16T06:51:22.120Z,98452.20
2019-05-16T06:56:30.545Z,98450.87
2019-05-16T07:01:34.764Z,98450.62
2019-05-16T07:06:54.808Z,98448.19
2019-05-16T07:11:47.154Z,98450.52
2019-05-16T07:16:52.341Z,98444.44
2019-05-16T07:21:59.828Z,98443.20
2019-05-16T07:27:05.179Z,98432.16
2019-05-16T07:32:12.499Z,98423.09
2019-05-16T07:37:19.879Z,98420.52
2019-05-16T07:42:24.185Z,98412.03
2019-05-16T07:47:30.992Z,98409.36
2019-05-16T07:52:36.834Z,98393.80
2019-05-16T07:57:43.313Z,98388.23
2019-05-16T08:02:50.584Z,98404.23
2019-05-16T08:07:55.950Z,98399.51
2019-05-16T08:18:10.903Z,98404.97
2019-05-16T08:23:14.911Z,98388.79
2019-05-16T08:33:31.945Z,98388.13
2019-05-16T08:38:36.275Z,98381.94
2019-05-16T08:43:41.795Z,98382.64
2019-05-16T08:48:47.241Z,98381.30
2019-05-16T08:50:11.134Z,98398.98
2019-05-16T08:53:52.401Z,98375.42
2019-05-16T08:58:57.576Z,98371.59
2019-05-16T09:04:03.048Z,98372.78
2019-05-16T09:10:14.341Z,98401.81
2019-05-16T09:10:41.206Z,98362.21
2019-05-16T09:14:17.160Z,98357.06
2019-05-16T09:19:22.193Z,98353.85
2019-05-16T09:24:27.432Z,98349.80
2019-05-16T09:29:32.615Z,98354.47
2019-05-16T09:34:38.148Z,98352.22
2019-05-16T09:39:44.404Z,98358.22
2019-05-16T09:44:50.182Z,98343.58
2019-05-16T09:49:57.950Z,98325.61
2019-05-16T09:55:03.381Z,98317.77
2019-05-16T10:00:13.239Z,98324.24
2019-05-16T10:05:20.547Z,98327.02
2019-05-16T10:10:26.263Z,98329.10
2019-05-16T10:15:31.644Z,98326.38
2019-05-16T10:20:37.237Z,98322.55
2019-05-16T10:25:42.678Z,98316.78
2019-05-16T10:30:50.129Z,98312.09
2019-05-16T10:35:57.908Z,98309.02
2019-05-16T10:41:02.578Z,98313.30
2019-05-16T10:46:07.742Z,98310.57
2019-05-16T10:51:13.360Z,98289.91
2019-05-16T10:56:18.539Z,98298.15
2019-05-16T11:01:27.722Z,98290.12
2019-05-16T11:06:30.919Z,98294.42
2019-05-16T11:11:36.871Z,98274.44
2019-05-16T11:16:42.237Z,98276.19
2019-05-16T11:21:48.618Z,98275.84
2019-05-16T11:26:53.857Z,98270.83
2019-05-16T11:31:59.028Z,98273.66
2019-05-16T11:37:06.850Z,98272.03
2019-05-16T11:42:11.594Z,98267.88
2019-05-16T11:47:16.912Z,98267.95
2019-05-16T11:52:22.097Z,98271.00
2019-05-16T11:57:27.332Z,98269.22
2019-05-16T12:02:32.593Z,98262.80
2019-05-16T12:07:44.419Z,98254.98
2019-05-16T12:12:44.836Z,98252.03
2019-05-16T12:18:00.897Z,98241.47
2019-05-16T12:22:57.076Z,98238.71
2019-05-16T12:28:03.053Z,98238.88
2019-05-16T12:33:08.645Z,98239.48
2019-05-16T12:38:16.749Z,98236.25
2019-05-16T12:43:21.181Z,98229.91
2019-05-16T12:48:27.072Z,98230.74
2019-05-16T12:53:32.639Z,98232.44
2019-05-16T12:58:42.039Z,98225.30
2019-05-16T13:03:47.859Z,98223.50
2019-05-16T13:08:53.587Z,98217.35
2019-05-16T13:14:06.327Z,98214.59
2019-05-16T13:19:06.977Z,98205.02
2019-05-16T13:24:12.930Z,98218.05
2019-05-16T13:29:18.337Z,98207.78
2019-05-16T13:34:28.108Z,98204.23
2019-05-16T13:39:32.553Z,98205.22
2019-05-16T13:44:38.640Z,98203.48
2019-05-16T13:49:44.112Z,98205.30
2019-05-16T13:54:49.281Z,98195.91
2019-05-16T13:59:56.759Z,98204.08
2019-05-16T14:05:01.537Z,98191.99
2019-05-16T14:10:08.845Z,98194.34
2019-05-16T14:15:18.127Z,98195.23
2019-05-16T14:20:23.586Z,98189.36
2019-05-16T14:25:29.560Z,98185.02
2019-05-16T14:30:37.236Z,98182.19
2019-05-16T14:35:42.828Z,98179.25
2019-05-16T14:40:50.325Z,98170.92
2019-05-16T14:45:57.078Z,98173.86
2019-05-16T14:51:02.340Z,98164.21
2019-05-16T14:56:08.266Z,98164.21
2019-05-16T15:01:13.777Z,98165.52
2019-05-16T15:06:19.156Z,98168.70
2019-05-16T15:11:24.689Z,98164.07
2019-05-16T15:16:30.261Z,98162.46
2019-05-16T15:21:35.490Z,98168.05
2019-05-16T15:26:41.584Z,98166.95
2019-05-16T15:31:46.970Z,98169.30
2019-05-16T15:36:52.153Z,98164.05
2019-05-16T15:41:57.776Z,98166.73
2019-05-16T15:47:03.442Z,98163.52
2019-05-16T15:52:08.796Z,98153.40
2019-05-16T15:57:17.459Z,98153.88
2019-05-16T16:02:22.342Z,98144.03
2019-05-16T16:07:27.584Z,98141.57
2019-05-16T16:12:33.169Z,98142.59
2019-05-16T16:17:38.756Z,98141.14
2019-05-16T16:22:46.986Z,98133.97
2019-05-16T16:27:51.407Z,98130.80
2019-05-16T16:32:56.702Z,98129.00
2019-05-16T16:38:02.013Z,98128.47
2019-05-16T16:43:08.116Z,98125.48
2019-05-16T16:48:13.412Z,98123.36
2019-05-16T16:53:18.645Z,98127.78
2019-05-16T16:58:26.597Z,98130.98
2019-05-16T17:03:33.610Z,98129.81
2019-05-16T17:08:38.766Z,98128.77
2019-05-16T17:13:47.071Z,98135.48
2019-05-16T17:18:52.008Z,98141.02
2019-05-16T17:23:57.248Z,98132.43
2019-05-16T17:29:02.874Z,98134.07
2019-05-16T17:34:08.539Z,98131.34
2019-05-16T17:39:15.028Z,98129.62
2019-05-16T17:44:20.599Z,98133.09
2019-05-16T17:49:26.670Z,98133.89
2019-05-16T17:54:32.347Z,98132.72
2019-05-16T17:59:38.085Z,98131.48
2019-05-16T18:04:43.607Z,98129.72
2019-05-16T18:09:49.919Z,98131.83
2019-05-16T18:14:57.146Z,98132.50
2019-05-16T18:20:02.282Z,98125.00
2019-05-16T18:25:07.940Z,98127.97
2019-05-16T18:30:13.586Z,98136.37
2019-05-16T18:35:18.929Z,98130.30
2019-05-16T18:40:27.001Z,98130.95
2019-05-16T18:45:31.477Z,98131.27
2019-05-16T18:50:38.245Z,98135.61
2019-05-16T18:55:46.146Z,98131.59
2019-05-16T19:00:51.393Z,98127.56
2019-05-16T19:05:57.349Z,98129.58
2019-05-16T19:11:03.046Z,98127.89
2019-05-16T19:16:08.210Z,98123.81
2019-05-16T19:21:13.476Z,98133.36
2019-05-16T19:26:19.610Z,98130.80
2019-05-16T19:31:26.427Z,98130.13
2019-05-16T19:36:32.543Z,98134.80
2019-05-16T19:41:38.878Z,98144.17
2019-05-16T19:46:46.699Z,98138.28
2019-05-16T19:51:51.587Z,98144.41
2019-05-16T19:56:56.858Z,98141.98
2019-05-16T20:02:02.044Z,98144.59
2019-05-16T20:07:07.728Z,98135.48
2019-05-16T20:12:13.017Z,98132.38
2019-05-16T20:17:19.161Z,98127.17
2019-05-16T20:22:26.126Z,98126.01
2019-05-16T20:27:32.173Z,98128.70
2019-05-16T20:32:37.437Z,98130.12
2019-05-16T20:37:43.128Z,98124.70
2019-05-16T20:42:48.305Z,98117.66
2019-05-16T20:48:07.335Z,98115.06
2019-05-16T20:53:00.414Z,98111.13
2019-05-16T20:58:07.622Z,98106.37
2019-05-16T21:03:13.641Z,98101.64
2019-05-16T21:08:18.886Z,98104.25
2019-05-16T21:13:24.359Z,98109.20
2019-05-16T21:18:29.962Z,98100.31
2019-05-16T21:23:36.576Z,98100.83
2019-05-16T21:28:41.769Z,98102.16
2019-05-16T21:33:48.010Z,98093.07
2019-05-16T21:38:53.407Z,98083.08
2019-05-16T21:43:58.627Z,98084.92
2019-05-16T21:49:03.894Z,98083.70
2019-05-16T21:54:09.001Z,98082.64
2019-05-16T21:59:14.614Z,98084.22
2019-05-16T22:04:20.174Z,98085.71
2019-05-16T22:09:26.617Z,98079.73
2019-05-16T22:14:36.966Z,98077.53
2019-05-16T22:19:42.135Z,98071.55
2019-05-16T22:24:49.315Z,98063.52
2019-05-16T22:29:56.612Z,98068.72
2019-05-16T22:35:01.210Z,98065.05
2019-05-16T22:40:09.814Z,98064.58
2019-05-16T22:45:18.382Z,98067.10
2019-05-16T22:50:23.574Z,98063.44
2019-05-16T22:55:28.840Z,98059.91
2019-05-16T23:00:37.358Z,98057.58
2019-05-16T23:05:41.875Z,98051.40
2019-05-16T23:10:47.121Z,98053.09
2019-05-16T23:15:52.607Z,98049.08
2019-05-16T23:20:58.137Z,98052.23
2019-05-16T23:26:06.193Z,98056.83
2019-05-16T23:31:10.668Z,98048.28
2019-05-16T23:36:17.456Z,98045.89
2019-05-16T23:41:22.839Z,98044.55
2019-05-16T23:46:28.655Z,98042.83
2019-05-16T23:51:33.820Z,98035.35
2019-05-16T23:56:39.408Z,98027.13
