createdAt,value
2022-08-03T05:20:06.775Z,50.83
2022-08-03T05:41:20.412Z,47.49
2022-08-03T05:44:08.640Z,47.26
2022-08-03T05:46:55.055Z,46.56
2022-08-03T05:49:40.630Z,46.00
2022-08-03T05:52:26.144Z,45.86
2022-08-03T05:55:13.948Z,44.53
2022-08-03T05:57:59.563Z,44.79
2022-08-03T06:00:44.825Z,43.95
2022-08-03T06:03:30.275Z,43.33
2022-08-03T06:06:15.870Z,42.64
2022-08-03T06:09:01.698Z,42.34
2022-08-03T06:11:47.135Z,41.40
2022-08-03T06:14:32.809Z,41.06
2022-08-03T06:17:18.274Z,36.98
2022-08-03T06:20:04.184Z,40.47
2022-08-03T06:22:50.745Z,37.71
2022-08-03T06:25:36.845Z,39.21
2022-08-03T06:28:53.720Z,38.62
2022-08-03T06:31:33.395Z,37.58
2022-08-03T06:34:33.790Z,38.95
2022-08-03T06:37:21.002Z,39.58
2022-08-03T06:40:06.796Z,37.30
2022-08-03T06:42:52.036Z,38.90
2022-08-03T06:45:37.617Z,39.66
2022-08-03T06:48:23.263Z,39.35
2022-08-03T06:51:08.758Z,37.99
2022-08-03T06:53:54.145Z,36.64
2022-08-03T06:56:39.480Z,37.66
2022-08-03T07:00:08.446Z,37.40
2022-08-03T07:02:30.428Z,37.68
2022-08-03T07:05:16.558Z,38.38
2022-08-03T07:49:28.174Z,43.87
2022-08-03T08:10:58.137Z,44.33
2022-08-03T08:16:47.922Z,44.01
2022-08-03T08:19:31.752Z,43.75
2022-08-03T08:34:52.254Z,41.45
2022-08-03T08:37:51.054Z,41.24
2022-08-03T08:40:37.201Z,41.00
2022-08-03T08:46:48.282Z,40.69
2022-08-03T08:49:36.927Z,39.96
2022-08-03T08:52:31.950Z,39.69
2022-08-03T08:55:23.559Z,39.83
2022-08-03T09:07:10.814Z,38.85
2022-08-03T09:10:07.598Z,37.83
2022-08-03T09:12:58.972Z,38.99
2022-08-03T09:15:52.738Z,39.02
2022-08-03T09:18:51.503Z,38.85
2022-08-03T09:21:41.523Z,37.61
2022-08-03T09:24:41.481Z,37.79
2022-08-03T09:27:27.915Z,37.24
2022-08-03T09:30:33.886Z,37.62
2022-08-03T09:33:21.188Z,37.06
2022-08-03T09:36:10.366Z,36.34
2022-08-03T09:39:10.995Z,34.85
2022-08-03T09:42:11.016Z,35.55
2022-08-03T09:45:00.636Z,35.84
2022-08-03T09:47:46.843Z,35.75
2022-08-03T09:50:57.014Z,34.79
2022-08-03T09:53:58.923Z,34.56
2022-08-03T09:56:47.684Z,34.61
2022-08-03T09:59:34.664Z,34.24
2022-08-03T10:02:27.162Z,33.38
2022-08-03T10:05:19.572Z,32.04
2022-08-03T10:10:54.884Z,32.71
2022-08-03T10:13:41.017Z,32.65
2022-08-03T10:16:27.140Z,32.21
2022-08-03T10:19:45.459Z,32.74
2022-08-03T10:22:37.283Z,32.56
2022-08-03T10:28:15.604Z,32.47
2022-08-03T10:31:02.968Z,32.25
2022-08-03T10:33:53.316Z,32.43
2022-08-03T10:36:41.220Z,32.35
2022-08-03T10:45:36.629Z,32.28
2022-08-03T10:48:23.846Z,32.16
2022-08-03T10:51:10.310Z,32.00
2022-08-03T10:53:56.370Z,32.26
2022-08-03T10:57:13.288Z,32.38
2022-08-03T11:00:00.739Z,31.81
2022-08-03T11:12:37.477Z,32.13
2022-08-03T11:21:52.984Z,30.59
2022-08-03T11:24:39.627Z,29.95
2022-08-03T11:27:26.769Z,29.49
2022-08-03T11:30:19.631Z,29.33
2022-08-03T11:33:06.030Z,30.29
2022-08-03T11:36:01.707Z,30.04
2022-08-03T11:39:17.076Z,29.51
2022-08-03T11:42:29.362Z,29.27
2022-08-03T11:45:15.792Z,29.60
2022-08-03T11:49:17.513Z,29.98
2022-08-03T11:52:42.370Z,28.12
2022-08-03T12:08:20.619Z,27.20
2022-08-03T12:18:11.342Z,27.60
2022-08-03T12:27:10.305Z,27.30
2022-08-03T12:30:02.395Z,26.69
2022-08-03T12:32:48.079Z,25.58
2022-08-03T12:35:40.218Z,26.10
2022-08-03T12:38:55.386Z,25.79
2022-08-03T12:41:41.212Z,26.80
2022-08-03T12:44:32.290Z,25.98
2022-08-03T12:47:18.066Z,25.92
2022-08-03T12:50:34.143Z,25.57
2022-08-03T12:53:31.435Z,26.61
2022-08-03T12:56:20.764Z,26.82
2022-08-03T13:02:04.576Z,26.91
2022-08-03T13:04:55.966Z,27.05
2022-08-03T13:07:46.228Z,26.81
2022-08-03T13:10:33.516Z,27.05
2022-08-03T13:13:20.803Z,26.75
2022-08-03T13:16:06.301Z,26.69
2022-08-03T13:18:53.314Z,26.89
2022-08-03T13:21:53.674Z,27.05
2022-08-03T13:24:47.118Z,26.72
2022-08-03T13:28:03.389Z,27.26
2022-08-03T13:30:43.645Z,26.89
2022-08-03T13:33:41.649Z,27.13
2022-08-03T13:54:41.037Z,28.74
2022-08-03T14:00:26.371Z,28.85
2022-08-03T14:03:40.859Z,28.87
2022-08-03T14:12:40.036Z,29.21
2022-08-03T14:15:57.471Z,29.32
2022-08-03T14:24:51.122Z,29.94
2022-08-03T14:30:31.941Z,29.99
2022-08-03T14:33:20.842Z,30.20
2022-08-03T14:36:06.941Z,30.12
2022-08-03T14:38:52.940Z,30.05
2022-08-03T14:42:11.705Z,30.17
2022-08-03T14:45:02.440Z,29.77
2022-08-03T14:50:29.052Z,28.92
2022-08-03T14:50:46.996Z,29.50
2022-08-03T14:59:20.842Z,29.34
2022-08-03T15:02:11.895Z,29.53
2022-08-03T15:12:08.489Z,29.41
2022-08-03T15:21:47.778Z,29.24
2022-08-03T15:24:33.783Z,29.43
2022-08-03T15:27:35.181Z,29.48
2022-08-03T15:30:41.315Z,29.07
2022-08-03T15:33:27.652Z,29.58
2022-08-03T15:36:38.894Z,29.45
2022-08-03T15:39:25.012Z,29.34
2022-08-03T15:42:06.629Z,29.37
2022-08-03T15:47:54.987Z,29.57
2022-08-03T15:50:42.083Z,29.54
2022-08-03T15:53:29.722Z,29.77
2022-08-03T15:56:18.617Z,29.78
2022-08-03T15:59:11.755Z,29.81
2022-08-03T16:04:50.647Z,30.18
2022-08-03T16:16:41.191Z,30.00
2022-08-03T16:19:27.977Z,29.70
2022-08-03T16:25:18.326Z,29.79
2022-08-03T16:28:08.113Z,30.09
2022-08-03T16:30:58.546Z,30.23
2022-08-03T16:33:44.159Z,30.08
2022-08-03T16:36:34.618Z,30.25
2022-08-03T16:39:22.172Z,30.26
2022-08-03T16:42:07.942Z,29.93
2022-08-03T16:47:42.141Z,30.08
2022-08-03T16:50:28.085Z,30.43
2022-08-03T16:54:05.303Z,30.40
2022-08-03T16:56:43.011Z,30.23
2022-08-03T16:59:36.385Z,30.12
2022-08-03T17:02:26.064Z,30.26
2022-08-03T17:05:13.099Z,30.22
2022-08-03T17:08:01.112Z,30.04
2022-08-03T17:10:48.821Z,30.43
2022-08-03T17:16:34.493Z,30.35
2022-08-03T17:19:25.292Z,30.60
2022-08-03T17:22:15.982Z,30.48
2022-08-03T17:26:02.613Z,30.32
2022-08-03T17:28:57.408Z,30.57
2022-08-03T17:31:48.547Z,30.57
2022-08-03T17:34:49.090Z,30.45
2022-08-03T17:37:58.075Z,30.46
2022-08-03T17:44:16.401Z,30.03
2022-08-03T17:46:58.622Z,30.13
2022-08-03T17:49:44.724Z,29.84
2022-08-03T17:55:55.940Z,29.86
2022-08-03T17:58:55.107Z,29.84
2022-08-03T18:02:29.894Z,29.94
2022-08-03T18:08:38.948Z,29.85
2022-08-03T18:11:35.560Z,29.81
2022-08-03T18:14:38.682Z,29.64
2022-08-03T18:20:31.296Z,29.97
2022-08-03T18:23:25.048Z,30.30
2022-08-03T18:26:24.385Z,30.19
2022-08-03T18:29:13.840Z,30.20
2022-08-03T18:32:06.080Z,30.31
2022-08-03T18:34:58.306Z,31.15
2022-08-03T18:37:52.031Z,32.15
2022-08-03T18:40:38.581Z,32.26
2022-08-03T18:43:47.272Z,32.53
2022-08-03T18:46:50.876Z,33.47
2022-08-03T18:50:24.640Z,34.03
2022-08-03T18:53:19.621Z,33.94
2022-08-03T18:56:21.165Z,34.39
2022-08-03T18:59:15.775Z,34.68
2022-08-03T19:02:13.605Z,35.57
2022-08-03T19:05:08.176Z,35.69
2022-08-03T19:08:08.872Z,35.82
2022-08-03T19:13:51.011Z,37.44
2022-08-03T19:19:43.333Z,37.31
2022-08-03T19:22:32.353Z,37.63
2022-08-03T19:28:33.540Z,38.11
2022-08-03T19:31:21.299Z,38.29
2022-08-03T19:34:19.888Z,38.61
2022-08-03T19:37:03.813Z,38.73
2022-08-03T19:43:07.413Z,39.07
2022-08-03T19:49:00.415Z,39.83
2022-08-03T19:52:03.014Z,39.70
2022-08-03T19:54:54.626Z,39.96
2022-08-03T19:57:45.656Z,39.99
2022-08-03T20:00:38.129Z,40.41
2022-08-03T20:03:28.003Z,40.61
2022-08-03T20:06:29.594Z,40.67
2022-08-03T20:09:16.332Z,41.09
2022-08-03T20:17:58.646Z,41.66
2022-08-03T20:33:00.009Z,42.80
2022-08-03T20:35:48.855Z,43.04
2022-08-03T20:38:35.834Z,43.32
2022-08-03T20:41:30.673Z,43.71
2022-08-03T20:44:17.009Z,43.66
2022-08-03T20:47:04.617Z,43.88
2022-08-03T20:52:50.955Z,44.26
2022-08-03T20:55:48.016Z,44.25
2022-08-03T20:58:50.676Z,44.44
2022-08-03T21:01:37.948Z,44.52
2022-08-03T21:04:24.243Z,44.86
2022-08-03T21:07:17.464Z,45.03
2022-08-03T21:10:05.979Z,45.07
2022-08-03T21:13:16.950Z,45.31
2022-08-03T21:16:14.173Z,45.87
2022-08-03T21:19:03.707Z,46.09
2022-08-03T21:30:20.133Z,46.86
2022-08-03T21:33:06.720Z,46.74
2022-08-03T21:35:53.074Z,47.09
2022-08-03T21:48:06.855Z,47.45
2022-08-03T21:50:56.742Z,47.73
2022-08-03T21:54:04.063Z,47.74
2022-08-03T21:56:51.540Z,47.87
2022-08-03T21:59:40.578Z,48.96
2022-08-03T22:30:36.426Z,50.81
2022-08-03T23:01:09.052Z,52.40
2022-08-03T23:24:29.751Z,53.55
2022-08-03T23:33:15.856Z,54.18
