createdAt,value
2018-08-03T00:02:28.091Z,7.07
2018-08-03T00:04:57.443Z,6.60
2018-08-03T00:07:26.783Z,5.53
2018-08-03T00:09:56.079Z,6.00
2018-08-03T00:12:25.379Z,6.90
2018-08-03T00:14:54.672Z,7.23
2018-08-03T00:17:24.162Z,5.83
2018-08-03T00:19:53.487Z,6.07
2018-08-03T00:22:22.787Z,6.20
2018-08-03T00:24:52.067Z,5.53
2018-08-03T00:27:21.452Z,10.23
2018-08-03T00:29:50.738Z,5.77
2018-08-03T00:32:20.048Z,7.47
2018-08-03T00:34:49.358Z,6.07
2018-08-03T00:37:18.648Z,5.47
2018-08-03T00:39:47.980Z,6.17
2018-08-03T00:42:17.324Z,6.67
2018-08-03T00:44:46.664Z,6.07
2018-08-03T00:47:16.023Z,5.30
2018-08-03T00:49:45.295Z,5.77
2018-08-03T00:52:14.607Z,6.57
2018-08-03T00:54:43.947Z,7.87
2018-08-03T00:57:13.293Z,7.97
2018-08-03T00:59:42.579Z,9.30
2018-08-03T01:02:11.884Z,5.73
2018-08-03T01:04:41.170Z,6.30
2018-08-03T01:07:10.481Z,7.67
2018-08-03T01:09:39.747Z,6.63
2018-08-03T01:12:09.051Z,7.20
2018-08-03T01:14:38.352Z,6.53
2018-08-03T01:17:07.761Z,8.53
2018-08-03T01:19:37.075Z,5.77
2018-08-03T01:22:06.468Z,7.97
2018-08-03T01:24:35.753Z,6.27
2018-08-03T01:27:04.695Z,5.73
2018-08-03T01:29:33.892Z,6.07
2018-08-03T01:32:03.175Z,6.50
2018-08-03T01:34:32.483Z,6.00
2018-08-03T01:37:01.797Z,5.63
2018-08-03T01:39:31.114Z,6.47
2018-08-03T01:42:00.407Z,7.80
2018-08-03T01:44:29.712Z,5.77
2018-08-03T01:46:59.064Z,6.43
2018-08-03T01:49:28.436Z,6.43
2018-08-03T01:51:57.760Z,5.73
2018-08-03T01:54:27.075Z,7.60
2018-08-03T01:56:56.363Z,8.83
2018-08-03T01:59:25.680Z,7.87
2018-08-03T02:01:54.956Z,6.27
2018-08-03T02:04:23.917Z,6.33
2018-08-03T02:06:53.127Z,7.20
2018-08-03T02:09:22.433Z,7.57
2018-08-03T02:11:51.712Z,8.30
2018-08-03T02:14:21.031Z,6.47
2018-08-03T02:16:50.304Z,7.33
2018-08-03T02:19:19.574Z,6.03
2018-08-03T02:21:48.870Z,5.93
2018-08-03T02:24:18.176Z,6.60
2018-08-03T02:26:47.571Z,8.50
2018-08-03T02:29:16.860Z,8.77
2018-08-03T02:31:46.176Z,7.93
2018-08-03T02:34:15.526Z,5.90
2018-08-03T02:36:44.836Z,6.77
2018-08-03T02:39:14.155Z,7.57
2018-08-03T02:41:43.115Z,7.33
2018-08-03T02:44:12.293Z,6.10
2018-08-03T02:46:41.621Z,8.40
2018-08-03T02:49:10.940Z,8.33
2018-08-03T02:51:40.260Z,7.77
2018-08-03T02:54:09.584Z,6.63
2018-08-03T02:56:38.891Z,6.50
2018-08-03T02:59:08.208Z,6.30
2018-08-03T03:01:37.502Z,6.03
2018-08-03T03:04:07.014Z,6.80
2018-08-03T03:06:36.321Z,7.23
2018-08-03T03:09:08.443Z,7.57
2018-08-03T03:11:37.765Z,6.63
2018-08-03T03:14:07.293Z,8.27
2018-08-03T03:16:36.599Z,7.20
2018-08-03T03:19:05.904Z,10.30
2018-08-03T03:21:35.239Z,7.07
2018-08-03T03:24:04.534Z,8.83
2018-08-03T03:26:33.828Z,7.30
2018-08-03T03:29:03.130Z,7.27
2018-08-03T03:31:32.491Z,8.00
2018-08-03T03:34:01.874Z,12.00
2018-08-03T03:36:31.248Z,9.63
2018-08-03T03:39:00.567Z,8.20
2018-08-03T03:41:29.897Z,7.20
2018-08-03T03:43:59.184Z,7.60
2018-08-03T03:46:28.488Z,6.60
2018-08-03T03:48:57.803Z,7.20
2018-08-03T03:51:27.083Z,6.67
2018-08-03T03:53:56.416Z,8.27
2018-08-03T03:56:25.704Z,6.67
2018-08-03T03:58:55.011Z,8.47
2018-08-03T04:01:24.376Z,7.23
2018-08-03T04:03:53.830Z,8.77
2018-08-03T04:06:23.112Z,7.97
2018-08-03T04:08:52.457Z,7.50
2018-08-03T04:11:21.871Z,8.33
2018-08-03T04:13:51.188Z,7.63
2018-08-03T04:16:20.547Z,7.20
2018-08-03T04:18:49.919Z,8.20
2018-08-03T04:21:19.212Z,7.17
2018-08-03T04:23:48.563Z,9.00
2018-08-03T04:26:17.900Z,7.07
2018-08-03T04:28:47.236Z,7.00
2018-08-03T04:31:16.545Z,9.10
2018-08-03T04:33:45.887Z,10.60
2018-08-03T04:36:15.209Z,8.83
2018-08-03T04:38:44.571Z,7.77
2018-08-03T04:41:13.938Z,8.30
2018-08-03T04:43:43.249Z,8.03
2018-08-03T04:46:12.592Z,7.17
2018-08-03T04:48:42.000Z,8.10
2018-08-03T04:51:11.259Z,7.40
2018-08-03T04:53:40.547Z,8.57
2018-08-03T04:56:09.859Z,7.70
2018-08-03T04:58:39.196Z,9.40
2018-08-03T05:01:08.560Z,8.60
2018-08-03T05:03:38.103Z,8.70
2018-08-03T05:06:07.469Z,10.73
2018-08-03T05:08:36.773Z,9.67
2018-08-03T05:11:06.076Z,8.37
2018-08-03T05:13:35.401Z,7.43
2018-08-03T05:16:04.672Z,7.60
2018-08-03T05:18:34.030Z,10.50
2018-08-03T05:21:03.338Z,13.17
2018-08-03T05:23:32.777Z,10.43
2018-08-03T05:26:02.046Z,11.63
2018-08-03T05:28:31.368Z,7.60
2018-08-03T05:31:00.674Z,7.93
2018-08-03T05:33:29.992Z,11.07
2018-08-03T05:35:59.387Z,10.00
2018-08-03T05:38:28.664Z,8.33
2018-08-03T05:40:57.967Z,8.43
2018-08-03T05:43:31.482Z,10.20
2018-08-03T05:46:02.334Z,12.63
2018-08-03T05:48:33.745Z,8.80
2018-08-03T05:51:06.560Z,8.87
2018-08-03T05:53:35.890Z,10.57
2018-08-03T05:56:04.846Z,9.60
2018-08-03T05:58:35.306Z,9.70
2018-08-03T06:01:05.675Z,11.10
2018-08-03T06:03:50.811Z,13.00
2018-08-03T06:06:44.890Z,9.77
2018-08-03T06:09:14.220Z,9.27
2018-08-03T06:11:45.275Z,29.80
2018-08-03T06:14:17.347Z,11.50
2018-08-03T06:16:48.884Z,14.77
2018-08-03T06:19:22.626Z,28.87
2018-08-03T06:21:51.991Z,25.73
2018-08-03T06:24:20.951Z,15.13
2018-08-03T06:27:03.950Z,10.97
2018-08-03T06:29:52.607Z,12.60
2018-08-03T06:32:23.303Z,13.40
2018-08-03T06:34:52.571Z,14.57
2018-08-03T06:37:31.739Z,12.27
2018-08-03T06:40:00.928Z,10.63
2018-08-03T06:42:30.215Z,13.57
2018-08-03T06:44:59.549Z,16.53
2018-08-03T06:47:28.827Z,11.97
2018-08-03T06:49:58.166Z,12.33
2018-08-03T06:52:27.473Z,18.83
2018-08-03T06:54:56.744Z,11.83
2018-08-03T06:57:26.121Z,12.67
2018-08-03T06:59:55.583Z,11.77
2018-08-03T07:02:24.882Z,12.93
2018-08-03T07:04:54.293Z,13.03
2018-08-03T07:07:23.595Z,14.53
2018-08-03T07:09:52.901Z,12.10
2018-08-03T07:12:22.367Z,12.70
2018-08-03T07:14:51.761Z,12.83
2018-08-03T07:17:21.028Z,12.13
2018-08-03T07:19:50.340Z,16.17
2018-08-03T07:22:19.641Z,14.00
2018-08-03T07:24:48.928Z,9.87
2018-08-03T07:27:18.277Z,11.40
2018-08-03T07:29:47.646Z,12.70
2018-08-03T07:32:16.630Z,10.73
2018-08-03T07:34:45.792Z,12.37
2018-08-03T07:37:15.354Z,13.00
2018-08-03T07:39:44.620Z,24.03
2018-08-03T07:42:16.987Z,14.80
2018-08-03T07:44:47.890Z,23.60
2018-08-03T07:47:17.175Z,14.43
2018-08-03T07:49:46.509Z,15.87
2018-08-03T07:52:15.768Z,14.27
2018-08-03T07:54:45.048Z,9.73
2018-08-03T07:57:14.330Z,18.77
2018-08-03T07:59:43.590Z,20.87
2018-08-03T08:02:12.873Z,11.10
2018-08-03T08:04:42.166Z,12.37
2018-08-03T08:07:11.594Z,12.03
2018-08-03T08:09:40.908Z,11.07
2018-08-03T08:12:10.172Z,12.30
2018-08-03T08:14:39.461Z,10.13
2018-08-03T08:17:08.778Z,15.67
2018-08-03T08:19:38.340Z,13.03
2018-08-03T08:22:07.708Z,10.73
2018-08-03T08:24:37.070Z,12.07
2018-08-03T08:27:07.585Z,10.07
2018-08-03T08:29:36.852Z,9.40
2018-08-03T08:32:06.176Z,8.47
2018-08-03T08:34:35.444Z,10.90
2018-08-03T08:37:04.886Z,11.83
2018-08-03T08:39:34.098Z,9.13
2018-08-03T08:42:03.379Z,10.87
2018-08-03T08:44:32.658Z,8.53
2018-08-03T08:47:01.910Z,8.00
2018-08-03T08:49:31.324Z,13.17
2018-08-03T08:52:00.595Z,11.63
2018-08-03T08:54:29.894Z,8.87
2018-08-03T08:56:59.165Z,10.53
2018-08-03T08:59:28.470Z,13.13
2018-08-03T09:01:57.699Z,11.07
2018-08-03T09:04:26.955Z,9.93
2018-08-03T09:06:56.351Z,11.27
2018-08-03T09:09:25.552Z,11.07
2018-08-03T09:11:54.831Z,11.80
2018-08-03T09:14:24.204Z,9.33
2018-08-03T09:16:53.560Z,9.50
2018-08-03T09:19:22.851Z,10.57
2018-08-03T09:21:52.140Z,11.43
2018-08-03T09:24:21.418Z,11.77
2018-08-03T09:26:50.748Z,10.90
2018-08-03T09:29:19.999Z,8.90
2018-08-03T09:31:49.282Z,12.70
2018-08-03T09:34:18.701Z,11.07
2018-08-03T09:36:51.529Z,9.27
2018-08-03T09:39:20.812Z,8.87
2018-08-03T09:41:50.264Z,11.13
2018-08-03T09:44:19.613Z,7.40
2018-08-03T09:46:48.975Z,8.07
2018-08-03T09:49:18.853Z,10.50
2018-08-03T09:51:48.089Z,10.60
2018-08-03T09:54:17.376Z,12.10
2018-08-03T09:56:46.660Z,9.97
2018-08-03T09:59:15.920Z,9.30
2018-08-03T10:01:45.352Z,9.13
2018-08-03T10:04:14.632Z,8.13
2018-08-03T10:06:43.910Z,11.53
2018-08-03T10:09:13.170Z,7.83
2018-08-03T10:11:42.439Z,13.43
2018-08-03T10:14:11.744Z,10.57
2018-08-03T10:16:41.064Z,7.93
2018-08-03T10:19:10.320Z,12.07
2018-08-03T10:21:39.599Z,7.73
2018-08-03T10:24:08.898Z,8.13
2018-08-03T10:26:38.171Z,11.13
2018-08-03T10:29:07.463Z,10.33
2018-08-03T10:31:36.984Z,12.40
2018-08-03T10:34:06.509Z,8.90
2018-08-03T10:36:36.109Z,8.90
2018-08-03T10:39:07.528Z,9.73
2018-08-03T10:41:37.257Z,13.07
2018-08-03T10:44:06.831Z,7.87
2018-08-03T10:46:36.115Z,8.27
2018-08-03T10:49:05.411Z,15.13
2018-08-03T10:51:34.675Z,7.40
2018-08-03T10:54:03.950Z,10.67
2018-08-03T10:56:33.247Z,7.30
2018-08-03T10:59:02.535Z,7.57
2018-08-03T11:01:31.963Z,7.63
2018-08-03T11:04:01.204Z,7.50
2018-08-03T11:06:30.495Z,7.70
2018-08-03T11:08:59.792Z,9.40
2018-08-03T11:11:29.080Z,7.50
2018-08-03T11:13:58.474Z,7.53
2018-08-03T11:16:27.600Z,7.90
2018-08-03T11:18:57.072Z,7.43
2018-08-03T11:21:26.380Z,7.40
2018-08-03T11:23:55.662Z,7.30
2018-08-03T11:26:24.928Z,9.87
2018-08-03T11:28:54.212Z,8.07
2018-08-03T11:31:23.747Z,7.40
2018-08-03T11:33:53.157Z,7.00
2018-08-03T11:36:22.439Z,7.20
2018-08-03T11:38:51.706Z,7.50
2018-08-03T11:41:20.963Z,7.00
2018-08-03T11:43:50.281Z,6.43
2018-08-03T11:46:19.551Z,7.50
2018-08-03T11:48:48.854Z,9.17
2018-08-03T11:51:18.231Z,6.80
2018-08-03T11:53:47.538Z,7.20
2018-08-03T11:56:16.851Z,7.20
2018-08-03T11:58:46.145Z,7.50
2018-08-03T12:01:15.430Z,7.23
2018-08-03T12:03:44.759Z,7.20
2018-08-03T12:06:14.307Z,6.63
2018-08-03T12:08:43.580Z,7.20
2018-08-03T12:11:12.856Z,7.10
2018-08-03T12:13:42.175Z,7.50
2018-08-03T12:16:11.467Z,7.60
2018-08-03T12:18:40.734Z,6.63
2018-08-03T12:21:10.007Z,7.00
2018-08-03T12:23:39.345Z,7.80
2018-08-03T12:26:08.587Z,6.53
2018-08-03T12:28:38.547Z,7.03
2018-08-03T12:31:07.884Z,6.67
2018-08-03T12:33:37.143Z,6.73
2018-08-03T12:36:06.679Z,6.43
2018-08-03T12:38:36.008Z,7.20
2018-08-03T12:41:05.286Z,6.97
2018-08-03T12:43:34.535Z,6.70
2018-08-03T12:46:03.867Z,6.57
2018-08-03T12:48:33.066Z,6.53
2018-08-03T12:51:02.384Z,7.10
2018-08-03T12:53:31.683Z,6.73
2018-08-03T12:56:00.966Z,6.50
2018-08-03T12:58:30.272Z,6.13
2018-08-03T13:00:59.563Z,7.07
2018-08-03T13:03:28.863Z,6.77
2018-08-03T13:05:58.116Z,6.57
2018-08-03T13:08:27.485Z,6.60
2018-08-03T13:10:56.706Z,6.20
2018-08-03T13:13:26.041Z,6.70
2018-08-03T13:15:55.375Z,8.33
2018-08-03T13:18:24.655Z,7.00
2018-08-03T13:20:54.228Z,6.80
2018-08-03T13:23:24.647Z,6.30
2018-08-03T13:25:54.449Z,6.93
2018-08-03T13:28:23.699Z,6.90
2018-08-03T13:30:52.987Z,6.40
2018-08-03T13:33:22.272Z,6.50
2018-08-03T13:35:51.558Z,6.00
2018-08-03T13:38:20.473Z,6.27
2018-08-03T13:40:49.629Z,6.10
2018-08-03T13:43:18.901Z,6.00
2018-08-03T13:45:48.201Z,6.43
2018-08-03T13:48:17.540Z,7.03
2018-08-03T13:50:46.793Z,5.90
2018-08-03T13:53:16.048Z,6.50
2018-08-03T13:55:45.315Z,6.57
2018-08-03T13:58:14.719Z,6.10
2018-08-03T14:00:43.968Z,6.13
2018-08-03T14:03:13.321Z,6.50
2018-08-03T14:05:42.567Z,6.80
2018-08-03T14:08:11.878Z,5.87
2018-08-03T14:10:41.155Z,6.33
2018-08-03T14:13:10.465Z,5.80
2018-08-03T14:15:39.813Z,6.00
2018-08-03T14:18:09.085Z,6.03
2018-08-03T14:20:38.348Z,7.40
2018-08-03T14:23:07.643Z,6.80
2018-08-03T14:25:36.898Z,6.33
2018-08-03T14:28:06.352Z,6.67
2018-08-03T14:30:35.623Z,6.43
2018-08-03T14:33:05.129Z,5.70
2018-08-03T14:35:34.467Z,6.90
2018-08-03T14:38:03.785Z,5.83
2018-08-03T14:40:33.027Z,6.17
2018-08-03T14:43:02.595Z,7.03
2018-08-03T14:45:31.876Z,6.27
2018-08-03T14:48:01.298Z,6.13
2018-08-03T14:50:30.629Z,5.90
2018-08-03T14:52:59.925Z,5.93
2018-08-03T14:55:29.171Z,6.03
2018-08-03T14:57:58.435Z,6.30
2018-08-03T15:00:27.695Z,6.50
2018-08-03T15:02:56.962Z,5.70
2018-08-03T15:05:26.258Z,5.83
2018-08-03T15:07:55.297Z,5.60
2018-08-03T15:10:24.353Z,5.90
2018-08-03T15:12:53.672Z,6.00
2018-08-03T15:15:22.963Z,5.90
2018-08-03T15:17:52.304Z,5.87
2018-08-03T15:20:21.590Z,6.33
2018-08-03T15:22:50.935Z,6.13
2018-08-03T15:25:20.208Z,6.53
2018-08-03T15:27:49.482Z,5.70
2018-08-03T15:30:18.739Z,5.80
2018-08-03T15:32:47.987Z,5.60
2018-08-03T15:35:17.276Z,6.10
2018-08-03T15:37:46.524Z,5.73
2018-08-03T15:40:15.807Z,5.87
2018-08-03T15:42:45.092Z,6.20
2018-08-03T15:45:14.379Z,5.83
2018-08-03T15:47:43.700Z,5.80
2018-08-03T15:50:12.976Z,6.10
2018-08-03T15:52:42.271Z,6.30
2018-08-03T15:55:11.596Z,5.83
2018-08-03T15:57:40.852Z,5.37
2018-08-03T16:00:10.855Z,5.83
2018-08-03T16:02:40.327Z,5.90
2018-08-03T16:05:10.166Z,6.00
2018-08-03T16:07:39.482Z,5.40
2018-08-03T16:10:08.736Z,5.73
2018-08-03T16:12:38.032Z,5.33
2018-08-03T16:15:07.454Z,5.93
2018-08-03T16:17:36.869Z,5.47
2018-08-03T16:20:06.167Z,6.00
2018-08-03T16:22:35.750Z,6.03
2018-08-03T16:25:05.747Z,6.17
2018-08-03T16:27:35.206Z,5.23
2018-08-03T16:30:05.578Z,5.97
2018-08-03T16:32:34.902Z,5.73
2018-08-03T16:35:04.192Z,6.03
2018-08-03T16:37:33.526Z,5.70
2018-08-03T16:40:02.805Z,5.57
2018-08-03T16:42:32.424Z,5.17
2018-08-03T16:45:01.697Z,5.67
2018-08-03T16:47:31.139Z,5.43
2018-08-03T16:50:00.380Z,5.20
2018-08-03T16:52:29.652Z,5.50
2018-08-03T16:54:58.986Z,5.40
2018-08-03T16:57:28.344Z,5.13
2018-08-03T16:59:57.620Z,5.77
2018-08-03T17:02:26.924Z,5.47
2018-08-03T17:04:56.288Z,6.37
2018-08-03T17:07:25.577Z,5.37
2018-08-03T17:09:54.906Z,5.37
2018-08-03T17:12:24.131Z,5.90
2018-08-03T17:14:53.442Z,5.33
2018-08-03T17:17:22.700Z,5.23
2018-08-03T17:19:51.992Z,5.07
2018-08-03T17:22:21.256Z,5.90
2018-08-03T17:24:50.532Z,5.33
2018-08-03T17:27:19.838Z,5.17
2018-08-03T17:29:49.116Z,5.67
2018-08-03T17:32:18.384Z,5.80
2018-08-03T17:34:47.325Z,5.30
2018-08-03T17:37:16.476Z,5.73
2018-08-03T17:39:45.736Z,5.80
2018-08-03T17:42:15.109Z,5.87
2018-08-03T17:44:44.427Z,5.67
2018-08-03T17:47:13.695Z,5.27
2018-08-03T17:49:43.020Z,4.97
2018-08-03T17:52:12.343Z,5.57
2018-08-03T17:54:41.625Z,4.97
2018-08-03T17:57:10.971Z,5.17
2018-08-03T17:59:40.255Z,4.90
2018-08-03T18:02:09.274Z,5.60
2018-08-03T18:04:38.537Z,5.17
2018-08-03T18:07:07.860Z,5.03
2018-08-03T18:09:37.128Z,5.10
2018-08-03T18:12:07.163Z,5.50
2018-08-03T18:14:36.508Z,5.07
2018-08-03T18:17:05.468Z,5.40
2018-08-03T18:19:34.648Z,4.97
2018-08-03T18:22:03.898Z,5.33
2018-08-03T18:24:33.168Z,5.37
2018-08-03T18:27:02.476Z,5.10
2018-08-03T18:29:31.748Z,5.03
2018-08-03T18:32:01.016Z,4.93
2018-08-03T18:34:30.303Z,4.80
2018-08-03T18:36:59.538Z,4.83
2018-08-03T18:39:28.823Z,5.63
2018-08-03T18:41:58.079Z,5.03
2018-08-03T18:44:27.344Z,4.97
2018-08-03T18:46:56.683Z,4.70
2018-08-03T18:49:25.980Z,5.13
2018-08-03T18:51:55.248Z,6.63
2018-08-03T18:54:24.581Z,13.03
2018-08-03T18:56:53.931Z,11.07
2018-08-03T18:59:23.210Z,8.87
2018-08-03T19:01:52.486Z,7.33
2018-08-03T19:04:21.786Z,6.80
2018-08-03T19:06:51.076Z,7.93
2018-08-03T19:09:20.361Z,7.70
2018-08-03T19:11:49.671Z,9.30
2018-08-03T19:14:19.049Z,10.30
2018-08-03T19:16:48.355Z,10.27
2018-08-03T19:19:20.023Z,12.07
2018-08-03T19:21:49.831Z,13.37
2018-08-03T19:24:19.191Z,11.43
2018-08-03T19:26:48.908Z,10.30
2018-08-03T19:29:18.221Z,10.67
2018-08-03T19:31:47.514Z,8.80
2018-08-03T19:34:17.070Z,11.77
2018-08-03T19:36:46.339Z,10.50
2018-08-03T19:39:22.620Z,10.60
2018-08-03T19:41:52.147Z,11.27
2018-08-03T19:44:21.679Z,11.80
2018-08-03T19:46:57.264Z,11.73
2018-08-03T19:49:26.563Z,14.40
2018-08-03T19:51:55.991Z,11.20
2018-08-03T19:54:25.274Z,11.33
2018-08-03T19:56:54.564Z,11.53
2018-08-03T19:59:23.971Z,13.20
2018-08-03T20:01:53.222Z,11.93
2018-08-03T20:04:22.536Z,11.90
2018-08-03T20:06:51.922Z,11.67
2018-08-03T20:09:21.437Z,13.33
2018-08-03T20:11:50.760Z,13.50
2018-08-03T20:14:20.040Z,12.47
2018-08-03T20:16:49.379Z,11.80
2018-08-03T20:19:18.745Z,12.03
2018-08-03T20:21:48.004Z,12.17
2018-08-03T20:24:17.330Z,12.87
2018-08-03T20:26:46.666Z,12.13
2018-08-03T20:29:16.116Z,14.00
2018-08-03T20:31:45.434Z,12.30
2018-08-03T20:34:14.759Z,12.90
2018-08-03T20:36:44.137Z,12.33
2018-08-03T20:39:13.489Z,13.40
2018-08-03T20:41:42.742Z,16.43
2018-08-03T20:44:12.139Z,14.93
2018-08-03T20:46:41.420Z,13.93
2018-08-03T20:49:10.727Z,14.77
2018-08-03T20:51:40.100Z,14.73
2018-08-03T20:54:09.375Z,13.13
2018-08-03T20:56:39.055Z,14.70
2018-08-03T20:59:08.389Z,13.33
2018-08-03T21:01:37.638Z,14.27
2018-08-03T21:04:06.935Z,13.83
2018-08-03T21:06:36.211Z,13.50
2018-08-03T21:09:08.088Z,13.43
2018-08-03T21:11:37.388Z,13.50
2018-08-03T21:14:06.787Z,13.20
2018-08-03T21:16:36.727Z,13.00
2018-08-03T21:19:06.040Z,12.40
2018-08-03T21:21:36.237Z,12.23
2018-08-03T21:24:06.380Z,11.87
2018-08-03T21:26:35.855Z,11.43
2018-08-03T21:29:05.198Z,13.00
2018-08-03T21:31:34.486Z,12.27
2018-08-03T21:34:03.838Z,12.67
2018-08-03T21:36:47.604Z,11.63
2018-08-03T21:39:16.907Z,13.93
2018-08-03T21:41:46.438Z,12.63
2018-08-03T21:44:15.722Z,13.30
2018-08-03T21:46:45.031Z,11.60
2018-08-03T21:49:14.314Z,11.33
2018-08-03T21:51:43.605Z,11.70
2018-08-03T21:54:12.943Z,11.57
2018-08-03T21:56:42.241Z,11.53
2018-08-03T21:59:11.551Z,13.10
2018-08-03T22:01:40.826Z,12.80
2018-08-03T22:04:10.222Z,13.00
2018-08-03T22:06:39.506Z,11.70
2018-08-03T22:09:09.747Z,11.90
2018-08-03T22:11:39.151Z,12.20
2018-08-03T22:14:08.467Z,12.03
2018-08-03T22:16:37.729Z,12.53
2018-08-03T22:19:07.069Z,12.50
2018-08-03T22:21:36.345Z,12.00
2018-08-03T22:24:05.687Z,11.70
2018-08-03T22:26:34.986Z,13.47
2018-08-03T22:29:04.277Z,12.73
2018-08-03T22:31:33.690Z,13.13
2018-08-03T22:34:03.005Z,13.17
2018-08-03T22:36:32.293Z,12.90
2018-08-03T22:39:01.694Z,14.10
2018-08-03T22:41:31.063Z,13.07
2018-08-03T22:44:00.335Z,13.40
2018-08-03T22:46:29.634Z,13.77
2018-08-03T22:48:59.006Z,13.07
2018-08-03T22:51:28.328Z,12.70
2018-08-03T22:53:57.630Z,13.10
2018-08-03T22:56:26.994Z,13.87
2018-08-03T22:58:57.335Z,14.07
2018-08-03T23:01:27.413Z,14.00
2018-08-03T23:03:56.825Z,13.30
2018-08-03T23:06:26.031Z,15.07
2018-08-03T23:08:55.290Z,14.73
2018-08-03T23:11:24.589Z,12.50
2018-08-03T23:13:53.939Z,14.23
2018-08-03T23:16:23.164Z,13.50
2018-08-03T23:18:52.475Z,14.60
2018-08-03T23:21:21.768Z,13.90
2018-08-03T23:23:51.104Z,14.37
2018-08-03T23:26:20.400Z,14.73
2018-08-03T23:28:49.810Z,14.23
2018-08-03T23:31:19.140Z,18.70
2018-08-03T23:33:48.427Z,14.60
2018-08-03T23:36:17.777Z,13.40
2018-08-03T23:38:47.010Z,13.47
2018-08-03T23:41:16.332Z,15.43
2018-08-03T23:43:45.598Z,13.97
2018-08-03T23:46:14.923Z,13.87
2018-08-03T23:48:44.187Z,14.00
2018-08-03T23:51:13.493Z,13.57
2018-08-03T23:53:42.756Z,14.20
2018-08-03T23:56:12.100Z,14.77
2018-08-03T23:58:41.436Z,14.07
