createdAt,value
2022-09-15T00:04:13.231Z,16.10
2022-09-15T00:09:11.408Z,16.00
2022-09-15T00:14:10.314Z,16.00
2022-09-15T00:19:09.926Z,15.90
2022-09-15T00:24:09.273Z,15.90
2022-09-15T00:29:07.653Z,15.70
2022-09-15T00:34:07.173Z,15.80
2022-09-15T00:39:06.827Z,15.80
2022-09-15T00:44:07.516Z,15.80
2022-09-15T00:49:08.969Z,15.80
2022-09-15T00:54:13.997Z,15.80
2022-09-15T00:59:15.420Z,15.70
2022-09-15T01:04:14.724Z,15.70
2022-09-15T01:09:17.714Z,15.70
2022-09-15T01:14:16.138Z,15.70
2022-09-15T01:19:35.316Z,15.70
2022-09-15T01:24:46.031Z,15.70
2022-09-15T01:30:02.585Z,15.70
2022-09-15T01:35:08.699Z,15.70
2022-09-15T01:40:09.984Z,15.70
2022-09-15T01:45:13.346Z,15.80
2022-09-15T01:50:16.292Z,15.80
2022-09-15T01:55:20.653Z,15.90
2022-09-15T02:00:20.488Z,15.80
2022-09-15T02:05:25.808Z,15.90
2022-09-15T02:10:30.922Z,15.90
2022-09-15T02:15:36.904Z,15.90
2022-09-15T02:20:42.723Z,15.90
2022-09-15T02:25:45.697Z,15.90
2022-09-15T02:30:47.749Z,16.00
2022-09-15T02:35:46.240Z,16.00
2022-09-15T02:40:45.873Z,16.00
2022-09-15T02:45:45.928Z,16.00
2022-09-15T02:50:44.466Z,16.00
2022-09-15T02:55:42.733Z,16.10
2022-09-15T03:00:42.629Z,16.10
2022-09-15T03:05:42.318Z,16.10
2022-09-15T03:10:40.511Z,16.10
2022-09-15T03:15:38.778Z,16.10
2022-09-15T03:20:37.394Z,16.20
2022-09-15T03:25:36.970Z,16.20
2022-09-15T03:30:35.272Z,16.20
2022-09-15T03:35:33.735Z,16.20
2022-09-15T03:40:33.723Z,16.20
2022-09-15T03:45:33.500Z,16.20
2022-09-15T03:50:31.830Z,16.20
2022-09-15T03:55:30.432Z,16.00
2022-09-15T04:00:29.412Z,16.20
2022-09-15T04:05:29.084Z,16.20
2022-09-15T04:10:27.368Z,16.20
2022-09-15T04:15:25.625Z,16.20
2022-09-15T04:20:23.892Z,16.20
2022-09-15T04:25:24.198Z,16.20
2022-09-15T04:30:22.419Z,16.20
2022-09-15T04:35:22.030Z,16.20
2022-09-15T04:40:20.417Z,16.20
2022-09-15T04:45:20.046Z,16.20
2022-09-15T04:50:18.464Z,16.20
2022-09-15T04:55:17.016Z,16.20
2022-09-15T05:00:16.333Z,16.20
2022-09-15T05:05:16.057Z,16.20
2022-09-15T05:10:14.563Z,16.20
2022-09-15T05:15:13.037Z,16.20
2022-09-15T05:20:11.679Z,16.20
2022-09-15T05:25:12.079Z,16.20
2022-09-15T05:30:35.529Z,16.20
2022-09-15T05:35:29.563Z,16.20
2022-09-15T05:40:29.196Z,16.20
2022-09-15T05:45:27.595Z,16.20
2022-09-15T05:50:25.816Z,16.20
2022-09-15T05:55:24.079Z,16.20
2022-09-15T06:00:23.828Z,16.20
2022-09-15T06:05:21.991Z,16.20
2022-09-15T06:10:20.177Z,16.20
2022-09-15T06:15:18.501Z,16.30
2022-09-15T06:20:18.669Z,16.30
2022-09-15T06:25:17.071Z,16.30
2022-09-15T06:30:16.476Z,16.40
2022-09-15T06:35:15.232Z,16.40
2022-09-15T06:40:14.969Z,16.40
2022-09-15T06:45:13.158Z,16.50
2022-09-15T06:50:11.431Z,16.50
2022-09-15T06:55:10.173Z,16.50
2022-09-15T07:00:11.502Z,16.50
2022-09-15T07:05:10.960Z,16.60
2022-09-15T07:10:09.875Z,16.60
2022-09-15T07:15:11.031Z,16.60
2022-09-15T07:20:10.374Z,16.70
2022-09-15T07:25:09.160Z,16.70
2022-09-15T07:30:09.830Z,16.80
2022-09-15T07:35:08.429Z,16.80
2022-09-15T07:40:07.746Z,16.90
2022-09-15T07:45:06.824Z,17.10
2022-09-15T07:50:07.553Z,17.10
2022-09-15T07:55:06.387Z,17.30
2022-09-15T08:00:05.971Z,17.40
2022-09-15T08:05:11.934Z,17.50
2022-09-15T08:10:10.896Z,17.50
2022-09-15T08:15:09.708Z,17.50
2022-09-15T08:20:08.823Z,17.60
2022-09-15T08:25:09.230Z,17.50
2022-09-15T08:30:08.856Z,17.60
2022-09-15T08:35:08.661Z,17.60
2022-09-15T08:40:11.067Z,17.70
2022-09-15T08:45:20.225Z,17.70
2022-09-15T08:50:28.137Z,17.70
2022-09-15T08:55:45.008Z,17.70
2022-09-15T09:00:45.023Z,17.80
2022-09-15T09:05:55.698Z,17.80
2022-09-15T09:10:59.971Z,18.00
2022-09-15T09:16:11.455Z,18.20
2022-09-15T09:21:18.295Z,18.30
2022-09-15T09:26:18.356Z,18.40
2022-09-15T09:31:21.389Z,18.60
2022-09-15T09:36:20.576Z,18.70
2022-09-15T09:41:25.946Z,18.80
2022-09-15T09:46:24.242Z,18.90
2022-09-15T09:51:37.423Z,18.90
2022-09-15T09:56:36.945Z,19.00
2022-09-15T10:01:35.289Z,19.10
2022-09-15T10:06:35.023Z,19.20
2022-09-15T10:11:46.492Z,19.30
2022-09-15T10:16:45.131Z,19.30
2022-09-15T10:21:43.595Z,19.30
2022-09-15T10:26:44.945Z,19.40
2022-09-15T10:31:44.583Z,19.60
2022-09-15T10:36:42.879Z,19.80
2022-09-15T10:41:47.331Z,19.90
2022-09-15T10:46:54.812Z,20.10
2022-09-15T10:52:02.834Z,20.20
2022-09-15T10:57:12.081Z,20.40
2022-09-15T11:02:48.444Z,20.50
2022-09-15T11:07:55.684Z,20.60
2022-09-15T11:13:03.324Z,20.50
2022-09-15T11:18:29.821Z,20.20
2022-09-15T11:23:33.830Z,20.10
2022-09-15T11:28:40.782Z,19.90
2022-09-15T11:33:44.525Z,19.80
2022-09-15T11:38:48.820Z,19.70
2022-09-15T11:44:02.744Z,19.60
2022-09-15T11:49:08.006Z,19.60
2022-09-15T11:54:11.830Z,19.60
2022-09-15T11:59:20.733Z,19.70
2022-09-15T12:04:24.610Z,19.70
2022-09-15T12:09:23.575Z,19.80
2022-09-15T12:14:29.881Z,20.00
2022-09-15T12:19:48.634Z,20.10
2022-09-15T12:24:58.843Z,20.30
2022-09-15T12:30:01.195Z,20.40
2022-09-15T12:35:03.424Z,20.50
2022-09-15T12:40:01.921Z,20.40
2022-09-15T12:45:03.869Z,20.20
2022-09-15T12:50:08.648Z,20.00
2022-09-15T12:55:07.511Z,19.80
2022-09-15T13:00:32.407Z,19.70
2022-09-15T13:06:08.301Z,19.60
2022-09-15T13:11:10.500Z,19.60
2022-09-15T13:16:16.108Z,19.50
2022-09-15T13:21:22.232Z,19.60
2022-09-15T13:26:26.078Z,19.60
2022-09-15T13:31:46.789Z,19.80
2022-09-15T13:42:32.443Z,20.10
2022-09-15T13:47:48.061Z,20.30
2022-09-15T13:53:21.647Z,20.30
2022-09-15T14:03:47.280Z,20.50
2022-09-15T14:08:49.006Z,20.60
2022-09-15T14:13:50.626Z,20.70
2022-09-15T14:18:50.366Z,20.80
2022-09-15T14:23:49.970Z,20.90
2022-09-15T14:28:54.134Z,20.80
2022-09-15T14:33:53.809Z,20.80
2022-09-15T14:39:18.522Z,20.60
2022-09-15T14:49:41.811Z,20.10
2022-09-15T14:54:40.304Z,20.00
2022-09-15T14:59:43.050Z,20.00
2022-09-15T15:04:46.553Z,20.20
2022-09-15T15:09:48.859Z,20.20
2022-09-15T15:14:48.433Z,20.20
2022-09-15T15:19:51.738Z,20.30
2022-09-15T15:24:52.669Z,20.30
2022-09-15T15:29:51.786Z,20.20
2022-09-15T15:34:52.794Z,20.40
2022-09-15T15:39:51.114Z,20.40
2022-09-15T15:45:21.915Z,20.40
2022-09-15T15:50:24.567Z,20.40
2022-09-15T15:55:24.209Z,20.40
2022-09-15T16:00:24.573Z,20.40
2022-09-15T16:05:27.855Z,20.40
2022-09-15T16:10:30.860Z,20.40
2022-09-15T16:15:29.120Z,20.40
2022-09-15T16:20:29.125Z,20.00
2022-09-15T16:25:36.603Z,19.50
2022-09-15T16:30:35.177Z,19.40
2022-09-15T16:35:40.281Z,19.30
2022-09-15T16:40:38.517Z,19.30
2022-09-15T16:45:40.801Z,19.30
2022-09-15T16:50:50.098Z,19.30
2022-09-15T16:55:55.702Z,19.20
2022-09-15T17:00:53.906Z,19.20
2022-09-15T17:05:55.222Z,19.10
2022-09-15T17:10:53.976Z,19.00
2022-09-15T17:15:54.158Z,18.90
2022-09-15T17:20:54.326Z,18.80
2022-09-15T17:25:53.777Z,18.70
2022-09-15T17:30:53.717Z,18.70
2022-09-15T17:35:53.728Z,18.60
2022-09-15T17:40:52.891Z,18.50
2022-09-15T17:45:51.903Z,18.40
2022-09-15T17:50:50.135Z,18.30
2022-09-15T17:55:50.118Z,18.30
2022-09-15T18:00:49.709Z,18.20
2022-09-15T18:05:47.870Z,18.10
2022-09-15T18:10:46.495Z,18.10
2022-09-15T18:15:46.392Z,18.00
2022-09-15T18:20:45.111Z,18.00
2022-09-15T18:25:43.519Z,18.00
2022-09-15T18:30:44.990Z,17.90
2022-09-15T18:35:45.252Z,17.90
2022-09-15T18:40:45.941Z,17.80
2022-09-15T18:45:44.259Z,17.80
2022-09-15T18:50:44.812Z,17.80
2022-09-15T18:55:43.674Z,17.80
2022-09-15T19:00:41.886Z,17.80
2022-09-15T19:05:41.098Z,17.70
2022-09-15T19:10:43.793Z,17.70
2022-09-15T19:15:43.497Z,17.70
2022-09-15T19:20:42.171Z,17.60
2022-09-15T19:25:43.700Z,17.60
2022-09-15T19:30:41.821Z,17.60
2022-09-15T19:35:42.774Z,17.50
2022-09-15T19:40:43.134Z,17.50
2022-09-15T19:45:43.620Z,17.40
2022-09-15T19:50:42.005Z,17.40
2022-09-15T19:55:40.155Z,17.30
2022-09-15T20:00:39.681Z,17.30
2022-09-15T20:05:38.060Z,17.20
2022-09-15T20:10:36.194Z,17.10
2022-09-15T20:15:34.395Z,17.10
2022-09-15T20:20:34.485Z,17.00
2022-09-15T20:25:32.935Z,16.90
2022-09-15T20:30:31.187Z,16.80
2022-09-15T20:35:29.343Z,16.80
2022-09-15T20:40:29.193Z,16.80
2022-09-15T20:45:27.515Z,16.70
2022-09-15T20:50:27.342Z,16.70
2022-09-15T20:55:25.862Z,16.70
2022-09-15T21:00:26.594Z,16.60
2022-09-15T21:05:26.032Z,16.60
2022-09-15T21:10:24.436Z,16.50
2022-09-15T21:15:22.697Z,16.50
2022-09-15T21:20:22.253Z,16.50
2022-09-15T21:25:20.453Z,16.50
2022-09-15T21:30:20.839Z,16.40
2022-09-15T21:35:18.997Z,16.40
2022-09-15T21:40:18.682Z,16.30
2022-09-15T21:45:17.053Z,16.20
2022-09-15T21:50:15.299Z,16.20
2022-09-15T21:55:13.506Z,16.10
2022-09-15T22:00:14.778Z,16.00
2022-09-15T22:05:13.156Z,16.00
2022-09-15T22:10:11.340Z,16.00
2022-09-15T22:15:10.614Z,15.90
2022-09-15T22:20:10.584Z,15.80
2022-09-15T22:25:09.563Z,15.80
2022-09-15T22:30:09.103Z,15.70
2022-09-15T22:35:10.595Z,15.70
2022-09-15T22:40:09.792Z,15.70
2022-09-15T22:45:11.577Z,15.70
2022-09-15T22:50:12.045Z,15.70
2022-09-15T22:55:10.421Z,15.60
2022-09-15T23:00:10.089Z,15.60
2022-09-15T23:05:10.656Z,15.60
2022-09-15T23:10:09.532Z,15.60
2022-09-15T23:15:08.734Z,15.60
2022-09-15T23:20:07.382Z,15.60
2022-09-15T23:25:07.546Z,15.60
2022-09-15T23:30:06.567Z,15.60
2022-09-15T23:35:05.254Z,15.60
2022-09-15T23:40:03.760Z,15.50
2022-09-15T23:45:03.396Z,15.50
2022-09-15T23:50:01.579Z,15.50
2022-09-15T23:54:59.752Z,15.40
2022-09-15T23:59:57.950Z,15.40
