createdAt,value
2022-09-15T00:00:28.274Z,13.72
2022-09-15T00:02:54.969Z,13.71
2022-09-15T00:05:21.651Z,13.70
2022-09-15T00:07:48.472Z,13.68
2022-09-15T00:10:15.145Z,13.68
2022-09-15T00:12:41.795Z,13.67
2022-09-15T00:15:08.874Z,13.68
2022-09-15T00:17:35.547Z,13.65
2022-09-15T00:20:02.685Z,13.64
2022-09-15T00:22:29.292Z,13.63
2022-09-15T00:24:55.951Z,13.64
2022-09-15T00:27:22.587Z,13.63
2022-09-15T00:29:49.252Z,13.63
2022-09-15T00:32:15.855Z,13.62
2022-09-15T00:34:42.484Z,13.58
2022-09-15T00:37:09.068Z,13.55
2022-09-15T00:39:35.707Z,13.56
2022-09-15T00:42:04.076Z,13.56
2022-09-15T00:44:36.755Z,13.55
2022-09-15T00:47:19.263Z,13.51
2022-09-15T00:49:49.099Z,13.51
2022-09-15T00:52:20.209Z,13.47
2022-09-15T00:55:20.929Z,13.46
2022-09-15T00:58:02.735Z,13.45
2022-09-15T01:00:29.583Z,13.44
2022-09-15T01:02:57.559Z,13.44
2022-09-15T01:05:30.681Z,13.45
2022-09-15T01:08:04.647Z,13.42
2022-09-15T01:10:37.500Z,13.40
2022-09-15T01:13:10.699Z,13.38
2022-09-15T01:15:52.553Z,13.39
2022-09-15T01:18:44.634Z,13.39
2022-09-15T01:21:20.304Z,13.36
2022-09-15T01:24:14.969Z,13.34
2022-09-15T01:26:50.102Z,13.33
2022-09-15T01:29:44.648Z,13.31
2022-09-15T01:32:47.950Z,13.32
2022-09-15T01:35:17.290Z,13.33
2022-09-15T01:37:50.748Z,13.32
2022-09-15T01:40:20.017Z,13.31
2022-09-15T01:42:50.184Z,13.32
2022-09-15T01:45:22.244Z,13.30
2022-09-15T01:47:52.495Z,13.30
2022-09-15T01:50:27.561Z,13.27
2022-09-15T01:52:59.729Z,13.29
2022-09-15T01:55:30.372Z,13.28
2022-09-15T01:57:58.159Z,13.25
2022-09-15T02:00:25.944Z,13.23
2022-09-15T02:03:00.651Z,13.21
2022-09-15T02:06:02.052Z,13.21
2022-09-15T02:08:52.526Z,13.22
2022-09-15T02:11:21.663Z,13.20
2022-09-15T02:13:54.175Z,13.19
2022-09-15T02:16:24.363Z,13.16
2022-09-15T02:19:00.812Z,13.15
2022-09-15T02:21:40.563Z,13.14
2022-09-15T02:24:19.175Z,13.12
2022-09-15T02:26:49.012Z,13.11
2022-09-15T02:29:19.409Z,13.11
2022-09-15T02:31:48.436Z,13.07
2022-09-15T02:34:24.824Z,13.06
2022-09-15T02:36:53.210Z,13.07
2022-09-15T02:39:23.507Z,13.07
2022-09-15T02:41:50.219Z,13.04
2022-09-15T02:44:16.843Z,13.04
2022-09-15T02:46:43.904Z,13.02
2022-09-15T02:49:10.602Z,12.99
2022-09-15T02:51:37.200Z,12.98
2022-09-15T02:54:03.863Z,12.96
2022-09-15T02:56:30.556Z,12.96
2022-09-15T02:58:57.147Z,12.94
2022-09-15T03:01:32.288Z,12.92
2022-09-15T03:03:59.528Z,12.88
2022-09-15T03:06:29.190Z,12.86
2022-09-15T03:08:58.844Z,12.83
2022-09-15T03:11:27.728Z,12.76
2022-09-15T03:14:00.110Z,12.73
2022-09-15T03:16:28.665Z,12.69
2022-09-15T03:18:56.838Z,12.62
2022-09-15T03:21:23.534Z,12.54
2022-09-15T03:23:50.281Z,12.51
2022-09-15T03:26:17.423Z,12.48
2022-09-15T03:28:44.129Z,12.45
2022-09-15T03:31:11.215Z,12.40
2022-09-15T03:33:37.893Z,12.33
2022-09-15T03:36:05.216Z,12.28
2022-09-15T03:38:31.863Z,12.26
2022-09-15T03:41:04.713Z,12.21
2022-09-15T03:43:32.384Z,12.18
2022-09-15T03:45:59.085Z,12.15
2022-09-15T03:48:27.673Z,12.12
2022-09-15T03:50:54.553Z,12.10
2022-09-15T03:53:21.225Z,12.08
2022-09-15T03:55:49.544Z,12.06
2022-09-15T03:58:17.915Z,12.01
2022-09-15T04:00:45.956Z,12.00
2022-09-15T04:03:13.338Z,11.99
2022-09-15T04:05:40.128Z,11.96
2022-09-15T04:08:06.825Z,11.94
2022-09-15T04:10:33.663Z,11.93
2022-09-15T04:13:00.244Z,11.90
2022-09-15T04:15:26.943Z,11.87
2022-09-15T04:17:54.001Z,11.86
2022-09-15T04:20:21.482Z,11.84
2022-09-15T04:22:48.503Z,11.86
2022-09-15T04:25:15.093Z,11.86
2022-09-15T04:27:41.752Z,11.85
2022-09-15T04:30:08.998Z,11.83
2022-09-15T04:32:35.987Z,11.83
2022-09-15T04:35:04.032Z,11.82
2022-09-15T04:37:31.385Z,11.80
2022-09-15T04:39:58.345Z,11.76
2022-09-15T04:42:25.846Z,11.72
2022-09-15T04:44:52.460Z,11.72
2022-09-15T04:47:19.558Z,11.70
2022-09-15T04:49:46.774Z,11.69
2022-09-15T04:52:13.484Z,11.67
2022-09-15T04:54:40.075Z,11.68
2022-09-15T04:57:06.881Z,11.66
2022-09-15T04:59:33.645Z,11.66
2022-09-15T05:02:00.389Z,11.65
2022-09-15T05:04:27.027Z,11.63
2022-09-15T05:06:53.641Z,11.61
2022-09-15T05:09:20.707Z,11.61
2022-09-15T05:11:47.345Z,11.59
2022-09-15T05:14:13.981Z,11.56
2022-09-15T05:16:40.651Z,11.54
2022-09-15T05:19:07.297Z,11.54
2022-09-15T05:21:33.962Z,11.55
2022-09-15T05:24:00.734Z,11.55
2022-09-15T05:26:29.565Z,11.52
2022-09-15T05:28:57.060Z,11.50
2022-09-15T05:31:31.201Z,11.48
2022-09-15T05:34:01.132Z,11.50
2022-09-15T05:36:27.823Z,11.50
2022-09-15T05:38:58.289Z,11.53
2022-09-15T05:41:26.501Z,11.54
2022-09-15T05:43:55.138Z,11.55
2022-09-15T05:46:22.587Z,11.58
2022-09-15T05:48:49.332Z,11.59
2022-09-15T05:51:16.013Z,11.61
2022-09-15T05:53:42.860Z,11.65
2022-09-15T05:56:14.480Z,11.65
2022-09-15T05:58:42.411Z,11.65
2022-09-15T06:01:13.634Z,11.66
2022-09-15T06:03:41.488Z,11.68
2022-09-15T06:06:08.196Z,11.69
2022-09-15T06:08:37.689Z,11.70
2022-09-15T06:11:07.195Z,11.71
2022-09-15T06:13:33.999Z,11.75
2022-09-15T06:16:02.853Z,11.78
2022-09-15T06:18:29.561Z,11.80
2022-09-15T06:20:56.298Z,11.82
2022-09-15T06:23:22.965Z,11.84
2022-09-15T06:25:49.627Z,11.85
2022-09-15T06:28:16.216Z,11.84
2022-09-15T06:30:48.885Z,11.87
2022-09-15T06:33:17.548Z,11.89
2022-09-15T06:35:44.149Z,11.93
2022-09-15T06:38:11.547Z,11.95
2022-09-15T06:40:38.127Z,11.98
2022-09-15T06:43:04.716Z,12.01
2022-09-15T06:45:31.312Z,12.04
2022-09-15T06:48:20.194Z,12.07
2022-09-15T06:50:45.093Z,12.11
2022-09-15T06:53:11.861Z,12.13
2022-09-15T06:55:38.456Z,12.16
2022-09-15T06:58:05.058Z,12.20
2022-09-15T07:00:31.728Z,12.23
2022-09-15T07:02:58.387Z,12.26
2022-09-15T07:05:25.646Z,12.29
2022-09-15T07:07:52.650Z,12.32
2022-09-15T07:10:19.322Z,12.34
2022-09-15T07:12:46.319Z,12.38
2022-09-15T07:15:13.288Z,12.40
2022-09-15T07:17:39.974Z,12.43
2022-09-15T07:20:06.963Z,12.46
2022-09-15T07:22:33.532Z,12.48
2022-09-15T07:25:00.130Z,12.50
2022-09-15T07:27:31.576Z,12.55
2022-09-15T07:29:58.985Z,12.63
2022-09-15T07:32:26.052Z,12.72
2022-09-15T07:34:55.499Z,12.81
2022-09-15T07:37:24.696Z,12.85
2022-09-15T07:39:51.410Z,12.91
2022-09-15T07:42:18.059Z,12.96
2022-09-15T07:44:44.652Z,13.00
2022-09-15T07:47:11.292Z,13.06
2022-09-15T07:49:37.860Z,13.14
2022-09-15T07:52:04.581Z,13.20
2022-09-15T07:54:31.284Z,13.25
2022-09-15T07:56:57.919Z,13.33
2022-09-15T07:59:24.530Z,13.40
2022-09-15T08:01:51.306Z,13.44
2022-09-15T08:04:18.034Z,13.46
2022-09-15T08:06:44.926Z,13.46
2022-09-15T08:09:17.448Z,13.51
2022-09-15T08:11:44.178Z,13.59
2022-09-15T08:14:11.021Z,13.64
2022-09-15T08:16:38.672Z,13.63
2022-09-15T08:19:05.438Z,13.59
2022-09-15T08:21:32.173Z,13.55
2022-09-15T08:24:00.664Z,13.51
2022-09-15T08:26:28.565Z,13.45
2022-09-15T08:28:55.264Z,13.50
2022-09-15T08:31:24.043Z,13.69
2022-09-15T08:33:54.003Z,13.90
2022-09-15T08:36:22.563Z,14.12
2022-09-15T08:38:49.249Z,14.32
2022-09-15T08:41:28.536Z,14.47
2022-09-15T08:44:11.180Z,14.60
2022-09-15T08:46:43.724Z,14.70
2022-09-15T08:49:40.969Z,14.77
2022-09-15T08:52:16.551Z,14.81
2022-09-15T08:54:43.332Z,14.83
2022-09-15T08:57:18.809Z,14.87
2022-09-15T08:59:45.645Z,14.87
2022-09-15T09:02:12.300Z,14.88
2022-09-15T09:05:22.805Z,14.88
2022-09-15T09:07:59.941Z,14.87
2022-09-15T09:10:32.306Z,14.96
2022-09-15T09:13:05.830Z,15.08
2022-09-15T09:15:43.787Z,15.30
2022-09-15T09:18:53.105Z,15.50
2022-09-15T09:21:32.724Z,15.68
2022-09-15T09:24:06.302Z,15.80
2022-09-15T09:26:36.211Z,15.94
2022-09-15T09:29:20.349Z,16.14
2022-09-15T09:31:52.960Z,16.17
2022-09-15T09:34:50.518Z,16.25
2022-09-15T09:37:17.482Z,16.21
2022-09-15T09:39:44.077Z,16.10
2022-09-15T09:42:16.031Z,16.02
2022-09-15T09:44:42.552Z,16.00
2022-09-15T09:47:09.239Z,16.09
2022-09-15T09:49:42.593Z,16.38
2022-09-15T09:52:09.247Z,16.81
2022-09-15T09:54:36.054Z,16.92
2022-09-15T09:57:28.687Z,16.75
2022-09-15T09:59:55.652Z,16.68
2022-09-15T10:02:25.340Z,17.37
2022-09-15T10:05:15.744Z,18.06
2022-09-15T10:07:46.346Z,18.15
2022-09-15T10:10:24.483Z,17.70
2022-09-15T10:12:56.549Z,17.38
2022-09-15T10:15:34.058Z,17.22
2022-09-15T10:18:01.795Z,17.20
2022-09-15T10:20:33.921Z,17.25
2022-09-15T10:23:28.572Z,17.34
2022-09-15T10:26:16.842Z,17.34
2022-09-15T10:29:03.821Z,17.48
2022-09-15T10:31:33.067Z,17.40
2022-09-15T10:34:30.878Z,17.43
2022-09-15T10:37:14.412Z,17.63
2022-09-15T10:39:53.395Z,17.40
2022-09-15T10:42:35.372Z,17.07
2022-09-15T10:45:09.772Z,16.87
2022-09-15T10:48:03.857Z,16.75
2022-09-15T10:50:45.112Z,16.66
2022-09-15T10:53:57.591Z,16.67
2022-09-15T10:56:36.899Z,16.66
2022-09-15T10:59:33.511Z,17.10
2022-09-15T11:02:23.764Z,17.52
2022-09-15T11:04:53.477Z,17.68
2022-09-15T11:08:00.400Z,17.57
2022-09-15T11:10:29.706Z,17.48
2022-09-15T11:13:05.089Z,17.41
2022-09-15T11:15:48.170Z,17.36
2022-09-15T11:18:17.592Z,17.23
2022-09-15T11:21:01.316Z,17.07
2022-09-15T11:23:40.155Z,16.91
2022-09-15T11:26:37.150Z,16.78
2022-09-15T11:29:15.049Z,16.65
2022-09-15T11:31:49.280Z,16.53
2022-09-15T11:34:38.477Z,16.40
2022-09-15T11:37:17.297Z,16.28
2022-09-15T11:39:55.960Z,16.17
2022-09-15T11:43:03.909Z,16.15
2022-09-15T11:45:38.218Z,16.20
2022-09-15T11:48:13.816Z,16.26
2022-09-15T11:50:45.743Z,16.45
2022-09-15T11:53:33.816Z,16.68
2022-09-15T11:56:27.106Z,16.88
2022-09-15T11:59:12.540Z,16.98
2022-09-15T12:01:59.370Z,17.01
2022-09-15T12:04:33.383Z,17.02
2022-09-15T12:07:13.781Z,17.01
2022-09-15T12:09:41.458Z,16.96
2022-09-15T12:12:14.453Z,16.88
2022-09-15T12:14:44.935Z,16.84
2022-09-15T12:17:43.669Z,16.74
2022-09-15T12:20:36.325Z,16.68
2022-09-15T12:23:32.857Z,16.64
2022-09-15T12:26:16.084Z,16.61
2022-09-15T12:29:02.206Z,16.70
2022-09-15T12:31:49.183Z,16.88
2022-09-15T12:34:24.796Z,17.16
2022-09-15T12:37:06.838Z,17.28
2022-09-15T12:39:40.287Z,17.39
2022-09-15T12:42:18.866Z,17.40
2022-09-15T12:45:00.967Z,17.33
2022-09-15T12:47:28.563Z,17.22
2022-09-15T12:50:01.705Z,17.12
2022-09-15T12:52:29.273Z,16.96
2022-09-15T12:55:01.838Z,16.85
2022-09-15T12:57:35.600Z,16.85
2022-09-15T13:00:20.643Z,16.84
2022-09-15T13:02:48.778Z,16.81
2022-09-15T13:05:35.352Z,17.05
2022-09-15T13:08:01.964Z,17.30
2022-09-15T13:10:33.295Z,17.43
2022-09-15T13:13:11.938Z,17.56
2022-09-15T13:15:48.950Z,17.68
2022-09-15T13:18:18.724Z,17.78
2022-09-15T13:20:54.094Z,17.95
2022-09-15T13:23:25.099Z,18.14
2022-09-15T13:25:56.656Z,18.46
2022-09-15T13:28:24.760Z,18.80
2022-09-15T13:31:08.818Z,18.90
2022-09-15T13:40:09.636Z,18.63
2022-09-15T13:43:13.614Z,18.46
2022-09-15T13:45:55.398Z,18.27
2022-09-15T13:48:22.945Z,18.09
2022-09-15T13:50:59.653Z,18.00
2022-09-15T13:53:47.393Z,17.96
2022-09-15T13:56:28.037Z,17.99
2022-09-15T13:59:07.065Z,18.26
2022-09-15T14:01:42.531Z,18.54
2022-09-15T14:04:16.733Z,18.85
2022-09-15T14:06:50.069Z,19.23
2022-09-15T14:09:21.650Z,19.43
2022-09-15T14:11:54.686Z,19.62
2022-09-15T14:14:27.204Z,19.89
2022-09-15T14:16:56.247Z,20.01
2022-09-15T14:19:37.936Z,19.85
2022-09-15T14:22:26.304Z,19.31
2022-09-15T14:24:54.051Z,18.99
2022-09-15T14:27:44.558Z,18.85
2022-09-15T14:30:23.932Z,18.79
2022-09-15T14:33:00.699Z,19.11
2022-09-15T14:35:31.875Z,19.19
2022-09-15T14:38:00.089Z,19.00
2022-09-15T14:40:34.782Z,18.91
2022-09-15T14:43:01.941Z,18.93
2022-09-15T14:45:58.313Z,19.37
2022-09-15T14:48:28.319Z,19.55
2022-09-15T14:51:07.277Z,19.91
2022-09-15T14:53:38.278Z,20.05
2022-09-15T14:56:08.274Z,20.39
2022-09-15T14:58:47.933Z,20.57
2022-09-15T15:01:21.240Z,20.52
2022-09-15T15:03:53.293Z,20.26
2022-09-15T15:06:40.819Z,19.99
2022-09-15T15:09:18.385Z,19.67
2022-09-15T15:11:58.234Z,19.70
2022-09-15T15:14:25.597Z,19.84
2022-09-15T15:16:58.010Z,20.05
2022-09-15T15:20:13.845Z,20.22
2022-09-15T15:22:42.776Z,20.36
2022-09-15T15:25:34.157Z,20.51
2022-09-15T15:28:01.510Z,20.70
2022-09-15T15:30:46.659Z,20.92
2022-09-15T15:33:23.289Z,21.09
2022-09-15T15:36:05.514Z,21.11
2022-09-15T15:38:45.051Z,20.93
2022-09-15T15:41:23.677Z,20.72
2022-09-15T15:43:59.476Z,20.63
2022-09-15T15:47:13.356Z,20.50
2022-09-15T15:50:02.365Z,20.43
2022-09-15T15:52:26.533Z,20.24
2022-09-15T15:54:53.485Z,20.11
2022-09-15T15:57:27.135Z,19.91
2022-09-15T15:59:58.809Z,19.84
2022-09-15T16:02:26.208Z,19.79
2022-09-15T16:04:53.895Z,19.84
2022-09-15T16:07:24.367Z,19.82
2022-09-15T16:09:51.542Z,19.88
2022-09-15T16:12:18.209Z,19.79
2022-09-15T16:14:45.023Z,19.64
2022-09-15T16:17:11.819Z,19.48
2022-09-15T16:19:38.509Z,19.38
2022-09-15T16:22:05.292Z,19.18
2022-09-15T16:24:32.966Z,19.03
2022-09-15T16:27:02.092Z,18.96
2022-09-15T16:29:36.493Z,18.95
2022-09-15T16:32:05.795Z,18.90
2022-09-15T16:34:32.686Z,18.88
2022-09-15T16:36:59.368Z,18.83
2022-09-15T16:39:25.969Z,18.75
2022-09-15T16:41:52.832Z,18.64
2022-09-15T16:44:20.144Z,18.54
2022-09-15T16:46:47.884Z,18.38
2022-09-15T16:49:14.642Z,18.26
2022-09-15T16:51:41.239Z,18.21
2022-09-15T16:54:16.537Z,18.07
2022-09-15T16:56:44.011Z,17.98
2022-09-15T16:59:10.686Z,17.92
2022-09-15T17:01:37.397Z,17.79
2022-09-15T17:04:11.567Z,17.76
2022-09-15T17:06:38.224Z,17.72
2022-09-15T17:09:04.895Z,17.69
2022-09-15T17:11:31.529Z,17.61
2022-09-15T17:13:58.095Z,17.53
2022-09-15T17:16:24.744Z,17.41
2022-09-15T17:18:51.345Z,17.25
2022-09-15T17:21:19.726Z,17.15
2022-09-15T17:23:49.279Z,17.12
2022-09-15T17:26:21.448Z,17.04
2022-09-15T17:28:48.955Z,17.00
2022-09-15T17:31:17.218Z,16.91
2022-09-15T17:33:46.019Z,16.85
2022-09-15T17:36:13.145Z,16.80
2022-09-15T17:38:44.942Z,16.69
2022-09-15T17:41:22.466Z,16.67
2022-09-15T17:43:49.632Z,16.62
2022-09-15T17:46:16.804Z,16.61
2022-09-15T17:48:43.501Z,16.64
2022-09-15T17:51:19.968Z,16.62
2022-09-15T17:53:47.712Z,16.59
2022-09-15T17:56:14.436Z,16.55
2022-09-15T17:58:43.143Z,16.53
2022-09-15T18:01:13.438Z,16.47
2022-09-15T18:03:40.184Z,16.44
2022-09-15T18:06:08.254Z,16.40
2022-09-15T18:08:38.742Z,16.33
2022-09-15T18:11:06.717Z,16.20
2022-09-15T18:13:34.138Z,16.12
2022-09-15T18:16:12.749Z,15.98
2022-09-15T18:18:40.947Z,15.90
2022-09-15T18:21:09.817Z,15.84
2022-09-15T18:23:37.556Z,15.76
2022-09-15T18:26:04.204Z,15.71
2022-09-15T18:28:30.895Z,15.62
2022-09-15T18:30:57.599Z,15.55
2022-09-15T18:33:25.645Z,15.47
2022-09-15T18:35:56.779Z,15.42
2022-09-15T18:38:24.369Z,15.35
2022-09-15T18:40:54.168Z,15.30
2022-09-15T18:43:21.917Z,15.24
2022-09-15T18:45:49.253Z,15.19
2022-09-15T18:48:15.971Z,15.18
2022-09-15T18:50:44.571Z,15.20
2022-09-15T18:53:11.812Z,15.16
2022-09-15T18:55:41.598Z,15.12
2022-09-15T18:58:08.656Z,15.12
2022-09-15T19:00:35.496Z,15.12
2022-09-15T19:03:05.245Z,15.14
2022-09-15T19:05:32.412Z,15.16
2022-09-15T19:07:59.204Z,15.14
2022-09-15T19:10:26.907Z,15.13
2022-09-15T19:12:54.020Z,15.09
2022-09-15T19:15:23.712Z,15.08
2022-09-15T19:17:51.251Z,15.04
2022-09-15T19:20:18.259Z,14.95
2022-09-15T19:22:46.063Z,14.95
2022-09-15T19:25:13.519Z,14.91
2022-09-15T19:27:41.329Z,14.90
2022-09-15T19:30:10.197Z,14.89
2022-09-15T19:32:38.296Z,14.89
2022-09-15T19:35:05.871Z,14.96
2022-09-15T19:37:37.457Z,14.97
2022-09-15T19:40:08.621Z,14.98
2022-09-15T19:42:36.490Z,14.97
2022-09-15T19:45:03.746Z,14.93
2022-09-15T19:47:30.500Z,14.94
2022-09-15T19:49:57.225Z,14.94
2022-09-15T19:52:25.005Z,14.93
2022-09-15T19:54:51.717Z,14.89
2022-09-15T19:57:18.576Z,14.89
2022-09-15T19:59:47.036Z,14.87
2022-09-15T20:02:13.740Z,14.89
2022-09-15T20:04:40.405Z,14.88
2022-09-15T20:07:07.184Z,14.88
2022-09-15T20:09:34.241Z,14.87
2022-09-15T20:12:03.312Z,14.85
2022-09-15T20:14:38.410Z,14.84
2022-09-15T20:17:05.212Z,14.83
2022-09-15T20:19:31.917Z,14.80
2022-09-15T20:21:58.755Z,14.78
2022-09-15T20:24:26.506Z,14.78
2022-09-15T20:26:53.497Z,14.76
2022-09-15T20:29:20.613Z,14.76
2022-09-15T20:31:47.799Z,14.76
2022-09-15T20:34:14.576Z,14.72
2022-09-15T20:36:41.373Z,14.60
2022-09-15T20:39:12.947Z,14.62
2022-09-15T20:41:41.145Z,14.60
2022-09-15T20:44:10.938Z,14.60
2022-09-15T20:46:37.737Z,14.60
2022-09-15T20:49:05.002Z,14.58
2022-09-15T20:51:33.740Z,14.55
2022-09-15T20:54:03.467Z,14.50
2022-09-15T20:56:32.501Z,14.48
2022-09-15T20:59:00.452Z,14.47
2022-09-15T21:01:38.932Z,14.43
2022-09-15T21:04:07.974Z,14.40
2022-09-15T21:06:35.196Z,14.41
2022-09-15T21:09:02.520Z,14.43
2022-09-15T21:11:29.637Z,14.42
2022-09-15T21:13:57.144Z,14.45
2022-09-15T21:16:26.701Z,14.41
2022-09-15T21:18:53.992Z,14.40
2022-09-15T21:21:23.072Z,14.39
2022-09-15T21:23:53.243Z,14.35
2022-09-15T21:26:25.823Z,14.33
2022-09-15T21:28:53.676Z,14.32
2022-09-15T21:31:28.922Z,14.26
2022-09-15T21:33:56.933Z,14.24
2022-09-15T21:36:26.959Z,14.23
2022-09-15T21:38:56.401Z,14.25
2022-09-15T21:41:26.427Z,14.22
2022-09-15T21:43:55.592Z,14.23
2022-09-15T21:46:24.806Z,14.18
2022-09-15T21:48:52.847Z,14.13
2022-09-15T21:51:24.551Z,14.13
2022-09-15T21:53:54.856Z,14.11
2022-09-15T21:56:22.507Z,14.07
2022-09-15T21:58:49.308Z,14.06
2022-09-15T22:01:21.723Z,14.04
2022-09-15T22:03:53.379Z,14.02
2022-09-15T22:06:27.736Z,13.98
2022-09-15T22:08:55.448Z,13.98
2022-09-15T22:11:23.313Z,13.96
2022-09-15T22:13:53.242Z,13.96
2022-09-15T22:16:22.347Z,13.96
2022-09-15T22:18:49.894Z,13.99
2022-09-15T22:21:22.482Z,13.94
2022-09-15T22:23:50.594Z,13.92
2022-09-15T22:26:26.436Z,13.93
2022-09-15T22:28:53.641Z,13.94
2022-09-15T22:31:23.207Z,13.94
2022-09-15T22:33:50.355Z,13.93
2022-09-15T22:36:19.445Z,13.95
2022-09-15T22:38:46.936Z,13.95
2022-09-15T22:41:16.810Z,13.92
2022-09-15T22:43:45.542Z,13.88
2022-09-15T22:46:13.173Z,13.87
2022-09-15T22:48:43.443Z,13.87
2022-09-15T22:51:11.459Z,13.83
2022-09-15T22:53:38.234Z,13.79
2022-09-15T22:56:11.871Z,13.73
2022-09-15T22:58:42.174Z,13.72
2022-09-15T23:01:18.772Z,13.68
2022-09-15T23:03:53.117Z,13.65
2022-09-15T23:06:21.412Z,13.61
2022-09-15T23:08:56.549Z,13.64
2022-09-15T23:11:24.521Z,13.59
2022-09-15T23:13:52.593Z,13.58
2022-09-15T23:16:19.617Z,13.53
2022-09-15T23:18:46.721Z,13.49
2022-09-15T23:21:14.164Z,13.47
2022-09-15T23:23:43.198Z,13.46
2022-09-15T23:26:11.662Z,13.42
2022-09-15T23:28:39.274Z,13.41
2022-09-15T23:31:06.550Z,13.41
2022-09-15T23:33:33.304Z,13.35
2022-09-15T23:36:01.388Z,13.32
2022-09-15T23:38:28.086Z,13.33
2022-09-15T23:40:54.717Z,13.32
2022-09-15T23:43:21.505Z,13.30
2022-09-15T23:45:48.315Z,13.24
2022-09-15T23:48:15.025Z,13.19
2022-09-15T23:50:42.334Z,13.12
2022-09-15T23:53:09.630Z,13.09
2022-09-15T23:55:36.569Z,13.08
2022-09-15T23:58:04.714Z,13.07
