createdAt,value
2018-06-04T00:02:28.743Z,100992.00
2018-06-04T00:07:22.060Z,100994.00
2018-06-04T00:12:15.352Z,100991.00
2018-06-04T00:17:08.683Z,100983.00
2018-06-04T00:22:02.019Z,100985.00
2018-06-04T00:26:55.343Z,100979.00
2018-06-04T00:31:48.607Z,100982.00
2018-06-04T00:36:41.896Z,100980.00
2018-06-04T00:41:35.537Z,100984.00
2018-06-04T00:46:28.820Z,100979.00
2018-06-04T00:51:22.068Z,100976.00
2018-06-04T00:56:23.878Z,100969.00
2018-06-04T01:01:17.206Z,100962.00
2018-06-04T01:06:10.570Z,100960.00
2018-06-04T01:11:03.890Z,100958.00
2018-06-04T01:15:57.225Z,100951.00
2018-06-04T01:20:50.509Z,100949.00
2018-06-04T01:25:43.801Z,100938.00
2018-06-04T01:30:36.950Z,100937.00
2018-06-04T01:35:30.237Z,100936.00
2018-06-04T01:40:23.571Z,100937.00
2018-06-04T01:45:16.841Z,100934.00
2018-06-04T01:50:10.159Z,100938.00
2018-06-04T01:55:03.426Z,100924.00
2018-06-04T01:59:56.698Z,100922.00
2018-06-04T02:04:50.048Z,100924.00
2018-06-04T02:09:43.283Z,100920.00
2018-06-04T02:14:36.452Z,100919.00
2018-06-04T02:19:29.609Z,100923.00
2018-06-04T02:24:22.891Z,100923.00
2018-06-04T02:29:16.282Z,100927.00
2018-06-04T02:34:09.508Z,100925.00
2018-06-04T02:39:03.709Z,100924.00
2018-06-04T02:43:57.011Z,100923.00
2018-06-04T02:48:50.429Z,100927.00
2018-06-04T02:53:43.749Z,100920.00
2018-06-04T02:58:37.052Z,100925.00
2018-06-04T03:03:30.224Z,100919.00
2018-06-04T03:08:23.376Z,100917.00
2018-06-04T03:13:16.702Z,100913.00
2018-06-04T03:18:10.027Z,100916.00
2018-06-04T03:23:03.312Z,100915.00
2018-06-04T03:27:56.597Z,100917.00
2018-06-04T03:32:50.955Z,100913.00
2018-06-04T03:37:44.252Z,100910.00
2018-06-04T03:42:37.573Z,100902.00
2018-06-04T03:47:30.903Z,100897.00
2018-06-04T03:52:24.174Z,100902.00
2018-06-04T03:57:17.455Z,100904.00
2018-06-04T04:02:10.765Z,100904.00
2018-06-04T04:07:04.107Z,100898.00
2018-06-04T04:11:57.415Z,100896.00
2018-06-04T04:16:50.785Z,100895.00
2018-06-04T04:21:43.975Z,100891.00
2018-06-04T04:26:37.286Z,100893.00
2018-06-04T04:31:30.559Z,100889.00
2018-06-04T04:36:23.857Z,100882.00
2018-06-04T04:41:17.314Z,100894.00
2018-06-04T04:46:10.613Z,100884.00
2018-06-04T04:51:03.918Z,100878.00
2018-06-04T04:55:57.114Z,100869.00
2018-06-04T05:00:50.671Z,100870.00
2018-06-04T05:05:43.894Z,100866.00
2018-06-04T05:10:37.182Z,100883.00
2018-06-04T05:15:30.523Z,100878.00
2018-06-04T05:20:23.839Z,100883.00
2018-06-04T05:25:17.099Z,100877.00
2018-06-04T05:30:10.385Z,100877.00
2018-06-04T05:35:03.772Z,100870.00
2018-06-04T05:39:57.061Z,100867.00
2018-06-04T05:44:50.358Z,100857.00
2018-06-04T05:49:43.715Z,100854.00
2018-06-04T05:54:37.021Z,100850.00
2018-06-04T05:59:30.414Z,100840.00
2018-06-04T06:04:23.777Z,100847.00
2018-06-04T06:09:17.119Z,100833.00
2018-06-04T06:14:10.402Z,100841.00
2018-06-04T06:19:03.720Z,100816.00
2018-06-04T06:23:57.014Z,100819.00
2018-06-04T06:28:50.286Z,100808.00
2018-06-04T06:33:43.698Z,100828.00
2018-06-04T06:38:37.122Z,100809.00
2018-06-04T06:43:30.382Z,100818.00
2018-06-04T06:48:23.699Z,100803.00
2018-06-04T06:53:16.987Z,100797.00
2018-06-04T06:58:10.358Z,100808.00
2018-06-04T07:03:03.671Z,100797.00
2018-06-04T07:07:56.978Z,100798.00
2018-06-04T07:12:50.275Z,100809.00
2018-06-04T07:17:43.624Z,100807.00
2018-06-04T07:22:36.921Z,100793.00
2018-06-04T07:27:30.241Z,100800.00
2018-06-04T07:32:23.542Z,100800.00
2018-06-04T07:37:16.849Z,100786.00
2018-06-04T07:42:10.177Z,100787.00
2018-06-04T07:47:03.405Z,100785.00
2018-06-04T07:51:56.716Z,100774.00
2018-06-04T07:56:50.650Z,100776.00
2018-06-04T08:01:44.800Z,100772.00
2018-06-04T08:06:38.118Z,100765.00
2018-06-04T08:11:31.407Z,100774.00
2018-06-04T08:16:24.740Z,100765.00
2018-06-04T08:21:18.065Z,100758.00
2018-06-04T08:26:11.470Z,100751.00
2018-06-04T08:31:04.762Z,100760.00
2018-06-04T08:35:58.028Z,100750.00
2018-06-04T08:40:52.290Z,100752.00
2018-06-04T08:45:45.599Z,100746.00
2018-06-04T08:50:38.897Z,100745.00
2018-06-04T08:55:32.093Z,100751.00
2018-06-04T09:00:25.388Z,100735.00
2018-06-04T09:05:18.659Z,100737.00
2018-06-04T09:10:11.943Z,100746.00
2018-06-04T09:15:06.335Z,100739.00
2018-06-04T09:19:59.636Z,100742.00
2018-06-04T09:24:53.040Z,100752.00
2018-06-04T09:29:46.356Z,100729.00
2018-06-04T09:34:39.671Z,100733.00
2018-06-04T09:39:33.132Z,100730.00
2018-06-04T09:44:26.385Z,100727.00
2018-06-04T09:49:19.799Z,100726.00
2018-06-04T09:54:13.107Z,100738.00
2018-06-04T09:59:06.454Z,100721.00
2018-06-04T10:03:59.782Z,100718.00
2018-06-04T10:08:53.189Z,100716.00
2018-06-04T10:13:46.529Z,100727.00
2018-06-04T10:18:39.825Z,100724.00
2018-06-04T10:23:33.262Z,100716.00
2018-06-04T10:28:26.538Z,100720.00
2018-06-04T10:33:19.862Z,100717.00
2018-06-04T10:38:14.622Z,100718.00
2018-06-04T10:43:07.996Z,100713.00
2018-06-04T10:48:01.291Z,100709.00
2018-06-04T10:52:54.561Z,100708.00
2018-06-04T10:57:47.907Z,100706.00
2018-06-04T11:02:41.203Z,100706.00
2018-06-04T11:07:34.492Z,100704.00
2018-06-04T11:12:27.668Z,100702.00
2018-06-04T11:17:21.363Z,100699.00
2018-06-04T11:22:14.620Z,100702.00
2018-06-04T11:27:07.974Z,100693.00
2018-06-04T11:32:01.302Z,100682.00
2018-06-04T11:36:54.696Z,100684.00
2018-06-04T11:41:47.959Z,100673.00
2018-06-04T11:46:41.254Z,100669.00
2018-06-04T11:51:34.554Z,100668.00
2018-06-04T11:56:27.846Z,100665.00
2018-06-04T12:01:21.159Z,100659.00
2018-06-04T12:06:14.461Z,100653.00
2018-06-04T12:11:07.645Z,100654.00
2018-06-04T12:16:01.209Z,100648.00
2018-06-04T12:20:54.524Z,100650.00
2018-06-04T12:25:47.842Z,100651.00
2018-06-04T12:30:41.054Z,100648.00
2018-06-04T12:35:34.371Z,100647.00
2018-06-04T12:40:27.678Z,100641.00
2018-06-04T12:45:20.948Z,100646.00
2018-06-04T12:50:14.259Z,100649.00
2018-06-04T12:55:07.579Z,100642.00
2018-06-04T13:00:00.885Z,100637.00
2018-06-04T13:04:54.331Z,100624.00
2018-06-04T13:09:47.578Z,100620.00
2018-06-04T13:14:40.896Z,100613.00
2018-06-04T13:19:34.420Z,100607.00
2018-06-04T13:24:27.713Z,100608.00
2018-06-04T13:29:21.101Z,100601.00
2018-06-04T13:34:14.429Z,100594.00
2018-06-04T13:39:08.758Z,100596.00
2018-06-04T13:44:02.092Z,100602.00
2018-06-04T13:48:55.448Z,100595.00
2018-06-04T13:53:48.744Z,100587.00
2018-06-04T13:58:42.063Z,100587.00
2018-06-04T14:03:35.343Z,100582.00
2018-06-04T14:08:28.632Z,100584.00
2018-06-04T14:13:22.003Z,100579.00
2018-06-04T14:18:15.322Z,100577.00
2018-06-04T14:23:08.623Z,100570.00
2018-06-04T14:28:01.952Z,100569.00
2018-06-04T14:32:55.220Z,100568.00
2018-06-04T14:37:48.540Z,100566.00
2018-06-04T14:42:41.854Z,100560.00
2018-06-04T14:47:35.237Z,100547.00
2018-06-04T14:52:28.590Z,100548.00
2018-06-04T14:57:21.871Z,100540.00
2018-06-04T15:02:15.156Z,100542.00
2018-06-04T15:07:08.444Z,100534.00
2018-06-04T15:12:01.623Z,100532.00
2018-06-04T15:16:54.811Z,100521.00
2018-06-04T15:21:48.113Z,100521.00
2018-06-04T15:26:41.425Z,100510.00
2018-06-04T15:31:34.746Z,100514.00
2018-06-04T15:36:28.111Z,100504.00
2018-06-04T15:41:21.377Z,100502.00
2018-06-04T15:46:14.524Z,100499.00
2018-06-04T15:51:07.910Z,100490.00
2018-06-04T15:56:01.208Z,100497.00
2018-06-04T16:00:54.421Z,100502.00
2018-06-04T16:05:47.755Z,100503.00
2018-06-04T16:10:41.253Z,100494.00
2018-06-04T16:15:34.516Z,100491.00
2018-06-04T16:20:27.727Z,100482.00
2018-06-04T16:25:21.050Z,100482.00
2018-06-04T16:30:14.428Z,100478.00
2018-06-04T16:35:07.613Z,100484.00
2018-06-04T16:40:00.790Z,100474.00
2018-06-04T16:44:54.055Z,100473.00
2018-06-04T16:49:48.148Z,100482.00
2018-06-04T16:54:41.325Z,100480.00
2018-06-04T16:59:34.811Z,100477.00
2018-06-04T17:04:28.053Z,100481.00
2018-06-04T17:09:21.486Z,100473.00
2018-06-04T17:14:14.775Z,100465.00
2018-06-04T17:19:08.245Z,100466.00
2018-06-04T17:24:01.591Z,100469.00
2018-06-04T17:28:54.869Z,100468.00
2018-06-04T17:33:48.292Z,100468.00
2018-06-04T17:38:41.597Z,100472.00
2018-06-04T17:43:34.996Z,100472.00
2018-06-04T17:48:28.248Z,100476.00
2018-06-04T17:53:21.542Z,100490.00
2018-06-04T17:58:14.821Z,100501.00
2018-06-04T18:03:08.135Z,100508.00
2018-06-04T18:08:01.502Z,100508.00
2018-06-04T18:12:54.853Z,100515.00
2018-06-04T18:17:48.103Z,100528.00
2018-06-04T18:22:41.466Z,100516.00
2018-06-04T18:27:34.733Z,100517.00
2018-06-04T18:32:28.197Z,100518.00
2018-06-04T18:37:21.620Z,100528.00
2018-06-04T18:42:14.969Z,100529.00
2018-06-04T18:47:08.510Z,100526.00
2018-06-04T18:52:01.876Z,100536.00
2018-06-04T18:56:55.258Z,100540.00
2018-06-04T19:01:48.670Z,100542.00
2018-06-04T19:06:42.098Z,100548.00
2018-06-04T19:11:36.236Z,100555.00
2018-06-04T19:16:29.586Z,100564.00
2018-06-04T19:21:23.053Z,100568.00
2018-06-04T19:26:16.288Z,100575.00
2018-06-04T19:31:09.659Z,100587.00
2018-06-04T19:36:03.019Z,100599.00
2018-06-04T19:40:56.323Z,100602.00
2018-06-04T19:45:49.967Z,100602.00
2018-06-04T19:50:43.299Z,100611.00
2018-06-04T19:55:36.754Z,100617.00
2018-06-04T20:00:30.264Z,100620.00
2018-06-04T20:05:23.586Z,100628.00
2018-06-04T20:10:16.907Z,100645.00
2018-06-04T20:15:10.239Z,100646.00
2018-06-04T20:20:04.948Z,100639.00
2018-06-04T20:24:58.281Z,100644.00
2018-06-04T20:29:51.692Z,100651.00
2018-06-04T20:34:44.976Z,100650.00
2018-06-04T20:39:38.280Z,100658.00
2018-06-04T20:44:31.597Z,100660.00
2018-06-04T20:49:24.943Z,100668.00
2018-06-04T20:54:18.230Z,100670.00
2018-06-04T20:59:11.535Z,100678.00
2018-06-04T21:04:04.761Z,100678.00
2018-06-04T21:08:58.126Z,100683.00
2018-06-04T21:13:51.447Z,100687.00
2018-06-04T21:18:44.800Z,100695.00
2018-06-04T21:23:38.084Z,100702.00
2018-06-04T21:28:31.574Z,100704.00
2018-06-04T21:33:24.989Z,100704.00
2018-06-04T21:38:18.273Z,100711.00
2018-06-04T21:43:11.564Z,100704.00
2018-06-04T21:48:04.923Z,100704.00
2018-06-04T21:52:58.248Z,100704.00
2018-06-04T21:57:51.729Z,100710.00
2018-06-04T22:02:45.058Z,100714.00
2018-06-04T22:07:38.699Z,100713.00
2018-06-04T22:12:32.036Z,100708.00
2018-06-04T22:17:25.408Z,100708.00
2018-06-04T22:22:18.728Z,100718.00
2018-06-04T22:27:12.175Z,100714.00
2018-06-04T22:32:05.679Z,100714.00
2018-06-04T22:36:59.000Z,100710.00
2018-06-04T22:41:52.373Z,100713.00
2018-06-04T22:46:45.695Z,100717.00
2018-06-04T22:51:39.150Z,100718.00
2018-06-04T22:56:32.433Z,100716.00
2018-06-04T23:01:25.809Z,100712.00
2018-06-04T23:06:19.148Z,100712.00
2018-06-04T23:11:12.462Z,100709.00
2018-06-04T23:16:05.837Z,100708.00
2018-06-04T23:20:59.104Z,100711.00
2018-06-04T23:25:52.470Z,100712.00
2018-06-04T23:30:45.739Z,100716.00
2018-06-04T23:35:39.152Z,100714.00
2018-06-04T23:40:32.449Z,100708.00
2018-06-04T23:45:25.735Z,100704.00
2018-06-04T23:50:18.984Z,100700.00
2018-06-04T23:55:12.280Z,100698.00
